createdAt,value
2023-05-05T03:49:09.790Z,10.98
2023-05-05T03:52:13.842Z,10.95
2023-05-05T03:55:18.655Z,10.87
2023-05-05T03:58:20.808Z,10.90
2023-05-05T04:01:23.817Z,10.91
2023-05-05T04:04:26.521Z,10.98
2023-05-05T04:07:29.141Z,11.04
2023-05-05T04:10:31.631Z,11.03
2023-05-05T04:13:33.773Z,10.86
2023-05-05T04:16:37.486Z,10.82
2023-05-05T04:19:39.816Z,10.93
2023-05-05T04:22:42.610Z,11.02
2023-05-05T04:25:45.686Z,11.14
2023-05-05T04:28:48.254Z,11.12
2023-05-05T04:31:50.745Z,11.20
2023-05-05T04:34:54.241Z,11.30
2023-05-05T04:37:57.342Z,11.38
2023-05-05T04:41:00.169Z,11.48
2023-05-05T04:44:02.524Z,11.55
2023-05-05T04:47:05.839Z,11.58
2023-05-05T04:50:09.638Z,11.51
2023-05-05T04:53:12.309Z,11.60
2023-05-05T04:56:14.611Z,11.77
2023-05-05T04:59:16.992Z,11.84
2023-05-05T05:02:19.196Z,11.91
2023-05-05T05:05:21.896Z,11.96
2023-05-05T05:08:24.078Z,12.00
2023-05-05T05:11:27.082Z,12.12
2023-05-05T05:14:29.803Z,12.24
2023-05-05T05:17:32.308Z,12.31
2023-05-05T05:20:34.660Z,12.29
2023-05-05T05:23:37.163Z,12.35
2023-05-05T05:26:39.387Z,12.47
2023-05-05T05:29:42.087Z,12.59
2023-05-05T05:32:44.408Z,12.72
2023-05-05T05:35:46.897Z,12.91
2023-05-05T05:38:49.381Z,13.11
2023-05-05T05:41:51.901Z,13.20
2023-05-05T05:44:54.393Z,13.44
2023-05-05T05:47:57.026Z,13.75
2023-05-05T05:50:59.336Z,14.00
2023-05-05T05:54:01.718Z,14.01
2023-05-05T05:57:04.254Z,14.28
2023-05-05T06:00:07.764Z,14.35
2023-05-05T06:03:14.012Z,14.52
2023-05-05T06:06:16.897Z,14.53
2023-05-05T06:09:19.738Z,14.62
2023-05-05T06:12:22.575Z,14.63
2023-05-05T06:15:26.066Z,14.73
2023-05-05T06:18:29.078Z,14.76
2023-05-05T06:21:31.465Z,14.79
2023-05-05T06:24:34.008Z,14.80
2023-05-05T06:27:36.677Z,14.89
2023-05-05T06:30:39.080Z,14.99
2023-05-05T06:33:41.447Z,15.05
2023-05-05T06:36:43.922Z,15.13
2023-05-05T06:39:46.257Z,15.11
2023-05-05T06:42:48.639Z,15.14
2023-05-05T06:45:51.962Z,15.21
2023-05-05T06:48:54.330Z,15.32
2023-05-05T06:51:56.604Z,15.44
2023-05-05T06:54:59.190Z,15.52
2023-05-05T06:58:01.532Z,15.61
2023-05-05T07:01:04.237Z,15.77
2023-05-05T07:04:07.080Z,15.86
2023-05-05T07:07:09.575Z,15.90
2023-05-05T07:10:11.688Z,16.00
2023-05-05T07:13:15.902Z,16.14
2023-05-05T07:16:18.127Z,16.30
2023-05-05T07:19:20.538Z,16.10
2023-05-05T07:22:23.165Z,16.14
2023-05-05T07:25:26.690Z,16.26
2023-05-05T07:28:28.826Z,16.32
2023-05-05T07:31:31.842Z,16.38
2023-05-05T07:34:34.536Z,16.43
2023-05-05T07:37:37.131Z,16.49
2023-05-05T07:40:39.489Z,16.31
2023-05-05T07:43:44.234Z,16.38
2023-05-05T07:46:46.937Z,16.55
2023-05-05T07:49:49.385Z,16.60
2023-05-05T07:52:59.388Z,16.56
2023-05-05T07:56:12.922Z,16.52
2023-05-05T07:59:15.393Z,16.69
2023-05-05T08:02:17.895Z,16.83
2023-05-05T08:05:20.491Z,16.84
2023-05-05T08:08:26.891Z,17.00
2023-05-05T08:11:29.695Z,17.21
2023-05-05T08:14:32.561Z,17.44
2023-05-05T08:17:49.154Z,17.55
2023-05-05T08:20:51.918Z,17.68
2023-05-05T08:23:54.412Z,17.71
2023-05-05T08:26:56.748Z,17.67
2023-05-05T08:29:59.333Z,17.66
2023-05-05T08:33:01.734Z,17.86
2023-05-05T08:36:05.292Z,17.93
2023-05-05T08:39:07.429Z,18.13
2023-05-05T08:42:10.120Z,18.14
2023-05-05T08:45:12.953Z,18.19
2023-05-05T08:48:21.773Z,18.08
2023-05-05T08:51:32.907Z,18.18
2023-05-05T08:54:44.934Z,18.22
2023-05-05T08:57:56.928Z,18.53
2023-05-05T09:01:01.557Z,18.50
2023-05-05T09:04:04.585Z,18.53
2023-05-05T09:07:07.471Z,18.60
2023-05-05T09:10:11.450Z,18.81
2023-05-05T09:13:29.512Z,18.88
2023-05-05T09:16:31.676Z,18.93
2023-05-05T09:19:33.989Z,18.98
2023-05-05T09:22:38.454Z,19.18
2023-05-05T09:25:46.755Z,19.34
2023-05-05T09:28:52.898Z,19.38
2023-05-05T09:32:14.512Z,19.44
2023-05-05T09:35:21.690Z,19.43
2023-05-05T09:38:25.231Z,19.36
2023-05-05T09:41:41.039Z,19.42
2023-05-05T09:44:43.473Z,19.63
2023-05-05T09:47:47.318Z,19.69
2023-05-05T09:50:50.195Z,19.81
2023-05-05T09:53:52.359Z,19.83
2023-05-05T09:56:56.241Z,19.89
2023-05-05T10:00:02.286Z,20.08
2023-05-05T10:03:07.726Z,20.20
2023-05-05T10:06:10.157Z,20.28
2023-05-05T10:09:12.377Z,20.26
2023-05-05T10:12:14.930Z,20.34
2023-05-05T10:15:18.103Z,20.39
2023-05-05T10:18:26.251Z,20.55
2023-05-05T10:21:33.414Z,20.62
2023-05-05T10:24:42.860Z,20.43
2023-05-05T10:27:47.779Z,20.62
2023-05-05T10:30:54.071Z,20.83
2023-05-05T10:34:03.919Z,20.94
2023-05-05T10:37:07.399Z,20.96
2023-05-05T10:40:10.542Z,21.05
2023-05-05T10:43:14.118Z,21.09
2023-05-05T10:46:16.441Z,21.22
2023-05-05T10:49:33.148Z,21.30
2023-05-05T10:52:47.412Z,21.16
2023-05-05T10:56:04.168Z,20.81
2023-05-05T10:59:38.364Z,20.95
2023-05-05T11:02:41.996Z,21.26
2023-05-05T11:06:09.282Z,21.52
2023-05-05T11:09:32.050Z,21.79
2023-05-05T11:12:54.311Z,22.56
2023-05-05T11:16:02.083Z,23.44
2023-05-05T11:19:42.612Z,23.56
2023-05-05T11:23:03.493Z,24.60
2023-05-05T11:26:05.698Z,25.39
2023-05-05T11:29:08.544Z,25.37
2023-05-05T11:32:12.654Z,26.30
2023-05-05T11:35:15.533Z,26.13
2023-05-05T11:38:20.082Z,26.53
2023-05-05T11:41:34.447Z,27.26
2023-05-05T11:44:36.742Z,27.27
2023-05-05T11:47:39.385Z,27.20
2023-05-05T11:50:41.880Z,27.39
2023-05-05T11:53:49.236Z,27.19
2023-05-05T11:56:59.090Z,27.87
2023-05-05T12:00:05.899Z,29.14
2023-05-05T12:03:09.332Z,28.69
2023-05-05T12:06:11.604Z,28.35
2023-05-05T12:09:18.763Z,26.70
2023-05-05T12:12:34.820Z,27.40
2023-05-05T12:15:37.345Z,27.83
2023-05-05T12:18:40.776Z,28.30
2023-05-05T12:21:45.623Z,28.54
2023-05-05T12:24:58.925Z,29.06
2023-05-05T12:28:01.339Z,28.87
2023-05-05T12:31:03.598Z,28.57
2023-05-05T12:34:07.895Z,28.81
2023-05-05T12:37:10.197Z,28.90
2023-05-05T12:40:44.928Z,28.81
2023-05-05T12:43:47.674Z,28.73
2023-05-05T12:46:52.835Z,27.74
2023-05-05T12:49:54.940Z,27.75
2023-05-05T12:52:57.537Z,27.45
2023-05-05T12:55:59.673Z,28.09
2023-05-05T12:59:07.508Z,28.11
2023-05-05T13:02:09.650Z,27.85
2023-05-05T13:05:12.109Z,28.30
2023-05-05T13:08:14.301Z,27.95
2023-05-05T13:11:16.659Z,27.81
2023-05-05T13:14:19.128Z,27.44
2023-05-05T13:17:21.562Z,26.64
2023-05-05T13:20:23.813Z,25.92
2023-05-05T13:23:26.249Z,24.93
2023-05-05T13:26:28.555Z,24.58
2023-05-05T13:29:31.880Z,24.43
2023-05-05T13:32:34.082Z,23.97
2023-05-05T13:35:36.553Z,24.14
2023-05-05T13:38:38.720Z,24.11
2023-05-05T13:41:41.179Z,24.36
2023-05-05T13:44:43.336Z,24.20
2023-05-05T13:47:46.150Z,24.12
2023-05-05T13:50:49.016Z,24.59
2023-05-05T13:53:51.391Z,24.45
2023-05-05T13:56:53.642Z,24.34
2023-05-05T13:59:56.036Z,24.00
2023-05-05T14:02:58.148Z,23.73
2023-05-05T14:06:00.547Z,23.72
2023-05-05T14:09:05.644Z,23.55
2023-05-05T14:12:08.131Z,23.49
2023-05-05T14:15:11.612Z,23.34
2023-05-05T14:18:14.094Z,23.35
2023-05-05T14:21:18.701Z,23.62
2023-05-05T14:24:21.046Z,23.96
2023-05-05T14:27:23.340Z,24.09
2023-05-05T14:30:25.896Z,24.34
2023-05-05T14:33:28.028Z,24.51
2023-05-05T14:36:31.249Z,24.45
2023-05-05T14:39:33.396Z,24.77
2023-05-05T14:42:35.809Z,25.26
2023-05-05T14:45:38.099Z,25.57
2023-05-05T14:48:40.725Z,25.48
2023-05-05T14:51:42.877Z,25.12
2023-05-05T14:54:46.171Z,25.13
2023-05-05T14:57:48.239Z,25.22
2023-05-05T15:00:52.609Z,25.31
2023-05-05T15:03:55.094Z,25.21
2023-05-05T15:06:57.676Z,25.25
2023-05-05T15:09:59.794Z,25.17
2023-05-05T15:13:02.267Z,25.09
