createdAt,value
2018-09-29T00:01:02.060Z,55.75
2018-09-29T00:03:31.529Z,55.88
2018-09-29T00:06:01.639Z,55.85
2018-09-29T00:08:31.345Z,56.04
2018-09-29T00:11:00.512Z,55.93
2018-09-29T00:13:30.528Z,55.27
2018-09-29T00:16:00.928Z,55.86
2018-09-29T00:18:32.519Z,55.62
2018-09-29T00:21:02.900Z,55.05
2018-09-29T00:23:32.362Z,54.98
2018-09-29T00:26:02.661Z,54.91
2018-09-29T00:28:32.094Z,55.64
2018-09-29T00:31:02.747Z,55.42
2018-09-29T00:33:33.034Z,55.15
2018-09-29T00:36:03.558Z,55.60
2018-09-29T00:38:33.588Z,55.08
2018-09-29T00:41:04.289Z,54.84
2018-09-29T00:43:33.630Z,55.48
2018-09-29T00:46:03.542Z,54.88
2018-09-29T00:48:33.459Z,55.58
2018-09-29T00:51:02.905Z,55.43
2018-09-29T00:53:32.330Z,55.13
2018-09-29T00:56:02.181Z,55.53
2018-09-29T00:58:32.138Z,55.07
2018-09-29T01:01:01.870Z,55.75
2018-09-29T01:03:31.804Z,55.06
2018-09-29T01:06:01.667Z,55.48
2018-09-29T01:08:30.955Z,56.18
2018-09-29T01:11:03.683Z,56.45
2018-09-29T01:13:33.131Z,56.94
2018-09-29T01:16:03.004Z,57.49
2018-09-29T01:18:32.691Z,58.35
2018-09-29T01:21:04.036Z,58.13
2018-09-29T01:23:35.121Z,58.11
2018-09-29T01:26:05.833Z,58.60
2018-09-29T01:28:36.566Z,58.11
2018-09-29T01:31:07.558Z,58.46
2018-09-29T01:33:37.858Z,58.22
2018-09-29T01:36:07.681Z,57.56
2018-09-29T01:38:37.444Z,57.71
2018-09-29T01:41:07.732Z,58.02
2018-09-29T01:43:37.407Z,58.08
2018-09-29T01:46:09.530Z,58.18
2018-09-29T01:48:39.788Z,58.25
2018-09-29T01:51:10.182Z,58.67
2018-09-29T01:53:39.690Z,58.18
2018-09-29T01:56:09.338Z,58.13
2018-09-29T01:58:38.724Z,58.27
2018-09-29T02:01:09.029Z,57.70
2018-09-29T02:03:42.926Z,58.19
2018-09-29T02:06:12.511Z,58.87
2018-09-29T02:08:42.746Z,59.37
2018-09-29T02:11:12.927Z,60.64
2018-09-29T02:13:42.553Z,60.89
2018-09-29T02:16:13.012Z,60.02
2018-09-29T02:18:47.582Z,59.85
2018-09-29T02:21:17.033Z,60.50
2018-09-29T02:23:47.482Z,61.41
2018-09-29T02:26:16.741Z,61.10
2018-09-29T02:28:48.127Z,61.28
2018-09-29T02:31:18.227Z,60.75
2018-09-29T02:33:47.698Z,61.25
2018-09-29T02:36:17.694Z,60.91
2018-09-29T02:38:48.118Z,60.21
2018-09-29T02:41:18.753Z,60.20
2018-09-29T02:43:49.352Z,59.95
2018-09-29T02:46:20.751Z,60.13
2018-09-29T02:48:50.333Z,59.83
2018-09-29T02:51:19.896Z,60.87
2018-09-29T02:53:51.345Z,60.17
2018-09-29T02:56:22.756Z,60.26
2018-09-29T02:58:53.405Z,60.11
2018-09-29T03:01:23.432Z,61.06
2018-09-29T03:03:54.075Z,61.02
2018-09-29T03:06:25.142Z,60.67
2018-09-29T03:08:54.841Z,60.95
2018-09-29T03:11:24.032Z,61.08
2018-09-29T03:13:54.080Z,61.14
2018-09-29T03:16:24.703Z,61.43
2018-09-29T03:18:56.292Z,62.12
2018-09-29T03:21:26.028Z,62.21
2018-09-29T03:23:55.791Z,62.35
2018-09-29T03:26:25.027Z,61.47
2018-09-29T03:28:56.170Z,60.93
2018-09-29T03:31:26.214Z,61.85
2018-09-29T03:33:57.052Z,62.29
2018-09-29T03:36:26.687Z,62.30
2018-09-29T03:38:59.437Z,62.48
2018-09-29T03:41:29.658Z,62.54
2018-09-29T03:44:00.883Z,62.68
2018-09-29T03:46:31.588Z,62.84
2018-09-29T03:49:11.231Z,63.21
2018-09-29T03:51:40.709Z,62.81
2018-09-29T03:54:10.211Z,62.89
2018-09-29T03:56:39.958Z,63.49
2018-09-29T03:59:11.234Z,63.13
2018-09-29T04:01:42.682Z,63.37
2018-09-29T04:04:13.572Z,63.30
2018-09-29T04:06:44.287Z,63.20
2018-09-29T04:09:15.914Z,64.12
2018-09-29T04:11:47.529Z,64.28
2018-09-29T04:14:17.704Z,64.46
2018-09-29T04:16:48.690Z,63.91
2018-09-29T04:19:23.306Z,64.51
2018-09-29T04:21:56.868Z,64.76
2018-09-29T04:24:28.367Z,65.97
2018-09-29T04:29:25.882Z,65.80
2018-09-29T04:31:56.345Z,65.57
2018-09-29T04:34:26.601Z,65.21
2018-09-29T04:36:57.226Z,65.16
2018-09-29T04:39:27.218Z,66.13
2018-09-29T04:41:57.693Z,65.11
2018-09-29T04:44:28.643Z,65.13
2018-09-29T04:46:59.691Z,64.92
2018-09-29T04:49:29.463Z,64.76
2018-09-29T04:51:59.633Z,64.20
2018-09-29T04:54:29.537Z,63.79
2018-09-29T04:57:04.461Z,63.68
2018-09-29T04:59:35.956Z,63.77
2018-09-29T05:02:05.986Z,64.82
2018-09-29T05:04:38.096Z,64.26
2018-09-29T05:07:09.443Z,65.16
2018-09-29T05:09:40.322Z,65.42
2018-09-29T05:12:10.073Z,65.15
2018-09-29T05:14:39.908Z,65.01
2018-09-29T05:17:10.593Z,64.51
2018-09-29T05:20:01.229Z,65.08
2018-09-29T05:22:34.591Z,64.99
2018-09-29T05:25:05.003Z,64.70
2018-09-29T05:27:36.031Z,64.60
2018-09-29T05:30:09.182Z,64.44
2018-09-29T05:32:39.571Z,63.99
2018-09-29T05:35:09.446Z,64.30
2018-09-29T05:37:39.460Z,64.41
2018-09-29T05:40:13.263Z,64.16
2018-09-29T05:42:43.553Z,64.28
2018-09-29T05:45:15.669Z,63.50
2018-09-29T05:47:46.700Z,64.09
2018-09-29T05:50:19.438Z,63.47
2018-09-29T05:52:49.772Z,64.01
2018-09-29T05:55:19.770Z,63.48
2018-09-29T05:57:52.645Z,63.67
2018-09-29T06:00:24.179Z,64.36
2018-09-29T06:02:54.013Z,64.17
2018-09-29T06:05:24.146Z,63.91
2018-09-29T06:10:26.137Z,64.21
2018-09-29T06:12:56.402Z,63.71
2018-09-29T06:15:32.449Z,63.69
2018-09-29T06:18:03.393Z,63.55
2018-09-29T06:20:33.467Z,63.68
2018-09-29T06:23:05.669Z,63.71
2018-09-29T06:25:35.377Z,63.41
2018-09-29T06:28:05.592Z,63.21
2018-09-29T06:30:37.807Z,63.86
2018-09-29T06:33:07.722Z,62.96
2018-09-29T06:35:40.259Z,62.65
2018-09-29T06:38:14.081Z,60.95
2018-09-29T06:40:47.992Z,60.20
2018-09-29T06:43:18.393Z,59.34
2018-09-29T06:45:49.666Z,57.98
2018-09-29T06:48:19.329Z,56.84
2018-09-29T06:50:55.054Z,57.56
2018-09-29T06:53:24.859Z,56.78
2018-09-29T06:56:05.942Z,56.57
2018-09-29T06:58:37.540Z,55.79
2018-09-29T07:01:13.811Z,54.42
2018-09-29T07:04:08.876Z,54.54
2018-09-29T07:06:40.459Z,53.31
2018-09-29T07:09:11.543Z,52.77
2018-09-29T07:11:45.185Z,52.32
2018-09-29T07:14:14.913Z,51.09
2018-09-29T07:16:46.035Z,51.85
2018-09-29T07:19:16.335Z,51.00
2018-09-29T07:21:48.600Z,50.31
2018-09-29T07:24:18.352Z,49.88
2018-09-29T07:26:48.766Z,49.05
2018-09-29T07:29:21.947Z,47.91
2018-09-29T07:31:52.755Z,48.11
2018-09-29T07:34:22.756Z,47.51
2018-09-29T07:36:53.076Z,46.79
2018-09-29T07:39:23.105Z,47.25
2018-09-29T07:41:53.761Z,47.44
2018-09-29T07:44:23.940Z,47.51
2018-09-29T07:46:55.785Z,46.42
2018-09-29T07:49:33.801Z,46.14
2018-09-29T07:52:03.934Z,46.59
2018-09-29T07:54:37.241Z,46.03
2018-09-29T07:57:07.707Z,45.11
2018-09-29T07:59:41.657Z,44.44
2018-09-29T08:02:14.473Z,45.06
2018-09-29T08:04:44.731Z,43.85
2018-09-29T08:07:23.028Z,43.30
2018-09-29T08:09:53.368Z,42.09
2018-09-29T08:12:26.747Z,43.66
2018-09-29T08:14:56.621Z,44.21
2018-09-29T08:17:57.880Z,43.36
2018-09-29T08:20:30.555Z,43.43
2018-09-29T08:23:03.324Z,43.37
2018-09-29T08:25:39.502Z,43.05
2018-09-29T08:28:09.988Z,42.73
2018-09-29T08:30:42.432Z,42.27
2018-09-29T08:33:13.066Z,42.39
2018-09-29T08:35:43.094Z,41.80
2018-09-29T08:38:13.879Z,41.83
2018-09-29T08:40:45.762Z,40.70
2018-09-29T08:43:18.935Z,40.76
2018-09-29T08:45:49.864Z,41.86
2018-09-29T08:48:23.181Z,40.54
2018-09-29T08:50:53.784Z,39.27
2018-09-29T08:53:26.887Z,38.64
2018-09-29T08:55:58.700Z,38.07
2018-09-29T08:58:30.541Z,36.28
2018-09-29T09:01:07.238Z,36.39
2018-09-29T09:03:40.249Z,36.06
2018-09-29T09:06:11.984Z,36.19
2018-09-29T09:08:42.785Z,35.71
2018-09-29T09:11:14.326Z,35.95
2018-09-29T09:13:44.730Z,33.30
2018-09-29T09:16:18.980Z,31.80
2018-09-29T09:18:51.053Z,32.01
2018-09-29T09:21:23.009Z,31.76
2018-09-29T09:23:52.511Z,31.68
2018-09-29T09:26:23.240Z,30.43
2018-09-29T09:28:52.833Z,30.77
2018-09-29T09:31:24.302Z,30.40
2018-09-29T09:33:54.340Z,29.95
2018-09-29T09:36:24.375Z,28.89
2018-09-29T09:38:54.538Z,29.60
2018-09-29T09:41:29.672Z,29.45
2018-09-29T09:44:02.428Z,28.26
2018-09-29T09:46:40.088Z,28.75
2018-09-29T09:49:12.206Z,29.22
2018-09-29T09:51:46.087Z,28.96
2018-09-29T09:54:17.495Z,29.27
2018-09-29T09:56:48.515Z,29.74
2018-09-29T09:59:19.713Z,29.24
2018-09-29T10:04:37.766Z,26.10
2018-09-29T10:07:08.857Z,26.58
2018-09-29T10:09:41.413Z,27.48
2018-09-29T10:12:13.760Z,27.49
2018-09-29T10:14:47.005Z,25.07
2018-09-29T10:17:26.510Z,26.96
2018-09-29T10:19:57.705Z,26.03
2018-09-29T10:22:29.879Z,25.70
2018-09-29T10:25:01.951Z,26.17
2018-09-29T10:27:46.792Z,26.05
2018-09-29T10:30:26.740Z,26.28
2018-09-29T10:32:56.773Z,24.96
2018-09-29T10:35:29.219Z,24.29
2018-09-29T10:40:51.560Z,24.58
2018-09-29T10:43:27.957Z,24.36
2018-09-29T10:46:06.145Z,24.55
2018-09-29T10:48:38.923Z,24.52
2018-09-29T10:51:13.495Z,25.03
2018-09-29T10:53:45.979Z,23.98
2018-09-29T10:56:20.247Z,23.36
2018-09-29T10:58:50.373Z,23.23
2018-09-29T11:01:20.937Z,23.79
2018-09-29T11:03:52.825Z,22.92
2018-09-29T11:09:36.267Z,23.11
2018-09-29T11:12:12.485Z,23.15
2018-09-29T11:14:48.294Z,22.23
2018-09-29T11:17:24.465Z,23.00
2018-09-29T11:19:55.949Z,22.85
2018-09-29T11:22:27.255Z,22.39
2018-09-29T11:24:56.982Z,22.12
2018-09-29T11:30:12.799Z,20.94
2018-09-29T11:32:43.436Z,22.93
2018-09-29T11:35:14.619Z,21.35
2018-09-29T11:37:48.074Z,20.81
2018-09-29T11:40:18.584Z,22.22
2018-09-29T11:42:48.662Z,22.13
2018-09-29T11:45:26.252Z,22.87
2018-09-29T11:48:07.755Z,22.04
2018-09-29T11:50:40.540Z,21.99
2018-09-29T11:53:11.312Z,22.48
2018-09-29T11:58:12.623Z,22.13
2018-09-29T12:00:43.242Z,20.81
2018-09-29T12:03:13.388Z,21.67
2018-09-29T12:05:43.301Z,21.51
2018-09-29T12:08:14.141Z,21.15
2018-09-29T12:10:45.786Z,22.02
2018-09-29T12:13:16.355Z,22.06
2018-09-29T12:15:47.701Z,21.54
2018-09-29T12:18:19.016Z,20.84
2018-09-29T12:20:50.442Z,21.45
2018-09-29T12:23:21.032Z,22.12
2018-09-29T12:25:50.518Z,21.79
2018-09-29T12:28:22.162Z,22.39
2018-09-29T12:30:52.600Z,22.06
2018-09-29T12:33:26.793Z,22.47
2018-09-29T12:36:01.015Z,20.78
2018-09-29T12:38:46.678Z,21.12
2018-09-29T12:41:18.949Z,21.99
2018-09-29T12:43:51.424Z,21.06
2018-09-29T12:46:21.949Z,22.85
2018-09-29T12:48:56.821Z,23.13
2018-09-29T12:55:58.803Z,21.75
2018-09-29T12:58:44.448Z,22.53
2018-09-29T13:01:18.585Z,22.23
2018-09-29T13:03:51.609Z,22.52
2018-09-29T13:06:37.656Z,21.87
2018-09-29T13:09:11.206Z,21.08
2018-09-29T13:11:46.771Z,20.88
2018-09-29T13:14:18.359Z,20.42
2018-09-29T13:16:50.393Z,20.73
2018-09-29T13:19:23.615Z,20.18
2018-09-29T13:21:53.353Z,21.57
2018-09-29T13:24:24.100Z,21.96
2018-09-29T13:26:54.272Z,22.25
2018-09-29T13:29:24.439Z,23.21
2018-09-29T13:31:56.810Z,22.16
2018-09-29T13:34:27.200Z,21.88
2018-09-29T13:39:35.773Z,22.12
2018-09-29T13:42:09.718Z,23.10
2018-09-29T13:44:40.541Z,23.46
2018-09-29T13:47:10.343Z,23.95
2018-09-29T13:49:40.687Z,23.99
2018-09-29T13:52:12.821Z,24.25
2018-09-29T13:54:46.938Z,24.07
2018-09-29T13:57:16.967Z,24.10
2018-09-29T13:59:47.255Z,24.18
2018-09-29T14:02:18.436Z,24.91
2018-09-29T14:04:52.999Z,25.83
2018-09-29T14:07:26.381Z,26.28
2018-09-29T14:09:57.158Z,26.90
2018-09-29T14:12:29.537Z,27.74
2018-09-29T14:15:04.432Z,27.15
2018-09-29T14:17:36.039Z,27.29
2018-09-29T14:20:07.058Z,27.54
2018-09-29T14:22:36.656Z,26.90
2018-09-29T14:25:11.695Z,26.78
2018-09-29T14:27:50.857Z,26.74
2018-09-29T14:33:10.555Z,25.40
2018-09-29T14:35:44.005Z,25.84
2018-09-29T14:38:19.282Z,25.65
2018-09-29T14:40:49.211Z,25.76
2018-09-29T14:43:24.195Z,25.92
2018-09-29T14:45:56.950Z,26.18
2018-09-29T14:48:30.813Z,25.14
2018-09-29T14:51:00.500Z,26.33
2018-09-29T14:54:02.323Z,26.67
2018-09-29T14:56:35.850Z,27.38
2018-09-29T14:59:13.046Z,27.47
2018-09-29T15:01:47.154Z,27.63
2018-09-29T15:04:21.446Z,27.27
2018-09-29T15:10:07.450Z,28.60
2018-09-29T15:12:43.520Z,28.71
2018-09-29T15:15:19.335Z,28.08
2018-09-29T15:17:50.144Z,28.83
2018-09-29T15:20:21.402Z,28.33
2018-09-29T15:22:51.043Z,28.84
2018-09-29T15:25:20.790Z,28.83
2018-09-29T15:27:51.135Z,28.98
2018-09-29T15:30:23.832Z,28.49
2018-09-29T15:33:17.894Z,28.11
2018-09-29T15:35:47.472Z,28.48
2018-09-29T15:38:18.659Z,28.87
2018-09-29T15:40:50.640Z,28.39
2018-09-29T15:43:21.607Z,28.92
2018-09-29T15:45:53.944Z,28.54
2018-09-29T15:48:25.936Z,28.75
2018-09-29T15:50:58.170Z,28.93
2018-09-29T15:53:28.423Z,29.25
2018-09-29T15:55:58.740Z,29.00
2018-09-29T15:58:39.643Z,29.35
2018-09-29T16:02:17.391Z,29.90
2018-09-29T16:04:50.467Z,29.08
2018-09-29T16:07:33.486Z,29.85
2018-09-29T16:10:06.465Z,29.41
2018-09-29T16:12:36.389Z,29.11
2018-09-29T16:17:47.460Z,29.39
2018-09-29T16:20:18.926Z,29.70
2018-09-29T16:22:53.998Z,30.08
2018-09-29T16:25:26.348Z,29.71
2018-09-29T16:28:04.217Z,30.37
2018-09-29T16:30:38.170Z,29.92
2018-09-29T16:33:10.098Z,30.73
2018-09-29T16:35:46.254Z,30.60
2018-09-29T16:38:17.444Z,31.44
2018-09-29T16:40:54.275Z,31.44
2018-09-29T16:43:34.175Z,30.81
2018-09-29T16:49:11.721Z,31.41
2018-09-29T16:51:42.044Z,31.83
2018-09-29T16:54:41.743Z,31.58
2018-09-29T16:57:14.363Z,32.63
2018-09-29T16:59:44.907Z,32.82
2018-09-29T17:02:16.305Z,32.88
2018-09-29T17:04:49.349Z,32.81
2018-09-29T17:07:24.520Z,33.60
2018-09-29T17:10:00.471Z,33.71
2018-09-29T17:12:31.155Z,33.32
2018-09-29T17:17:39.291Z,34.66
2018-09-29T17:20:09.808Z,34.50
2018-09-29T17:22:39.532Z,34.78
2018-09-29T17:25:30.315Z,34.68
2018-09-29T17:28:00.237Z,34.53
2018-09-29T17:30:37.116Z,34.58
2018-09-29T17:33:08.787Z,34.79
2018-09-29T17:35:38.239Z,35.06
2018-09-29T17:38:08.982Z,35.44
2018-09-29T17:40:46.119Z,34.86
2018-09-29T17:43:18.516Z,35.14
2018-09-29T17:45:48.574Z,35.14
2018-09-29T17:48:19.290Z,35.61
2018-09-29T17:50:52.794Z,35.74
2018-09-29T17:53:23.687Z,35.78
2018-09-29T17:55:55.607Z,36.34
2018-09-29T17:58:25.059Z,36.38
2018-09-29T18:01:00.534Z,36.25
2018-09-29T18:03:29.938Z,37.24
2018-09-29T18:06:01.188Z,36.81
2018-09-29T18:08:33.101Z,37.50
2018-09-29T18:11:24.535Z,37.28
2018-09-29T18:13:57.209Z,37.33
2018-09-29T18:16:28.566Z,37.73
2018-09-29T18:18:59.377Z,37.73
2018-09-29T18:21:30.474Z,38.22
2018-09-29T18:23:59.918Z,38.29
2018-09-29T18:26:30.059Z,38.59
2018-09-29T18:29:02.190Z,38.15
2018-09-29T18:31:33.751Z,39.01
2018-09-29T18:34:05.509Z,38.88
2018-09-29T18:36:38.031Z,38.77
2018-09-29T18:39:12.511Z,39.11
2018-09-29T18:41:46.191Z,39.24
2018-09-29T18:44:16.689Z,39.26
2018-09-29T18:46:49.095Z,39.53
2018-09-29T18:49:22.756Z,39.19
2018-09-29T18:51:54.040Z,40.03
2018-09-29T18:54:35.608Z,39.58
2018-09-29T18:57:11.563Z,40.45
2018-09-29T18:59:43.571Z,40.31
2018-09-29T19:02:15.925Z,40.34
2018-09-29T19:04:48.456Z,40.40
2018-09-29T19:07:19.284Z,40.09
2018-09-29T19:10:00.055Z,40.24
2018-09-29T19:12:31.371Z,39.91
2018-09-29T19:15:04.445Z,40.95
2018-09-29T19:17:34.954Z,40.68
2018-09-29T19:20:05.596Z,41.14
2018-09-29T19:22:37.597Z,41.43
2018-09-29T19:27:48.735Z,40.63
2018-09-29T19:30:25.231Z,40.65
2018-09-29T19:33:02.186Z,41.25
2018-09-29T19:35:36.229Z,41.38
2018-09-29T19:38:11.874Z,40.65
2018-09-29T19:40:43.496Z,41.65
2018-09-29T19:43:17.456Z,41.95
2018-09-29T19:45:53.778Z,42.25
2018-09-29T19:48:25.067Z,42.86
2018-09-29T19:50:58.625Z,42.17
2018-09-29T19:53:33.904Z,43.04
2018-09-29T19:56:04.827Z,42.71
2018-09-29T19:58:46.159Z,43.16
2018-09-29T20:01:20.373Z,42.85
2018-09-29T20:03:53.255Z,43.32
2018-09-29T20:06:57.796Z,42.85
2018-09-29T20:09:35.548Z,43.21
2018-09-29T20:12:06.440Z,43.56
2018-09-29T20:14:38.430Z,44.18
2018-09-29T20:17:24.412Z,43.93
2018-09-29T20:19:57.516Z,44.27
2018-09-29T20:22:29.649Z,43.64
2018-09-29T20:25:05.187Z,44.25
2018-09-29T20:27:37.559Z,44.15
2018-09-29T20:30:10.237Z,44.22
2018-09-29T20:33:02.855Z,44.45
2018-09-29T20:35:34.357Z,43.81
2018-09-29T20:38:07.074Z,44.30
2018-09-29T20:40:37.754Z,44.44
2018-09-29T20:43:40.392Z,44.03
2018-09-29T20:46:16.625Z,44.48
2018-09-29T20:48:50.610Z,44.86
2018-09-29T20:51:23.518Z,44.65
2018-09-29T20:53:55.022Z,44.63
2018-09-29T20:56:26.084Z,44.78
2018-09-29T20:58:57.768Z,44.83
2018-09-29T21:01:28.095Z,45.04
2018-09-29T21:03:58.560Z,46.29
2018-09-29T21:06:29.728Z,44.95
2018-09-29T21:08:59.192Z,45.19
2018-09-29T21:11:32.164Z,45.53
2018-09-29T21:14:03.520Z,45.60
2018-09-29T21:16:34.031Z,45.77
2018-09-29T21:19:05.027Z,46.11
2018-09-29T21:21:36.299Z,45.80
2018-09-29T21:24:12.291Z,45.31
2018-09-29T21:26:44.019Z,45.73
2018-09-29T21:29:13.308Z,45.87
2018-09-29T21:31:43.635Z,45.34
2018-09-29T21:34:13.637Z,45.85
2018-09-29T21:36:46.237Z,46.43
2018-09-29T21:39:23.719Z,45.70
2018-09-29T21:42:01.537Z,46.31
2018-09-29T21:44:34.264Z,46.63
2018-09-29T21:47:15.114Z,47.26
2018-09-29T21:49:48.158Z,46.93
2018-09-29T21:52:20.220Z,47.35
2018-09-29T21:54:50.258Z,46.76
2018-09-29T21:57:23.926Z,47.13
2018-09-29T21:59:53.398Z,46.50
2018-09-29T22:02:23.390Z,47.10
2018-09-29T22:04:55.120Z,46.91
2018-09-29T22:07:28.508Z,46.57
2018-09-29T22:09:58.391Z,47.15
2018-09-29T22:12:28.313Z,46.86
2018-09-29T22:14:58.458Z,47.00
2018-09-29T22:17:28.964Z,47.75
2018-09-29T22:19:59.151Z,48.57
2018-09-29T22:22:28.669Z,48.34
2018-09-29T22:24:59.567Z,48.79
2018-09-29T22:27:28.992Z,48.87
2018-09-29T22:29:59.516Z,48.37
2018-09-29T22:32:33.481Z,49.15
2018-09-29T22:35:03.204Z,49.21
2018-09-29T22:37:33.305Z,49.23
2018-09-29T22:40:18.707Z,48.88
2018-09-29T22:42:48.365Z,49.60
2018-09-29T22:45:20.403Z,48.57
2018-09-29T22:47:50.559Z,49.68
2018-09-29T22:50:22.354Z,49.90
2018-09-29T22:52:53.219Z,49.95
2018-09-29T22:55:23.102Z,49.48
2018-09-29T22:57:53.604Z,49.63
2018-09-29T23:00:24.389Z,49.73
2018-09-29T23:02:54.244Z,49.25
2018-09-29T23:05:23.574Z,49.61
2018-09-29T23:07:53.977Z,49.58
2018-09-29T23:10:23.868Z,48.81
2018-09-29T23:12:54.281Z,49.09
2018-09-29T23:15:23.930Z,49.97
2018-09-29T23:17:57.030Z,49.44
2018-09-29T23:20:27.373Z,49.90
2018-09-29T23:22:59.290Z,49.30
2018-09-29T23:25:30.694Z,50.18
2018-09-29T23:28:01.739Z,49.61
2018-09-29T23:30:34.092Z,49.58
2018-09-29T23:33:04.388Z,49.41
2018-09-29T23:35:33.711Z,49.96
2018-09-29T23:38:04.360Z,49.50
2018-09-29T23:40:34.451Z,50.05
2018-09-29T23:43:06.259Z,49.92
2018-09-29T23:45:38.391Z,50.33
2018-09-29T23:48:13.250Z,51.19
2018-09-29T23:50:43.422Z,51.80
2018-09-29T23:53:13.471Z,51.07
2018-09-29T23:55:44.260Z,51.51
2018-09-29T23:58:14.597Z,50.95
