createdAt,value
2018-01-30T00:10:35.017Z,6.6
2018-01-30T00:27:12.165Z,6.6
2018-01-30T00:43:49.065Z,6.6
2018-01-30T01:00:25.659Z,6.2
2018-01-30T01:17:02.429Z,5.9
2018-01-30T01:33:40.047Z,5.9
2018-01-30T01:50:15.201Z,5.6
2018-01-30T02:06:50.563Z,5.3
2018-01-30T02:23:26.507Z,5.0
2018-01-30T02:40:02.426Z,4.6
2018-01-30T03:13:13.332Z,4.3
2018-01-30T03:29:48.577Z,4.3
2018-01-30T03:46:23.501Z,4.0
2018-01-30T04:02:58.380Z,4.0
2018-01-30T04:19:33.608Z,3.7
2018-01-30T04:36:08.457Z,3.7
2018-01-30T04:52:43.031Z,3.4
2018-01-30T05:09:17.946Z,3.7
2018-01-30T05:25:52.963Z,4.0
2018-01-30T05:42:28.202Z,4.0
2018-01-30T05:59:03.028Z,3.7
2018-01-30T06:15:38.092Z,3.4
2018-01-30T06:32:12.690Z,3.4
2018-01-30T06:48:48.002Z,3.4
2018-01-30T07:05:22.373Z,3.4
2018-01-30T07:21:57.151Z,3.4
2018-01-30T07:38:31.764Z,3.4
2018-01-30T07:55:06.533Z,3.7
2018-01-30T08:11:41.939Z,4.0
2018-01-30T08:28:17.025Z,4.3
2018-01-30T08:44:52.171Z,4.6
2018-01-30T09:01:28.008Z,5.0
2018-01-30T09:18:03.180Z,5.0
2018-01-30T09:34:38.981Z,5.3
2018-01-30T09:51:14.819Z,5.3
2018-01-30T10:07:50.793Z,5.6
2018-01-30T10:21:08.402Z,6.2
2018-01-30T10:37:45.270Z,6.2
2018-01-30T10:54:22.267Z,6.6
2018-01-30T11:10:59.435Z,6.6
2018-01-30T11:27:36.529Z,6.6
2018-01-30T11:44:13.640Z,6.9
2018-01-30T12:00:50.748Z,6.9
2018-01-30T12:17:27.911Z,7.2
2018-01-30T12:50:42.456Z,6.9
2018-01-30T13:07:19.804Z,6.9
2018-01-30T13:23:57.255Z,7.5
2018-01-30T13:40:34.847Z,7.5
2018-01-30T13:57:13.024Z,7.5
2018-01-30T14:13:50.519Z,7.5
2018-01-30T14:30:27.816Z,7.2
2018-01-30T14:47:05.199Z,7.2
2018-01-30T15:00:22.696Z,6.6
2018-01-30T15:17:00.079Z,6.2
2018-01-30T15:33:36.772Z,6.2
2018-01-30T15:50:13.883Z,6.2
2018-01-30T16:06:50.244Z,5.9
2018-01-30T16:23:26.097Z,5.3
2018-01-30T16:40:02.900Z,5.0
2018-01-30T16:56:38.273Z,5.0
2018-01-30T17:13:14.405Z,5.3
2018-01-30T17:29:50.249Z,5.0
2018-01-30T17:46:27.733Z,4.6
2018-01-30T18:03:03.234Z,4.6
2018-01-30T18:36:13.289Z,4.3
2018-01-30T18:52:49.861Z,4.0
2018-01-30T19:09:23.652Z,3.7
2018-01-30T19:25:58.816Z,3.7
2018-01-30T20:15:43.927Z,3.4
2018-01-30T20:32:18.614Z,3.4
2018-01-30T20:48:53.145Z,3.4
2018-01-30T21:05:27.790Z,3.4
2018-01-30T21:22:02.296Z,3.4
2018-01-30T21:55:11.419Z,3.0
2018-01-30T22:11:46.223Z,3.0
2018-01-30T22:28:20.664Z,3.0
2018-01-30T22:44:55.223Z,3.0
