createdAt,value
2017-01-25T00:00:01.059Z,4.65
2017-01-25T00:00:31.094Z,4.67
2017-01-25T00:01:01.133Z,4.67
2017-01-25T00:01:31.153Z,4.64
2017-01-25T00:02:01.191Z,4.55
2017-01-25T00:02:31.221Z,4.61
2017-01-25T00:03:01.260Z,4.65
2017-01-25T00:03:31.322Z,4.61
2017-01-25T00:04:01.323Z,4.64
2017-01-25T00:04:31.390Z,4.61
2017-01-25T00:05:01.389Z,4.55
2017-01-25T00:05:31.418Z,4.55
2017-01-25T00:06:01.451Z,4.55
2017-01-25T00:06:31.489Z,4.57
2017-01-25T00:07:01.524Z,4.61
2017-01-25T00:07:31.552Z,4.58
2017-01-25T00:08:01.584Z,4.58
2017-01-25T00:08:31.614Z,4.64
2017-01-25T00:09:02.231Z,4.62
2017-01-25T00:09:31.716Z,4.7
2017-01-25T00:10:01.922Z,4.69
2017-01-25T00:10:31.747Z,4.67
2017-01-25T00:11:01.788Z,4.65
2017-01-25T00:11:31.812Z,4.64
2017-01-25T00:12:01.848Z,4.61
2017-01-25T00:12:31.896Z,4.59
2017-01-25T00:13:01.921Z,4.62
2017-01-25T00:13:31.966Z,4.58
2017-01-25T00:14:01.982Z,4.59
2017-01-25T00:14:32.006Z,4.58
2017-01-25T00:15:02.052Z,4.58
2017-01-25T00:15:32.076Z,4.61
2017-01-25T00:16:02.120Z,4.62
2017-01-25T00:16:32.148Z,4.69
2017-01-25T00:17:02.173Z,4.55
2017-01-25T00:17:32.207Z,4.57
2017-01-25T00:18:02.235Z,4.55
2017-01-25T00:18:32.270Z,4.57
2017-01-25T00:19:02.480Z,4.65
2017-01-25T00:19:32.377Z,4.65
2017-01-25T00:20:02.371Z,4.69
2017-01-25T00:20:32.399Z,4.59
2017-01-25T00:21:02.435Z,4.58
2017-01-25T00:21:32.465Z,4.59
2017-01-25T00:22:02.504Z,4.58
2017-01-25T00:22:32.536Z,4.59
2017-01-25T00:23:02.570Z,4.67
2017-01-25T00:23:32.593Z,4.58
2017-01-25T00:24:02.646Z,4.64
2017-01-25T00:24:32.663Z,4.57
2017-01-25T00:25:02.711Z,4.51
2017-01-25T00:25:32.733Z,4.55
2017-01-25T00:26:02.769Z,4.55
2017-01-25T00:26:32.799Z,4.61
2017-01-25T00:27:02.827Z,4.57
2017-01-25T00:27:32.864Z,4.54
2017-01-25T00:28:02.899Z,4.57
2017-01-25T00:28:32.931Z,4.57
2017-01-25T00:29:02.963Z,4.58
2017-01-25T00:29:33.000Z,4.52
2017-01-25T00:30:03.030Z,4.54
2017-01-25T00:30:33.084Z,4.59
2017-01-25T00:31:03.096Z,4.51
2017-01-25T00:31:33.128Z,4.55
2017-01-25T00:32:03.174Z,4.55
2017-01-25T00:32:33.218Z,4.55
2017-01-25T00:33:03.255Z,4.51
2017-01-25T00:33:33.252Z,4.57
2017-01-25T00:34:03.288Z,4.51
2017-01-25T00:34:33.339Z,4.51
2017-01-25T00:35:03.372Z,4.52
2017-01-25T00:35:33.382Z,4.54
2017-01-25T00:36:03.423Z,4.55
2017-01-25T00:36:33.454Z,4.52
2017-01-25T00:37:03.488Z,4.57
2017-01-25T00:37:33.515Z,4.57
2017-01-25T00:38:03.547Z,4.59
2017-01-25T00:38:33.581Z,4.55
2017-01-25T00:39:03.618Z,4.58
2017-01-25T00:39:33.643Z,4.57
2017-01-25T00:40:03.680Z,4.55
2017-01-25T00:40:33.716Z,4.52
2017-01-25T00:41:03.752Z,4.57
2017-01-25T00:41:33.778Z,4.54
2017-01-25T00:42:03.809Z,4.5
2017-01-25T00:42:33.840Z,4.52
2017-01-25T00:43:03.873Z,4.57
2017-01-25T00:43:33.918Z,4.57
2017-01-25T00:44:03.951Z,4.58
2017-01-25T00:44:33.968Z,4.55
2017-01-25T00:45:04.007Z,4.62
2017-01-25T00:45:34.040Z,4.61
2017-01-25T00:46:04.072Z,4.58
2017-01-25T00:46:34.103Z,4.55
2017-01-25T00:47:04.145Z,4.57
2017-01-25T00:47:34.170Z,4.62
2017-01-25T00:48:04.199Z,4.58
2017-01-25T00:48:34.410Z,4.57
2017-01-25T00:49:04.272Z,4.57
2017-01-25T00:49:34.299Z,4.58
2017-01-25T00:50:04.332Z,4.61
2017-01-25T00:50:34.364Z,4.58
2017-01-25T00:51:04.399Z,4.54
2017-01-25T00:51:34.436Z,4.54
2017-01-25T00:52:04.464Z,4.58
2017-01-25T00:52:34.499Z,4.57
2017-01-25T00:53:04.531Z,4.57
2017-01-25T00:53:34.581Z,4.61
2017-01-25T00:54:04.593Z,4.55
2017-01-25T00:54:34.629Z,4.57
2017-01-25T00:55:04.663Z,4.57
2017-01-25T00:55:34.696Z,4.57
2017-01-25T00:56:04.725Z,4.59
2017-01-25T00:56:34.753Z,4.58
2017-01-25T00:57:04.790Z,4.52
2017-01-25T00:57:34.830Z,4.58
2017-01-25T00:58:04.855Z,4.67
2017-01-25T00:58:34.886Z,4.65
2017-01-25T00:59:04.922Z,4.61
2017-01-25T00:59:34.960Z,4.65
2017-01-25T01:00:04.986Z,4.62
2017-01-25T01:00:35.048Z,4.57
2017-01-25T01:01:05.048Z,4.64
2017-01-25T01:01:35.084Z,4.62
2017-01-25T01:02:05.117Z,4.61
2017-01-25T01:02:35.150Z,4.62
2017-01-25T01:03:05.187Z,4.61
2017-01-25T01:03:35.214Z,4.61
2017-01-25T01:04:05.250Z,4.55
2017-01-25T01:04:35.278Z,4.54
2017-01-25T01:05:05.314Z,4.52
2017-01-25T01:05:35.369Z,4.57
2017-01-25T01:06:05.394Z,4.62
2017-01-25T01:06:35.410Z,4.58
2017-01-25T01:07:05.453Z,4.55
2017-01-25T01:07:35.476Z,4.59
2017-01-25T01:08:05.511Z,4.62
2017-01-25T01:08:35.543Z,4.58
2017-01-25T01:09:05.588Z,4.67
2017-01-25T01:09:35.612Z,4.7
2017-01-25T01:10:05.641Z,4.7
2017-01-25T01:10:35.668Z,4.69
2017-01-25T01:11:05.707Z,4.64
2017-01-25T01:11:35.741Z,4.62
2017-01-25T01:12:05.781Z,4.65
2017-01-25T01:12:35.821Z,4.64
2017-01-25T01:13:05.840Z,4.62
2017-01-25T01:13:35.869Z,4.65
2017-01-25T01:14:05.908Z,4.7
2017-01-25T01:14:35.945Z,4.72
2017-01-25T01:15:05.998Z,4.67
2017-01-25T01:15:36.008Z,4.67
2017-01-25T01:16:06.035Z,4.67
2017-01-25T01:16:36.069Z,4.59
2017-01-25T01:17:06.101Z,4.67
2017-01-25T01:17:36.134Z,4.65
2017-01-25T01:18:06.160Z,4.72
2017-01-25T01:18:36.195Z,4.72
2017-01-25T01:19:06.237Z,4.65
2017-01-25T01:19:36.293Z,4.7
2017-01-25T01:20:06.302Z,4.69
2017-01-25T01:20:36.330Z,4.64
2017-01-25T01:21:06.360Z,4.7
2017-01-25T01:21:36.399Z,4.73
2017-01-25T01:22:06.435Z,4.61
2017-01-25T01:22:36.461Z,4.69
2017-01-25T01:23:06.491Z,4.73
2017-01-25T01:23:36.526Z,4.7
2017-01-25T01:24:06.559Z,4.64
2017-01-25T01:24:36.586Z,4.61
2017-01-25T01:25:06.676Z,4.58
2017-01-25T01:25:36.666Z,4.61
2017-01-25T01:26:06.711Z,4.65
2017-01-25T01:26:36.732Z,4.64
2017-01-25T01:27:06.761Z,4.58
2017-01-25T01:27:36.784Z,4.69
2017-01-25T01:28:06.820Z,4.57
2017-01-25T01:28:36.854Z,4.67
2017-01-25T01:29:06.889Z,4.62
2017-01-25T01:29:36.917Z,4.62
2017-01-25T01:30:06.949Z,4.57
2017-01-25T01:30:36.985Z,4.62
2017-01-25T01:31:07.018Z,4.65
2017-01-25T01:31:37.048Z,4.65
2017-01-25T01:32:07.083Z,4.65
2017-01-25T01:32:37.120Z,4.65
2017-01-25T01:33:07.171Z,4.69
2017-01-25T01:33:37.177Z,4.61
2017-01-25T01:34:07.220Z,4.62
2017-01-25T01:34:37.247Z,4.57
2017-01-25T01:35:07.304Z,4.62
2017-01-25T01:35:37.308Z,4.7
2017-01-25T01:36:07.341Z,4.65
2017-01-25T01:36:37.376Z,4.57
2017-01-25T01:37:07.418Z,4.72
2017-01-25T01:37:37.466Z,4.62
2017-01-25T01:38:07.479Z,4.61
2017-01-25T01:38:37.502Z,4.69
2017-01-25T01:39:07.541Z,4.61
2017-01-25T01:39:37.567Z,4.61
2017-01-25T01:40:07.605Z,4.59
2017-01-25T01:40:37.642Z,4.57
2017-01-25T01:41:07.672Z,4.58
2017-01-25T01:41:37.701Z,4.62
2017-01-25T01:42:07.743Z,4.62
2017-01-25T01:42:37.776Z,4.61
2017-01-25T01:43:07.894Z,4.61
2017-01-25T01:43:37.849Z,4.61
2017-01-25T01:44:07.870Z,4.57
2017-01-25T01:44:37.900Z,4.61
2017-01-25T01:45:07.931Z,4.57
2017-01-25T01:45:37.960Z,4.58
2017-01-25T01:46:07.997Z,4.67
2017-01-25T01:46:38.044Z,4.64
2017-01-25T01:47:08.064Z,4.59
2017-01-25T01:47:38.102Z,4.64
2017-01-25T01:48:08.135Z,4.67
2017-01-25T01:48:38.158Z,4.59
2017-01-25T01:49:08.193Z,4.62
2017-01-25T01:49:38.222Z,4.62
2017-01-25T01:50:08.262Z,4.61
2017-01-25T01:50:38.290Z,4.65
2017-01-25T01:51:08.346Z,4.58
2017-01-25T01:51:38.357Z,4.64
2017-01-25T01:52:08.409Z,4.61
2017-01-25T01:52:38.425Z,4.58
2017-01-25T01:53:08.455Z,4.69
2017-01-25T01:53:38.486Z,4.57
2017-01-25T01:54:08.543Z,4.62
2017-01-25T01:54:38.554Z,4.55
2017-01-25T01:55:08.583Z,4.55
2017-01-25T01:55:38.616Z,4.69
2017-01-25T01:56:08.652Z,4.58
2017-01-25T01:56:38.705Z,4.59
2017-01-25T01:57:08.720Z,4.61
2017-01-25T01:57:38.761Z,4.58
2017-01-25T01:58:08.783Z,4.65
2017-01-25T01:58:38.820Z,4.64
2017-01-25T01:59:08.851Z,4.58
2017-01-25T01:59:38.880Z,4.55
2017-01-25T02:00:08.921Z,4.55
2017-01-25T02:00:38.955Z,4.52
2017-01-25T02:01:09.012Z,4.52
2017-01-25T02:01:39.020Z,4.51
2017-01-25T02:02:09.045Z,4.54
2017-01-25T02:02:39.087Z,4.58
2017-01-25T02:03:09.107Z,4.58
2017-01-25T02:03:39.140Z,4.59
2017-01-25T02:04:09.182Z,4.57
2017-01-25T02:04:39.204Z,4.59
2017-01-25T02:05:09.244Z,4.65
2017-01-25T02:05:39.279Z,4.67
2017-01-25T02:06:09.308Z,4.61
2017-01-25T02:06:39.342Z,4.62
2017-01-25T02:07:09.381Z,4.67
2017-01-25T02:07:39.405Z,4.65
2017-01-25T02:08:09.438Z,4.69
2017-01-25T02:08:39.474Z,4.67
2017-01-25T02:09:09.506Z,4.62
2017-01-25T02:09:39.533Z,4.57
2017-01-25T02:10:09.567Z,4.58
2017-01-25T02:10:39.600Z,4.72
2017-01-25T02:11:09.655Z,4.65
2017-01-25T02:11:39.671Z,4.59
2017-01-25T02:12:09.720Z,4.67
2017-01-25T02:12:39.900Z,4.65
2017-01-25T02:13:09.771Z,4.64
2017-01-25T02:13:39.802Z,4.62
2017-01-25T02:14:09.834Z,4.69
2017-01-25T02:14:39.874Z,4.61
2017-01-25T02:15:09.919Z,4.65
2017-01-25T02:15:39.938Z,4.67
2017-01-25T02:16:09.961Z,4.59
2017-01-25T02:16:39.995Z,4.58
2017-01-25T02:17:10.023Z,4.57
2017-01-25T02:17:40.057Z,4.59
2017-01-25T02:18:10.088Z,4.62
2017-01-25T02:18:40.126Z,4.59
2017-01-25T02:19:10.187Z,4.54
2017-01-25T02:19:40.188Z,4.58
2017-01-25T02:20:10.365Z,4.57
2017-01-25T02:20:40.275Z,4.51
2017-01-25T02:21:10.686Z,4.52
2017-01-25T02:21:40.392Z,4.5
2017-01-25T02:22:10.457Z,4.57
2017-01-25T02:22:40.403Z,4.57
2017-01-25T02:23:10.429Z,4.55
2017-01-25T02:23:40.562Z,4.54
2017-01-25T02:24:10.660Z,4.5
2017-01-25T02:24:40.540Z,4.51
2017-01-25T02:25:10.832Z,4.46
2017-01-25T02:25:40.638Z,4.51
2017-01-25T02:26:10.688Z,4.52
2017-01-25T02:26:40.690Z,4.54
2017-01-25T02:27:10.890Z,4.54
2017-01-25T02:27:40.822Z,4.54
2017-01-25T02:28:10.760Z,4.51
2017-01-25T02:28:40.809Z,4.57
2017-01-25T02:29:10.920Z,4.46
2017-01-25T02:29:41.024Z,4.51
2017-01-25T02:30:30.234Z,4.57
2017-01-25T02:30:40.962Z,4.57
2017-01-25T02:31:10.953Z,4.5
2017-01-25T02:31:41.031Z,4.54
2017-01-25T02:32:11.117Z,4.51
2017-01-25T02:32:41.092Z,4.51
2017-01-25T02:33:11.122Z,4.54
2017-01-25T02:33:41.838Z,4.44
2017-01-25T02:34:11.166Z,4.51
2017-01-25T02:34:41.199Z,4.54
2017-01-25T02:35:11.224Z,4.44
2017-01-25T02:35:41.240Z,4.5
2017-01-25T02:36:11.304Z,4.47
2017-01-25T02:36:41.662Z,4.51
2017-01-25T02:37:11.423Z,4.44
2017-01-25T02:37:41.393Z,4.5
2017-01-25T02:38:11.469Z,4.5
2017-01-25T02:38:41.445Z,4.52
2017-01-25T02:39:11.480Z,4.5
2017-01-25T02:39:41.516Z,4.5
2017-01-25T02:40:11.657Z,4.47
2017-01-25T02:40:41.578Z,4.54
2017-01-25T02:41:11.657Z,4.52
2017-01-25T02:41:41.712Z,4.46
2017-01-25T02:42:11.749Z,4.43
2017-01-25T02:42:41.735Z,4.4
2017-01-25T02:43:11.728Z,4.43
2017-01-25T02:43:42.180Z,4.37
2017-01-25T02:44:11.807Z,4.36
2017-01-25T02:44:41.842Z,4.42
2017-01-25T02:45:11.865Z,4.5
2017-01-25T02:45:41.943Z,4.42
2017-01-25T02:46:11.991Z,4.36
2017-01-25T02:46:42.274Z,4.47
2017-01-25T02:47:12.105Z,4.46
2017-01-25T02:47:42.059Z,4.43
2017-01-25T02:48:12.076Z,4.39
2017-01-25T02:48:42.204Z,4.46
2017-01-25T02:49:12.197Z,4.46
2017-01-25T02:49:42.170Z,4.47
2017-01-25T02:50:12.187Z,4.51
2017-01-25T02:50:42.270Z,4.51
2017-01-25T02:51:12.263Z,4.47
2017-01-25T02:51:42.287Z,4.5
2017-01-25T02:52:12.504Z,4.47
2017-01-25T02:52:42.373Z,4.5
2017-01-25T02:53:12.543Z,4.43
2017-01-25T02:53:42.424Z,4.4
2017-01-25T02:54:12.474Z,4.46
2017-01-25T02:54:42.478Z,4.43
2017-01-25T02:55:12.567Z,4.43
2017-01-25T02:55:42.551Z,4.42
2017-01-25T02:56:12.684Z,4.44
2017-01-25T02:56:42.620Z,4.34
2017-01-25T02:57:12.652Z,4.43
2017-01-25T02:57:42.727Z,4.47
2017-01-25T02:58:12.815Z,4.37
2017-01-25T02:58:42.837Z,4.32
2017-01-25T02:59:12.817Z,4.34
2017-01-25T02:59:42.827Z,4.39
2017-01-25T03:00:13.228Z,4.32
2017-01-25T03:00:42.916Z,4.33
2017-01-25T03:01:12.977Z,4.44
2017-01-25T03:01:43.004Z,4.47
2017-01-25T03:02:12.978Z,4.43
2017-01-25T03:02:43.007Z,4.43
2017-01-25T03:03:13.040Z,4.4
2017-01-25T03:03:43.085Z,4.39
2017-01-25T03:04:13.161Z,4.39
2017-01-25T03:04:43.211Z,4.4
2017-01-25T03:05:13.532Z,4.4
2017-01-25T03:05:43.492Z,4.44
2017-01-25T03:06:13.280Z,4.42
2017-01-25T03:06:43.350Z,4.44
2017-01-25T03:07:13.308Z,4.33
2017-01-25T03:07:43.376Z,4.42
2017-01-25T03:08:13.543Z,4.4
2017-01-25T03:08:43.812Z,4.33
2017-01-25T03:09:13.625Z,4.42
2017-01-25T03:09:43.516Z,4.4
2017-01-25T03:10:13.600Z,4.43
2017-01-25T03:10:43.659Z,4.44
2017-01-25T03:11:13.686Z,4.42
2017-01-25T03:11:43.606Z,4.43
2017-01-25T03:12:13.627Z,4.37
2017-01-25T03:12:43.665Z,4.42
2017-01-25T03:13:14.042Z,4.39
2017-01-25T03:13:43.754Z,4.47
2017-01-25T03:14:13.803Z,4.42
2017-01-25T03:14:44.093Z,4.5
2017-01-25T03:15:13.837Z,4.54
2017-01-25T03:15:43.931Z,4.46
2017-01-25T03:16:14.090Z,4.39
2017-01-25T03:16:44.042Z,4.43
2017-01-25T03:17:14.020Z,4.5
2017-01-25T03:17:44.033Z,4.46
2017-01-25T03:18:14.087Z,4.46
2017-01-25T03:18:44.060Z,4.4
2017-01-25T03:19:14.098Z,4.37
2017-01-25T03:19:44.211Z,4.42
2017-01-25T03:20:14.159Z,4.33
2017-01-25T03:20:44.198Z,4.46
2017-01-25T03:21:14.484Z,4.42
2017-01-25T03:21:44.262Z,4.43
2017-01-25T03:22:14.296Z,4.39
2017-01-25T03:22:44.321Z,4.36
2017-01-25T03:23:14.490Z,4.42
2017-01-25T03:23:44.520Z,4.37
2017-01-25T03:24:14.525Z,4.42
2017-01-25T03:24:44.489Z,4.33
2017-01-25T03:25:14.471Z,4.43
2017-01-25T03:25:44.542Z,4.39
2017-01-25T03:26:14.540Z,4.4
2017-01-25T03:26:45.034Z,4.39
2017-01-25T03:27:14.814Z,4.39
2017-01-25T03:27:44.682Z,4.36
2017-01-25T03:28:14.672Z,4.39
2017-01-25T03:28:44.720Z,4.39
2017-01-25T03:29:14.846Z,4.39
2017-01-25T03:29:44.793Z,4.39
2017-01-25T03:30:14.830Z,4.39
2017-01-25T03:30:44.881Z,4.42
2017-01-25T03:31:14.966Z,4.39
2017-01-25T03:33:14.996Z,4.39
2017-01-25T03:33:45.041Z,4.43
2017-01-25T03:34:19.618Z,4.39
2017-01-25T03:34:47.783Z,4.4
2017-01-25T03:35:16.087Z,4.4
2017-01-25T03:35:46.548Z,4.46
2017-01-25T03:36:21.891Z,4.42
2017-01-25T03:36:50.262Z,4.43
2017-01-25T03:37:15.274Z,4.37
2017-01-25T03:37:45.295Z,4.4
2017-01-25T03:38:15.325Z,4.32
2017-01-25T03:38:45.359Z,4.39
2017-01-25T03:39:15.389Z,4.44
2017-01-25T03:39:45.427Z,4.4
2017-01-25T03:40:15.453Z,4.39
2017-01-25T03:40:45.485Z,4.37
2017-01-25T03:41:15.520Z,4.33
2017-01-25T03:41:45.564Z,4.4
2017-01-25T03:42:15.617Z,4.33
2017-01-25T03:42:45.615Z,4.43
2017-01-25T03:43:15.649Z,4.37
2017-01-25T03:43:45.687Z,4.33
2017-01-25T03:44:15.733Z,4.29
2017-01-25T03:44:45.749Z,4.39
2017-01-25T03:45:15.779Z,4.34
2017-01-25T03:45:45.811Z,4.34
2017-01-25T03:46:15.842Z,4.37
2017-01-25T03:46:45.901Z,4.36
2017-01-25T03:47:15.911Z,4.29
2017-01-25T03:47:45.952Z,4.34
2017-01-25T03:48:15.979Z,4.34
2017-01-25T03:48:46.015Z,4.33
2017-01-25T03:49:16.045Z,4.37
2017-01-25T03:49:46.078Z,4.44
2017-01-25T03:50:16.107Z,4.43
2017-01-25T03:50:46.141Z,4.4
2017-01-25T03:51:16.177Z,4.4
2017-01-25T03:51:46.207Z,4.37
2017-01-25T03:52:16.240Z,4.32
2017-01-25T03:52:46.274Z,4.29
2017-01-25T03:53:16.306Z,4.28
2017-01-25T03:53:46.340Z,4.26
2017-01-25T03:54:16.370Z,4.33
2017-01-25T03:54:46.416Z,4.34
2017-01-25T03:55:16.437Z,4.37
2017-01-25T03:55:46.465Z,4.34
2017-01-25T03:56:16.519Z,4.33
2017-01-25T03:56:46.531Z,4.29
2017-01-25T03:57:16.566Z,4.29
2017-01-25T03:57:46.599Z,4.32
2017-01-25T03:58:16.640Z,4.32
2017-01-25T03:58:46.668Z,4.32
2017-01-25T03:59:16.710Z,4.34
2017-01-25T03:59:46.725Z,4.33
2017-01-25T04:00:16.770Z,4.29
2017-01-25T04:00:46.819Z,4.32
2017-01-25T04:01:16.848Z,4.28
2017-01-25T04:01:46.863Z,4.29
2017-01-25T04:02:16.893Z,4.29
2017-01-25T04:02:46.927Z,4.32
2017-01-25T04:03:16.967Z,4.33
2017-01-25T04:03:46.992Z,4.33
2017-01-25T04:04:17.027Z,4.37
2017-01-25T04:04:47.084Z,4.34
2017-01-25T04:05:17.083Z,4.33
2017-01-25T04:05:47.129Z,4.33
2017-01-25T04:06:17.153Z,4.34
2017-01-25T04:06:47.227Z,4.34
2017-01-25T04:07:17.220Z,4.28
2017-01-25T04:07:47.255Z,4.26
2017-01-25T04:08:17.287Z,4.32
2017-01-25T04:08:47.316Z,4.25
2017-01-25T04:09:17.358Z,4.32
2017-01-25T04:09:47.377Z,4.32
2017-01-25T04:10:17.416Z,4.33
2017-01-25T04:10:47.455Z,4.33
2017-01-25T04:11:17.483Z,4.29
2017-01-25T04:11:47.512Z,4.33
2017-01-25T04:12:17.543Z,4.33
2017-01-25T04:12:47.581Z,4.36
2017-01-25T04:13:17.613Z,4.28
2017-01-25T04:13:47.644Z,4.29
2017-01-25T04:14:17.674Z,4.29
2017-01-25T04:14:47.712Z,4.32
2017-01-25T04:15:17.741Z,4.32
2017-01-25T04:15:47.783Z,4.34
2017-01-25T04:16:17.810Z,4.33
2017-01-25T04:16:47.839Z,4.32
2017-01-25T04:17:17.873Z,4.19
2017-01-25T04:17:47.907Z,4.34
2017-01-25T04:18:17.943Z,4.29
2017-01-25T04:18:47.972Z,4.33
2017-01-25T04:19:18.006Z,4.32
2017-01-25T04:19:48.033Z,4.29
2017-01-25T04:20:18.075Z,4.29
2017-01-25T04:20:48.101Z,4.32
2017-01-25T04:21:18.138Z,4.34
2017-01-25T04:21:48.166Z,4.29
2017-01-25T04:22:18.197Z,4.34
2017-01-25T04:22:48.228Z,4.29
2017-01-25T04:23:18.267Z,4.4
2017-01-25T04:23:48.299Z,4.36
2017-01-25T04:24:18.329Z,4.33
2017-01-25T04:24:48.363Z,4.39
2017-01-25T04:25:18.398Z,4.34
2017-01-25T04:25:48.426Z,4.29
2017-01-25T04:26:18.456Z,4.33
2017-01-25T04:26:48.504Z,4.32
2017-01-25T04:27:18.526Z,4.29
2017-01-25T04:27:48.567Z,4.34
2017-01-25T04:28:18.590Z,4.29
2017-01-25T04:28:48.625Z,4.32
2017-01-25T04:29:18.659Z,4.26
2017-01-25T04:29:48.689Z,4.4
2017-01-25T04:30:18.725Z,4.42
2017-01-25T04:30:48.753Z,4.42
2017-01-25T04:31:18.786Z,4.42
2017-01-25T04:31:48.817Z,4.42
2017-01-25T04:32:18.862Z,4.39
2017-01-25T04:32:48.879Z,4.39
2017-01-25T04:33:18.913Z,4.43
2017-01-25T04:33:48.963Z,4.42
2017-01-25T04:34:18.985Z,4.28
2017-01-25T04:34:49.015Z,4.4
2017-01-25T04:35:19.108Z,4.34
2017-01-25T04:35:49.077Z,4.4
2017-01-25T04:36:19.284Z,4.52
2017-01-25T04:36:49.155Z,4.54
2017-01-25T04:37:19.206Z,4.43
2017-01-25T04:37:49.211Z,4.4
2017-01-25T04:38:19.242Z,4.44
2017-01-25T04:38:49.277Z,4.42
2017-01-25T04:39:19.319Z,4.42
2017-01-25T04:39:49.338Z,4.43
2017-01-25T04:40:19.371Z,4.51
2017-01-25T04:40:49.405Z,4.46
2017-01-25T04:41:19.437Z,4.43
2017-01-25T04:41:49.496Z,4.52
2017-01-25T04:42:19.497Z,4.42
2017-01-25T04:42:49.536Z,4.43
2017-01-25T04:43:19.581Z,4.46
2017-01-25T04:43:49.604Z,4.44
2017-01-25T04:44:19.630Z,4.52
2017-01-25T04:44:49.660Z,4.54
2017-01-25T04:45:19.694Z,4.55
2017-01-25T04:45:49.728Z,4.52
2017-01-25T04:46:19.761Z,4.5
2017-01-25T04:46:49.789Z,4.42
2017-01-25T04:47:19.831Z,4.51
2017-01-25T04:47:49.858Z,4.4
2017-01-25T04:48:19.908Z,4.5
2017-01-25T04:48:49.916Z,4.52
2017-01-25T04:49:19.950Z,4.54
2017-01-25T04:49:49.983Z,4.55
2017-01-25T04:50:20.016Z,4.51
2017-01-25T04:50:50.053Z,4.43
2017-01-25T04:51:20.081Z,4.44
2017-01-25T04:51:50.113Z,4.44
2017-01-25T04:52:20.143Z,4.51
2017-01-25T04:52:50.184Z,4.54
2017-01-25T04:53:20.213Z,4.57
2017-01-25T04:53:50.253Z,4.57
2017-01-25T04:54:20.278Z,4.54
2017-01-25T04:54:50.316Z,4.51
2017-01-25T04:55:20.342Z,4.59
2017-01-25T04:55:50.383Z,4.5
2017-01-25T04:56:20.406Z,4.47
2017-01-25T04:56:50.433Z,4.59
2017-01-25T04:57:20.498Z,4.59
2017-01-25T04:57:50.500Z,4.57
2017-01-25T04:58:20.532Z,4.58
2017-01-25T04:58:50.569Z,4.59
2017-01-25T04:59:20.596Z,4.59
2017-01-25T04:59:50.627Z,4.59
2017-01-25T05:00:20.670Z,4.51
2017-01-25T05:00:50.695Z,4.58
2017-01-25T05:01:20.727Z,4.58
2017-01-25T05:01:50.758Z,4.58
2017-01-25T05:02:20.792Z,4.58
2017-01-25T05:02:50.859Z,4.52
2017-01-25T05:03:20.856Z,4.52
2017-01-25T05:03:50.895Z,4.52
2017-01-25T05:04:20.925Z,4.58
2017-01-25T05:04:50.951Z,4.46
2017-01-25T05:05:26.071Z,4.5
2017-01-25T05:05:56.113Z,4.51
2017-01-25T05:06:26.129Z,4.51
2017-01-25T05:06:56.158Z,4.51
2017-01-25T05:07:26.193Z,4.58
2017-01-25T05:07:56.232Z,4.5
2017-01-25T05:08:26.259Z,4.52
2017-01-25T05:08:56.294Z,4.55
2017-01-25T05:09:26.323Z,4.37
2017-01-25T05:09:56.358Z,4.51
2017-01-25T05:10:26.415Z,4.51
2017-01-25T05:10:56.425Z,4.43
2017-01-25T05:11:26.630Z,4.4
2017-01-25T05:11:56.484Z,4.43
2017-01-25T05:12:26.516Z,4.46
2017-01-25T05:12:56.549Z,4.5
2017-01-25T05:13:26.595Z,4.47
2017-01-25T05:13:56.615Z,4.43
2017-01-25T05:14:26.641Z,4.5
2017-01-25T05:14:56.686Z,4.51
2017-01-25T05:15:26.708Z,4.52
2017-01-25T05:15:56.751Z,4.44
2017-01-25T05:16:26.772Z,4.42
2017-01-25T05:16:56.813Z,4.43
2017-01-25T05:17:26.846Z,4.4
2017-01-25T05:17:56.870Z,4.39
2017-01-25T05:18:26.903Z,4.4
2017-01-25T05:18:56.939Z,4.37
2017-01-25T05:19:26.987Z,4.42
2017-01-25T05:19:57.001Z,4.43
2017-01-25T05:20:27.044Z,4.43
2017-01-25T05:20:57.094Z,4.39
2017-01-25T05:21:27.098Z,4.43
2017-01-25T05:21:57.130Z,4.44
2017-01-25T05:22:27.162Z,4.34
2017-01-25T05:22:57.198Z,4.4
2017-01-25T05:23:27.238Z,4.42
2017-01-25T05:23:57.258Z,4.44
2017-01-25T05:24:27.289Z,4.37
2017-01-25T05:24:57.330Z,4.33
2017-01-25T05:25:27.388Z,4.4
2017-01-25T05:25:57.389Z,4.39
2017-01-25T05:26:27.422Z,4.4
2017-01-25T05:26:57.457Z,4.39
2017-01-25T05:27:27.487Z,4.34
2017-01-25T05:27:57.524Z,4.34
2017-01-25T05:28:27.549Z,4.39
2017-01-25T05:28:57.580Z,4.36
2017-01-25T05:29:27.625Z,4.39
2017-01-25T05:29:57.647Z,4.32
2017-01-25T05:30:27.678Z,4.39
2017-01-25T05:30:57.710Z,4.29
2017-01-25T05:31:27.749Z,4.34
2017-01-25T05:31:57.805Z,4.29
2017-01-25T05:32:27.805Z,4.32
2017-01-25T05:32:57.839Z,4.29
2017-01-25T05:33:27.879Z,4.42
2017-01-25T05:33:57.931Z,4.34
2017-01-25T05:34:27.973Z,4.33
2017-01-25T05:34:57.969Z,4.29
2017-01-25T05:35:28.006Z,4.32
2017-01-25T05:35:58.041Z,4.26
2017-01-25T05:36:28.096Z,4.28
2017-01-25T05:36:58.097Z,4.32
2017-01-25T05:37:28.127Z,4.34
2017-01-25T05:37:58.196Z,4.34
2017-01-25T05:38:28.191Z,4.33
2017-01-25T05:38:58.224Z,4.34
2017-01-25T05:39:28.258Z,4.39
2017-01-25T05:39:58.299Z,4.32
2017-01-25T05:40:28.325Z,4.29
2017-01-25T05:40:58.354Z,4.36
2017-01-25T05:41:28.385Z,4.22
2017-01-25T05:41:58.430Z,4.28
2017-01-25T05:42:28.451Z,4.21
2017-01-25T05:42:58.491Z,4.28
2017-01-25T05:43:28.527Z,4.25
2017-01-25T05:43:58.549Z,4.25
2017-01-25T05:44:28.599Z,4.32
2017-01-25T05:44:58.616Z,4.29
2017-01-25T05:45:28.646Z,4.39
2017-01-25T05:45:58.678Z,4.42
2017-01-25T05:46:28.713Z,4.44
2017-01-25T05:46:58.749Z,4.44
2017-01-25T05:47:28.776Z,4.44
2017-01-25T05:47:58.813Z,4.42
2017-01-25T05:48:28.839Z,4.29
2017-01-25T05:48:58.872Z,4.28
2017-01-25T05:49:28.911Z,4.33
2017-01-25T05:49:58.932Z,4.37
2017-01-25T05:50:28.967Z,4.42
2017-01-25T05:50:59.006Z,4.37
2017-01-25T05:51:29.032Z,4.36
2017-01-25T05:51:59.062Z,4.34
2017-01-25T05:52:29.103Z,4.28
2017-01-25T05:52:59.132Z,4.28
2017-01-25T05:53:29.160Z,4.32
2017-01-25T05:53:59.198Z,4.39
2017-01-25T05:54:29.229Z,4.34
2017-01-25T05:54:59.265Z,4.37
2017-01-25T05:55:29.296Z,4.29
2017-01-25T05:55:59.334Z,4.33
2017-01-25T05:56:29.365Z,4.29
2017-01-25T05:56:59.391Z,4.32
2017-01-25T05:57:29.424Z,4.36
2017-01-25T05:57:59.458Z,4.39
2017-01-25T05:58:29.490Z,4.32
2017-01-25T05:58:59.522Z,4.34
2017-01-25T05:59:29.560Z,4.42
2017-01-25T05:59:59.586Z,4.37
2017-01-25T06:00:29.624Z,4.42
2017-01-25T06:00:59.652Z,4.42
2017-01-25T06:01:29.682Z,4.37
2017-01-25T06:01:59.718Z,4.29
2017-01-25T06:02:29.750Z,4.37
2017-01-25T06:02:59.780Z,4.34
2017-01-25T06:03:29.811Z,4.33
2017-01-25T06:03:59.842Z,4.33
2017-01-25T06:04:29.875Z,4.32
2017-01-25T06:04:59.910Z,4.32
2017-01-25T06:05:29.947Z,4.29
2017-01-25T06:05:59.975Z,4.36
2017-01-25T06:06:30.020Z,4.32
2017-01-25T06:07:00.039Z,4.34
2017-01-25T06:07:30.075Z,4.29
2017-01-25T06:08:00.109Z,4.33
2017-01-25T06:08:30.134Z,4.33
2017-01-25T06:09:00.167Z,4.32
2017-01-25T06:09:30.237Z,4.34
2017-01-25T06:10:00.240Z,4.33
2017-01-25T06:10:30.266Z,4.32
2017-01-25T06:11:00.300Z,4.32
2017-01-25T06:11:30.328Z,4.29
2017-01-25T06:12:00.363Z,4.29
2017-01-25T06:12:30.399Z,4.29
2017-01-25T06:13:00.426Z,4.33
2017-01-25T06:13:30.486Z,4.28
2017-01-25T06:14:00.497Z,4.22
2017-01-25T06:14:30.552Z,4.28
2017-01-25T06:15:00.558Z,4.15
2017-01-25T06:15:30.591Z,4.19
2017-01-25T06:16:00.626Z,4.18
2017-01-25T06:16:30.652Z,4.15
2017-01-25T06:17:00.686Z,4.22
2017-01-25T06:17:30.716Z,4.22
2017-01-25T06:18:00.754Z,4.28
2017-01-25T06:18:30.795Z,4.16
2017-01-25T06:19:00.822Z,4.21
2017-01-25T06:19:30.850Z,4.16
2017-01-25T06:20:00.885Z,4.21
2017-01-25T06:20:30.913Z,4.18
2017-01-25T06:21:00.947Z,4.26
2017-01-25T06:21:30.979Z,4.18
2017-01-25T06:22:01.038Z,4.19
2017-01-25T06:22:31.063Z,4.18
2017-01-25T06:23:01.074Z,4.15
2017-01-25T06:23:31.109Z,4.16
2017-01-25T06:24:01.142Z,4.16
2017-01-25T06:24:31.171Z,4.15
2017-01-25T06:25:01.214Z,4.22
2017-01-25T06:25:31.235Z,4.12
2017-01-25T06:26:01.270Z,4.16
2017-01-25T06:26:31.302Z,4.18
2017-01-25T06:27:01.338Z,4.21
2017-01-25T06:27:31.393Z,4.19
2017-01-25T06:28:01.398Z,4.22
2017-01-25T06:28:31.432Z,4.21
2017-01-25T06:29:01.635Z,4.19
2017-01-25T06:29:31.503Z,4.22
2017-01-25T06:30:01.526Z,4.18
2017-01-25T06:30:31.559Z,4.19
2017-01-25T06:31:01.599Z,4.19
2017-01-25T06:31:31.624Z,4.22
2017-01-25T06:32:01.659Z,4.19
2017-01-25T06:32:31.690Z,4.19
2017-01-25T06:33:01.731Z,4.22
2017-01-25T06:33:31.788Z,4.15
2017-01-25T06:34:01.789Z,4.22
2017-01-25T06:34:31.823Z,4.25
2017-01-25T06:35:01.879Z,4.21
2017-01-25T06:35:31.882Z,4.24
2017-01-25T06:36:01.919Z,4.21
2017-01-25T06:36:31.957Z,4.16
2017-01-25T06:37:01.991Z,4.16
2017-01-25T06:37:32.011Z,4.24
2017-01-25T06:38:02.045Z,4.24
2017-01-25T06:38:32.084Z,4.15
2017-01-25T06:39:02.111Z,4.21
2017-01-25T06:39:32.143Z,4.15
2017-01-25T06:40:02.177Z,4.22
2017-01-25T06:40:32.210Z,4.14
2017-01-25T06:41:02.248Z,4.18
2017-01-25T06:41:32.276Z,4.21
2017-01-25T06:42:02.312Z,4.19