createdAt,value
2023-05-14T00:15:48.562Z,96.55
2023-05-14T01:18:17.387Z,93.78
2023-05-14T01:29:46.541Z,95.61
2023-05-14T01:41:39.188Z,97.44
2023-05-14T01:49:49.552Z,95.94
2023-05-14T04:16:16.064Z,90.67
2023-05-14T05:38:45.387Z,91.05
2023-05-14T05:54:07.389Z,90.14
2023-05-14T05:57:48.025Z,91.84
2023-05-14T06:05:34.503Z,94.06
2023-05-14T06:24:17.746Z,97.24
2023-05-14T06:36:12.305Z,98.52
2023-05-14T06:39:57.863Z,98.90
2023-05-14T06:58:00.426Z,99.39
2023-05-14T07:01:49.001Z,98.55
2023-05-14T07:05:31.335Z,98.68
2023-05-14T07:09:07.829Z,98.16
2023-05-14T07:12:39.236Z,96.40
2023-05-14T07:15:57.816Z,97.11
2023-05-14T07:19:17.368Z,94.75
2023-05-14T07:26:41.798Z,92.64
2023-05-14T07:29:59.233Z,94.29
2023-05-14T07:33:19.750Z,93.75
2023-05-14T07:37:08.592Z,91.07
2023-05-14T07:40:32.758Z,89.84
2023-05-14T07:52:07.194Z,88.97
2023-05-14T07:55:43.123Z,89.49
2023-05-14T07:59:36.321Z,92.57
2023-05-14T08:03:29.198Z,94.00
2023-05-14T08:07:18.715Z,95.48
2023-05-14T08:10:58.260Z,93.56
2023-05-14T08:14:15.916Z,95.02
2023-05-14T08:17:55.131Z,95.44
2023-05-14T08:21:28.782Z,95.54
2023-05-14T08:24:58.210Z,95.05
2023-05-14T08:28:17.364Z,95.95
2023-05-14T08:31:50.562Z,97.67
2023-05-14T08:35:54.105Z,98.77
2023-05-14T08:39:49.540Z,100.00
2023-05-14T08:44:16.564Z,97.81
2023-05-14T08:51:59.988Z,99.23
2023-05-14T08:55:40.898Z,100.00
2023-05-14T08:59:31.555Z,98.91
2023-05-14T09:03:08.580Z,98.44
2023-05-14T09:06:43.709Z,99.33
2023-05-14T09:10:42.175Z,100.00
2023-05-14T09:17:52.479Z,100.00
2023-05-14T09:25:41.901Z,100.00
2023-05-14T09:29:03.883Z,98.08
2023-05-14T09:32:52.020Z,98.30
2023-05-14T09:36:19.588Z,98.75
2023-05-14T09:39:55.288Z,97.88
2023-05-14T09:43:36.872Z,97.38
2023-05-14T09:47:05.170Z,98.55
2023-05-14T09:50:31.866Z,97.50
2023-05-14T09:54:38.516Z,98.34
2023-05-14T09:58:14.432Z,100.00
2023-05-14T10:05:49.420Z,100.00
2023-05-14T10:09:54.670Z,100.00
2023-05-14T10:26:23.864Z,100.00
2023-05-14T10:30:18.605Z,100.00
2023-05-14T10:34:04.100Z,100.00
2023-05-14T10:37:52.004Z,100.00
2023-05-14T10:41:28.432Z,100.00
2023-05-14T10:45:13.571Z,100.00
2023-05-14T10:48:45.880Z,100.00
2023-05-14T10:52:23.184Z,100.00
2023-05-14T10:55:40.574Z,100.00
2023-05-14T10:59:04.075Z,98.27
2023-05-14T11:02:45.949Z,98.34
2023-05-14T11:06:06.090Z,99.14
2023-05-14T11:09:35.811Z,98.21
2023-05-14T11:13:01.841Z,98.98
2023-05-14T11:16:34.786Z,99.33
2023-05-14T11:19:58.018Z,99.93
2023-05-14T11:23:33.673Z,100.00
2023-05-14T11:26:51.119Z,100.00
2023-05-14T11:30:27.367Z,100.00
2023-05-14T11:33:57.128Z,100.00
2023-05-14T11:37:31.851Z,100.00
2023-05-14T11:41:06.458Z,100.00
2023-05-14T11:44:53.031Z,100.00
2023-05-14T11:48:15.504Z,100.00
2023-05-14T11:51:45.834Z,100.00
2023-05-14T11:55:23.471Z,100.00
2023-05-14T11:59:32.010Z,100.00
2023-05-14T12:03:16.075Z,100.00
2023-05-14T12:06:47.675Z,100.00
2023-05-14T12:10:44.901Z,100.00
2023-05-14T12:14:10.420Z,100.00
2023-05-14T12:17:53.092Z,100.00
2023-05-14T12:21:22.794Z,100.00
2023-05-14T12:24:45.563Z,100.00
2023-05-14T12:28:20.692Z,100.00
2023-05-14T12:32:11.091Z,100.00
2023-05-14T12:35:16.088Z,100.00
2023-05-14T12:38:41.599Z,100.00
2023-05-14T12:41:44.908Z,100.00
2023-05-14T12:44:57.336Z,100.00
2023-05-14T12:48:08.472Z,100.00
2023-05-14T12:51:15.681Z,100.00
2023-05-14T12:54:18.896Z,100.00
2023-05-14T12:57:23.706Z,100.00
2023-05-14T13:00:30.484Z,100.00
2023-05-14T13:03:43.084Z,100.00
2023-05-14T13:07:23.253Z,100.00
2023-05-14T13:10:31.015Z,100.00
2023-05-14T13:13:54.217Z,100.00
2023-05-14T13:17:37.216Z,100.00
2023-05-14T13:20:42.939Z,100.00
2023-05-14T13:24:07.626Z,100.00
2023-05-14T13:27:30.792Z,100.00
2023-05-14T13:30:38.565Z,100.00
2023-05-14T13:33:44.570Z,100.00
2023-05-14T13:36:50.060Z,100.00
2023-05-14T13:40:32.638Z,100.00
2023-05-14T13:43:40.219Z,100.00
2023-05-14T13:46:43.598Z,100.00
2023-05-14T13:49:48.416Z,100.00
2023-05-14T13:52:59.827Z,100.00
2023-05-14T13:56:24.998Z,100.00
2023-05-14T13:59:54.393Z,100.00
2023-05-14T14:03:20.214Z,100.00
2023-05-14T14:06:46.276Z,100.00
2023-05-14T14:09:50.152Z,100.00
2023-05-14T14:13:11.186Z,100.00
2023-05-14T14:16:16.473Z,100.00
2023-05-14T14:19:39.055Z,100.00
2023-05-14T14:23:10.206Z,100.00
2023-05-14T14:26:13.987Z,100.00
2023-05-14T14:30:07.903Z,100.00
2023-05-14T14:33:11.766Z,100.00
2023-05-14T14:36:15.854Z,100.00
2023-05-14T14:39:38.388Z,100.00
2023-05-14T14:43:05.481Z,100.00
2023-05-14T14:46:09.409Z,100.00
2023-05-14T14:49:20.097Z,100.00
2023-05-14T14:52:26.163Z,100.00
2023-05-14T14:56:10.739Z,100.00
2023-05-14T14:59:43.833Z,100.00
2023-05-14T15:02:52.732Z,100.00
2023-05-14T15:05:55.715Z,100.00
2023-05-14T15:09:33.247Z,100.00
2023-05-14T15:12:37.528Z,100.00
2023-05-14T15:16:03.322Z,100.00
2023-05-14T15:19:42.454Z,100.00
2023-05-14T15:23:07.758Z,100.00
2023-05-14T15:26:13.055Z,100.00
2023-05-14T15:29:39.128Z,100.00
2023-05-14T15:32:43.191Z,100.00
2023-05-14T15:35:49.800Z,100.00
2023-05-14T15:39:23.783Z,100.00
2023-05-14T15:42:47.063Z,100.00
2023-05-14T15:45:52.383Z,100.00
2023-05-14T15:49:24.821Z,100.00
2023-05-14T15:53:03.256Z,100.00
2023-05-14T15:56:12.438Z,100.00
2023-05-14T15:59:53.395Z,100.00
2023-05-14T16:03:34.192Z,100.00
2023-05-14T16:06:53.118Z,100.00
2023-05-14T16:10:32.468Z,100.00
2023-05-14T16:14:02.966Z,100.00
2023-05-14T16:17:20.236Z,100.00
2023-05-14T16:20:56.196Z,100.00
2023-05-14T16:24:13.983Z,100.00
2023-05-14T16:27:46.763Z,100.00
2023-05-14T16:31:25.042Z,100.00
2023-05-14T16:34:49.945Z,100.00
2023-05-14T16:38:11.340Z,100.00
2023-05-14T16:41:53.448Z,100.00
2023-05-14T16:45:35.021Z,100.00
2023-05-14T16:48:54.466Z,100.00
2023-05-14T16:52:12.360Z,100.00
2023-05-14T16:55:48.626Z,100.00
2023-05-14T16:59:25.181Z,100.00
2023-05-14T17:02:54.358Z,100.00
2023-05-14T17:06:20.939Z,100.00
2023-05-14T17:09:55.506Z,100.00
2023-05-14T17:13:22.370Z,100.00
2023-05-14T17:16:42.546Z,100.00
2023-05-14T17:20:10.004Z,100.00
2023-05-14T17:23:34.215Z,100.00
2023-05-14T17:27:31.183Z,100.00
2023-05-14T17:30:57.973Z,100.00
2023-05-14T17:34:34.153Z,100.00
2023-05-14T17:38:18.041Z,100.00
2023-05-14T17:41:48.955Z,100.00
2023-05-14T17:45:09.657Z,100.00
2023-05-14T17:48:28.370Z,100.00
2023-05-14T17:51:32.147Z,100.00
2023-05-14T17:55:09.818Z,100.00
2023-05-14T17:58:42.101Z,100.00
2023-05-14T18:02:06.109Z,100.00
2023-05-14T18:05:56.806Z,100.00
2023-05-14T18:09:39.665Z,100.00
2023-05-14T18:13:20.948Z,100.00
2023-05-14T18:16:52.126Z,100.00
2023-05-14T18:20:26.598Z,100.00
2023-05-14T18:24:14.716Z,100.00
2023-05-14T18:28:01.128Z,100.00
2023-05-14T18:31:18.454Z,100.00
2023-05-14T18:34:55.115Z,100.00
2023-05-14T18:38:49.447Z,100.00
2023-05-14T18:42:31.394Z,100.00
2023-05-14T18:45:49.230Z,100.00
2023-05-14T18:49:29.391Z,100.00
2023-05-14T18:52:35.408Z,100.00
2023-05-14T18:56:16.792Z,100.00
2023-05-14T18:59:54.754Z,100.00
2023-05-14T19:03:58.490Z,100.00
2023-05-14T19:07:51.306Z,100.00
2023-05-14T19:15:26.006Z,100.00
2023-05-14T19:22:46.319Z,100.00
2023-05-14T19:26:40.306Z,100.00
2023-05-14T19:30:18.134Z,100.00
2023-05-14T19:34:07.385Z,100.00
2023-05-14T19:38:10.226Z,100.00
2023-05-14T19:45:39.335Z,100.00
2023-05-14T19:49:20.313Z,100.00
2023-05-14T19:53:00.918Z,100.00
2023-05-14T19:56:20.670Z,100.00
2023-05-14T19:59:50.270Z,100.00
2023-05-14T20:03:16.764Z,100.00
2023-05-14T20:07:05.578Z,100.00
2023-05-14T20:10:14.336Z,100.00
2023-05-14T20:17:47.689Z,100.00
2023-05-14T20:21:17.209Z,100.00
2023-05-14T20:24:57.070Z,100.00
2023-05-14T20:28:23.674Z,100.00
2023-05-14T20:32:04.822Z,100.00
2023-05-14T20:35:43.943Z,100.00
2023-05-14T20:39:12.211Z,100.00
2023-05-14T20:46:18.565Z,100.00
2023-05-14T20:49:42.740Z,100.00
2023-05-14T20:53:26.372Z,100.00
2023-05-14T20:57:08.685Z,100.00
2023-05-14T21:00:44.822Z,100.00
2023-05-14T21:23:22.017Z,100.00
2023-05-14T21:26:46.293Z,100.00
2023-05-14T21:30:25.078Z,100.00
2023-05-14T21:34:13.085Z,100.00
2023-05-14T21:45:18.303Z,100.00
2023-05-14T21:52:29.913Z,100.00
2023-05-14T21:56:07.578Z,100.00
2023-05-14T21:59:48.136Z,100.00
2023-05-14T22:03:19.921Z,100.00
2023-05-14T22:06:43.926Z,100.00
2023-05-14T22:10:25.901Z,100.00
2023-05-14T22:21:04.476Z,100.00
2023-05-14T22:24:36.166Z,100.00
2023-05-14T22:28:12.105Z,100.00
2023-05-14T22:31:30.622Z,100.00
2023-05-14T22:35:15.713Z,100.00
2023-05-14T22:38:43.606Z,100.00
2023-05-14T22:42:22.904Z,100.00
2023-05-14T22:45:58.428Z,100.00
2023-05-14T22:49:41.437Z,100.00
2023-05-14T22:57:01.823Z,100.00
2023-05-14T23:00:27.388Z,100.00
2023-05-14T23:07:25.301Z,100.00
2023-05-14T23:11:06.197Z,100.00
2023-05-14T23:14:40.355Z,100.00
2023-05-14T23:18:14.965Z,100.00
2023-05-14T23:21:42.208Z,100.00
2023-05-14T23:25:16.668Z,100.00
2023-05-14T23:28:54.251Z,100.00
2023-05-14T23:32:36.344Z,100.00
2023-05-14T23:35:55.863Z,100.00
2023-05-14T23:39:31.169Z,100.00
2023-05-14T23:43:08.874Z,100.00
2023-05-14T23:46:41.381Z,100.00
2023-05-14T23:50:19.907Z,100.00
2023-05-14T23:57:59.788Z,100.00
