createdAt,value
2018-12-10T00:02:03.386Z,2.30
2018-12-10T00:04:30.996Z,1.93
2018-12-10T00:06:58.658Z,2.13
2018-12-10T00:09:27.074Z,2.50
2018-12-10T00:11:54.656Z,1.87
2018-12-10T00:14:22.243Z,1.57
2018-12-10T00:16:50.663Z,2.40
2018-12-10T00:19:18.240Z,1.50
2018-12-10T00:21:46.135Z,2.00
2018-12-10T00:24:13.754Z,1.70
2018-12-10T00:26:41.366Z,2.43
2018-12-10T00:29:09.304Z,1.80
2018-12-10T00:31:36.893Z,1.63
2018-12-10T00:34:04.476Z,1.90
2018-12-10T00:36:32.845Z,2.40
2018-12-10T00:39:00.440Z,2.10
2018-12-10T00:41:28.372Z,1.73
2018-12-10T00:43:55.976Z,1.57
2018-12-10T00:46:23.556Z,1.80
2018-12-10T00:48:51.160Z,1.57
2018-12-10T00:51:18.741Z,1.63
2018-12-10T00:53:47.911Z,1.50
2018-12-10T00:56:15.491Z,1.73
2018-12-10T00:58:44.133Z,2.07
2018-12-10T01:01:11.758Z,1.40
2018-12-10T01:03:39.354Z,1.67
2018-12-10T01:06:06.928Z,1.90
2018-12-10T01:08:34.629Z,1.60
2018-12-10T01:11:02.873Z,2.57
2018-12-10T01:13:31.217Z,1.97
2018-12-10T01:15:58.791Z,1.97
2018-12-10T01:18:26.365Z,2.07
2018-12-10T01:20:53.978Z,1.97
2018-12-10T01:23:22.324Z,2.03
2018-12-10T01:25:49.942Z,1.90
2018-12-10T01:28:17.520Z,3.00
2018-12-10T01:30:45.102Z,2.27
2018-12-10T01:33:12.751Z,2.30
2018-12-10T01:35:40.326Z,2.13
2018-12-10T01:38:07.908Z,2.50
2018-12-10T01:40:35.556Z,2.30
2018-12-10T01:43:03.130Z,2.03
2018-12-10T01:45:30.703Z,2.50
2018-12-10T01:47:59.378Z,2.50
2018-12-10T01:50:26.961Z,2.33
2018-12-10T01:52:55.308Z,2.43
2018-12-10T01:55:22.916Z,2.50
2018-12-10T01:57:50.519Z,2.90
2018-12-10T02:00:18.160Z,3.10
2018-12-10T02:02:45.743Z,2.70
2018-12-10T02:05:13.320Z,2.63
2018-12-10T02:07:40.993Z,2.90
2018-12-10T02:10:08.588Z,3.50
2018-12-10T02:12:36.179Z,4.20
2018-12-10T02:15:03.816Z,4.43
2018-12-10T02:17:31.390Z,2.90
2018-12-10T02:19:58.967Z,2.80
2018-12-10T02:22:27.073Z,2.30
2018-12-10T02:24:54.661Z,2.73
2018-12-10T02:27:23.016Z,3.70
2018-12-10T02:29:50.715Z,2.93
2018-12-10T02:32:19.052Z,3.53
2018-12-10T02:34:47.543Z,3.70
2018-12-10T02:37:15.139Z,4.30
2018-12-10T02:39:42.716Z,4.87
2018-12-10T02:42:11.349Z,3.47
2018-12-10T02:44:38.942Z,3.13
2018-12-10T02:47:06.523Z,4.40
2018-12-10T02:49:34.221Z,5.12
2018-12-10T02:52:02.002Z,3.83
2018-12-10T02:54:29.370Z,3.77
2018-12-10T02:56:56.993Z,3.77
2018-12-10T02:59:24.597Z,4.23
2018-12-10T03:01:52.177Z,4.03
2018-12-10T03:04:20.565Z,4.33
2018-12-10T03:06:48.173Z,3.63
2018-12-10T03:09:15.800Z,3.63
2018-12-10T03:11:43.375Z,3.47
2018-12-10T03:14:10.975Z,3.70
2018-12-10T03:16:39.310Z,3.70
2018-12-10T03:19:06.909Z,4.72
2018-12-10T03:21:34.512Z,3.97
2018-12-10T03:24:02.142Z,4.30
2018-12-10T03:26:29.724Z,4.03
2018-12-10T03:28:58.073Z,5.00
2018-12-10T03:31:25.672Z,5.70
2018-12-10T03:33:54.021Z,6.73
2018-12-10T03:36:22.819Z,6.07
2018-12-10T03:38:50.414Z,9.50
2018-12-10T03:41:17.997Z,6.63
2018-12-10T03:43:45.606Z,6.10
2018-12-10T03:46:13.186Z,6.03
2018-12-10T03:48:41.592Z,6.53
2018-12-10T03:51:09.163Z,5.63
2018-12-10T03:53:36.747Z,6.00
2018-12-10T03:56:05.166Z,5.90
2018-12-10T03:58:33.509Z,7.22
2018-12-10T04:01:01.103Z,5.57
2018-12-10T04:03:29.769Z,5.17
2018-12-10T04:05:57.354Z,5.57
2018-12-10T04:08:25.703Z,5.37
2018-12-10T04:10:53.333Z,5.65
2018-12-10T04:13:20.912Z,4.67
2018-12-10T04:15:48.883Z,5.00
2018-12-10T04:18:16.475Z,4.60
2018-12-10T04:20:44.067Z,5.03
2018-12-10T04:23:12.475Z,4.63
2018-12-10T04:25:40.055Z,4.37
2018-12-10T04:28:07.633Z,4.50
2018-12-10T04:30:35.279Z,4.97
2018-12-10T04:33:02.857Z,5.60
2018-12-10T04:35:30.447Z,5.93
2018-12-10T04:37:58.854Z,9.20
2018-12-10T04:40:26.431Z,6.77
2018-12-10T04:42:54.035Z,5.27
2018-12-10T04:45:21.629Z,4.90
2018-12-10T04:47:49.207Z,3.90
2018-12-10T04:50:16.862Z,4.07
2018-12-10T04:52:44.446Z,4.57
2018-12-10T04:55:12.319Z,3.80
2018-12-10T04:57:39.940Z,4.20
2018-12-10T05:00:08.499Z,3.80
2018-12-10T05:02:36.225Z,3.70
2018-12-10T05:05:03.822Z,3.50
2018-12-10T05:07:31.401Z,3.43
2018-12-10T05:09:59.795Z,4.10
2018-12-10T05:12:27.456Z,4.57
2018-12-10T05:14:55.801Z,3.80
2018-12-10T05:17:23.423Z,3.60
2018-12-10T05:19:51.002Z,4.90
2018-12-10T05:22:18.583Z,3.73
2018-12-10T05:24:46.229Z,4.97
2018-12-10T05:27:13.822Z,8.43
2018-12-10T05:29:41.391Z,4.83
2018-12-10T05:32:09.764Z,4.33
2018-12-10T05:34:37.340Z,3.67
2018-12-10T05:37:05.782Z,3.67
2018-12-10T05:39:34.378Z,3.60
2018-12-10T05:42:01.959Z,4.10
2018-12-10T05:44:30.335Z,4.87
2018-12-10T05:46:57.911Z,3.90
2018-12-10T05:49:26.321Z,3.83
2018-12-10T05:51:53.900Z,3.60
2018-12-10T05:54:21.765Z,4.00
2018-12-10T05:56:49.422Z,4.27
2018-12-10T05:59:17.764Z,3.70
2018-12-10T06:01:46.123Z,4.43
2018-12-10T06:04:13.730Z,4.90
2018-12-10T06:06:41.322Z,4.10
2018-12-10T06:09:08.945Z,4.00
2018-12-10T06:11:36.529Z,3.83
2018-12-10T06:14:04.122Z,3.67
2018-12-10T06:16:31.741Z,3.57
2018-12-10T06:18:59.336Z,3.63
2018-12-10T06:21:27.005Z,4.10
2018-12-10T06:23:54.570Z,3.67
2018-12-10T06:26:22.160Z,2.90
2018-12-10T06:28:50.565Z,3.30
2018-12-10T06:31:18.167Z,3.20
2018-12-10T06:33:45.756Z,2.67
2018-12-10T06:36:14.123Z,3.07
2018-12-10T06:38:41.704Z,3.58
2018-12-10T06:41:10.137Z,2.60
2018-12-10T06:43:37.716Z,2.13
2018-12-10T06:46:05.313Z,2.20
2018-12-10T06:48:33.727Z,2.23
2018-12-10T06:51:01.296Z,2.27
2018-12-10T06:53:29.273Z,1.97
2018-12-10T06:55:56.865Z,2.23
2018-12-10T06:58:24.450Z,2.20
2018-12-10T07:00:52.857Z,2.37
2018-12-10T07:03:20.426Z,2.00
2018-12-10T07:05:48.008Z,2.77
2018-12-10T07:08:16.715Z,2.03
2018-12-10T07:10:44.305Z,1.77
2018-12-10T07:13:12.685Z,2.40
2018-12-10T07:15:41.552Z,2.07
2018-12-10T07:18:09.132Z,2.00
2018-12-10T07:20:37.483Z,1.73
2018-12-10T07:23:05.094Z,2.60
2018-12-10T07:25:32.679Z,11.37
2018-12-10T07:28:01.342Z,10.00
2018-12-10T07:30:28.910Z,2.60
2018-12-10T07:32:56.514Z,1.90
2018-12-10T07:35:24.199Z,2.30
2018-12-10T07:37:51.763Z,2.60
2018-12-10T07:40:20.194Z,2.37
2018-12-10T07:42:47.770Z,2.37
2018-12-10T07:45:15.356Z,2.33
2018-12-10T07:47:42.973Z,2.70
2018-12-10T07:50:10.542Z,2.57
2018-12-10T07:52:38.115Z,2.20
2018-12-10T07:55:06.739Z,2.43
2018-12-10T07:57:34.327Z,1.97
2018-12-10T08:00:01.908Z,2.10
2018-12-10T08:02:29.522Z,2.47
2018-12-10T08:04:57.872Z,3.17
2018-12-10T08:07:26.512Z,2.97
2018-12-10T08:09:54.861Z,4.00
2018-12-10T08:12:22.448Z,4.00
2018-12-10T08:14:50.820Z,8.27
2018-12-10T08:17:19.168Z,3.77
2018-12-10T08:19:46.813Z,3.80
2018-12-10T08:22:14.435Z,3.53
2018-12-10T08:24:42.784Z,8.67
2018-12-10T08:27:10.418Z,4.67
2018-12-10T08:29:38.335Z,3.70
2018-12-10T08:32:06.687Z,3.80
2018-12-10T08:34:41.221Z,25.70
2018-12-10T08:37:01.897Z,8.13
2018-12-10T08:39:29.566Z,5.60
2018-12-10T08:41:57.155Z,2.70
2018-12-10T08:44:25.501Z,3.30
2018-12-10T08:46:53.142Z,8.67
2018-12-10T08:49:20.722Z,3.10
2018-12-10T08:51:48.305Z,3.50
2018-12-10T08:54:16.480Z,2.80
2018-12-10T08:56:44.065Z,3.97
2018-12-10T08:59:12.418Z,3.25
2018-12-10T09:01:40.074Z,2.73
2018-12-10T09:04:07.652Z,2.17
2018-12-10T09:06:35.255Z,3.10
2018-12-10T09:09:03.663Z,2.80
2018-12-10T09:11:31.246Z,4.57
2018-12-10T09:14:00.032Z,3.53
2018-12-10T09:16:27.673Z,3.40
2018-12-10T09:18:55.273Z,3.30
2018-12-10T09:21:22.866Z,2.80
2018-12-10T09:23:50.559Z,2.53
2018-12-10T09:26:18.140Z,2.57
2018-12-10T09:28:45.718Z,2.77
2018-12-10T09:31:13.353Z,3.03
2018-12-10T09:33:40.935Z,2.50
2018-12-10T09:36:08.525Z,2.50
2018-12-10T09:38:38.090Z,2.30
2018-12-10T09:41:05.727Z,1.93
2018-12-10T09:43:33.336Z,2.30
2018-12-10T09:46:00.963Z,2.07
2018-12-10T09:48:28.539Z,2.87
2018-12-10T09:50:56.129Z,3.07
2018-12-10T09:53:23.770Z,2.80
2018-12-10T09:55:51.341Z,3.77
2018-12-10T09:58:18.963Z,4.60
2018-12-10T10:00:46.594Z,3.37
2018-12-10T10:03:14.218Z,3.10
2018-12-10T10:05:41.808Z,3.20
2018-12-10T10:08:10.203Z,3.10
2018-12-10T10:10:38.550Z,2.17
2018-12-10T10:13:06.153Z,2.73
2018-12-10T10:15:34.078Z,3.07
2018-12-10T10:18:01.659Z,2.03
2018-12-10T10:20:29.245Z,2.80
2018-12-10T10:22:56.883Z,2.27
2018-12-10T10:25:24.465Z,1.70
2018-12-10T10:27:52.809Z,2.00
2018-12-10T10:30:20.435Z,2.10
2018-12-10T10:32:48.013Z,2.40
2018-12-10T10:35:15.593Z,3.33
2018-12-10T10:37:43.252Z,3.50
2018-12-10T10:40:11.151Z,2.13
2018-12-10T10:42:39.505Z,2.53
2018-12-10T10:45:08.089Z,2.30
2018-12-10T10:47:35.668Z,2.53
2018-12-10T10:50:03.250Z,2.30
2018-12-10T10:52:33.217Z,2.00
2018-12-10T10:54:58.464Z,2.03
2018-12-10T10:57:26.040Z,2.37
2018-12-10T10:59:53.668Z,2.40
2018-12-10T11:02:39.425Z,2.03
2018-12-10T11:05:07.049Z,2.22
2018-12-10T11:07:35.393Z,2.37
2018-12-10T11:10:02.976Z,2.53
2018-12-10T11:12:31.367Z,2.17
2018-12-10T11:14:58.949Z,2.97
2018-12-10T11:17:26.536Z,1.90
2018-12-10T11:19:54.179Z,2.00
2018-12-10T11:22:21.763Z,2.73
2018-12-10T11:24:49.341Z,2.90
2018-12-10T11:27:18.333Z,2.70
2018-12-10T11:29:45.918Z,3.08
2018-12-10T11:32:13.501Z,2.70
2018-12-10T11:34:41.696Z,2.20
2018-12-10T11:37:10.010Z,2.00
2018-12-10T11:39:37.614Z,2.60
2018-12-10T11:42:05.250Z,2.60
2018-12-10T11:44:32.841Z,4.13
2018-12-10T11:47:00.420Z,2.50
2018-12-10T11:49:29.386Z,2.90
2018-12-10T11:51:57.752Z,1.50
2018-12-10T11:54:25.334Z,1.93
2018-12-10T11:56:53.727Z,2.00
2018-12-10T11:59:21.337Z,1.80
2018-12-10T12:01:48.923Z,2.17
2018-12-10T12:04:16.551Z,3.10
2018-12-10T12:06:44.132Z,2.10
2018-12-10T12:09:11.703Z,1.97
2018-12-10T12:11:39.330Z,2.10
2018-12-10T12:14:06.932Z,1.60
2018-12-10T12:16:35.309Z,1.63
2018-12-10T12:19:11.057Z,1.67
2018-12-10T12:21:31.231Z,2.13
2018-12-10T12:23:58.825Z,2.00
2018-12-10T12:26:27.587Z,1.90
2018-12-10T12:28:55.158Z,1.10
2018-12-10T12:31:22.767Z,1.20
2018-12-10T12:33:50.396Z,2.10
2018-12-10T12:36:18.753Z,1.87
2018-12-10T12:38:46.340Z,2.40
2018-12-10T12:41:15.012Z,1.90
2018-12-10T12:43:42.339Z,1.70
2018-12-10T12:46:09.917Z,1.90
2018-12-10T12:48:37.561Z,1.50
2018-12-10T12:51:05.137Z,1.23
2018-12-10T12:53:34.410Z,1.10
2018-12-10T12:56:01.112Z,1.33
2018-12-10T12:58:29.460Z,1.40
2018-12-10T13:00:59.901Z,1.83
2018-12-10T13:03:24.725Z,2.10
2018-12-10T13:05:52.303Z,1.73
2018-12-10T13:08:19.880Z,1.47
2018-12-10T13:10:47.566Z,1.60
2018-12-10T13:13:15.175Z,1.30
2018-12-10T13:15:42.758Z,1.60
2018-12-10T13:18:10.378Z,1.27
2018-12-10T13:20:38.739Z,1.40
2018-12-10T13:23:06.319Z,1.13
2018-12-10T13:25:34.710Z,1.50
2018-12-10T13:28:03.059Z,1.00
2018-12-10T13:30:30.750Z,1.43
2018-12-10T13:32:59.061Z,1.20
2018-12-10T13:35:26.650Z,1.60
2018-12-10T13:37:54.231Z,1.43
2018-12-10T13:40:22.124Z,1.60
2018-12-10T13:42:50.495Z,1.40
2018-12-10T13:45:18.797Z,1.70
2018-12-10T13:47:46.374Z,1.57
2018-12-10T13:50:13.999Z,2.00
2018-12-10T13:52:42.401Z,2.30
2018-12-10T13:55:10.001Z,1.73
2018-12-10T13:57:37.608Z,1.10
2018-12-10T14:00:06.887Z,1.40
2018-12-10T14:02:34.467Z,1.30
2018-12-10T14:05:02.044Z,1.67
2018-12-10T14:07:29.705Z,1.43
2018-12-10T14:09:58.064Z,1.30
2018-12-10T14:12:25.683Z,1.27
2018-12-10T14:14:53.310Z,1.10
2018-12-10T14:17:21.660Z,1.60
2018-12-10T14:19:49.242Z,1.40
2018-12-10T14:22:17.648Z,1.53
2018-12-10T14:24:45.246Z,1.60
2018-12-10T14:27:12.871Z,1.10
2018-12-10T14:29:40.466Z,1.77
2018-12-10T14:32:08.044Z,1.07
2018-12-10T14:34:35.664Z,1.60
2018-12-10T14:37:03.270Z,1.60
2018-12-10T14:39:30.835Z,1.50
2018-12-10T14:41:58.475Z,1.70
2018-12-10T14:44:26.064Z,1.20
2018-12-10T14:46:53.651Z,1.30
2018-12-10T14:49:22.120Z,1.50
2018-12-10T14:51:50.502Z,1.00
2018-12-10T14:54:18.845Z,1.90
2018-12-10T14:56:46.469Z,1.90
2018-12-10T14:59:14.096Z,1.40
2018-12-10T15:01:41.619Z,1.23
2018-12-10T15:04:09.258Z,1.80
2018-12-10T15:06:36.849Z,2.60
2018-12-10T15:09:04.489Z,1.70
2018-12-10T15:11:33.648Z,4.00
2018-12-10T15:14:01.231Z,4.07
2018-12-10T15:16:28.850Z,1.80
2018-12-10T15:18:56.478Z,2.00
2018-12-10T15:21:24.056Z,2.43
2018-12-10T15:23:51.643Z,2.27
2018-12-10T15:26:20.023Z,2.07
2018-12-10T15:28:47.603Z,2.70
2018-12-10T15:31:15.947Z,2.13
2018-12-10T15:33:43.577Z,2.97
2018-12-10T15:36:11.159Z,3.43
2018-12-10T15:38:38.743Z,2.63
2018-12-10T15:41:06.384Z,1.80
2018-12-10T15:43:33.959Z,2.10
2018-12-10T15:46:01.536Z,2.27
2018-12-10T15:48:29.516Z,2.30
2018-12-10T15:50:57.107Z,2.43
2018-12-10T15:53:24.696Z,2.37
2018-12-10T15:55:52.300Z,1.80
2018-12-10T15:58:19.910Z,2.53
2018-12-10T16:00:48.231Z,2.80
2018-12-10T16:03:15.823Z,2.00
2018-12-10T16:05:44.175Z,1.50
2018-12-10T16:08:11.818Z,2.67
2018-12-10T16:10:39.391Z,2.40
2018-12-10T16:13:07.057Z,2.10
2018-12-10T16:15:34.771Z,2.03
2018-12-10T16:18:02.348Z,1.80
2018-12-10T16:20:29.940Z,1.70
2018-12-10T16:22:58.543Z,1.60
2018-12-10T16:25:26.123Z,1.87
2018-12-10T16:27:54.494Z,1.60
2018-12-10T16:30:22.895Z,1.70
2018-12-10T16:32:50.515Z,1.90
2018-12-10T16:35:18.109Z,2.97
2018-12-10T16:37:46.515Z,3.20
2018-12-10T16:40:14.123Z,2.30
2018-12-10T16:42:41.707Z,2.30
2018-12-10T16:45:10.115Z,2.80
2018-12-10T16:47:37.685Z,2.53
2018-12-10T16:50:05.293Z,2.00
2018-12-10T16:52:32.930Z,2.00
2018-12-10T16:55:00.511Z,2.10
2018-12-10T16:57:28.091Z,2.23
2018-12-10T16:59:57.087Z,2.60
2018-12-10T17:02:24.695Z,2.77
2018-12-10T17:04:52.286Z,2.87
2018-12-10T17:07:19.926Z,2.90
2018-12-10T17:09:47.522Z,3.57
2018-12-10T17:12:15.120Z,3.13
2018-12-10T17:14:42.744Z,3.40
2018-12-10T17:17:10.362Z,2.60
2018-12-10T17:19:37.942Z,3.20
2018-12-10T17:22:05.546Z,2.00
2018-12-10T17:24:33.475Z,1.80
2018-12-10T17:27:01.111Z,2.10
2018-12-10T17:29:28.699Z,1.97
2018-12-10T17:31:56.299Z,1.63
2018-12-10T17:34:23.915Z,1.77
2018-12-10T17:36:51.507Z,1.80
2018-12-10T17:39:19.111Z,1.20
2018-12-10T17:41:47.249Z,1.33
2018-12-10T17:44:14.838Z,1.20
2018-12-10T17:46:42.428Z,1.40
2018-12-10T17:49:10.092Z,1.27
2018-12-10T17:51:37.682Z,1.20
2018-12-10T17:54:05.274Z,0.90
2018-12-10T17:56:32.892Z,1.30
2018-12-10T17:59:00.472Z,1.33
2018-12-10T18:01:28.058Z,1.40
2018-12-10T18:03:56.868Z,1.40
2018-12-10T18:06:23.264Z,1.50
2018-12-10T18:08:50.841Z,1.10
2018-12-10T18:11:18.508Z,2.07
2018-12-10T18:13:46.086Z,1.30
2018-12-10T18:16:14.437Z,1.27
2018-12-10T18:18:42.071Z,1.50
2018-12-10T18:21:09.944Z,0.93
2018-12-10T18:23:37.523Z,0.80
2018-12-10T18:26:05.172Z,0.93
2018-12-10T18:28:32.758Z,1.13
2018-12-10T18:31:00.387Z,0.80
2018-12-10T18:33:28.927Z,1.00
2018-12-10T18:35:57.280Z,0.90
2018-12-10T18:38:24.875Z,1.10
2018-12-10T18:40:52.486Z,1.50
2018-12-10T18:43:20.064Z,1.53
2018-12-10T18:45:48.040Z,1.40
2018-12-10T18:48:15.646Z,1.30
2018-12-10T18:50:43.226Z,1.10
2018-12-10T18:53:11.349Z,1.00
2018-12-10T18:55:39.717Z,1.10
2018-12-10T18:58:07.425Z,1.40
2018-12-10T19:00:35.300Z,1.40
2018-12-10T19:03:02.877Z,1.37
2018-12-10T19:05:30.461Z,1.13
2018-12-10T19:07:58.858Z,1.30
2018-12-10T19:10:26.437Z,1.43
2018-12-10T19:12:54.011Z,2.73
2018-12-10T19:15:21.649Z,2.10
2018-12-10T19:17:49.234Z,1.83
2018-12-10T19:20:16.836Z,5.47
2018-12-10T19:22:44.493Z,5.57
2018-12-10T19:25:12.070Z,2.30
2018-12-10T19:27:39.648Z,1.97
2018-12-10T19:30:07.280Z,3.57
2018-12-10T19:32:34.861Z,2.23
2018-12-10T19:35:02.450Z,2.80
2018-12-10T19:37:30.860Z,4.00
2018-12-10T19:39:58.439Z,6.33
2018-12-10T19:42:26.020Z,2.60
2018-12-10T19:44:53.680Z,4.83
2018-12-10T19:47:21.327Z,3.47
2018-12-10T19:49:48.929Z,3.00
2018-12-10T19:52:18.908Z,3.03
2018-12-10T19:54:44.474Z,3.53
2018-12-10T19:57:12.052Z,3.77
2018-12-10T19:59:39.683Z,3.10
2018-12-10T20:02:07.593Z,2.20
2018-12-10T20:04:35.318Z,3.17
2018-12-10T20:07:05.892Z,5.40
2018-12-10T20:09:34.201Z,4.53
2018-12-10T20:12:01.814Z,4.90
2018-12-10T20:14:30.158Z,3.20
2018-12-10T20:16:57.732Z,2.70
2018-12-10T20:19:25.357Z,2.77
2018-12-10T20:21:52.945Z,3.13
2018-12-10T20:24:20.524Z,2.63
2018-12-10T20:26:48.169Z,2.70
2018-12-10T20:29:15.739Z,2.37
2018-12-10T20:31:43.322Z,2.10
2018-12-10T20:34:11.782Z,3.20
2018-12-10T20:36:39.336Z,2.80
2018-12-10T20:39:06.926Z,2.80
2018-12-10T20:41:35.868Z,3.33
2018-12-10T20:44:03.440Z,3.47
2018-12-10T20:46:31.026Z,4.50
2018-12-10T20:48:58.631Z,4.03
2018-12-10T20:51:27.148Z,3.53
2018-12-10T20:53:53.872Z,2.57
2018-12-10T20:56:21.457Z,2.93
2018-12-10T20:58:49.040Z,1.90
2018-12-10T21:01:16.662Z,1.93
2018-12-10T21:03:44.245Z,2.00
2018-12-10T21:06:29.927Z,2.17
2018-12-10T21:08:57.561Z,2.12
2018-12-10T21:11:25.172Z,2.50
2018-12-10T21:13:52.753Z,2.10
2018-12-10T21:16:21.124Z,1.63
2018-12-10T21:18:49.471Z,1.70
2018-12-10T21:21:17.101Z,1.80
2018-12-10T21:23:44.691Z,2.20
2018-12-10T21:26:12.275Z,2.07
2018-12-10T21:28:39.903Z,1.60
2018-12-10T21:31:07.520Z,1.80
2018-12-10T21:33:35.572Z,1.50
2018-12-10T21:36:03.182Z,1.57
2018-12-10T21:38:31.509Z,1.83
2018-12-10T21:40:59.156Z,2.28
2018-12-10T21:43:26.751Z,1.90
2018-12-10T21:45:55.415Z,1.67
2018-12-10T21:48:23.025Z,2.07
2018-12-10T21:50:50.629Z,1.80
2018-12-10T21:53:18.307Z,2.30
2018-12-10T21:55:45.875Z,1.87
2018-12-10T21:58:13.498Z,1.80
2018-12-10T22:00:41.085Z,1.80
2018-12-10T22:03:08.718Z,2.10
2018-12-10T22:05:36.317Z,2.17
2018-12-10T22:08:03.945Z,2.23
2018-12-10T22:10:31.930Z,1.50
2018-12-10T22:12:59.559Z,2.72
2018-12-10T22:15:27.180Z,2.53
2018-12-10T22:17:54.749Z,2.80
2018-12-10T22:20:22.378Z,2.60
2018-12-10T22:22:49.956Z,2.80
2018-12-10T22:25:17.547Z,2.73
2018-12-10T22:27:45.167Z,2.50
2018-12-10T22:30:12.819Z,2.43
2018-12-10T22:32:41.128Z,2.20
2018-12-10T22:35:09.311Z,3.17
2018-12-10T22:37:36.893Z,4.28
2018-12-10T22:40:04.472Z,3.63
2018-12-10T22:42:32.462Z,3.83
2018-12-10T22:45:00.117Z,4.70
2018-12-10T22:47:27.690Z,3.17
2018-12-10T22:49:55.307Z,3.70
2018-12-10T22:52:24.222Z,5.63
2018-12-10T22:54:51.828Z,11.10
2018-12-10T22:57:19.449Z,7.50
2018-12-10T22:59:47.032Z,4.37
2018-12-10T23:02:14.617Z,5.00
2018-12-10T23:04:42.256Z,8.13
2018-12-10T23:07:09.856Z,4.57
2018-12-10T23:09:37.432Z,3.80
2018-12-10T23:12:06.130Z,4.67
2018-12-10T23:14:33.707Z,4.03
2018-12-10T23:17:01.294Z,3.70
2018-12-10T23:19:28.918Z,3.87
2018-12-10T23:21:57.260Z,3.33
2018-12-10T23:24:24.850Z,3.40
2018-12-10T23:26:53.240Z,4.77
2018-12-10T23:29:21.588Z,3.90
2018-12-10T23:31:49.178Z,3.57
2018-12-10T23:34:17.547Z,3.90
2018-12-10T23:36:45.939Z,4.70
2018-12-10T23:39:14.284Z,3.20
2018-12-10T23:41:41.865Z,3.23
2018-12-10T23:44:09.495Z,3.83
2018-12-10T23:46:37.092Z,3.33
2018-12-10T23:49:05.450Z,3.57
2018-12-10T23:51:33.075Z,3.40
2018-12-10T23:54:00.699Z,3.37
2018-12-10T23:56:28.238Z,3.43
2018-12-10T23:58:55.875Z,3.33
