createdAt,value
2023-08-04T00:00:08.491Z,179.67
2023-08-04T00:01:11.236Z,191.50
2023-08-04T00:02:13.858Z,187.17
2023-08-04T00:03:16.663Z,183.00
2023-08-04T00:04:19.281Z,179.17
2023-08-04T00:05:21.880Z,178.17
2023-08-04T00:06:24.521Z,181.00
2023-08-04T00:07:27.131Z,183.83
2023-08-04T00:08:29.751Z,184.67
2023-08-04T00:09:32.382Z,188.33
2023-08-04T00:10:35.002Z,194.50
2023-08-04T00:11:37.602Z,201.33
2023-08-04T00:12:40.205Z,204.00
2023-08-04T00:13:42.777Z,205.50
2023-08-04T00:14:48.158Z,201.50
2023-08-04T00:15:50.776Z,194.83
2023-08-04T00:16:53.423Z,183.33
2023-08-04T00:17:57.216Z,179.17
2023-08-04T00:18:59.830Z,178.67
2023-08-04T00:20:04.158Z,183.33
2023-08-04T00:21:06.780Z,196.67
2023-08-04T00:22:09.591Z,203.50
2023-08-04T00:23:12.159Z,200.67
2023-08-04T00:24:14.741Z,199.17
2023-08-04T00:25:17.416Z,198.33
2023-08-04T00:26:19.983Z,198.67
2023-08-04T00:27:22.576Z,198.33
2023-08-04T00:28:25.201Z,198.00
2023-08-04T00:29:28.258Z,199.00
2023-08-04T00:30:30.910Z,203.00
2023-08-04T00:31:33.617Z,204.83
2023-08-04T00:32:36.308Z,207.50
2023-08-04T00:33:38.898Z,210.17
2023-08-04T00:34:41.460Z,210.83
2023-08-04T00:35:44.051Z,210.33
2023-08-04T00:36:48.754Z,224.17
2023-08-04T00:37:51.435Z,236.17
2023-08-04T00:38:54.053Z,236.83
2023-08-04T00:39:56.671Z,237.67
2023-08-04T00:40:59.331Z,231.50
2023-08-04T00:42:01.951Z,230.00
2023-08-04T00:43:04.576Z,229.00
2023-08-04T00:44:07.145Z,227.50
2023-08-04T00:45:10.278Z,226.33
2023-08-04T00:46:12.943Z,225.17
2023-08-04T00:47:15.826Z,224.00
2023-08-04T00:48:18.572Z,224.00
2023-08-04T00:49:22.246Z,224.00
2023-08-04T00:50:24.914Z,223.67
2023-08-04T00:51:27.606Z,223.00
2023-08-04T00:52:30.348Z,223.00
2023-08-04T00:53:33.067Z,222.50
2023-08-04T00:54:37.286Z,222.00
2023-08-04T00:55:40.341Z,221.67
2023-08-04T00:56:43.022Z,216.83
2023-08-04T00:57:45.838Z,209.50
2023-08-04T00:58:48.448Z,208.17
2023-08-04T00:59:55.451Z,208.00
2023-08-04T01:00:58.114Z,206.00
2023-08-04T01:02:00.724Z,202.33
2023-08-04T01:03:03.430Z,199.83
2023-08-04T01:04:06.203Z,199.67
2023-08-04T01:05:09.400Z,198.17
2023-08-04T01:06:30.489Z,197.33
2023-08-04T01:07:39.688Z,198.17
2023-08-04T01:08:52.861Z,199.33
2023-08-04T01:10:04.557Z,200.67
2023-08-04T01:11:14.207Z,202.17
2023-08-04T01:12:46.199Z,202.17
2023-08-04T01:13:48.879Z,203.33
2023-08-04T01:14:54.918Z,204.83
2023-08-04T01:15:58.275Z,205.83
2023-08-04T01:17:22.801Z,206.17
2023-08-04T01:18:25.387Z,206.00
2023-08-04T01:19:28.051Z,206.00
2023-08-04T01:20:30.676Z,205.33
2023-08-04T01:21:51.562Z,202.67
2023-08-04T01:22:54.600Z,194.83
2023-08-04T01:23:57.210Z,183.33
2023-08-04T01:24:59.869Z,179.00
2023-08-04T01:26:03.958Z,183.33
2023-08-04T01:27:07.138Z,185.00
2023-08-04T01:28:14.239Z,182.33
2023-08-04T01:29:19.150Z,180.00
2023-08-04T01:30:23.717Z,175.83
2023-08-04T01:31:26.549Z,175.17
2023-08-04T01:32:29.492Z,171.67
2023-08-04T01:33:32.086Z,168.83
2023-08-04T01:34:34.853Z,168.17
2023-08-04T01:35:37.456Z,163.67
2023-08-04T01:36:40.093Z,164.17
2023-08-04T01:37:44.651Z,165.33
2023-08-04T01:38:47.318Z,166.00
2023-08-04T01:39:49.952Z,166.67
2023-08-04T01:40:52.729Z,168.17
2023-08-04T01:41:55.347Z,169.50
2023-08-04T01:42:57.965Z,170.00
2023-08-04T01:44:00.578Z,170.83
2023-08-04T01:45:03.700Z,171.00
2023-08-04T01:46:06.366Z,171.00
2023-08-04T01:47:09.304Z,171.00
2023-08-04T01:48:11.947Z,171.83
2023-08-04T01:49:14.570Z,172.00
2023-08-04T01:50:17.235Z,173.00
2023-08-04T01:51:19.858Z,174.67
2023-08-04T01:52:23.440Z,176.00
2023-08-04T01:53:26.113Z,176.00
2023-08-04T01:54:28.805Z,176.17
2023-08-04T01:55:31.384Z,176.67
2023-08-04T01:56:33.990Z,174.00
2023-08-04T01:57:36.617Z,173.00
2023-08-04T01:58:39.222Z,173.00
2023-08-04T01:59:42.079Z,172.33
2023-08-04T02:00:44.696Z,168.50
2023-08-04T02:01:47.585Z,164.00
2023-08-04T02:02:50.608Z,162.50
2023-08-04T02:03:53.393Z,162.33
2023-08-04T02:04:56.024Z,163.00
2023-08-04T02:05:58.651Z,163.67
2023-08-04T02:07:01.225Z,164.00
2023-08-04T02:08:03.903Z,164.83
2023-08-04T02:09:06.615Z,166.33
2023-08-04T02:10:10.224Z,167.00
2023-08-04T02:11:12.807Z,167.00
2023-08-04T02:12:15.363Z,165.00
2023-08-04T02:13:17.941Z,158.67
2023-08-04T02:14:20.555Z,157.83
2023-08-04T02:15:23.483Z,154.67
2023-08-04T02:16:26.125Z,151.50
2023-08-04T02:17:28.806Z,148.00
2023-08-04T02:18:31.437Z,146.50
2023-08-04T02:19:34.044Z,146.00
2023-08-04T02:20:36.651Z,144.17
2023-08-04T02:21:39.398Z,140.83
2023-08-04T02:22:42.026Z,138.50
2023-08-04T02:23:44.619Z,137.67
2023-08-04T02:24:47.306Z,138.33
2023-08-04T02:25:49.906Z,137.00
2023-08-04T02:26:52.532Z,137.83
2023-08-04T02:27:55.134Z,137.50
2023-08-04T02:28:58.086Z,137.00
2023-08-04T02:30:01.160Z,137.00
2023-08-04T02:31:03.843Z,137.17
2023-08-04T02:32:07.001Z,138.00
2023-08-04T02:33:09.936Z,138.00
2023-08-04T02:34:13.083Z,137.17
2023-08-04T02:35:15.822Z,137.00
2023-08-04T02:36:18.516Z,137.00
2023-08-04T02:37:21.108Z,137.00
2023-08-04T02:38:23.690Z,137.00
2023-08-04T02:39:26.312Z,137.83
2023-08-04T02:40:28.944Z,140.50
2023-08-04T02:41:31.557Z,142.17
2023-08-04T02:42:34.189Z,145.50
2023-08-04T02:43:37.480Z,149.17
2023-08-04T02:44:40.071Z,151.00
2023-08-04T02:45:52.499Z,151.00
2023-08-04T02:46:55.340Z,150.83
2023-08-04T02:47:57.972Z,150.33
2023-08-04T02:49:00.566Z,151.83
2023-08-04T02:50:03.192Z,153.00
2023-08-04T02:51:10.675Z,153.67
2023-08-04T02:52:15.945Z,157.50
2023-08-04T02:53:18.634Z,160.33
2023-08-04T02:54:21.250Z,161.00
2023-08-04T02:55:23.892Z,161.00
2023-08-04T02:56:26.545Z,163.33
2023-08-04T02:57:32.321Z,163.33
2023-08-04T02:58:34.930Z,162.33
2023-08-04T02:59:37.787Z,162.00
2023-08-04T03:00:40.447Z,161.67
2023-08-04T03:01:43.071Z,161.33
2023-08-04T03:02:45.716Z,164.50
2023-08-04T03:03:48.368Z,170.50
2023-08-04T03:04:50.998Z,172.83
2023-08-04T03:05:53.610Z,169.67
2023-08-04T03:06:56.262Z,164.00
2023-08-04T03:07:58.885Z,161.17
2023-08-04T03:09:01.509Z,160.33
2023-08-04T03:10:04.288Z,160.33
2023-08-04T03:11:13.034Z,162.17
2023-08-04T03:12:15.709Z,167.33
2023-08-04T03:13:18.292Z,169.17
2023-08-04T03:14:20.898Z,174.67
2023-08-04T03:15:23.521Z,176.00
2023-08-04T03:16:26.134Z,177.83
2023-08-04T03:17:30.033Z,184.50
2023-08-04T03:18:32.758Z,189.83
2023-08-04T03:19:35.339Z,190.00
2023-08-04T03:20:39.949Z,192.00
2023-08-04T03:21:42.602Z,191.17
2023-08-04T03:22:45.238Z,188.33
2023-08-04T03:23:47.834Z,186.67
2023-08-04T03:24:50.416Z,181.17
2023-08-04T03:25:52.987Z,178.17
2023-08-04T03:26:55.628Z,176.67
2023-08-04T03:27:58.262Z,175.50
2023-08-04T03:29:00.875Z,178.50
2023-08-04T03:30:04.636Z,185.67
2023-08-04T03:31:07.210Z,185.50
2023-08-04T03:32:09.874Z,185.83
2023-08-04T03:33:12.497Z,185.17
2023-08-04T03:34:15.132Z,185.00
2023-08-04T03:35:17.908Z,184.33
2023-08-04T03:36:20.538Z,184.00
2023-08-04T03:37:23.166Z,183.00
2023-08-04T03:38:26.164Z,180.17
2023-08-04T03:39:29.443Z,179.00
2023-08-04T03:40:32.103Z,178.83
2023-08-04T03:41:34.703Z,176.17
2023-08-04T03:42:40.307Z,171.67
2023-08-04T03:43:42.898Z,169.00
2023-08-04T03:44:45.842Z,159.17
2023-08-04T03:45:48.507Z,146.00
2023-08-04T03:46:51.143Z,135.50
2023-08-04T03:47:53.835Z,139.83
2023-08-04T03:48:56.504Z,137.83
2023-08-04T03:50:01.211Z,133.83
2023-08-04T03:51:04.902Z,135.83
2023-08-04T03:52:07.639Z,135.83
2023-08-04T03:53:10.263Z,139.17
2023-08-04T03:54:12.856Z,141.17
2023-08-04T03:55:15.465Z,142.00
2023-08-04T03:56:18.032Z,141.33
2023-08-04T03:57:20.641Z,141.33
2023-08-04T03:58:23.278Z,143.17
2023-08-04T03:59:25.910Z,144.83
2023-08-04T04:00:28.510Z,144.17
2023-08-04T04:01:31.210Z,143.83
2023-08-04T04:02:33.887Z,142.33
2023-08-04T04:03:36.573Z,142.00
2023-08-04T04:04:39.284Z,144.17
2023-08-04T04:05:41.936Z,148.50
2023-08-04T04:06:44.610Z,153.00
2023-08-04T04:07:47.203Z,161.67
2023-08-04T04:08:49.800Z,162.50
2023-08-04T04:09:52.460Z,160.50
2023-08-04T04:10:56.454Z,155.50
2023-08-04T04:11:59.101Z,147.33
2023-08-04T04:13:01.797Z,146.83
2023-08-04T04:14:04.369Z,148.83
2023-08-04T04:15:07.665Z,152.50
2023-08-04T04:16:10.275Z,207.67
2023-08-04T04:17:12.933Z,223.50
2023-08-04T04:18:16.481Z,200.33
2023-08-04T04:19:19.401Z,190.50
2023-08-04T04:20:22.008Z,304.17
2023-08-04T04:21:24.635Z,353.17
2023-08-04T04:22:27.314Z,308.83
2023-08-04T04:23:29.949Z,331.67
2023-08-04T04:24:32.544Z,353.50
2023-08-04T04:25:35.137Z,351.83
2023-08-04T04:26:37.747Z,318.67
2023-08-04T04:27:40.325Z,305.00
2023-08-04T04:28:42.937Z,286.67
2023-08-04T04:29:45.557Z,260.00
2023-08-04T04:30:48.216Z,281.17
2023-08-04T04:31:50.945Z,290.67
2023-08-04T04:32:53.545Z,261.83
2023-08-04T04:33:56.161Z,235.00
2023-08-04T04:34:58.784Z,210.33
2023-08-04T04:36:01.446Z,204.83
2023-08-04T04:37:04.174Z,193.83
2023-08-04T04:38:06.751Z,210.00
2023-08-04T04:39:09.954Z,226.83
2023-08-04T04:40:12.683Z,229.33
2023-08-04T04:41:15.277Z,224.00
2023-08-04T04:42:18.264Z,195.83
2023-08-04T04:43:20.855Z,198.00
2023-08-04T04:44:23.574Z,203.83
2023-08-04T04:45:26.181Z,197.50
2023-08-04T04:46:28.881Z,192.33
2023-08-04T04:47:31.553Z,188.00
2023-08-04T04:48:34.225Z,183.67
2023-08-04T04:49:36.841Z,186.50
2023-08-04T04:50:39.452Z,194.67
2023-08-04T04:51:42.064Z,196.00
2023-08-04T04:52:44.644Z,189.33
2023-08-04T04:53:47.301Z,180.17
2023-08-04T04:54:50.023Z,181.33
2023-08-04T04:55:52.598Z,181.33
2023-08-04T04:56:55.246Z,182.33
2023-08-04T04:57:57.838Z,175.17
2023-08-04T04:59:00.428Z,166.67
2023-08-04T05:00:04.918Z,166.67
2023-08-04T05:01:09.163Z,167.50
2023-08-04T05:02:11.906Z,168.33
2023-08-04T05:03:14.637Z,168.17
2023-08-04T05:04:17.326Z,156.83
2023-08-04T05:05:20.090Z,150.33
2023-08-04T05:06:22.759Z,152.33
2023-08-04T05:07:25.400Z,152.00
2023-08-04T05:08:28.020Z,139.67
2023-08-04T05:09:30.625Z,124.67
2023-08-04T05:10:33.238Z,124.83
2023-08-04T05:11:35.889Z,118.00
2023-08-04T05:12:38.882Z,113.83
2023-08-04T05:13:44.542Z,101.00
2023-08-04T05:14:47.234Z,82.33
2023-08-04T05:15:50.508Z,76.33
2023-08-04T05:16:53.122Z,71.50
2023-08-04T05:17:55.771Z,69.33
2023-08-04T05:18:58.379Z,63.67
2023-08-04T05:20:01.162Z,62.83
2023-08-04T05:21:04.673Z,66.83
2023-08-04T05:22:07.295Z,65.50
2023-08-04T05:23:09.938Z,65.67
2023-08-04T05:24:13.651Z,63.00
2023-08-04T05:25:16.214Z,62.83
2023-08-04T05:26:18.857Z,63.17
2023-08-04T05:27:21.508Z,61.50
2023-08-04T05:28:29.042Z,57.50
2023-08-04T05:29:33.788Z,59.33
2023-08-04T05:30:36.758Z,62.83
2023-08-04T05:31:39.355Z,64.67
2023-08-04T05:32:41.987Z,65.83
2023-08-04T05:33:44.649Z,66.00
2023-08-04T05:34:47.268Z,66.00
2023-08-04T05:35:49.894Z,66.00
2023-08-04T05:36:52.500Z,66.00
2023-08-04T05:37:55.116Z,66.17
2023-08-04T05:38:57.701Z,67.50
2023-08-04T05:40:00.349Z,69.83
2023-08-04T05:41:03.386Z,75.17
2023-08-04T05:42:06.147Z,83.83
2023-08-04T05:43:08.805Z,92.33
2023-08-04T05:44:11.452Z,98.83
2023-08-04T05:45:14.023Z,100.50
2023-08-04T05:46:17.073Z,101.33
2023-08-04T05:47:21.001Z,105.17
2023-08-04T05:48:23.612Z,106.50
2023-08-04T05:49:26.265Z,104.50
2023-08-04T05:50:29.103Z,104.83
2023-08-04T05:51:31.733Z,106.00
2023-08-04T05:52:34.308Z,106.17
2023-08-04T05:53:36.943Z,108.33
2023-08-04T05:54:39.553Z,113.17
2023-08-04T05:55:42.120Z,116.67
2023-08-04T05:56:44.811Z,114.83
2023-08-04T05:57:47.489Z,113.50
2023-08-04T05:58:51.814Z,115.00
2023-08-04T05:59:54.697Z,117.17
2023-08-04T06:00:57.333Z,117.50
2023-08-04T06:01:59.988Z,118.67
2023-08-04T06:03:02.679Z,122.67
2023-08-04T06:04:05.659Z,123.17
2023-08-04T06:05:08.888Z,121.67
2023-08-04T06:06:11.668Z,120.00
2023-08-04T06:07:14.305Z,118.00
2023-08-04T06:08:16.990Z,113.50
2023-08-04T06:09:19.595Z,109.00
2023-08-04T06:10:22.230Z,108.00
2023-08-04T06:11:25.814Z,109.17
2023-08-04T06:12:30.780Z,116.17
2023-08-04T06:13:35.838Z,121.67
2023-08-04T06:14:38.479Z,127.17
2023-08-04T06:15:41.156Z,127.17
2023-08-04T06:16:43.749Z,124.83
2023-08-04T06:17:47.237Z,123.50
2023-08-04T06:18:49.937Z,123.33
2023-08-04T06:19:53.069Z,125.00
2023-08-04T06:20:55.728Z,125.00
2023-08-04T06:21:58.358Z,124.17
2023-08-04T06:23:00.994Z,124.50
2023-08-04T06:24:04.613Z,125.00
2023-08-04T06:25:07.797Z,124.17
2023-08-04T06:26:10.391Z,118.50
2023-08-04T06:27:13.078Z,106.00
2023-08-04T06:28:17.157Z,100.17
2023-08-04T06:29:19.735Z,102.33
2023-08-04T06:30:22.350Z,105.33
2023-08-04T06:31:25.037Z,112.17
2023-08-04T06:32:28.265Z,120.00
2023-08-04T06:33:30.856Z,128.67
2023-08-04T06:34:33.482Z,136.50
2023-08-04T06:35:36.126Z,133.83
2023-08-04T06:36:38.781Z,130.67
2023-08-04T06:37:41.398Z,121.83
2023-08-04T06:38:43.982Z,105.50
2023-08-04T06:39:46.569Z,97.83
2023-08-04T06:40:49.181Z,90.17
2023-08-04T06:41:51.957Z,83.50
2023-08-04T06:42:54.839Z,81.83
2023-08-04T06:43:57.449Z,83.33
2023-08-04T06:45:00.146Z,85.17
2023-08-04T06:46:02.814Z,85.83
2023-08-04T06:47:05.770Z,83.17
2023-08-04T06:48:08.591Z,80.67
2023-08-04T06:49:11.253Z,80.50
2023-08-04T06:50:13.902Z,78.67
2023-08-04T06:51:16.544Z,77.33
2023-08-04T06:52:19.189Z,78.67
2023-08-04T06:53:22.193Z,80.67
2023-08-04T06:54:24.853Z,86.00
2023-08-04T06:55:27.470Z,88.00
2023-08-04T06:56:30.059Z,83.33
2023-08-04T06:57:32.664Z,69.67
2023-08-04T06:58:35.272Z,61.50
2023-08-04T06:59:37.861Z,61.83
2023-08-04T07:00:43.372Z,66.17
2023-08-04T07:01:46.469Z,64.17
2023-08-04T07:02:50.436Z,56.17
2023-08-04T07:03:53.082Z,53.33
2023-08-04T07:04:55.688Z,53.17
2023-08-04T07:05:58.317Z,53.17
2023-08-04T07:07:01.500Z,54.83
2023-08-04T07:08:04.234Z,56.83
2023-08-04T07:09:06.819Z,57.17
2023-08-04T07:10:11.525Z,56.00
2023-08-04T07:11:18.507Z,56.17
2023-08-04T07:12:21.136Z,52.17
2023-08-04T07:13:23.778Z,47.17
2023-08-04T07:14:26.406Z,47.50
2023-08-04T07:15:29.070Z,49.00
2023-08-04T07:16:31.717Z,49.17
2023-08-04T07:17:34.280Z,48.00
2023-08-04T07:18:37.605Z,46.83
2023-08-04T07:19:40.195Z,44.67
2023-08-04T07:20:42.810Z,42.33
2023-08-04T07:21:45.659Z,42.67
2023-08-04T07:22:48.634Z,43.00
2023-08-04T07:23:51.297Z,44.00
2023-08-04T07:24:54.748Z,43.50
2023-08-04T07:25:57.985Z,43.00
2023-08-04T07:27:00.633Z,43.00
2023-08-04T07:28:03.218Z,43.00
2023-08-04T07:29:05.853Z,43.50
2023-08-04T07:30:10.905Z,44.17
2023-08-04T07:31:13.741Z,47.33
2023-08-04T07:32:16.547Z,50.50
2023-08-04T07:33:19.374Z,51.00
2023-08-04T07:34:22.009Z,50.17
2023-08-04T07:35:24.594Z,50.00
2023-08-04T07:36:27.492Z,50.50
2023-08-04T07:37:30.523Z,53.50
2023-08-04T07:38:33.543Z,57.33
2023-08-04T07:39:36.184Z,57.00
2023-08-04T07:40:39.688Z,56.17
2023-08-04T07:41:43.338Z,56.00
2023-08-04T07:42:45.956Z,56.17
2023-08-04T07:43:48.616Z,59.17
2023-08-04T07:44:51.200Z,63.33
2023-08-04T07:45:54.775Z,63.33
2023-08-04T07:46:57.443Z,63.67
2023-08-04T07:48:00.163Z,63.33
2023-08-04T07:49:02.796Z,62.50
2023-08-04T07:50:05.959Z,61.50
2023-08-04T07:51:08.568Z,58.17
2023-08-04T07:52:11.210Z,56.00
2023-08-04T07:53:13.840Z,55.00
2023-08-04T07:54:16.489Z,53.83
2023-08-04T07:55:19.080Z,50.83
2023-08-04T07:56:21.700Z,48.00
2023-08-04T07:57:24.352Z,47.00
2023-08-04T07:58:27.012Z,47.00
2023-08-04T07:59:29.602Z,47.17
2023-08-04T08:00:32.292Z,48.00
2023-08-04T08:01:34.916Z,48.17
2023-08-04T08:02:37.700Z,49.00
2023-08-04T08:03:41.430Z,49.00
2023-08-04T08:04:44.179Z,49.00
2023-08-04T08:05:48.322Z,49.83
2023-08-04T08:06:50.985Z,53.00
2023-08-04T08:07:53.673Z,56.83
2023-08-04T08:08:56.293Z,58.00
2023-08-04T08:09:58.925Z,56.50
2023-08-04T08:11:04.731Z,51.83
2023-08-04T08:12:07.794Z,47.50
2023-08-04T08:13:10.407Z,45.17
2023-08-04T08:14:13.039Z,44.67
2023-08-04T08:15:15.656Z,43.00
2023-08-04T08:16:20.190Z,43.00
2023-08-04T08:17:23.096Z,44.00
2023-08-04T08:18:25.748Z,43.33
2023-08-04T08:19:28.558Z,41.33
2023-08-04T08:20:31.182Z,41.00
2023-08-04T08:21:33.794Z,42.67
2023-08-04T08:22:36.379Z,47.50
2023-08-04T08:23:38.986Z,53.67
2023-08-04T08:24:41.650Z,57.00
2023-08-04T08:25:44.285Z,58.00
2023-08-04T08:26:47.193Z,57.33
2023-08-04T08:27:49.763Z,56.33
2023-08-04T08:28:52.335Z,55.33
2023-08-04T08:29:56.634Z,55.00
2023-08-04T08:30:59.305Z,55.00
2023-08-04T08:32:01.976Z,56.83
2023-08-04T08:33:04.670Z,61.50
2023-08-04T08:34:07.361Z,62.17
2023-08-04T08:35:10.206Z,62.50
2023-08-04T08:36:12.803Z,61.67
2023-08-04T08:37:15.436Z,61.00
2023-08-04T08:38:18.034Z,60.83
2023-08-04T08:39:22.016Z,59.50
2023-08-04T08:40:26.668Z,58.17
2023-08-04T08:41:29.696Z,58.67
2023-08-04T08:42:35.275Z,59.00
2023-08-04T08:43:38.293Z,56.83
2023-08-04T08:44:40.924Z,53.33
2023-08-04T08:45:45.400Z,51.00
2023-08-04T08:46:48.062Z,50.67
2023-08-04T08:47:50.895Z,50.00
2023-08-04T08:48:59.024Z,50.00
2023-08-04T08:50:03.434Z,50.00
2023-08-04T08:51:09.568Z,50.00
2023-08-04T08:52:12.177Z,50.17
2023-08-04T08:53:16.758Z,52.00
2023-08-04T08:54:19.908Z,54.83
2023-08-04T08:55:22.678Z,56.00
2023-08-04T08:56:26.594Z,56.00
2023-08-04T08:57:29.324Z,57.00
2023-08-04T08:58:33.373Z,62.67
2023-08-04T08:59:36.481Z,66.00
2023-08-04T09:00:39.131Z,65.00
2023-08-04T09:01:41.810Z,64.17
2023-08-04T09:02:44.770Z,64.00
2023-08-04T09:03:47.531Z,64.50
2023-08-04T09:04:50.112Z,64.00
2023-08-04T09:05:52.770Z,62.83
2023-08-04T09:06:58.083Z,61.00
2023-08-04T09:08:00.778Z,58.83
2023-08-04T09:09:03.967Z,58.83
2023-08-04T09:10:08.634Z,61.83
2023-08-04T09:11:12.068Z,65.33
2023-08-04T09:12:14.689Z,65.00
2023-08-04T09:13:17.250Z,65.67
2023-08-04T09:14:19.955Z,68.83
2023-08-04T09:15:36.449Z,75.00
2023-08-04T09:16:40.616Z,74.67
2023-08-04T09:17:43.328Z,71.50
2023-08-04T09:18:45.953Z,64.83
2023-08-04T09:19:48.621Z,59.33
2023-08-04T09:20:58.524Z,59.00
2023-08-04T09:22:01.175Z,58.00
2023-08-04T09:23:04.001Z,56.00
2023-08-04T09:24:10.505Z,56.00
2023-08-04T09:25:13.109Z,56.00
2023-08-04T09:26:16.300Z,56.00
2023-08-04T09:27:51.223Z,57.33
2023-08-04T09:29:06.865Z,62.50
2023-08-04T09:30:11.576Z,63.00
2023-08-04T09:31:15.273Z,62.17
2023-08-04T09:32:22.966Z,61.17
2023-08-04T09:33:25.644Z,60.83
2023-08-04T09:34:28.286Z,60.00
2023-08-04T09:35:32.566Z,60.00
2023-08-04T09:36:49.291Z,60.00
2023-08-04T09:37:55.354Z,61.50
2023-08-04T09:39:05.618Z,62.17
2023-08-04T09:40:19.488Z,62.00
2023-08-04T09:41:22.179Z,61.83
2023-08-04T09:42:24.917Z,60.67
2023-08-04T09:43:27.687Z,59.33
2023-08-04T09:44:36.741Z,59.17
2023-08-04T09:46:25.496Z,62.83
2023-08-04T09:47:29.196Z,77.17
2023-08-04T09:48:31.925Z,77.67
2023-08-04T09:49:36.876Z,79.00
2023-08-04T09:50:39.562Z,81.00
2023-08-04T09:51:43.132Z,83.17
2023-08-04T09:52:46.042Z,80.50
2023-08-04T09:53:53.316Z,79.50
2023-08-04T09:54:56.893Z,78.33
2023-08-04T09:56:00.259Z,77.50
2023-08-04T09:57:03.470Z,81.00
2023-08-04T09:58:06.322Z,99.17
2023-08-04T09:59:09.401Z,106.50
2023-08-04T10:00:15.253Z,107.50
2023-08-04T10:01:19.470Z,110.83
2023-08-04T10:02:22.429Z,103.83
2023-08-04T10:03:26.156Z,99.17
2023-08-04T10:04:29.022Z,89.17
2023-08-04T10:05:32.285Z,76.33
2023-08-04T10:06:35.692Z,73.67
2023-08-04T10:07:38.516Z,71.50
2023-08-04T10:08:42.364Z,67.17
2023-08-04T10:09:47.487Z,64.33
2023-08-04T10:10:52.024Z,63.33
2023-08-04T10:11:55.001Z,65.83
2023-08-04T10:12:58.028Z,70.33
2023-08-04T10:14:00.796Z,91.17
2023-08-04T10:15:03.559Z,99.67
2023-08-04T10:16:10.024Z,99.50
2023-08-04T10:17:12.991Z,105.83
2023-08-04T10:18:15.997Z,114.83
2023-08-04T10:19:19.947Z,125.00
2023-08-04T10:20:25.539Z,130.67
2023-08-04T10:21:34.429Z,123.50
2023-08-04T10:22:43.523Z,122.17
2023-08-04T10:23:46.350Z,123.83
2023-08-04T10:24:48.959Z,127.50
2023-08-04T10:25:54.478Z,130.83
2023-08-04T10:26:57.288Z,127.00
2023-08-04T10:27:59.870Z,124.00
2023-08-04T10:29:11.913Z,122.50
2023-08-04T10:30:14.617Z,124.00
2023-08-04T10:31:19.738Z,136.33
2023-08-04T10:32:22.403Z,148.83
2023-08-04T10:33:26.237Z,170.67
2023-08-04T10:34:35.023Z,177.17
2023-08-04T10:36:06.320Z,151.33
2023-08-04T10:37:12.419Z,143.67
2023-08-04T10:38:15.084Z,130.50
2023-08-04T10:39:35.304Z,123.17
2023-08-04T10:40:40.302Z,116.33
2023-08-04T10:41:42.998Z,118.67
2023-08-04T10:43:05.843Z,112.50
2023-08-04T10:44:10.406Z,107.67
2023-08-04T10:45:13.166Z,110.83
2023-08-04T10:46:16.295Z,116.00
2023-08-04T10:47:35.111Z,120.00
2023-08-04T10:48:41.700Z,119.83
2023-08-04T10:49:44.447Z,120.17
2023-08-04T10:50:47.378Z,122.00
2023-08-04T10:51:50.785Z,124.50
2023-08-04T10:52:53.503Z,149.33
2023-08-04T10:53:56.161Z,188.83
2023-08-04T10:54:59.428Z,191.33
2023-08-04T10:56:02.480Z,168.00
2023-08-04T10:57:05.225Z,156.17
2023-08-04T10:58:17.187Z,138.83
2023-08-04T10:59:19.779Z,132.33
2023-08-04T11:00:22.416Z,136.67
2023-08-04T11:01:28.413Z,148.67
2023-08-04T11:02:31.075Z,170.50
2023-08-04T11:03:37.572Z,169.83
2023-08-04T11:04:42.448Z,167.17
2023-08-04T11:05:45.316Z,162.83
2023-08-04T11:06:48.554Z,162.50
2023-08-04T11:07:51.221Z,161.33
2023-08-04T11:08:53.822Z,161.17
2023-08-04T11:09:56.813Z,172.67
2023-08-04T11:10:59.557Z,180.33
2023-08-04T11:12:04.759Z,175.17
2023-08-04T11:13:07.393Z,176.67
2023-08-04T11:14:10.094Z,175.50
2023-08-04T11:15:12.952Z,172.33
2023-08-04T11:16:18.435Z,161.17
2023-08-04T11:17:22.535Z,159.00
2023-08-04T11:18:28.104Z,158.83
2023-08-04T11:19:30.728Z,155.17
2023-08-04T11:20:33.933Z,152.67
2023-08-04T11:21:37.011Z,151.00
2023-08-04T11:22:45.233Z,145.33
2023-08-04T11:23:49.696Z,131.67
2023-08-04T11:24:53.749Z,130.67
2023-08-04T11:25:57.915Z,124.67
2023-08-04T11:27:00.679Z,130.67
2023-08-04T11:28:03.958Z,133.67
2023-08-04T11:29:06.599Z,135.50
2023-08-04T11:30:12.185Z,136.00
2023-08-04T11:31:21.322Z,131.33
2023-08-04T11:32:26.420Z,122.00
2023-08-04T11:33:29.106Z,119.33
2023-08-04T11:34:32.037Z,116.00
2023-08-04T11:35:34.783Z,115.17
2023-08-04T11:36:37.397Z,116.67
2023-08-04T11:37:40.005Z,118.83
2023-08-04T11:38:42.638Z,124.67
2023-08-04T11:39:45.431Z,138.83
2023-08-04T11:40:58.268Z,148.83
2023-08-04T11:42:01.279Z,152.67
2023-08-04T11:43:03.908Z,154.33
2023-08-04T11:44:06.571Z,158.17
2023-08-04T11:45:10.162Z,153.00
2023-08-04T11:46:12.844Z,151.50
2023-08-04T11:47:16.417Z,151.00
2023-08-04T11:48:20.378Z,157.50
2023-08-04T11:49:23.870Z,162.67
2023-08-04T11:50:26.845Z,159.83
2023-08-04T11:51:29.492Z,161.17
2023-08-04T11:52:32.168Z,159.17
2023-08-04T11:53:35.008Z,156.83
2023-08-04T11:54:37.823Z,156.00
2023-08-04T11:56:04.038Z,155.67
2023-08-04T11:57:06.870Z,152.33
2023-08-04T11:58:09.493Z,148.83
2023-08-04T11:59:13.361Z,146.50
2023-08-04T12:01:35.139Z,144.00
2023-08-04T12:02:38.109Z,143.17
2023-08-04T12:03:49.027Z,144.00
2023-08-04T12:05:08.851Z,146.33
2023-08-04T12:06:22.453Z,141.33
2023-08-04T12:07:28.690Z,134.33
2023-08-04T12:08:31.334Z,131.50
2023-08-04T12:09:34.954Z,119.83
2023-08-04T12:10:38.518Z,122.33
2023-08-04T12:11:51.201Z,126.50
2023-08-04T12:12:53.944Z,128.33
2023-08-04T12:14:10.516Z,129.17
2023-08-04T12:15:13.144Z,129.83
2023-08-04T12:16:16.789Z,127.67
2023-08-04T12:17:19.650Z,127.50
2023-08-04T12:18:26.398Z,128.00
2023-08-04T12:19:31.441Z,128.50
2023-08-04T12:20:34.047Z,127.67
2023-08-04T12:21:36.677Z,127.83
2023-08-04T12:22:41.021Z,128.50
2023-08-04T12:23:50.561Z,131.17
2023-08-04T12:24:53.611Z,130.83
2023-08-04T12:25:56.287Z,128.67
2023-08-04T12:26:59.299Z,127.83
2023-08-04T12:28:01.920Z,125.50
2023-08-04T12:29:04.706Z,125.50
2023-08-04T12:30:08.223Z,129.00
2023-08-04T12:31:15.859Z,139.83
2023-08-04T12:32:19.213Z,154.50
2023-08-04T12:33:21.913Z,155.67
2023-08-04T12:34:24.567Z,151.83
2023-08-04T12:35:27.202Z,150.00
2023-08-04T12:36:29.994Z,154.17
2023-08-04T12:37:32.796Z,160.50
2023-08-04T12:38:35.430Z,163.50
2023-08-04T12:39:38.065Z,159.33
2023-08-04T12:40:41.209Z,157.33
2023-08-04T12:41:44.006Z,155.50
2023-08-04T12:42:46.677Z,154.00
2023-08-04T12:43:49.419Z,152.33
2023-08-04T12:44:52.101Z,152.00
2023-08-04T12:45:54.796Z,151.00
2023-08-04T12:46:57.899Z,153.17
2023-08-04T12:48:00.628Z,157.00
2023-08-04T12:49:04.406Z,163.33
2023-08-04T12:50:07.883Z,163.17
2023-08-04T12:51:10.623Z,162.17
2023-08-04T12:52:13.325Z,162.33
2023-08-04T12:53:16.067Z,162.00
2023-08-04T12:54:18.764Z,161.50
2023-08-04T12:55:22.657Z,166.83
2023-08-04T12:56:25.429Z,174.00
2023-08-04T12:57:28.038Z,172.50
2023-08-04T12:58:32.432Z,170.33
2023-08-04T12:59:35.482Z,168.83
2023-08-04T13:00:38.170Z,167.17
2023-08-04T13:01:40.948Z,167.50
2023-08-04T13:02:43.692Z,164.17
2023-08-04T13:03:46.477Z,157.67
2023-08-04T13:04:49.341Z,160.67
2023-08-04T13:05:52.058Z,169.17
2023-08-04T13:06:54.733Z,174.83
2023-08-04T13:07:58.134Z,177.50
2023-08-04T13:09:00.848Z,175.83
2023-08-04T13:10:03.447Z,174.33
2023-08-04T13:11:06.157Z,174.33
2023-08-04T13:12:09.196Z,174.00
2023-08-04T13:13:11.787Z,173.83
2023-08-04T13:14:14.389Z,172.83
2023-08-04T13:15:16.997Z,171.50
2023-08-04T13:16:19.757Z,173.50
2023-08-04T13:17:22.649Z,183.00
2023-08-04T13:18:25.339Z,187.17
2023-08-04T13:19:28.097Z,192.67
2023-08-04T13:20:30.755Z,198.67
2023-08-04T13:21:33.378Z,202.33
2023-08-04T13:22:36.835Z,205.67
2023-08-04T13:23:39.444Z,203.83