createdAt,value
2018-12-16T00:00:55.126Z,10.10
2018-12-16T00:03:24.731Z,9.47
2018-12-16T00:05:53.951Z,10.33
2018-12-16T00:08:23.805Z,11.47
2018-12-16T00:10:53.531Z,7.37
2018-12-16T00:13:22.233Z,10.13
2018-12-16T00:15:50.941Z,8.60
2018-12-16T00:18:19.641Z,8.07
2018-12-16T00:20:48.288Z,9.70
2018-12-16T00:23:17.016Z,9.20
2018-12-16T00:25:45.699Z,9.80
2018-12-16T00:28:14.415Z,8.37
2018-12-16T00:30:43.020Z,9.80
2018-12-16T00:33:11.775Z,9.60
2018-12-16T00:35:41.375Z,9.40
2018-12-16T00:38:10.875Z,8.40
2018-12-16T00:40:39.653Z,8.03
2018-12-16T00:43:08.954Z,9.50
2018-12-16T00:45:38.674Z,7.50
2018-12-16T00:48:07.331Z,9.00
2018-12-16T00:50:35.961Z,7.63
2018-12-16T00:53:04.706Z,8.77
2018-12-16T00:55:33.914Z,6.03
2018-12-16T00:58:03.429Z,7.60
2018-12-16T01:00:32.207Z,9.30
2018-12-16T01:03:00.908Z,8.30
2018-12-16T01:05:30.380Z,9.83
2018-12-16T01:08:02.141Z,6.90
2018-12-16T01:10:30.881Z,10.30
2018-12-16T01:12:59.484Z,9.70
2018-12-16T01:15:28.188Z,9.70
2018-12-16T01:17:56.959Z,9.40
2018-12-16T01:20:26.134Z,8.03
2018-12-16T01:22:54.676Z,8.07
2018-12-16T01:25:24.186Z,9.77
2018-12-16T01:27:52.819Z,7.87
2018-12-16T01:30:21.520Z,8.17
2018-12-16T01:32:50.177Z,9.60
2018-12-16T01:35:18.925Z,8.03
2018-12-16T01:37:47.918Z,8.00
2018-12-16T01:40:17.699Z,9.67
2018-12-16T01:42:50.975Z,9.80
2018-12-16T01:45:19.572Z,8.70
2018-12-16T01:47:48.311Z,9.77
2018-12-16T01:50:17.035Z,8.93
2018-12-16T01:52:50.199Z,10.10
2018-12-16T01:55:17.149Z,8.60
2018-12-16T01:57:45.906Z,10.27
2018-12-16T02:00:14.615Z,11.83
2018-12-16T02:02:44.272Z,8.57
2018-12-16T02:05:13.627Z,10.10
2018-12-16T02:07:42.322Z,12.20
2018-12-16T02:10:10.958Z,8.07
2018-12-16T02:12:43.642Z,9.20
2018-12-16T02:15:12.195Z,8.93
2018-12-16T02:17:41.784Z,8.40
2018-12-16T02:20:10.863Z,10.10
2018-12-16T02:22:39.492Z,10.50
2018-12-16T02:25:08.218Z,10.10
2018-12-16T02:27:38.020Z,9.73
2018-12-16T02:30:08.853Z,11.60
2018-12-16T02:32:37.512Z,10.00
2018-12-16T02:35:06.208Z,8.60
2018-12-16T02:37:35.498Z,9.57
2018-12-16T02:40:04.985Z,9.50
2018-12-16T02:42:33.691Z,9.80
2018-12-16T02:45:02.009Z,10.20
2018-12-16T02:47:31.331Z,9.07
2018-12-16T02:49:59.985Z,9.23
2018-12-16T02:52:28.671Z,9.37
2018-12-16T02:54:57.350Z,9.03
2018-12-16T02:57:26.027Z,8.73
2018-12-16T02:59:54.780Z,16.43
2018-12-16T03:02:24.041Z,9.30
2018-12-16T03:04:56.535Z,9.60
2018-12-16T03:07:25.325Z,9.53
2018-12-16T03:09:53.988Z,9.27
2018-12-16T03:12:23.733Z,9.07
2018-12-16T03:14:52.885Z,10.07
2018-12-16T03:17:21.649Z,10.43
2018-12-16T03:19:50.592Z,11.67
2018-12-16T03:22:19.874Z,10.40
2018-12-16T03:24:48.613Z,9.57
2018-12-16T03:27:17.686Z,8.40
2018-12-16T03:29:46.853Z,9.80
2018-12-16T03:32:15.631Z,10.20
2018-12-16T03:34:44.280Z,8.87
2018-12-16T03:37:12.966Z,9.87
2018-12-16T03:39:41.221Z,10.37
2018-12-16T03:42:10.833Z,10.57
2018-12-16T03:44:39.444Z,8.47
2018-12-16T03:47:08.155Z,11.30
2018-12-16T03:49:37.436Z,10.20
2018-12-16T03:52:07.249Z,9.90
2018-12-16T03:54:35.988Z,9.97
2018-12-16T03:57:04.759Z,10.40
2018-12-16T03:59:33.490Z,9.93
2018-12-16T04:02:02.117Z,9.63
2018-12-16T04:04:30.930Z,9.37
2018-12-16T04:06:59.694Z,9.90
2018-12-16T04:09:29.171Z,9.40
2018-12-16T04:11:58.769Z,10.40
2018-12-16T04:14:27.347Z,10.23
2018-12-16T04:16:56.079Z,9.37
2018-12-16T04:19:24.707Z,9.63
2018-12-16T04:21:53.397Z,10.93
2018-12-16T04:24:22.070Z,11.17
2018-12-16T04:26:51.476Z,10.90
2018-12-16T04:29:20.101Z,8.83
2018-12-16T04:31:48.837Z,9.03
2018-12-16T04:34:17.416Z,11.10
2018-12-16T04:36:46.168Z,12.03
2018-12-16T04:39:15.486Z,11.13
2018-12-16T04:41:44.218Z,10.00
2018-12-16T04:44:12.771Z,9.00
2018-12-16T04:46:41.510Z,8.17
2018-12-16T04:49:10.188Z,10.23
2018-12-16T04:51:38.903Z,11.10
2018-12-16T04:54:08.637Z,12.17
2018-12-16T04:56:38.150Z,8.77
2018-12-16T04:59:07.687Z,8.50
2018-12-16T05:01:36.275Z,9.00
2018-12-16T05:04:04.971Z,10.30
2018-12-16T05:06:33.699Z,8.63
2018-12-16T05:09:02.755Z,10.30
2018-12-16T05:11:31.459Z,10.67
2018-12-16T05:14:00.135Z,10.60
2018-12-16T05:16:28.806Z,9.80
2018-12-16T05:18:58.601Z,10.30
2018-12-16T05:21:27.184Z,9.20
2018-12-16T05:23:56.607Z,10.93
2018-12-16T05:26:25.182Z,9.83
2018-12-16T05:28:53.528Z,11.37
2018-12-16T05:31:22.098Z,10.17
2018-12-16T05:33:50.869Z,9.43
2018-12-16T05:36:19.745Z,8.90
2018-12-16T05:38:49.687Z,10.10
2018-12-16T05:41:18.300Z,9.70
2018-12-16T05:43:46.961Z,10.07
2018-12-16T05:46:15.702Z,9.80
2018-12-16T05:48:44.538Z,10.17
2018-12-16T05:51:13.279Z,9.73
2018-12-16T05:53:48.356Z,10.67
2018-12-16T05:56:12.611Z,12.60
2018-12-16T05:58:41.798Z,8.60
2018-12-16T06:01:11.559Z,11.00
2018-12-16T06:03:40.165Z,12.03
2018-12-16T06:06:09.783Z,11.17
2018-12-16T06:08:38.966Z,10.50
2018-12-16T06:11:07.881Z,10.67
2018-12-16T06:13:37.813Z,8.07
2018-12-16T06:16:05.994Z,10.50
2018-12-16T06:18:35.874Z,10.60
2018-12-16T06:21:04.473Z,9.40
2018-12-16T06:23:33.192Z,12.13
2018-12-16T06:26:01.884Z,10.80
2018-12-16T06:28:31.494Z,8.10
2018-12-16T06:31:00.237Z,10.60
2018-12-16T06:33:28.964Z,10.47
2018-12-16T06:35:57.611Z,11.13
2018-12-16T06:38:26.301Z,10.50
2018-12-16T06:40:55.013Z,12.97
2018-12-16T06:43:23.726Z,10.03
2018-12-16T06:45:55.880Z,11.13
2018-12-16T06:48:25.223Z,11.43
2018-12-16T06:50:53.888Z,10.20
2018-12-16T06:53:22.567Z,11.40
2018-12-16T06:55:51.899Z,10.67
2018-12-16T06:58:20.436Z,11.50
2018-12-16T07:00:49.280Z,11.17
2018-12-16T07:03:17.865Z,9.27
2018-12-16T07:05:46.717Z,10.57
2018-12-16T07:08:15.496Z,10.97
2018-12-16T07:10:44.119Z,11.10
2018-12-16T07:13:12.771Z,13.47
2018-12-16T07:15:41.542Z,9.93
2018-12-16T07:18:10.174Z,9.47
2018-12-16T07:20:38.889Z,10.50
2018-12-16T07:23:08.455Z,9.40
2018-12-16T07:25:37.598Z,9.03
2018-12-16T07:28:06.333Z,8.50
2018-12-16T07:30:35.101Z,9.83
2018-12-16T07:33:03.950Z,8.40
2018-12-16T07:35:32.684Z,6.60
2018-12-16T07:38:01.216Z,8.13
2018-12-16T07:40:30.139Z,7.00
2018-12-16T07:42:58.927Z,7.50
2018-12-16T07:45:27.570Z,7.47
2018-12-16T07:47:56.334Z,8.50
2018-12-16T07:50:25.015Z,9.60
2018-12-16T07:52:53.611Z,7.90
2018-12-16T07:55:22.304Z,7.30
2018-12-16T07:57:51.610Z,8.77
2018-12-16T08:00:19.882Z,8.10
2018-12-16T08:02:48.608Z,8.00
2018-12-16T08:05:17.517Z,6.60
2018-12-16T08:07:46.130Z,7.27
2018-12-16T08:10:14.983Z,6.20
2018-12-16T08:12:43.750Z,6.40
2018-12-16T08:15:13.304Z,7.77
2018-12-16T08:17:42.528Z,6.23
2018-12-16T08:20:12.049Z,7.77
2018-12-16T08:22:40.721Z,7.93
2018-12-16T08:25:09.444Z,6.87
2018-12-16T08:27:38.087Z,9.43
2018-12-16T08:30:08.032Z,6.60
2018-12-16T08:32:36.714Z,7.20
2018-12-16T08:35:05.872Z,5.97
2018-12-16T08:37:34.738Z,7.10
2018-12-16T08:40:07.837Z,6.27
2018-12-16T08:42:36.524Z,5.90
2018-12-16T08:45:06.651Z,6.50
2018-12-16T08:47:35.360Z,7.50
2018-12-16T08:50:04.072Z,7.03
2018-12-16T08:52:33.338Z,6.73
2018-12-16T08:55:02.048Z,7.40
2018-12-16T08:57:30.635Z,6.83
2018-12-16T08:59:59.173Z,6.73
2018-12-16T09:02:28.511Z,6.27
2018-12-16T09:04:57.183Z,7.23
2018-12-16T09:07:25.869Z,7.70
2018-12-16T09:09:54.562Z,7.00
2018-12-16T09:12:23.218Z,6.30
2018-12-16T09:14:51.908Z,9.57
2018-12-16T09:17:20.193Z,6.90
2018-12-16T09:19:48.862Z,7.50
2018-12-16T09:22:18.473Z,6.63
2018-12-16T09:24:47.015Z,6.70
2018-12-16T09:27:16.641Z,5.47
2018-12-16T09:29:45.717Z,6.40
2018-12-16T09:32:14.930Z,6.00
2018-12-16T09:34:43.653Z,6.90
2018-12-16T09:37:12.370Z,6.00
2018-12-16T09:39:41.081Z,5.77
2018-12-16T09:42:09.751Z,5.63
2018-12-16T09:44:38.702Z,6.93
2018-12-16T09:47:07.252Z,6.23
2018-12-16T09:49:36.959Z,8.63
2018-12-16T09:52:05.667Z,5.77
2018-12-16T09:54:35.259Z,6.20
2018-12-16T09:57:03.878Z,6.30
2018-12-16T09:59:33.385Z,6.10
2018-12-16T10:02:02.070Z,6.63
2018-12-16T10:04:30.736Z,7.83
2018-12-16T10:06:59.520Z,6.10
2018-12-16T10:09:28.288Z,6.80
2018-12-16T10:11:57.610Z,5.97
2018-12-16T10:14:26.323Z,7.50
2018-12-16T10:16:55.010Z,5.87
2018-12-16T10:19:23.645Z,7.30
2018-12-16T10:21:53.051Z,5.40
2018-12-16T10:24:21.653Z,6.13
2018-12-16T10:26:51.721Z,6.80
2018-12-16T10:29:20.429Z,6.37
2018-12-16T10:31:50.482Z,6.67
2018-12-16T10:34:19.789Z,6.00
2018-12-16T10:38:13.828Z,7.33
2018-12-16T10:40:42.494Z,5.60
2018-12-16T10:43:12.148Z,5.30
2018-12-16T10:45:40.844Z,5.47
2018-12-16T10:48:09.555Z,5.17
2018-12-16T10:50:38.403Z,7.37
2018-12-16T10:53:07.291Z,5.80
2018-12-16T10:55:37.185Z,4.60
2018-12-16T10:58:05.945Z,5.23
2018-12-16T11:00:40.665Z,5.80
2018-12-16T11:03:14.799Z,6.20
2018-12-16T11:05:43.696Z,4.70
2018-12-16T11:08:13.239Z,6.57
2018-12-16T11:10:41.881Z,5.23
2018-12-16T11:13:10.590Z,5.90
2018-12-16T11:15:40.088Z,4.87
2018-12-16T11:18:09.409Z,5.60
2018-12-16T11:20:38.073Z,5.67
2018-12-16T11:23:06.746Z,5.33
2018-12-16T11:25:37.206Z,5.53
2018-12-16T11:28:05.960Z,6.20
2018-12-16T11:30:35.591Z,5.20
2018-12-16T11:33:04.404Z,5.87
2018-12-16T11:35:34.136Z,7.43
2018-12-16T11:38:02.890Z,5.93
2018-12-16T11:40:31.656Z,5.90
2018-12-16T11:43:00.310Z,4.90
2018-12-16T11:45:28.981Z,5.57
2018-12-16T11:47:58.252Z,6.23
2018-12-16T11:50:27.833Z,6.40
2018-12-16T11:52:56.508Z,6.17
2018-12-16T11:55:25.136Z,5.23
2018-12-16T11:57:53.837Z,5.00
2018-12-16T12:00:22.515Z,5.13
2018-12-16T12:02:51.972Z,5.87
2018-12-16T12:05:20.573Z,5.10
2018-12-16T12:07:49.147Z,5.43
2018-12-16T12:10:17.915Z,7.83
2018-12-16T12:12:46.820Z,5.83
2018-12-16T12:15:15.641Z,6.23
2018-12-16T12:17:44.378Z,5.07
2018-12-16T12:20:14.111Z,5.27
2018-12-16T12:22:43.013Z,5.97
2018-12-16T12:25:11.636Z,5.73
2018-12-16T12:27:40.340Z,6.73
2018-12-16T12:30:11.023Z,5.00
2018-12-16T12:32:39.852Z,5.33
2018-12-16T12:35:09.747Z,5.97
2018-12-16T12:37:38.380Z,6.53
2018-12-16T12:40:08.283Z,7.07
2018-12-16T12:42:37.068Z,5.93
2018-12-16T12:45:05.764Z,6.40
2018-12-16T12:47:34.331Z,6.23
2018-12-16T12:50:04.126Z,5.10
2018-12-16T12:52:32.687Z,7.20
2018-12-16T12:55:05.718Z,5.90
2018-12-16T12:57:34.565Z,6.23
2018-12-16T13:00:05.300Z,5.87
2018-12-16T13:02:34.378Z,6.57
2018-12-16T13:05:03.384Z,6.17
2018-12-16T13:07:32.069Z,4.97
2018-12-16T13:10:00.780Z,6.00
2018-12-16T13:12:29.610Z,6.23
2018-12-16T13:14:59.051Z,6.23
2018-12-16T13:17:28.671Z,6.33
2018-12-16T13:19:57.306Z,5.50
2018-12-16T13:22:26.041Z,6.33
2018-12-16T13:25:05.805Z,5.33
2018-12-16T13:27:35.101Z,5.93
2018-12-16T13:30:03.863Z,6.93
2018-12-16T13:32:32.689Z,5.63
2018-12-16T13:35:01.339Z,5.97
2018-12-16T13:37:29.997Z,6.00
2018-12-16T13:39:58.668Z,6.40
2018-12-16T13:42:27.381Z,7.27
2018-12-16T13:44:56.484Z,5.50
2018-12-16T13:47:25.873Z,6.83
2018-12-16T13:49:55.500Z,6.17
2018-12-16T13:52:24.290Z,5.67
2018-12-16T13:54:53.099Z,5.43
2018-12-16T13:57:22.562Z,4.67
2018-12-16T13:59:51.577Z,4.73
2018-12-16T14:02:20.340Z,5.30
2018-12-16T14:04:49.063Z,7.33
2018-12-16T14:07:17.839Z,6.10
2018-12-16T14:09:46.718Z,6.07
2018-12-16T14:12:16.178Z,6.13
2018-12-16T14:14:45.222Z,6.37
2018-12-16T14:17:14.102Z,4.90
2018-12-16T14:19:42.788Z,6.27
2018-12-16T14:22:11.497Z,6.23
2018-12-16T14:24:40.176Z,6.70
2018-12-16T14:27:08.871Z,6.20
2018-12-16T14:29:38.065Z,4.43
2018-12-16T14:32:07.553Z,5.53
2018-12-16T14:34:37.227Z,4.97
2018-12-16T14:37:05.846Z,4.60
2018-12-16T14:39:34.550Z,6.30
2018-12-16T14:42:03.949Z,5.73
2018-12-16T14:44:32.814Z,5.07
2018-12-16T14:47:01.643Z,5.87
2018-12-16T14:49:30.623Z,6.37
2018-12-16T14:51:59.439Z,6.97
2018-12-16T14:54:28.956Z,5.17
2018-12-16T14:56:57.610Z,6.00
2018-12-16T14:59:26.364Z,6.57
2018-12-16T15:01:55.274Z,6.57
2018-12-16T15:04:24.086Z,6.90
2018-12-16T15:06:53.403Z,5.63
2018-12-16T15:09:22.642Z,6.10
2018-12-16T15:11:51.449Z,7.77
2018-12-16T15:14:20.339Z,5.90
2018-12-16T15:16:49.888Z,6.53
2018-12-16T15:19:18.330Z,8.20
2018-12-16T15:21:48.652Z,6.60
2018-12-16T15:24:17.456Z,6.30
2018-12-16T15:26:46.567Z,7.30
2018-12-16T15:29:15.258Z,8.60
2018-12-16T15:31:43.934Z,9.57
2018-12-16T15:34:12.678Z,10.37
2018-12-16T15:36:42.132Z,10.50
2018-12-16T15:39:11.700Z,10.83
2018-12-16T15:41:40.532Z,10.90
2018-12-16T15:44:09.226Z,10.30
2018-12-16T15:46:40.696Z,10.67
2018-12-16T15:49:09.710Z,10.87
2018-12-16T15:51:39.241Z,12.40
2018-12-16T15:54:09.168Z,10.73
2018-12-16T15:56:37.674Z,11.13
2018-12-16T15:59:06.426Z,11.10
2018-12-16T16:01:35.091Z,12.87
2018-12-16T16:04:03.822Z,18.50
2018-12-16T16:06:32.909Z,14.50
2018-12-16T16:09:02.423Z,12.57
2018-12-16T16:11:31.128Z,12.50
2018-12-16T16:14:00.004Z,12.57
2018-12-16T16:16:28.820Z,14.03
2018-12-16T16:18:57.632Z,29.30
2018-12-16T16:21:26.337Z,33.37
2018-12-16T16:23:55.164Z,30.93
2018-12-16T16:26:23.797Z,26.30
2018-12-16T16:28:52.544Z,19.03
2018-12-16T16:31:22.996Z,17.37
2018-12-16T16:33:52.737Z,15.77
2018-12-16T16:36:21.071Z,15.40
2018-12-16T16:38:49.815Z,15.90
2018-12-16T16:41:18.614Z,14.00
2018-12-16T16:43:47.583Z,15.77
2018-12-16T16:46:20.675Z,13.47
2018-12-16T16:48:49.803Z,14.10
2018-12-16T16:51:18.555Z,14.40
2018-12-16T16:53:48.038Z,12.30
2018-12-16T16:56:22.852Z,13.40
2018-12-16T16:58:47.690Z,13.37
2018-12-16T17:01:16.686Z,12.93
2018-12-16T17:03:45.384Z,13.63
2018-12-16T17:06:14.155Z,15.10
2018-12-16T17:08:42.546Z,15.93
2018-12-16T17:11:11.296Z,12.87
2018-12-16T17:13:40.986Z,12.77
2018-12-16T17:16:10.721Z,12.60
2018-12-16T17:18:39.915Z,12.40
2018-12-16T17:21:09.316Z,12.63
2018-12-16T17:23:38.440Z,14.53
2018-12-16T17:26:07.575Z,13.87
2018-12-16T17:28:36.910Z,13.00
2018-12-16T17:31:06.912Z,16.47
2018-12-16T17:33:43.790Z,12.23
2018-12-16T17:36:13.192Z,13.47
2018-12-16T17:38:42.317Z,11.93
2018-12-16T17:41:11.405Z,14.07
2018-12-16T17:43:40.234Z,12.37
2018-12-16T17:46:09.028Z,12.23
2018-12-16T17:48:37.691Z,12.93
2018-12-16T17:51:06.616Z,11.60
2018-12-16T17:53:35.340Z,11.90
2018-12-16T17:56:04.860Z,10.97
2018-12-16T17:58:33.943Z,11.97
2018-12-16T18:01:02.990Z,11.90
2018-12-16T18:03:31.750Z,11.57
2018-12-16T18:06:00.553Z,11.30
2018-12-16T18:08:29.278Z,11.10
2018-12-16T18:10:59.052Z,11.83
2018-12-16T18:13:27.949Z,12.03
2018-12-16T18:15:56.845Z,12.00
2018-12-16T18:18:25.516Z,13.20
2018-12-16T18:20:54.701Z,12.97
2018-12-16T18:23:29.663Z,12.20
2018-12-16T18:25:54.903Z,22.43
2018-12-16T18:28:23.955Z,23.67
2018-12-16T18:31:01.910Z,24.20
2018-12-16T18:33:31.004Z,43.47
2018-12-16T18:35:59.924Z,41.07
2018-12-16T18:38:28.788Z,35.27
2018-12-16T18:40:57.604Z,42.80
2018-12-16T18:43:26.324Z,36.53
2018-12-16T18:45:55.104Z,38.10
2018-12-16T18:48:23.849Z,36.33
2018-12-16T18:50:53.277Z,35.73
2018-12-16T18:53:22.000Z,36.13
2018-12-16T18:55:50.864Z,31.33
2018-12-16T18:58:19.621Z,32.30
2018-12-16T19:00:48.324Z,27.87
2018-12-16T19:03:18.408Z,28.73
2018-12-16T19:05:47.576Z,30.20
2018-12-16T19:08:16.641Z,26.67
2018-12-16T19:10:45.805Z,32.10
2018-12-16T19:13:14.426Z,30.10
2018-12-16T19:15:43.057Z,29.93
2018-12-16T19:18:11.797Z,32.13
2018-12-16T19:20:40.234Z,34.17
2018-12-16T19:23:13.355Z,31.70
2018-12-16T19:25:42.327Z,29.10
2018-12-16T19:28:11.339Z,32.10
2018-12-16T19:30:40.161Z,34.50
2018-12-16T19:33:09.532Z,33.93
2018-12-16T19:35:38.501Z,29.27
2018-12-16T19:38:07.251Z,28.83
2018-12-16T19:40:36.410Z,36.80
2018-12-16T19:43:05.221Z,30.80
2018-12-16T19:45:33.851Z,35.70
2018-12-16T19:48:03.083Z,27.27
2018-12-16T19:50:32.080Z,32.53
2018-12-16T19:53:00.507Z,34.57
2018-12-16T19:55:29.238Z,29.73
2018-12-16T19:57:57.905Z,32.27
2018-12-16T20:00:31.478Z,32.87
2018-12-16T20:03:00.176Z,33.20
2018-12-16T20:05:28.890Z,36.13
2018-12-16T20:07:57.944Z,36.87
2018-12-16T20:10:26.433Z,30.27
2018-12-16T20:12:55.471Z,36.03
2018-12-16T20:15:25.088Z,34.77
2018-12-16T20:17:54.493Z,30.87
2018-12-16T20:20:24.190Z,32.93
2018-12-16T20:22:52.937Z,34.40
2018-12-16T20:25:21.692Z,33.67
2018-12-16T20:27:50.237Z,31.57
2018-12-16T20:30:19.039Z,35.17
2018-12-16T20:32:47.711Z,33.57
2018-12-16T20:35:16.396Z,33.37
2018-12-16T20:37:44.856Z,32.43
2018-12-16T20:40:13.552Z,32.93
2018-12-16T20:42:42.290Z,32.60
2018-12-16T20:45:10.789Z,30.23
2018-12-16T20:47:39.329Z,29.50
2018-12-16T20:50:08.320Z,34.50
2018-12-16T20:52:36.969Z,30.47
2018-12-16T20:55:06.316Z,28.00
2018-12-16T20:57:34.973Z,30.27
2018-12-16T21:00:03.971Z,28.53
2018-12-16T21:02:32.812Z,32.53
2018-12-16T21:05:01.770Z,31.73
2018-12-16T21:07:31.172Z,30.03
2018-12-16T21:09:59.812Z,29.50
2018-12-16T21:12:34.554Z,31.93
2018-12-16T21:15:08.614Z,33.43
2018-12-16T21:17:42.565Z,31.07
2018-12-16T21:20:12.886Z,32.57
2018-12-16T21:22:41.441Z,31.97
2018-12-16T21:25:10.228Z,31.70
2018-12-16T21:27:39.709Z,29.03
2018-12-16T21:30:08.439Z,29.23
2018-12-16T21:32:37.043Z,26.13
2018-12-16T21:35:06.548Z,25.17
2018-12-16T21:37:35.812Z,22.50
2018-12-16T21:40:04.581Z,25.03
2018-12-16T21:42:33.211Z,24.13
2018-12-16T21:45:02.631Z,23.53
2018-12-16T21:47:31.426Z,24.83
2018-12-16T21:50:00.391Z,23.50
2018-12-16T21:52:32.449Z,24.13
2018-12-16T21:55:01.156Z,22.23
2018-12-16T21:57:33.189Z,22.03
2018-12-16T22:00:01.610Z,20.83
2018-12-16T22:02:30.317Z,22.33
2018-12-16T22:04:59.021Z,23.80
2018-12-16T22:07:27.653Z,19.67
2018-12-16T22:09:57.166Z,23.60
2018-12-16T22:12:25.841Z,20.83
2018-12-16T22:14:54.526Z,18.23
2018-12-16T22:17:22.815Z,21.57
2018-12-16T22:19:51.060Z,22.33
2018-12-16T22:22:19.789Z,18.67
2018-12-16T22:24:48.474Z,19.60
2018-12-16T22:27:17.173Z,19.50
2018-12-16T22:29:45.801Z,16.43
2018-12-16T22:32:15.731Z,18.87
2018-12-16T22:34:44.452Z,17.07
2018-12-16T22:37:13.224Z,17.00
2018-12-16T22:39:42.137Z,15.53
2018-12-16T22:42:11.842Z,16.80
2018-12-16T22:44:40.644Z,14.47
2018-12-16T22:47:09.358Z,15.80
2018-12-16T22:49:38.571Z,17.37
2018-12-16T22:52:07.283Z,18.83
2018-12-16T22:54:36.710Z,16.80
2018-12-16T22:57:06.511Z,15.33
2018-12-16T22:59:35.231Z,14.23
2018-12-16T23:02:09.229Z,14.63
2018-12-16T23:04:38.402Z,14.63
2018-12-16T23:07:07.332Z,14.83
2018-12-16T23:09:36.793Z,15.13
2018-12-16T23:12:05.601Z,15.60
2018-12-16T23:14:34.172Z,13.20
2018-12-16T23:17:02.391Z,13.73
2018-12-16T23:19:31.008Z,13.43
2018-12-16T23:22:00.198Z,13.13
2018-12-16T23:24:29.189Z,13.43
2018-12-16T23:26:57.939Z,13.00
2018-12-16T23:29:26.565Z,10.93
2018-12-16T23:31:55.285Z,14.30
2018-12-16T23:34:24.526Z,11.87
2018-12-16T23:36:53.212Z,12.20
2018-12-16T23:39:22.362Z,11.13
2018-12-16T23:41:51.773Z,13.90
2018-12-16T23:44:20.666Z,13.87
2018-12-16T23:46:50.307Z,14.40
2018-12-16T23:49:18.945Z,9.93
2018-12-16T23:51:47.591Z,9.53
2018-12-16T23:54:16.406Z,12.40
2018-12-16T23:56:44.930Z,10.17
2018-12-16T23:59:14.719Z,12.20
