createdAt,value
2023-01-19T00:01:30.900Z,73.86
2023-01-19T00:03:59.123Z,73.59
2023-01-19T00:06:28.691Z,73.76
2023-01-19T00:08:55.972Z,73.95
2023-01-19T00:11:25.327Z,73.99
2023-01-19T00:13:55.633Z,74.31
2023-01-19T00:16:25.313Z,74.00
2023-01-19T00:18:55.945Z,73.88
2023-01-19T00:21:22.961Z,74.46
2023-01-19T00:23:55.310Z,74.65
2023-01-19T00:26:24.412Z,74.64
2023-01-19T00:28:54.228Z,74.76
2023-01-19T00:31:24.403Z,74.32
2023-01-19T00:33:55.767Z,74.62
2023-01-19T00:36:24.711Z,74.73
2023-01-19T00:38:52.053Z,74.38
2023-01-19T00:41:41.004Z,74.23
2023-01-19T00:44:12.011Z,74.74
2023-01-19T00:46:41.925Z,74.51
2023-01-19T00:49:10.615Z,74.16
2023-01-19T00:51:37.527Z,74.12
2023-01-19T00:54:10.284Z,74.15
2023-01-19T00:56:38.187Z,73.90
2023-01-19T00:59:05.354Z,74.17
2023-01-19T01:01:45.240Z,74.28
2023-01-19T01:04:15.076Z,74.20
2023-01-19T01:06:42.014Z,74.20
2023-01-19T01:09:11.967Z,74.34
2023-01-19T01:11:39.921Z,74.32
2023-01-19T01:14:07.792Z,74.67
2023-01-19T01:16:34.670Z,74.63
2023-01-19T01:19:02.111Z,74.48
2023-01-19T01:21:30.500Z,74.07
2023-01-19T01:23:57.676Z,74.12
2023-01-19T01:26:26.988Z,74.11
2023-01-19T01:28:54.355Z,74.51
2023-01-19T01:31:21.372Z,74.49
2023-01-19T01:33:48.774Z,74.56
2023-01-19T01:36:15.772Z,74.32
2023-01-19T01:38:44.960Z,74.32
2023-01-19T01:41:11.993Z,74.53
2023-01-19T01:43:44.972Z,74.43
2023-01-19T01:46:15.377Z,74.36
2023-01-19T01:48:47.350Z,73.71
2023-01-19T01:51:26.240Z,73.62
2023-01-19T01:54:12.920Z,73.38
2023-01-19T01:56:43.445Z,72.99
2023-01-19T01:59:25.913Z,72.64
2023-01-19T02:02:12.966Z,72.22
2023-01-19T02:04:45.990Z,72.67
2023-01-19T02:07:34.899Z,72.29
2023-01-19T02:10:24.027Z,72.73
2023-01-19T02:13:18.940Z,72.01
2023-01-19T02:15:49.953Z,72.01
2023-01-19T02:18:17.272Z,72.09
2023-01-19T02:20:52.294Z,71.57
2023-01-19T02:23:30.102Z,71.89
2023-01-19T02:25:58.709Z,72.00
2023-01-19T02:28:27.135Z,71.02
2023-01-19T02:30:54.711Z,70.89
2023-01-19T02:33:21.950Z,70.98
2023-01-19T02:35:51.838Z,71.31
2023-01-19T02:38:20.478Z,71.01
2023-01-19T02:40:51.674Z,71.38
2023-01-19T02:43:20.198Z,70.74
2023-01-19T02:45:48.225Z,70.69
2023-01-19T02:48:17.989Z,70.54
2023-01-19T02:50:49.222Z,70.15
2023-01-19T02:53:51.431Z,70.24
2023-01-19T02:56:48.337Z,70.09
2023-01-19T02:59:30.553Z,70.00
2023-01-19T03:02:16.579Z,69.43
2023-01-19T03:05:00.140Z,69.63
2023-01-19T03:07:40.341Z,69.77
2023-01-19T03:10:15.657Z,69.56
2023-01-19T03:12:48.349Z,69.00
2023-01-19T03:15:22.330Z,69.11
2023-01-19T03:17:52.218Z,69.04
2023-01-19T03:20:24.688Z,68.39
2023-01-19T03:22:55.850Z,68.61
2023-01-19T03:25:24.810Z,68.44
2023-01-19T03:27:54.768Z,68.39
2023-01-19T03:30:30.675Z,68.18
2023-01-19T03:33:05.162Z,68.41
2023-01-19T03:35:35.732Z,68.27
2023-01-19T03:38:08.673Z,68.84
2023-01-19T03:40:48.683Z,67.96
2023-01-19T03:43:17.561Z,68.31
2023-01-19T03:45:49.046Z,68.53
2023-01-19T03:48:17.288Z,68.11
2023-01-19T03:50:44.404Z,67.78
2023-01-19T03:53:13.473Z,67.62
2023-01-19T03:55:42.583Z,67.92
2023-01-19T03:58:10.182Z,68.14
2023-01-19T04:00:37.957Z,67.93
2023-01-19T04:03:12.788Z,68.18
2023-01-19T04:05:39.799Z,68.00
2023-01-19T04:08:07.492Z,67.52
2023-01-19T04:10:34.590Z,67.21
2023-01-19T04:13:02.864Z,67.25
2023-01-19T04:15:30.964Z,67.40
2023-01-19T04:18:00.365Z,67.38
2023-01-19T04:20:28.897Z,66.87
2023-01-19T04:23:00.979Z,67.03
2023-01-19T04:25:29.716Z,66.56
2023-01-19T04:28:00.172Z,66.25
2023-01-19T04:30:27.711Z,66.40
2023-01-19T04:33:01.474Z,65.98
2023-01-19T04:35:30.066Z,66.24
2023-01-19T04:37:57.289Z,66.63
2023-01-19T04:40:24.530Z,66.33
2023-01-19T04:42:51.672Z,65.88
2023-01-19T04:45:18.787Z,65.75
2023-01-19T04:47:46.170Z,65.80
2023-01-19T04:50:13.104Z,64.68
2023-01-19T04:52:41.806Z,65.46
2023-01-19T04:55:09.814Z,65.72
2023-01-19T04:57:37.062Z,66.08
2023-01-19T05:00:07.489Z,65.59
2023-01-19T05:02:40.144Z,65.35
2023-01-19T05:05:12.445Z,64.94
2023-01-19T05:07:43.605Z,64.90
2023-01-19T05:10:11.984Z,64.85
2023-01-19T05:12:39.351Z,64.17
2023-01-19T05:15:08.516Z,64.00
2023-01-19T05:17:35.860Z,63.73
2023-01-19T05:20:03.708Z,63.72
2023-01-19T05:22:31.291Z,63.82
2023-01-19T05:24:59.777Z,63.53
2023-01-19T05:27:26.988Z,63.58
2023-01-19T05:29:53.889Z,63.57
2023-01-19T05:32:21.276Z,63.89
2023-01-19T05:34:49.319Z,63.69
2023-01-19T05:37:18.112Z,63.29
2023-01-19T05:39:44.990Z,63.65
2023-01-19T05:42:13.751Z,64.14
2023-01-19T05:44:40.781Z,63.18
2023-01-19T05:47:08.023Z,63.08
2023-01-19T05:49:35.935Z,63.17
2023-01-19T05:52:03.195Z,63.46
2023-01-19T05:54:31.437Z,72.46
2023-01-19T05:56:58.731Z,69.94
2023-01-19T05:59:27.021Z,68.63
2023-01-19T06:01:54.315Z,65.29
2023-01-19T06:04:21.626Z,64.99
2023-01-19T06:06:49.191Z,64.26
2023-01-19T06:09:20.707Z,63.38
2023-01-19T06:11:48.011Z,62.24
2023-01-19T06:14:15.226Z,62.36
2023-01-19T06:16:43.945Z,59.00
2023-01-19T06:19:11.246Z,58.78
2023-01-19T06:21:38.499Z,60.23
2023-01-19T06:24:06.180Z,61.47
2023-01-19T06:26:34.540Z,63.46
2023-01-19T06:29:03.275Z,64.76
2023-01-19T06:31:33.326Z,65.56
2023-01-19T06:34:02.978Z,66.47
2023-01-19T06:36:30.039Z,67.75
2023-01-19T06:38:56.980Z,66.08
2023-01-19T06:41:24.220Z,65.78
2023-01-19T06:43:51.387Z,66.87
2023-01-19T06:46:18.819Z,65.92
2023-01-19T06:48:45.774Z,65.91
2023-01-19T06:51:14.431Z,68.07
2023-01-19T06:53:41.303Z,67.21
2023-01-19T06:56:09.618Z,66.15
2023-01-19T06:58:37.062Z,68.62
2023-01-19T07:01:05.980Z,68.36
2023-01-19T07:03:34.086Z,67.36
2023-01-19T07:06:02.555Z,69.54
2023-01-19T07:08:30.916Z,69.17
2023-01-19T07:11:26.649Z,69.68
2023-01-19T07:13:51.537Z,69.66
2023-01-19T07:16:18.939Z,69.62
2023-01-19T07:18:48.409Z,69.33
2023-01-19T07:21:16.080Z,69.25
2023-01-19T07:23:47.765Z,67.93
2023-01-19T07:26:16.659Z,68.10
2023-01-19T07:28:43.601Z,68.37
2023-01-19T07:31:10.999Z,68.64
2023-01-19T07:33:38.747Z,68.63
2023-01-19T07:36:06.571Z,68.75
2023-01-19T07:38:33.617Z,68.65
2023-01-19T07:41:03.060Z,68.75
2023-01-19T07:43:30.767Z,68.67
2023-01-19T07:45:59.458Z,68.68
2023-01-19T07:48:26.901Z,68.43
2023-01-19T07:50:58.968Z,67.77
2023-01-19T07:53:25.913Z,67.89
2023-01-19T07:55:55.197Z,68.28
2023-01-19T07:58:23.927Z,68.41
2023-01-19T08:00:51.007Z,68.04
2023-01-19T08:03:20.278Z,68.23
2023-01-19T08:05:52.397Z,68.35
2023-01-19T08:08:20.185Z,68.30
2023-01-19T08:10:51.059Z,68.04
2023-01-19T08:13:18.695Z,68.45
2023-01-19T08:15:49.477Z,68.07
2023-01-19T08:18:16.654Z,67.71
2023-01-19T08:20:43.970Z,67.91
2023-01-19T08:23:13.257Z,68.01
2023-01-19T08:25:42.433Z,68.26
2023-01-19T08:28:10.533Z,67.85
2023-01-19T08:30:40.914Z,67.13
2023-01-19T08:33:09.319Z,67.15
2023-01-19T08:35:38.649Z,67.30
2023-01-19T08:38:07.981Z,67.42
2023-01-19T08:40:37.278Z,66.89
2023-01-19T08:43:07.765Z,66.63
2023-01-19T08:45:36.490Z,66.25
2023-01-19T08:48:06.341Z,66.06
2023-01-19T08:50:35.122Z,65.97
2023-01-19T08:53:03.945Z,66.53
2023-01-19T08:55:31.347Z,65.30
2023-01-19T08:58:00.186Z,65.00
2023-01-19T09:00:27.729Z,64.77
2023-01-19T09:02:55.015Z,63.72
2023-01-19T09:05:22.296Z,64.60
2023-01-19T09:07:51.759Z,64.50
2023-01-19T09:10:19.475Z,63.18
2023-01-19T09:12:46.562Z,63.26
2023-01-19T09:15:14.244Z,62.88
2023-01-19T09:17:42.364Z,63.48
2023-01-19T09:20:10.769Z,62.81
2023-01-19T09:22:39.642Z,62.58
2023-01-19T09:25:08.797Z,62.00
2023-01-19T09:27:36.066Z,62.45
2023-01-19T09:30:07.138Z,61.55
2023-01-19T09:32:34.132Z,61.99
2023-01-19T09:35:01.314Z,61.24
2023-01-19T09:37:28.403Z,61.38
2023-01-19T09:39:55.763Z,61.42
2023-01-19T09:42:42.575Z,60.76
2023-01-19T09:45:16.543Z,60.58
2023-01-19T09:47:45.354Z,60.28
2023-01-19T09:50:19.358Z,60.16
2023-01-19T09:52:54.023Z,60.34
2023-01-19T09:55:25.674Z,60.77
2023-01-19T09:57:54.381Z,60.15
2023-01-19T10:00:23.360Z,60.19
2023-01-19T10:03:00.213Z,60.38
2023-01-19T10:05:31.927Z,60.58
2023-01-19T10:08:19.709Z,60.49
2023-01-19T10:10:52.566Z,59.52
2023-01-19T10:13:31.821Z,59.79
2023-01-19T10:16:09.684Z,59.06
2023-01-19T10:18:47.038Z,58.60
2023-01-19T10:21:21.641Z,58.47
2023-01-19T10:23:52.209Z,58.49
2023-01-19T10:26:23.445Z,59.23
2023-01-19T10:28:57.707Z,58.53
2023-01-19T10:31:28.093Z,57.91
2023-01-19T10:33:55.256Z,57.83
2023-01-19T10:36:29.304Z,58.58
2023-01-19T10:38:56.353Z,58.55
2023-01-19T10:41:28.393Z,57.79
2023-01-19T10:44:02.942Z,56.93
2023-01-19T10:46:39.497Z,57.20
2023-01-19T10:49:07.150Z,56.67
2023-01-19T10:51:44.890Z,57.52
2023-01-19T10:54:13.438Z,57.52
2023-01-19T10:56:53.185Z,57.60
2023-01-19T10:59:36.620Z,56.89
2023-01-19T11:02:17.680Z,57.79
2023-01-19T11:04:48.961Z,57.28
2023-01-19T11:07:20.670Z,57.84
2023-01-19T11:09:48.596Z,57.51
2023-01-19T11:12:18.711Z,57.27
2023-01-19T11:14:48.981Z,57.31
2023-01-19T11:17:22.588Z,57.16
2023-01-19T11:19:59.070Z,57.55
2023-01-19T11:22:30.095Z,56.34
2023-01-19T11:25:02.123Z,56.87
2023-01-19T11:27:31.270Z,56.62
2023-01-19T11:30:09.789Z,56.51
2023-01-19T11:32:37.246Z,56.32
2023-01-19T11:35:31.560Z,56.67
2023-01-19T11:38:07.413Z,55.57
2023-01-19T11:40:35.761Z,54.92
2023-01-19T11:43:03.480Z,56.02
2023-01-19T11:45:34.734Z,55.43
2023-01-19T11:48:04.761Z,55.64
2023-01-19T11:50:35.187Z,55.32
2023-01-19T11:53:07.363Z,55.16
2023-01-19T11:55:40.821Z,54.47
2023-01-19T11:58:14.503Z,55.61
2023-01-19T12:00:46.401Z,55.10
2023-01-19T12:03:20.779Z,55.32
2023-01-19T12:05:52.174Z,55.60
2023-01-19T12:08:24.517Z,56.29
2023-01-19T12:10:55.926Z,54.79
2023-01-19T12:13:25.192Z,55.54
2023-01-19T12:15:57.923Z,55.75
2023-01-19T12:18:33.392Z,55.36
2023-01-19T12:21:02.817Z,54.98
2023-01-19T12:23:51.093Z,55.25
2023-01-19T12:26:37.381Z,55.76
2023-01-19T12:29:11.271Z,54.98
2023-01-19T12:31:40.728Z,55.83
2023-01-19T12:34:31.224Z,56.56
2023-01-19T12:37:02.713Z,56.19
2023-01-19T12:39:30.113Z,56.40
2023-01-19T12:42:14.767Z,57.19
2023-01-19T12:44:43.616Z,57.84
2023-01-19T12:47:24.106Z,57.56
2023-01-19T12:49:55.335Z,57.97
2023-01-19T12:52:27.175Z,57.94
2023-01-19T12:55:01.682Z,57.99
2023-01-19T12:57:35.812Z,59.00
2023-01-19T13:00:06.989Z,59.77
2023-01-19T13:02:54.045Z,60.01
2023-01-19T13:05:45.820Z,60.52
2023-01-19T13:08:21.517Z,60.97
2023-01-19T13:11:19.858Z,60.90
2023-01-19T13:14:25.340Z,60.79
2023-01-19T13:17:05.750Z,60.08
2023-01-19T13:19:44.947Z,59.60
2023-01-19T13:22:49.630Z,59.82
2023-01-19T13:25:27.875Z,59.08
2023-01-19T13:27:57.763Z,59.07
2023-01-19T13:30:27.596Z,59.12
2023-01-19T13:33:00.512Z,59.19
2023-01-19T13:35:29.321Z,59.09
2023-01-19T13:37:58.416Z,58.94
2023-01-19T13:40:32.745Z,58.97
2023-01-19T13:43:01.402Z,58.75
2023-01-19T13:45:33.320Z,59.00
2023-01-19T13:48:04.455Z,58.65
2023-01-19T13:50:35.627Z,59.12
2023-01-19T13:53:04.732Z,59.83
2023-01-19T13:55:31.941Z,60.20
2023-01-19T13:57:59.355Z,60.65
2023-01-19T14:00:29.074Z,60.94
2023-01-19T14:03:00.826Z,60.95
2023-01-19T14:05:30.177Z,61.17
2023-01-19T14:08:13.623Z,61.51
2023-01-19T14:10:42.814Z,61.01
2023-01-19T14:13:16.306Z,61.35
2023-01-19T14:15:44.684Z,61.69
2023-01-19T14:18:24.735Z,62.13
2023-01-19T14:20:54.220Z,62.41
2023-01-19T14:23:45.292Z,62.22
2023-01-19T14:26:42.456Z,62.50
2023-01-19T14:29:22.336Z,62.77
2023-01-19T14:31:53.870Z,64.57
2023-01-19T14:34:36.157Z,65.52
2023-01-19T14:37:05.362Z,64.57
2023-01-19T14:40:15.400Z,64.01
2023-01-19T14:42:47.719Z,66.53
2023-01-19T14:45:18.303Z,65.01
2023-01-19T14:47:52.607Z,64.67
2023-01-19T14:50:24.163Z,66.29
2023-01-19T14:52:56.386Z,65.65
2023-01-19T14:55:31.530Z,66.14
2023-01-19T14:57:58.448Z,65.74
2023-01-19T15:00:27.148Z,65.11
2023-01-19T15:02:54.122Z,64.72
2023-01-19T15:05:21.465Z,64.38
2023-01-19T15:07:48.584Z,64.15
2023-01-19T15:10:20.938Z,64.43
2023-01-19T15:12:50.924Z,64.55
2023-01-19T15:15:22.701Z,64.34
2023-01-19T15:17:50.359Z,64.61
2023-01-19T15:20:19.597Z,64.50
2023-01-19T15:22:47.251Z,64.43
2023-01-19T15:25:15.951Z,64.19
2023-01-19T15:27:43.974Z,64.19
2023-01-19T15:30:19.818Z,64.46
2023-01-19T15:32:47.186Z,64.06
2023-01-19T15:35:16.688Z,63.80
2023-01-19T15:37:43.899Z,64.11
2023-01-19T15:40:11.934Z,64.20
2023-01-19T15:42:39.103Z,63.79
2023-01-19T15:45:30.794Z,64.17
2023-01-19T15:47:57.951Z,63.88
2023-01-19T15:50:26.213Z,64.00
2023-01-19T15:52:53.450Z,63.57
2023-01-19T15:55:21.391Z,63.58
2023-01-19T15:57:48.870Z,63.43
2023-01-19T16:00:17.021Z,63.17
2023-01-19T16:02:45.823Z,63.01
2023-01-19T16:05:13.217Z,63.32
2023-01-19T16:07:40.400Z,63.52
2023-01-19T16:10:09.565Z,63.31
2023-01-19T16:12:36.997Z,63.28
2023-01-19T16:15:05.011Z,62.82
2023-01-19T16:17:32.124Z,62.87
2023-01-19T16:20:00.700Z,63.46
2023-01-19T16:22:27.578Z,63.21
2023-01-19T16:24:56.420Z,63.09
2023-01-19T16:27:23.450Z,62.98
2023-01-19T16:29:50.979Z,62.62
2023-01-19T16:32:18.251Z,62.53
2023-01-19T16:34:46.539Z,62.75
2023-01-19T16:37:15.012Z,62.47
2023-01-19T16:39:46.077Z,62.28
2023-01-19T16:42:13.106Z,62.21
2023-01-19T16:44:42.344Z,62.91
2023-01-19T16:47:12.087Z,62.56
2023-01-19T16:49:39.439Z,62.21
2023-01-19T16:52:09.363Z,62.43
2023-01-19T16:54:41.464Z,62.27
2023-01-19T16:57:11.670Z,62.31
2023-01-19T16:59:39.804Z,61.58
2023-01-19T17:02:11.406Z,61.47
2023-01-19T17:04:40.329Z,61.27
2023-01-19T17:07:07.248Z,61.63
2023-01-19T17:09:34.474Z,61.58
2023-01-19T17:12:04.365Z,62.05
2023-01-19T17:14:31.598Z,61.98
2023-01-19T17:16:59.704Z,61.64
2023-01-19T17:19:29.970Z,61.76
2023-01-19T17:21:56.838Z,61.40
2023-01-19T17:24:25.176Z,62.14
2023-01-19T17:26:52.126Z,61.62
2023-01-19T17:29:24.671Z,61.86
2023-01-19T17:31:58.357Z,61.89
2023-01-19T17:34:28.670Z,62.20
2023-01-19T17:37:02.668Z,61.41
2023-01-19T17:39:30.012Z,61.91
2023-01-19T17:41:57.122Z,62.55
2023-01-19T17:44:25.828Z,62.26
2023-01-19T17:46:52.735Z,62.04
2023-01-19T17:49:19.936Z,62.70
2023-01-19T17:51:51.851Z,62.57
2023-01-19T17:54:19.478Z,63.61
2023-01-19T17:56:46.380Z,63.38
2023-01-19T17:59:17.117Z,62.71
2023-01-19T18:01:46.506Z,62.67
2023-01-19T18:04:19.050Z,62.27
2023-01-19T18:06:50.111Z,62.24
2023-01-19T18:09:20.149Z,62.37
2023-01-19T18:11:47.120Z,62.07
2023-01-19T18:14:17.018Z,62.05
2023-01-19T18:16:45.542Z,62.52
2023-01-19T18:19:12.911Z,62.29
2023-01-19T18:21:42.203Z,61.83
2023-01-19T18:24:09.611Z,62.29
2023-01-19T18:26:42.549Z,61.95
2023-01-19T18:29:09.830Z,61.53
2023-01-19T18:31:36.914Z,61.57
2023-01-19T18:34:05.489Z,61.72
2023-01-19T18:36:34.146Z,61.33
2023-01-19T18:39:01.539Z,61.86
2023-01-19T18:41:29.916Z,61.43
2023-01-19T18:43:58.259Z,61.68
2023-01-19T18:46:25.723Z,61.19
2023-01-19T18:48:53.026Z,61.72
2023-01-19T18:51:21.308Z,61.19
2023-01-19T18:53:48.649Z,61.03
2023-01-19T18:56:16.507Z,61.06
2023-01-19T18:58:44.465Z,61.10
2023-01-19T19:01:20.597Z,61.33
2023-01-19T19:03:48.626Z,61.53
2023-01-19T19:06:16.965Z,61.23
2023-01-19T19:08:45.493Z,61.01
2023-01-19T19:11:14.186Z,61.20
2023-01-19T19:13:42.215Z,61.52
2023-01-19T19:16:11.430Z,61.40
2023-01-19T19:18:39.991Z,60.88
2023-01-19T19:21:09.535Z,61.09
2023-01-19T19:23:37.068Z,60.92
2023-01-19T19:26:07.239Z,60.94
2023-01-19T19:28:36.113Z,61.22
2023-01-19T19:31:05.439Z,61.21
2023-01-19T19:33:33.031Z,60.86
2023-01-19T19:36:00.759Z,60.97
2023-01-19T19:38:28.697Z,60.64
2023-01-19T19:40:59.261Z,60.63
2023-01-19T19:43:27.781Z,60.58
2023-01-19T19:45:59.473Z,60.50
2023-01-19T19:48:27.323Z,60.44
2023-01-19T19:51:00.246Z,60.50
2023-01-19T19:53:29.127Z,60.63
2023-01-19T19:55:58.633Z,60.64
2023-01-19T19:58:30.707Z,60.72
2023-01-19T20:00:58.095Z,60.42
2023-01-19T20:03:26.174Z,60.75
2023-01-19T20:05:53.320Z,60.41
2023-01-19T20:08:20.630Z,60.92
2023-01-19T20:10:47.542Z,60.83
2023-01-19T20:13:17.783Z,60.86
2023-01-19T20:15:46.238Z,60.92
2023-01-19T20:18:13.602Z,60.85
2023-01-19T20:20:40.609Z,61.21
2023-01-19T20:23:09.522Z,61.11
2023-01-19T20:25:39.734Z,60.95
2023-01-19T20:28:09.186Z,60.87
2023-01-19T20:30:36.135Z,60.59
2023-01-19T20:33:04.863Z,60.92
2023-01-19T20:35:34.985Z,61.00
2023-01-19T20:38:02.213Z,60.59
2023-01-19T20:40:29.233Z,60.61
2023-01-19T20:42:56.464Z,60.57
2023-01-19T20:45:23.479Z,60.44
2023-01-19T20:47:51.261Z,60.83
2023-01-19T20:50:19.771Z,60.90
2023-01-19T20:52:47.069Z,60.80
2023-01-19T20:55:14.825Z,60.88
2023-01-19T20:57:42.153Z,60.98
2023-01-19T21:00:10.728Z,60.83
2023-01-19T21:02:38.081Z,61.34
2023-01-19T21:05:06.041Z,61.11
2023-01-19T21:07:36.185Z,60.96
2023-01-19T21:10:03.925Z,61.09
2023-01-19T21:12:31.206Z,61.64
2023-01-19T21:14:59.996Z,61.65
2023-01-19T21:17:27.090Z,61.25
2023-01-19T21:19:54.054Z,61.40
2023-01-19T21:22:21.438Z,61.41
2023-01-19T21:24:49.674Z,61.61
2023-01-19T21:27:18.599Z,61.58
2023-01-19T21:29:47.401Z,61.39
2023-01-19T21:32:14.430Z,61.61
2023-01-19T21:34:42.827Z,61.37
2023-01-19T21:37:11.596Z,61.56
2023-01-19T21:39:38.562Z,61.53
2023-01-19T21:42:08.671Z,61.16
2023-01-19T21:44:35.981Z,61.37
2023-01-19T21:47:11.837Z,60.66
2023-01-19T21:49:41.298Z,61.01
2023-01-19T21:52:08.854Z,60.63
2023-01-19T21:54:35.796Z,60.86
2023-01-19T21:57:03.064Z,61.14
2023-01-19T21:59:31.338Z,61.50
2023-01-19T22:01:58.774Z,61.36
2023-01-19T22:04:25.944Z,61.65
2023-01-19T22:06:53.091Z,61.07
2023-01-19T22:09:19.924Z,61.50
2023-01-19T22:11:47.175Z,61.27
2023-01-19T22:14:14.081Z,61.41
2023-01-19T22:16:42.713Z,61.32
2023-01-19T22:19:12.930Z,61.25
2023-01-19T22:21:40.182Z,61.10
2023-01-19T22:24:08.081Z,61.08
2023-01-19T22:26:36.903Z,60.89
2023-01-19T22:29:06.088Z,61.38
2023-01-19T22:31:33.564Z,61.21
2023-01-19T22:34:01.985Z,61.58
2023-01-19T22:36:30.876Z,61.51
2023-01-19T22:38:59.397Z,61.25
2023-01-19T22:41:28.465Z,61.67
2023-01-19T22:43:57.346Z,61.97
2023-01-19T22:46:26.857Z,62.35
2023-01-19T22:48:54.484Z,62.82
2023-01-19T22:51:24.642Z,62.18
2023-01-19T22:53:54.203Z,61.65
2023-01-19T22:56:28.648Z,61.99
2023-01-19T22:58:59.437Z,62.02
2023-01-19T23:01:28.596Z,61.78
2023-01-19T23:03:56.094Z,62.35
2023-01-19T23:06:27.072Z,61.71
2023-01-19T23:08:55.358Z,61.16
2023-01-19T23:11:26.369Z,61.36
2023-01-19T23:13:53.659Z,61.01
2023-01-19T23:16:21.118Z,61.10
2023-01-19T23:18:48.092Z,61.70
2023-01-19T23:21:18.667Z,62.05
2023-01-19T23:23:47.195Z,61.79
2023-01-19T23:26:16.494Z,62.12
2023-01-19T23:28:44.269Z,62.24
2023-01-19T23:31:16.399Z,61.47
2023-01-19T23:33:44.455Z,61.96
2023-01-19T23:36:12.022Z,62.15
2023-01-19T23:38:39.019Z,62.47
2023-01-19T23:41:08.545Z,62.67
2023-01-19T23:43:35.579Z,62.65
2023-01-19T23:46:03.951Z,62.75
2023-01-19T23:48:30.914Z,62.25
2023-01-19T23:50:57.998Z,62.19
2023-01-19T23:53:24.898Z,61.88
2023-01-19T23:55:52.096Z,62.23
2023-01-19T23:58:20.490Z,61.82
