createdAt,value
2023-05-02T00:00:04.149Z,100469.06
2023-05-02T00:02:31.863Z,100468.92
2023-05-02T00:04:58.742Z,100470.19
2023-05-02T00:07:26.736Z,100471.86
2023-05-02T00:09:53.444Z,100480.08
2023-05-02T00:12:20.653Z,100479.29
2023-05-02T00:14:47.360Z,100478.52
2023-05-02T00:17:20.593Z,100476.13
2023-05-02T00:19:47.669Z,100479.82
2023-05-02T00:22:14.394Z,100477.92
2023-05-02T00:24:41.167Z,100481.36
2023-05-02T00:27:08.060Z,100482.41
2023-05-02T00:29:34.765Z,100480.84
2023-05-02T00:32:01.756Z,100477.50
2023-05-02T00:34:31.745Z,100483.52
2023-05-02T00:36:58.763Z,100483.55
2023-05-02T00:39:25.645Z,100490.47
2023-05-02T00:41:59.381Z,100490.39
2023-05-02T00:44:26.191Z,100493.88
2023-05-02T00:46:53.395Z,100499.67
2023-05-02T00:49:20.194Z,100496.79
2023-05-02T00:51:47.014Z,100500.73
2023-05-02T00:54:14.188Z,100504.07
2023-05-02T00:56:41.075Z,100504.97
2023-05-02T00:59:09.128Z,100508.64
2023-05-02T01:01:51.395Z,100510.59
2023-05-02T01:04:43.760Z,100513.90
2023-05-02T01:07:13.583Z,100524.77
2023-05-02T01:09:42.686Z,100520.41
2023-05-02T01:12:29.091Z,100521.21
2023-05-02T01:14:56.169Z,100521.20
2023-05-02T01:17:35.605Z,100520.77
2023-05-02T01:20:04.114Z,100523.69
2023-05-02T01:22:30.957Z,100524.64
2023-05-02T01:25:01.311Z,100524.42
2023-05-02T01:27:34.055Z,100525.34
2023-05-02T01:30:01.134Z,100528.45
2023-05-02T01:32:28.216Z,100527.89
2023-05-02T01:34:54.968Z,100529.11
2023-05-02T01:37:21.711Z,100527.30
2023-05-02T01:39:48.577Z,100528.97
2023-05-02T01:42:15.349Z,100527.09
2023-05-02T01:44:42.679Z,100526.48
2023-05-02T01:47:10.220Z,100533.08
2023-05-02T01:49:37.102Z,100536.89
2023-05-02T01:52:05.806Z,100534.91
2023-05-02T01:54:33.672Z,100534.52
2023-05-02T01:57:01.540Z,100532.70
2023-05-02T01:59:28.284Z,100531.58
2023-05-02T02:01:55.217Z,100531.52
2023-05-02T02:04:22.423Z,100531.83
2023-05-02T02:06:52.770Z,100533.36
2023-05-02T02:09:19.669Z,100538.55
2023-05-02T02:11:52.389Z,100539.39
2023-05-02T02:14:21.591Z,100535.38
2023-05-02T02:16:48.482Z,100537.56
2023-05-02T02:19:15.614Z,100538.39
2023-05-02T02:21:43.328Z,100540.95
2023-05-02T02:24:10.338Z,100539.94
2023-05-02T02:26:37.144Z,100544.24
2023-05-02T02:29:04.555Z,100542.65
2023-05-02T02:31:36.048Z,100542.29
2023-05-02T02:34:03.196Z,100540.18
2023-05-02T02:36:52.892Z,100532.34
2023-05-02T02:39:36.068Z,100532.04
2023-05-02T02:42:26.294Z,100532.83
2023-05-02T02:45:15.891Z,100537.13
2023-05-02T02:47:46.068Z,100540.10
2023-05-02T02:50:16.079Z,100540.63
2023-05-02T02:52:55.743Z,100547.21
2023-05-02T02:55:32.204Z,100549.48
2023-05-02T02:58:13.580Z,100547.91
2023-05-02T03:00:40.296Z,100547.61
2023-05-02T03:03:07.425Z,100549.20
2023-05-02T03:05:34.247Z,100552.45
2023-05-02T03:08:01.062Z,100549.36
2023-05-02T03:10:28.048Z,100553.60
2023-05-02T03:12:55.977Z,100557.35
2023-05-02T03:15:51.670Z,100561.73
2023-05-02T03:18:19.405Z,100565.08
2023-05-02T03:20:46.943Z,100567.92
2023-05-02T03:23:14.006Z,100575.86
2023-05-02T03:25:40.795Z,100577.17
2023-05-02T03:28:08.769Z,100575.39
2023-05-02T03:30:35.923Z,100580.19
2023-05-02T03:33:04.941Z,100580.50
2023-05-02T03:35:32.215Z,100585.68
2023-05-02T03:37:59.078Z,100586.44
2023-05-02T03:40:27.678Z,100594.90
2023-05-02T03:42:55.199Z,100598.79
2023-05-02T03:45:25.063Z,100595.75
2023-05-02T03:47:52.106Z,100599.95
2023-05-02T03:50:19.288Z,100601.71
2023-05-02T03:52:47.031Z,100607.70
2023-05-02T03:55:14.452Z,100604.77
2023-05-02T03:57:41.603Z,100601.82
2023-05-02T04:00:09.555Z,100599.42
2023-05-02T04:02:39.191Z,100599.27
2023-05-02T04:05:09.744Z,100602.65
2023-05-02T04:07:36.806Z,100604.53
2023-05-02T04:10:06.191Z,100608.69
2023-05-02T04:12:37.489Z,100608.58
2023-05-02T04:15:04.604Z,100612.09
2023-05-02T04:17:31.440Z,100614.29
2023-05-02T04:19:58.593Z,100618.78
2023-05-02T04:22:27.637Z,100620.04
2023-05-02T04:24:59.733Z,100620.33
2023-05-02T04:27:27.611Z,100624.39
2023-05-02T04:29:54.753Z,100623.56
2023-05-02T04:32:22.315Z,100622.80
2023-05-02T04:34:49.531Z,100629.73
2023-05-02T04:37:17.014Z,100638.85
2023-05-02T04:39:45.622Z,100639.70
2023-05-02T04:42:17.361Z,100638.48
2023-05-02T04:44:54.411Z,100638.05
2023-05-02T04:47:21.627Z,100638.57
2023-05-02T04:49:48.589Z,100639.83
2023-05-02T04:52:15.394Z,100641.38
2023-05-02T04:54:42.263Z,100637.70
2023-05-02T04:57:10.278Z,100637.56
2023-05-02T04:59:40.710Z,100647.17
2023-05-02T05:02:08.488Z,100644.48
2023-05-02T05:04:35.962Z,100643.35
2023-05-02T05:07:02.848Z,100642.60
2023-05-02T05:09:29.569Z,100642.25
2023-05-02T05:11:56.320Z,100638.67
2023-05-02T05:14:24.520Z,100640.44
2023-05-02T05:16:54.160Z,100646.30
2023-05-02T05:19:21.250Z,100646.61
2023-05-02T05:21:48.048Z,100650.59
2023-05-02T05:24:17.227Z,100658.00
2023-05-02T05:26:44.393Z,100653.77
2023-05-02T05:29:11.737Z,100659.81
2023-05-02T05:33:46.573Z,100665.06
2023-05-02T05:36:15.141Z,100658.80
2023-05-02T05:38:42.436Z,100665.92
2023-05-02T05:41:11.249Z,100666.60
2023-05-02T05:43:41.755Z,100663.36
2023-05-02T05:46:08.982Z,100661.05
2023-05-02T05:48:37.591Z,100663.66
2023-05-02T05:51:05.646Z,100662.71
2023-05-02T05:53:32.728Z,100660.43
2023-05-02T05:56:09.197Z,100657.43
2023-05-02T05:58:37.955Z,100659.67
2023-05-02T06:01:06.358Z,100656.20
2023-05-02T06:03:36.158Z,100659.15
2023-05-02T06:06:04.622Z,100648.91
2023-05-02T06:08:31.781Z,100656.58
2023-05-02T06:10:58.592Z,100653.03
2023-05-02T06:13:26.143Z,100651.80
2023-05-02T06:15:53.282Z,100657.91
2023-05-02T06:18:20.253Z,100652.22
2023-05-02T06:20:47.124Z,100651.97
2023-05-02T06:23:14.911Z,100652.91
2023-05-02T06:25:42.095Z,100666.16
2023-05-02T06:28:09.615Z,100664.94
2023-05-02T06:30:36.731Z,100659.45
2023-05-02T06:33:07.053Z,100660.86
2023-05-02T06:35:34.184Z,100664.61
2023-05-02T06:38:01.046Z,100662.52
2023-05-02T06:40:29.658Z,100663.19
2023-05-02T06:42:56.528Z,100662.45
2023-05-02T06:45:23.363Z,100658.36
2023-05-02T06:47:50.156Z,100662.13
2023-05-02T06:50:17.043Z,100660.34
2023-05-02T06:52:43.895Z,100664.73
2023-05-02T06:55:10.700Z,100663.85
2023-05-02T06:57:37.506Z,100664.98
2023-05-02T07:00:05.101Z,100669.66
2023-05-02T07:02:32.269Z,100667.02
2023-05-02T07:04:59.248Z,100661.31
2023-05-02T07:07:27.009Z,100659.38
2023-05-02T07:09:53.898Z,100657.85
2023-05-02T07:12:21.233Z,100661.84
2023-05-02T07:14:47.988Z,100661.31
2023-05-02T07:17:15.956Z,100666.57
2023-05-02T07:19:45.247Z,100660.64
2023-05-02T07:22:12.510Z,100664.17
2023-05-02T07:24:42.661Z,100659.56
2023-05-02T07:27:10.399Z,100666.48
2023-05-02T07:29:37.301Z,100659.09
2023-05-02T07:32:04.398Z,100657.48
2023-05-02T07:34:31.782Z,100659.35
2023-05-02T07:36:58.847Z,100661.03
2023-05-02T07:39:25.996Z,100663.61
2023-05-02T07:41:53.408Z,100664.29
2023-05-02T07:44:20.970Z,100666.81
2023-05-02T07:46:48.004Z,100665.27
2023-05-02T07:49:14.970Z,100666.96
2023-05-02T07:51:41.897Z,100671.18
2023-05-02T07:54:19.361Z,100660.36
2023-05-02T07:56:46.664Z,100670.23
2023-05-02T07:59:13.834Z,100665.34
2023-05-02T08:01:41.605Z,100658.23
2023-05-02T08:04:10.672Z,100652.66
2023-05-02T08:06:38.088Z,100650.52
2023-05-02T08:09:05.167Z,100655.46
2023-05-02T08:11:32.007Z,100661.59
2023-05-02T08:13:58.792Z,100654.93
2023-05-02T08:16:25.745Z,100656.91
2023-05-02T08:18:52.680Z,100651.54
2023-05-02T08:21:19.477Z,100650.13
2023-05-02T08:23:46.643Z,100650.21
2023-05-02T08:26:13.525Z,100646.58
2023-05-02T08:28:40.413Z,100642.41
2023-05-02T08:31:07.276Z,100642.27
2023-05-02T08:33:34.166Z,100647.63
2023-05-02T08:36:01.259Z,100647.84
2023-05-02T08:38:28.070Z,100643.79
2023-05-02T08:40:54.978Z,100639.05
2023-05-02T08:43:21.719Z,100634.18
2023-05-02T08:45:48.533Z,100631.70
2023-05-02T08:48:17.034Z,100629.41
2023-05-02T08:50:46.644Z,100621.96
2023-05-02T08:53:16.453Z,100617.64
2023-05-02T08:55:43.245Z,100609.08
2023-05-02T08:58:11.519Z,100607.42
2023-05-02T09:00:39.829Z,100613.30
2023-05-02T09:03:31.836Z,100605.38
2023-05-02T09:06:07.363Z,100606.96
2023-05-02T09:08:35.445Z,100605.86
2023-05-02T09:11:04.046Z,100598.20
2023-05-02T09:13:44.789Z,100593.45
2023-05-02T09:16:13.049Z,100597.80
2023-05-02T09:18:44.522Z,100593.02
2023-05-02T09:21:20.740Z,100590.77
2023-05-02T09:24:00.251Z,100587.91
2023-05-02T09:26:31.824Z,100581.38
2023-05-02T09:29:04.205Z,100569.75
2023-05-02T09:34:11.542Z,100568.81
2023-05-02T09:36:42.330Z,100564.98
2023-05-02T09:39:17.195Z,100564.80
2023-05-02T09:41:45.528Z,100559.54
2023-05-02T09:44:18.362Z,100558.02
2023-05-02T09:46:49.291Z,100563.42
2023-05-02T09:49:19.113Z,100555.48
2023-05-02T09:51:49.275Z,100559.40
2023-05-02T09:54:39.471Z,100561.04
2023-05-02T09:57:07.673Z,100561.59
2023-05-02T09:59:34.531Z,100556.05
2023-05-02T10:02:03.159Z,100567.61
2023-05-02T10:04:32.232Z,100565.16
2023-05-02T10:06:59.545Z,100557.45
2023-05-02T10:09:26.968Z,100552.75
2023-05-02T10:11:54.743Z,100542.79
2023-05-02T10:14:23.059Z,100550.89
2023-05-02T10:16:55.742Z,100558.76
2023-05-02T10:19:24.871Z,100557.90
2023-05-02T10:21:51.605Z,100545.70
2023-05-02T10:24:18.425Z,100543.20
2023-05-02T10:26:45.729Z,100540.77
2023-05-02T10:29:12.602Z,100542.61
2023-05-02T10:31:41.457Z,100544.73
2023-05-02T10:34:11.229Z,100541.16
2023-05-02T10:36:38.318Z,100530.54
2023-05-02T10:39:05.556Z,100531.58
2023-05-02T10:41:32.373Z,100533.95
2023-05-02T10:44:00.155Z,100535.80
2023-05-02T10:46:33.860Z,100533.39
2023-05-02T10:49:10.903Z,100530.80
2023-05-02T10:51:42.029Z,100521.92
2023-05-02T10:54:29.390Z,100532.22
2023-05-02T10:57:06.423Z,100535.58
2023-05-02T10:59:38.008Z,100520.98
2023-05-02T11:02:28.586Z,100514.00
2023-05-02T11:05:03.079Z,100517.14
2023-05-02T11:07:31.320Z,100520.50
2023-05-02T11:10:16.677Z,100522.04
2023-05-02T11:12:50.409Z,100510.67
2023-05-02T11:15:27.091Z,100509.59
2023-05-02T11:18:09.663Z,100507.02
2023-05-02T11:20:37.149Z,100516.82
2023-05-02T11:23:16.878Z,100517.16
2023-05-02T11:25:49.781Z,100518.43
2023-05-02T11:28:38.840Z,100514.41
2023-05-02T11:31:06.610Z,100506.93
2023-05-02T11:33:33.683Z,100499.39
2023-05-02T11:36:00.650Z,100504.10
2023-05-02T11:38:35.631Z,100512.97
2023-05-02T11:41:04.453Z,100509.45
2023-05-02T11:43:32.393Z,100499.70
2023-05-02T11:46:01.986Z,100496.80
2023-05-02T11:48:29.412Z,100494.80
2023-05-02T11:50:58.948Z,100490.46
2023-05-02T11:53:26.692Z,100485.95
2023-05-02T11:56:03.912Z,100489.18
2023-05-02T11:58:35.247Z,100489.88
2023-05-02T12:01:15.462Z,100491.88
2023-05-02T12:03:42.744Z,100485.52
2023-05-02T12:06:13.880Z,100474.38
2023-05-02T12:08:42.304Z,100484.18
2023-05-02T12:11:09.365Z,100471.66
2023-05-02T12:13:36.248Z,100473.79
2023-05-02T12:16:03.113Z,100461.23
2023-05-02T12:18:29.913Z,100468.13
2023-05-02T12:20:56.753Z,100469.52
2023-05-02T12:23:24.778Z,100467.14
2023-05-02T12:25:51.654Z,100470.25
2023-05-02T12:28:19.607Z,100461.95
2023-05-02T12:30:48.384Z,100470.33
2023-05-02T12:33:16.762Z,100475.04
2023-05-02T12:35:45.619Z,100467.14
2023-05-02T12:38:17.718Z,100460.92
2023-05-02T12:40:54.668Z,100460.02
2023-05-02T12:43:22.291Z,100462.77
2023-05-02T12:45:49.740Z,100458.14
2023-05-02T12:48:26.935Z,100457.59
2023-05-02T12:50:54.851Z,100450.27
2023-05-02T12:53:44.139Z,100443.23
2023-05-02T12:56:11.446Z,100457.88
2023-05-02T12:58:43.065Z,100446.23
2023-05-02T13:01:10.455Z,100438.67
2023-05-02T13:03:37.409Z,100440.91
2023-05-02T13:06:04.426Z,100425.55
2023-05-02T13:08:33.227Z,100431.66
2023-05-02T13:11:00.885Z,100439.94
2023-05-02T13:13:28.055Z,100439.88
2023-05-02T13:15:55.030Z,100436.41
2023-05-02T13:18:21.863Z,100444.38
2023-05-02T13:20:48.672Z,100432.52
2023-05-02T13:23:17.025Z,100438.94
2023-05-02T13:25:43.825Z,100446.28
2023-05-02T13:28:10.628Z,100426.01
2023-05-02T13:30:37.654Z,100429.13
2023-05-02T13:33:04.625Z,100435.10
2023-05-02T13:35:33.351Z,100430.01
2023-05-02T13:38:01.596Z,100421.36
2023-05-02T13:40:28.795Z,100417.98
2023-05-02T13:42:55.723Z,100430.48
2023-05-02T13:45:22.603Z,100420.84
2023-05-02T13:47:49.502Z,100421.05
2023-05-02T13:50:16.365Z,100414.95
2023-05-02T13:52:43.153Z,100408.48
2023-05-02T13:55:09.938Z,100406.16
2023-05-02T13:57:36.703Z,100407.29
2023-05-02T14:00:04.879Z,100406.41
2023-05-02T14:02:32.124Z,100411.23
2023-05-02T14:04:58.985Z,100410.86
2023-05-02T14:07:25.901Z,100406.61
2023-05-02T14:09:52.707Z,100413.05
2023-05-02T14:12:19.548Z,100416.73
2023-05-02T14:14:46.632Z,100403.54
2023-05-02T14:17:13.794Z,100406.73
2023-05-02T14:19:40.622Z,100399.97
2023-05-02T14:22:07.568Z,100399.52
2023-05-02T14:24:34.742Z,100404.11
2023-05-02T14:27:01.633Z,100391.05
2023-05-02T14:29:28.485Z,100394.70
2023-05-02T14:31:55.462Z,100404.61
2023-05-02T14:34:22.299Z,100396.41
2023-05-02T14:36:49.225Z,100399.45
2023-05-02T14:39:16.050Z,100383.20
2023-05-02T14:41:42.880Z,100378.52
2023-05-02T14:44:09.892Z,100385.39
2023-05-02T14:46:36.703Z,100378.76
2023-05-02T14:49:03.540Z,100372.63
2023-05-02T14:51:32.184Z,100373.66
2023-05-02T14:53:59.032Z,100374.29
2023-05-02T14:56:25.868Z,100381.20
2023-05-02T14:58:52.661Z,100374.66
2023-05-02T15:01:20.054Z,100376.77
2023-05-02T15:04:04.100Z,100375.23
2023-05-02T15:06:32.003Z,100373.91
2023-05-02T15:08:58.824Z,100367.50
2023-05-02T15:11:25.707Z,100365.59
2023-05-02T15:13:52.583Z,100367.83
2023-05-02T15:16:19.740Z,100371.06
2023-05-02T15:18:47.042Z,100363.90
2023-05-02T15:21:13.931Z,100366.93
2023-05-02T15:23:40.727Z,100353.55
2023-05-02T15:26:07.517Z,100357.27
2023-05-02T15:28:34.436Z,100359.15
2023-05-02T15:31:01.285Z,100358.65
2023-05-02T15:33:28.819Z,100364.25
2023-05-02T15:35:58.471Z,100353.40
2023-05-02T15:38:28.439Z,100357.66
2023-05-02T15:40:56.075Z,100352.84
2023-05-02T15:43:23.447Z,100353.25
2023-05-02T15:45:54.940Z,100350.47
2023-05-02T15:48:22.077Z,100347.19
2023-05-02T15:50:49.082Z,100351.30
2023-05-02T15:53:16.350Z,100337.27
2023-05-02T15:55:43.584Z,100347.61
2023-05-02T15:58:10.703Z,100346.70
2023-05-02T16:00:37.674Z,100345.78
2023-05-02T16:03:04.849Z,100342.92
2023-05-02T16:05:32.803Z,100333.56
2023-05-02T16:07:59.763Z,100335.94
2023-05-02T16:10:27.130Z,100331.33
2023-05-02T16:12:54.249Z,100331.36
2023-05-02T16:15:21.496Z,100331.24
2023-05-02T16:17:49.172Z,100328.14
2023-05-02T16:20:17.349Z,100325.91
2023-05-02T16:22:46.073Z,100323.73
2023-05-02T16:25:13.594Z,100320.52
2023-05-02T16:27:41.083Z,100321.84
2023-05-02T16:30:08.586Z,100316.09
2023-05-02T16:32:37.421Z,100317.79
2023-05-02T16:35:10.841Z,100317.12
2023-05-02T16:37:37.839Z,100313.14
2023-05-02T16:40:06.199Z,100309.99
2023-05-02T16:42:34.504Z,100314.27
2023-05-02T16:45:01.394Z,100314.17
2023-05-02T16:47:28.409Z,100306.23
2023-05-02T16:49:56.130Z,100302.13
2023-05-02T16:52:23.050Z,100300.38
2023-05-02T16:54:50.093Z,100301.77
2023-05-02T16:57:21.516Z,100298.65
2023-05-02T16:59:49.303Z,100302.45
2023-05-02T17:02:16.449Z,100307.98
2023-05-02T17:04:44.854Z,100307.58
2023-05-02T17:07:31.550Z,100304.98
2023-05-02T17:09:58.514Z,100303.77
2023-05-02T17:12:25.916Z,100306.06
2023-05-02T17:14:54.624Z,100317.53
2023-05-02T17:17:26.917Z,100319.98
2023-05-02T17:19:56.128Z,100318.04
2023-05-02T17:22:32.463Z,100321.48
2023-05-02T17:25:01.233Z,100323.95
2023-05-02T17:27:34.673Z,100319.54
2023-05-02T17:30:03.417Z,100322.79
2023-05-02T17:32:32.114Z,100319.95
2023-05-02T17:34:59.333Z,100320.36
2023-05-02T17:37:26.387Z,100324.67
2023-05-02T17:39:53.334Z,100323.86
2023-05-02T17:42:20.180Z,100323.25
2023-05-02T17:44:48.554Z,100327.90
2023-05-02T17:47:16.969Z,100329.23
2023-05-02T17:51:29.601Z,100335.39
2023-05-02T17:53:56.597Z,100337.95
2023-05-02T17:56:23.498Z,100341.95
2023-05-02T17:58:50.862Z,100342.36
2023-05-02T18:01:17.894Z,100343.64
2023-05-02T18:03:45.452Z,100345.47
2023-05-02T18:06:16.839Z,100350.08
2023-05-02T18:08:44.766Z,100347.70
2023-05-02T18:11:18.525Z,100352.48
2023-05-02T18:13:45.725Z,100352.70
2023-05-02T18:16:13.947Z,100350.99
2023-05-02T18:18:41.210Z,100347.62
2023-05-02T18:21:09.442Z,100346.68
2023-05-02T18:23:36.282Z,100343.81
2023-05-02T18:26:03.396Z,100342.39
2023-05-02T18:28:30.325Z,100345.63
2023-05-02T18:30:57.708Z,100344.73
2023-05-02T18:33:26.727Z,100347.27
2023-05-02T18:35:54.172Z,100347.38
2023-05-02T18:38:21.109Z,100346.70
2023-05-02T18:41:00.732Z,100339.20
2023-05-02T18:43:28.865Z,100345.65
2023-05-02T18:45:55.777Z,100349.39
2023-05-02T18:48:22.702Z,100345.55
2023-05-02T18:50:49.633Z,100345.30
2023-05-02T18:53:16.643Z,100345.83
2023-05-02T18:55:43.495Z,100350.44
2023-05-02T18:58:10.376Z,100348.39
2023-05-02T19:00:37.482Z,100350.48
2023-05-02T19:03:04.674Z,100348.61
2023-05-02T19:05:31.610Z,100348.34
2023-05-02T19:07:59.807Z,100352.98
2023-05-02T19:10:26.687Z,100352.71
2023-05-02T19:12:53.528Z,100353.61
2023-05-02T19:15:20.347Z,100349.84
2023-05-02T19:17:47.782Z,100343.53
2023-05-02T19:20:14.639Z,100343.70
2023-05-02T19:22:42.801Z,100343.30
2023-05-02T19:25:10.062Z,100341.38
2023-05-02T19:27:36.894Z,100344.78
2023-05-02T19:30:04.295Z,100348.73
2023-05-02T19:32:31.850Z,100345.94
2023-05-02T19:34:58.883Z,100345.50
2023-05-02T19:37:25.813Z,100348.19
2023-05-02T19:39:52.698Z,100344.39
2023-05-02T19:42:19.560Z,100340.85
2023-05-02T19:44:48.141Z,100342.41
2023-05-02T19:47:14.959Z,100340.80
2023-05-02T19:49:43.154Z,100345.25
2023-05-02T19:52:10.736Z,100342.52
2023-05-02T19:54:37.610Z,100345.59
2023-05-02T19:57:04.618Z,100344.00
2023-05-02T19:59:31.419Z,100350.05
2023-05-02T20:01:58.183Z,100352.01
2023-05-02T20:04:25.906Z,100350.02
2023-05-02T20:06:52.805Z,100355.23
2023-05-02T20:09:19.733Z,100355.27
2023-05-02T20:11:46.732Z,100353.44
2023-05-02T20:14:13.463Z,100353.63
2023-05-02T20:16:40.543Z,100350.50
2023-05-02T20:19:07.288Z,100350.63
2023-05-02T20:21:34.048Z,100347.09
2023-05-02T20:24:01.008Z,100349.80
2023-05-02T20:26:31.248Z,100351.41
2023-05-02T20:28:58.872Z,100348.96
2023-05-02T20:31:26.554Z,100348.54
2023-05-02T20:33:53.399Z,100354.77
2023-05-02T20:36:21.031Z,100352.63
2023-05-02T20:38:47.942Z,100351.84
2023-05-02T20:41:14.956Z,100352.02
2023-05-02T20:43:45.126Z,100351.45
2023-05-02T20:46:13.125Z,100353.98
2023-05-02T20:48:40.409Z,100358.10
2023-05-02T20:51:08.865Z,100352.46
2023-05-02T20:53:37.229Z,100353.81
2023-05-02T20:56:04.249Z,100353.83
2023-05-02T20:58:31.085Z,100354.95
2023-05-02T21:00:58.082Z,100356.14
2023-05-02T21:03:25.014Z,100361.08
2023-05-02T21:05:55.613Z,100359.12
2023-05-02T21:08:22.820Z,100359.39
2023-05-02T21:10:49.743Z,100358.50
2023-05-02T21:13:16.475Z,100364.34
2023-05-02T21:15:43.295Z,100365.23
2023-05-02T21:18:10.123Z,100366.61
2023-05-02T21:20:38.178Z,100361.55
2023-05-02T21:23:05.190Z,100363.96
2023-05-02T21:25:31.999Z,100363.84
2023-05-02T21:27:58.974Z,100362.95
2023-05-02T21:30:25.830Z,100365.86
2023-05-02T21:32:52.776Z,100363.09
2023-05-02T21:35:19.926Z,100367.30
2023-05-02T21:37:46.868Z,100368.30
2023-05-02T21:40:13.967Z,100371.92
2023-05-02T21:42:41.101Z,100369.77
2023-05-02T21:45:09.101Z,100371.01
2023-05-02T21:47:36.049Z,100372.48
2023-05-02T21:50:04.426Z,100367.72
2023-05-02T21:52:31.843Z,100366.27
2023-05-02T21:54:58.721Z,100366.80
2023-05-02T21:57:25.626Z,100357.73
2023-05-02T21:59:52.495Z,100354.27
2023-05-02T22:02:19.352Z,100357.87
2023-05-02T22:04:48.265Z,100355.93
2023-05-02T22:07:16.145Z,100352.03
2023-05-02T22:09:42.947Z,100351.86
2023-05-02T22:12:09.788Z,100357.08
2023-05-02T22:14:44.281Z,100351.56
2023-05-02T22:17:18.650Z,100356.61
2023-05-02T22:19:49.498Z,100352.15
2023-05-02T22:22:16.259Z,100360.65
2023-05-02T22:24:43.066Z,100367.00
2023-05-02T22:27:09.951Z,100365.95
2023-05-02T22:29:36.755Z,100363.92
2023-05-02T22:32:03.700Z,100361.91
2023-05-02T22:34:30.642Z,100363.40
2023-05-02T22:36:57.410Z,100368.58
2023-05-02T22:39:24.546Z,100374.33
2023-05-02T22:44:53.157Z,100376.59
2023-05-02T22:47:21.900Z,100386.29
2023-05-02T22:49:49.944Z,100381.43
2023-05-02T22:52:18.494Z,100379.98
2023-05-02T22:54:45.410Z,100382.26
2023-05-02T22:57:12.277Z,100379.86
2023-05-02T22:59:39.096Z,100382.17
2023-05-02T23:02:05.972Z,100380.75
2023-05-02T23:04:33.646Z,100379.30
2023-05-02T23:07:00.430Z,100381.35
2023-05-02T23:09:27.542Z,100381.78
2023-05-02T23:11:54.357Z,100378.48
2023-05-02T23:14:22.953Z,100377.83
2023-05-02T23:16:50.027Z,100377.52
2023-05-02T23:19:17.217Z,100378.56
2023-05-02T23:21:43.970Z,100380.52
2023-05-02T23:24:10.791Z,100379.90
2023-05-02T23:26:37.592Z,100380.08
2023-05-02T23:29:05.823Z,100378.98
2023-05-02T23:31:33.108Z,100376.69
2023-05-02T23:34:00.243Z,100384.16
2023-05-02T23:36:27.192Z,100383.79
2023-05-02T23:38:54.043Z,100385.20
2023-05-02T23:41:20.842Z,100388.92
2023-05-02T23:43:47.631Z,100386.92
2023-05-02T23:46:14.410Z,100384.98
2023-05-02T23:48:41.219Z,100387.79
2023-05-02T23:51:08.045Z,100383.59
2023-05-02T23:53:34.857Z,100384.10
2023-05-02T23:56:01.976Z,100381.97
2023-05-02T23:58:28.749Z,100380.31
