createdAt,value
2023-03-01T00:09:41.630Z,18.50
2023-03-01T00:24:43.407Z,25.40
2023-03-01T00:39:45.594Z,21.73
2023-03-01T00:54:47.564Z,22.33
2023-03-01T01:09:49.637Z,28.10
2023-03-01T01:24:51.437Z,25.53
2023-03-01T01:39:53.758Z,22.00
2023-03-01T01:55:02.162Z,28.17
2023-03-01T02:10:04.278Z,26.03
2023-03-01T02:25:20.797Z,22.00
2023-03-01T02:40:23.236Z,21.27
2023-03-01T02:55:25.302Z,18.33
2023-03-01T03:10:33.799Z,20.40
2023-03-01T03:25:38.892Z,27.40
2023-03-01T03:40:42.778Z,30.07
2023-03-01T03:55:45.654Z,25.10
2023-03-01T04:10:50.045Z,24.83
2023-03-01T04:25:59.730Z,19.03
2023-03-01T04:41:02.140Z,20.20
2023-03-01T04:56:04.499Z,18.80
2023-03-01T05:11:07.127Z,16.70
2023-03-01T05:26:22.347Z,16.43
2023-03-01T05:41:29.525Z,22.27
2023-03-01T05:56:40.496Z,18.60
2023-03-01T06:11:45.481Z,16.40
2023-03-01T06:26:47.325Z,17.93
2023-03-01T06:41:49.868Z,16.03
2023-03-01T06:56:58.206Z,17.60
2023-03-01T07:12:00.815Z,21.43
2023-03-01T07:27:02.805Z,13.83
2023-03-01T07:42:05.012Z,17.23
2023-03-01T07:57:06.904Z,14.93
2023-03-01T08:12:08.759Z,12.30
2023-03-01T08:27:14.430Z,12.43
2023-03-01T08:57:18.342Z,10.90
2023-03-01T09:12:20.315Z,11.10
2023-03-01T09:27:22.170Z,12.97
2023-03-01T09:42:24.662Z,11.97
2023-03-01T09:57:46.825Z,10.90
2023-03-01T10:12:48.876Z,8.37
2023-03-01T10:27:55.068Z,9.70
2023-03-01T10:43:00.574Z,7.23
2023-03-01T10:58:21.359Z,6.97
2023-03-01T11:13:23.200Z,6.87
2023-03-01T11:28:28.336Z,7.17
2023-03-01T11:43:48.429Z,6.35
2023-03-01T11:58:59.724Z,23.20
2023-03-01T12:14:19.209Z,5.73
2023-03-01T12:29:50.590Z,6.23
2023-03-01T12:44:58.634Z,5.97
2023-03-01T13:00:05.909Z,9.67
2023-03-01T13:15:35.940Z,10.77
2023-03-01T13:30:40.426Z,8.43
2023-03-01T13:45:44.584Z,5.93
2023-03-01T14:00:46.451Z,7.03
2023-03-01T14:16:11.320Z,9.37
2023-03-01T14:31:47.043Z,8.03
2023-03-01T14:46:57.815Z,8.63
2023-03-01T15:02:01.299Z,11.52
2023-03-01T15:17:03.181Z,16.37
2023-03-01T15:32:11.042Z,12.17
2023-03-01T15:47:32.310Z,15.37
2023-03-01T16:02:34.143Z,14.97
2023-03-01T16:17:36.065Z,15.03
2023-03-01T16:32:45.831Z,14.77
2023-03-01T16:47:48.008Z,18.70
2023-03-01T17:02:50.096Z,19.70
2023-03-01T17:17:52.265Z,23.73
2023-03-01T17:32:55.984Z,23.63
2023-03-01T17:47:58.213Z,17.23
2023-03-01T18:03:00.332Z,22.43
2023-03-01T18:18:02.199Z,18.57
2023-03-01T18:33:04.065Z,18.63
2023-03-01T18:48:06.383Z,18.67
2023-03-01T19:03:08.186Z,14.43
2023-03-01T19:18:10.112Z,15.17
2023-03-01T19:33:11.913Z,15.57
2023-03-01T19:48:13.772Z,16.20
2023-03-01T20:03:15.758Z,21.00
2023-03-01T20:18:17.577Z,17.77
2023-03-01T20:33:19.393Z,14.87
2023-03-01T20:48:21.572Z,16.83
2023-03-01T21:03:23.410Z,15.93
2023-03-01T21:18:30.105Z,16.07
2023-03-01T21:33:32.437Z,16.00
2023-03-01T21:48:34.763Z,15.37
2023-03-01T22:03:44.775Z,17.10
2023-03-01T22:18:47.521Z,15.97
2023-03-01T22:33:50.278Z,18.07
2023-03-01T22:48:52.223Z,15.43
2023-03-01T23:03:54.165Z,18.60
2023-03-01T23:18:59.195Z,20.03
2023-03-01T23:34:01.381Z,17.77
2023-03-01T23:49:05.054Z,18.87
