createdAt,value
2022-08-26T00:00:22.010Z,26.71
2022-08-26T00:02:50.605Z,26.69
2022-08-26T00:05:19.212Z,26.67
2022-08-26T00:07:48.091Z,26.66
2022-08-26T00:10:17.946Z,26.63
2022-08-26T00:12:46.443Z,26.60
2022-08-26T00:15:20.133Z,26.57
2022-08-26T00:17:52.798Z,26.56
2022-08-26T00:20:26.108Z,26.55
2022-08-26T00:22:55.625Z,26.53
2022-08-26T00:25:24.586Z,26.51
2022-08-26T00:27:53.084Z,26.48
2022-08-26T00:30:27.704Z,26.45
2022-08-26T00:32:58.840Z,26.42
2022-08-26T00:35:28.536Z,26.42
2022-08-26T00:37:58.391Z,26.39
2022-08-26T00:40:34.387Z,26.34
2022-08-26T00:43:09.458Z,26.33
2022-08-26T00:45:46.791Z,26.27
2022-08-26T00:48:20.846Z,26.26
2022-08-26T00:50:56.145Z,26.23
2022-08-26T00:53:27.984Z,26.22
2022-08-26T00:56:02.749Z,26.18
2022-08-26T00:58:35.443Z,26.16
2022-08-26T01:01:04.119Z,26.13
2022-08-26T01:03:36.279Z,26.12
2022-08-26T01:06:12.654Z,26.10
2022-08-26T01:08:42.184Z,26.08
2022-08-26T01:11:12.643Z,26.06
2022-08-26T01:13:42.357Z,26.04
2022-08-26T01:16:15.992Z,26.00
2022-08-26T01:18:47.133Z,25.99
2022-08-26T01:21:26.196Z,25.95
2022-08-26T01:23:57.875Z,25.95
2022-08-26T01:26:31.795Z,25.92
2022-08-26T01:29:03.970Z,25.92
2022-08-26T01:31:39.828Z,25.89
2022-08-26T01:34:17.459Z,25.86
2022-08-26T01:36:50.712Z,25.87
2022-08-26T01:39:21.899Z,25.84
2022-08-26T01:41:54.437Z,25.83
2022-08-26T01:44:26.959Z,25.78
2022-08-26T01:46:58.454Z,25.78
2022-08-26T01:49:28.027Z,25.78
2022-08-26T01:52:00.630Z,25.76
2022-08-26T01:54:30.463Z,25.75
2022-08-26T01:56:59.735Z,25.74
2022-08-26T01:59:28.542Z,25.74
2022-08-26T02:01:57.365Z,25.72
2022-08-26T02:04:32.670Z,25.70
2022-08-26T02:07:04.153Z,25.70
2022-08-26T02:09:38.412Z,25.67
2022-08-26T02:12:11.926Z,25.66
2022-08-26T02:14:44.574Z,25.64
2022-08-26T02:17:13.426Z,25.63
2022-08-26T02:19:47.053Z,25.62
2022-08-26T02:22:21.313Z,25.59
2022-08-26T02:24:54.866Z,25.58
2022-08-26T02:27:28.127Z,25.57
2022-08-26T02:30:08.609Z,25.55
2022-08-26T02:32:37.135Z,25.56
2022-08-26T02:35:10.873Z,25.55
2022-08-26T02:37:39.704Z,25.54
2022-08-26T02:40:15.348Z,25.52
2022-08-26T02:42:43.855Z,25.52
2022-08-26T02:45:13.073Z,25.51
2022-08-26T02:47:45.334Z,25.50
2022-08-26T02:50:15.379Z,25.50
2022-08-26T02:52:45.301Z,25.48
2022-08-26T02:55:15.914Z,25.45
2022-08-26T02:57:44.502Z,25.44
2022-08-26T03:00:15.757Z,25.42
2022-08-26T03:02:44.190Z,25.41
2022-08-26T03:05:14.307Z,25.39
2022-08-26T03:07:44.340Z,25.39
2022-08-26T03:10:16.447Z,25.36
2022-08-26T03:12:47.392Z,25.37
2022-08-26T03:15:19.169Z,25.35
2022-08-26T03:17:50.289Z,25.34
2022-08-26T03:20:19.368Z,25.32
2022-08-26T03:22:47.772Z,25.31
2022-08-26T03:25:18.939Z,25.29
2022-08-26T03:27:47.406Z,25.27
2022-08-26T03:30:35.058Z,25.25
2022-08-26T03:33:03.780Z,25.23
2022-08-26T03:35:33.460Z,25.20
2022-08-26T03:38:03.407Z,25.19
2022-08-26T03:40:33.863Z,25.18
2022-08-26T03:43:02.517Z,25.17
2022-08-26T03:45:31.618Z,25.16
2022-08-26T03:48:00.127Z,25.15
2022-08-26T03:50:28.676Z,25.14
2022-08-26T03:52:57.469Z,25.14
2022-08-26T03:55:31.925Z,25.11
2022-08-26T03:58:02.561Z,25.12
2022-08-26T04:00:31.333Z,25.10
2022-08-26T04:03:00.087Z,25.10
2022-08-26T04:05:28.543Z,25.10
2022-08-26T04:07:57.036Z,25.09
2022-08-26T04:10:28.917Z,25.09
2022-08-26T04:12:59.208Z,25.08
2022-08-26T04:15:29.554Z,25.07
2022-08-26T04:17:58.366Z,25.09
2022-08-26T04:20:27.895Z,25.10
2022-08-26T04:22:56.581Z,25.11
2022-08-26T04:25:25.541Z,25.12
2022-08-26T04:27:53.930Z,25.13
2022-08-26T04:30:23.197Z,25.12
2022-08-26T04:32:53.836Z,25.14
2022-08-26T04:35:25.781Z,25.17
2022-08-26T04:37:55.531Z,25.19
2022-08-26T04:40:26.669Z,25.22
2022-08-26T04:42:55.711Z,25.25
2022-08-26T04:45:25.315Z,25.28
2022-08-26T04:47:58.293Z,25.33
2022-08-26T04:50:27.099Z,25.40
2022-08-26T04:52:56.500Z,25.48
2022-08-26T04:55:38.613Z,25.55
2022-08-26T04:58:10.395Z,25.60
2022-08-26T05:00:39.991Z,25.68
2022-08-26T05:03:10.762Z,25.75
2022-08-26T05:05:41.322Z,25.83
2022-08-26T05:08:11.205Z,25.90
2022-08-26T05:10:43.934Z,25.95
2022-08-26T05:13:15.568Z,26.05
2022-08-26T05:15:45.362Z,26.13
2022-08-26T05:18:21.260Z,26.19
2022-08-26T05:20:54.446Z,26.28
2022-08-26T05:23:24.835Z,26.36
2022-08-26T05:25:59.157Z,26.42
2022-08-26T05:28:30.814Z,26.51
2022-08-26T05:30:59.321Z,26.60
2022-08-26T05:33:29.859Z,26.68
2022-08-26T05:35:58.297Z,26.76
2022-08-26T05:38:26.874Z,26.85
2022-08-26T05:40:59.063Z,26.93
2022-08-26T05:43:27.982Z,26.99
2022-08-26T05:45:57.364Z,27.05
2022-08-26T05:48:25.815Z,27.13
2022-08-26T05:50:55.670Z,27.20
2022-08-26T05:53:25.950Z,27.29
2022-08-26T05:55:56.326Z,27.38
2022-08-26T05:58:28.214Z,27.49
2022-08-26T06:01:02.922Z,27.58
2022-08-26T06:03:33.417Z,27.70
2022-08-26T06:06:06.972Z,27.81
2022-08-26T06:08:35.900Z,27.98
2022-08-26T06:11:07.794Z,28.12
2022-08-26T06:13:40.132Z,28.28
2022-08-26T06:16:11.741Z,28.45
2022-08-26T06:18:43.105Z,28.60
2022-08-26T06:21:19.654Z,28.71
2022-08-26T06:24:08.004Z,28.83
2022-08-26T06:26:38.317Z,28.93
2022-08-26T06:29:08.526Z,29.04
2022-08-26T06:31:38.179Z,29.17
2022-08-26T06:34:10.869Z,29.27
2022-08-26T06:36:43.982Z,29.38
2022-08-26T06:39:15.496Z,29.51
2022-08-26T06:41:45.081Z,29.61
2022-08-26T06:44:16.437Z,29.71
2022-08-26T06:46:45.737Z,29.82
2022-08-26T06:49:14.324Z,29.91
2022-08-26T06:51:47.157Z,30.01
2022-08-26T06:54:17.403Z,30.13
2022-08-26T06:56:45.973Z,30.25
2022-08-26T06:59:16.516Z,30.32
2022-08-26T07:01:46.451Z,30.37
2022-08-26T07:04:21.765Z,30.48
2022-08-26T07:06:53.898Z,30.66
2022-08-26T07:09:25.522Z,30.80
2022-08-26T07:11:56.211Z,30.92
2022-08-26T07:14:26.216Z,31.04
2022-08-26T07:16:55.928Z,31.16
2022-08-26T07:19:29.093Z,31.27
2022-08-26T07:22:03.364Z,31.43
2022-08-26T07:24:33.195Z,31.57
2022-08-26T07:27:06.796Z,31.67
2022-08-26T07:29:39.515Z,31.77
2022-08-26T07:32:09.790Z,31.82
2022-08-26T07:34:39.259Z,31.86
2022-08-26T07:37:11.729Z,31.92
2022-08-26T07:39:41.738Z,31.99
2022-08-26T07:42:14.849Z,32.09
2022-08-26T07:44:44.557Z,32.21
2022-08-26T07:47:25.052Z,32.36
2022-08-26T07:49:57.554Z,32.48
2022-08-26T07:52:30.926Z,32.60
2022-08-26T07:55:02.319Z,32.64
2022-08-26T07:57:31.512Z,32.69
2022-08-26T08:00:00.691Z,32.77
2022-08-26T08:02:30.349Z,32.86
2022-08-26T08:04:59.885Z,32.96
2022-08-26T08:07:44.926Z,33.07
2022-08-26T08:10:17.363Z,33.17
2022-08-26T08:12:46.275Z,33.23
2022-08-26T08:15:15.543Z,33.29
2022-08-26T08:17:44.621Z,33.35
2022-08-26T08:20:15.407Z,33.43
2022-08-26T08:22:45.492Z,33.45
2022-08-26T08:25:16.332Z,33.45
2022-08-26T08:27:46.446Z,33.49
2022-08-26T08:30:22.855Z,33.54
2022-08-26T08:32:51.809Z,33.61
2022-08-26T08:35:22.579Z,33.64
2022-08-26T08:37:54.830Z,33.71
2022-08-26T08:40:26.356Z,33.76
2022-08-26T08:43:02.512Z,33.77
2022-08-26T08:45:38.751Z,33.85
2022-08-26T08:48:21.445Z,33.90
2022-08-26T08:51:03.521Z,33.92
2022-08-26T08:53:37.630Z,33.91
2022-08-26T08:56:13.551Z,33.90
2022-08-26T08:58:56.804Z,33.95
2022-08-26T09:01:46.589Z,34.03
2022-08-26T09:04:56.176Z,34.12
2022-08-26T09:07:36.324Z,34.27
2022-08-26T09:10:30.887Z,34.30
2022-08-26T09:13:00.822Z,34.36
2022-08-26T09:15:43.325Z,34.33
2022-08-26T09:18:25.976Z,34.39
2022-08-26T09:20:59.318Z,34.47
2022-08-26T09:23:28.210Z,34.56
2022-08-26T09:26:01.666Z,34.58
2022-08-26T09:28:32.611Z,34.60
2022-08-26T09:31:14.170Z,34.62
2022-08-26T09:33:43.907Z,34.70
2022-08-26T09:36:22.947Z,34.72
2022-08-26T09:38:55.141Z,34.80
2022-08-26T09:41:32.189Z,34.83
2022-08-26T09:44:17.462Z,34.87
2022-08-26T09:46:58.200Z,34.94
2022-08-26T09:49:35.794Z,34.95
2022-08-26T09:52:20.604Z,34.91
2022-08-26T09:55:07.897Z,34.96
2022-08-26T09:57:48.559Z,35.04
2022-08-26T10:00:31.570Z,35.09
2022-08-26T10:03:03.017Z,35.16
2022-08-26T10:05:39.972Z,35.23
2022-08-26T10:08:35.179Z,35.32
2022-08-26T10:11:08.477Z,35.44
2022-08-26T10:13:44.411Z,35.49
2022-08-26T10:16:20.112Z,35.55
2022-08-26T10:18:59.465Z,35.67
2022-08-26T10:21:34.137Z,35.84
2022-08-26T10:24:05.539Z,36.06
2022-08-26T10:26:44.620Z,36.28
2022-08-26T10:29:22.389Z,36.56
2022-08-26T10:31:56.279Z,36.86
2022-08-26T10:34:31.099Z,37.14
2022-08-26T10:37:16.285Z,37.35
2022-08-26T10:39:57.090Z,37.54
2022-08-26T10:42:33.554Z,37.67
2022-08-26T10:45:11.984Z,37.69
2022-08-26T10:47:51.417Z,37.72
2022-08-26T10:50:21.629Z,37.85
2022-08-26T10:53:00.872Z,37.99
2022-08-26T10:55:38.628Z,38.18
2022-08-26T10:58:31.109Z,38.38
2022-08-26T11:01:32.449Z,38.59
2022-08-26T11:04:11.668Z,38.88
2022-08-26T11:06:40.346Z,39.22
2022-08-26T11:09:10.950Z,39.56
2022-08-26T11:11:51.296Z,39.86
2022-08-26T11:14:40.706Z,40.13
2022-08-26T11:17:58.243Z,40.28
2022-08-26T11:20:39.100Z,40.51
2022-08-26T11:23:50.405Z,40.79
2022-08-26T11:26:37.882Z,41.04
2022-08-26T11:30:02.685Z,41.23
2022-08-26T11:32:51.024Z,41.56
2022-08-26T11:35:52.288Z,41.99
2022-08-26T11:38:29.633Z,42.39
2022-08-26T11:41:11.289Z,42.85
2022-08-26T11:43:42.657Z,43.39
2022-08-26T11:46:24.053Z,43.92
2022-08-26T11:49:02.186Z,44.41
2022-08-26T11:51:31.946Z,44.92
2022-08-26T11:54:13.405Z,45.27
2022-08-26T11:56:44.179Z,45.59
2022-08-26T11:59:19.015Z,45.88
2022-08-26T12:01:54.831Z,46.07
2022-08-26T12:04:31.919Z,46.26
2022-08-26T12:07:03.109Z,46.48
2022-08-26T12:09:35.488Z,46.77
2022-08-26T12:12:18.599Z,47.00
2022-08-26T12:14:47.659Z,47.31
2022-08-26T12:17:22.511Z,47.59
2022-08-26T12:19:51.466Z,47.71
2022-08-26T12:22:23.937Z,47.81
2022-08-26T12:24:55.932Z,48.14
2022-08-26T12:27:28.347Z,48.40
2022-08-26T12:30:12.349Z,48.67
2022-08-26T12:32:57.311Z,49.01
2022-08-26T12:35:30.095Z,49.31
2022-08-26T12:38:01.576Z,49.63
2022-08-26T12:40:39.417Z,49.86
2022-08-26T12:43:10.337Z,50.20
2022-08-26T12:45:41.621Z,50.55
2022-08-26T12:48:24.579Z,50.95
2022-08-26T12:50:54.133Z,51.19
2022-08-26T12:53:25.353Z,51.27
2022-08-26T12:55:56.643Z,51.51
2022-08-26T12:58:30.356Z,51.79
2022-08-26T13:01:20.335Z,52.12
2022-08-26T13:03:50.395Z,52.31
2022-08-26T13:06:30.077Z,52.58
2022-08-26T13:09:01.280Z,52.95
2022-08-26T13:11:33.052Z,53.25
2022-08-26T13:14:07.071Z,53.38
2022-08-26T13:16:36.899Z,53.53
2022-08-26T13:19:10.752Z,53.49
2022-08-26T13:21:47.828Z,53.46
2022-08-26T13:24:21.417Z,52.73
2022-08-26T13:26:51.076Z,51.66
2022-08-26T13:29:20.622Z,50.55
2022-08-26T13:31:49.588Z,49.58
2022-08-26T13:34:22.258Z,48.66
2022-08-26T13:36:53.320Z,48.18
2022-08-26T13:39:22.865Z,47.72
2022-08-26T13:41:51.675Z,47.80
2022-08-26T13:44:21.647Z,47.70
2022-08-26T13:46:50.198Z,47.64
2022-08-26T13:49:20.007Z,48.14
2022-08-26T13:51:48.439Z,48.81
2022-08-26T13:54:16.927Z,49.58
2022-08-26T13:56:45.421Z,50.24
2022-08-26T13:59:14.002Z,50.93
2022-08-26T14:01:42.508Z,51.42
2022-08-26T14:04:10.976Z,51.84
2022-08-26T14:06:40.869Z,52.34
2022-08-26T14:09:11.452Z,52.75
2022-08-26T14:11:54.025Z,53.05
2022-08-26T14:14:22.743Z,53.36
2022-08-26T14:16:59.817Z,52.96
2022-08-26T14:19:30.779Z,51.75
2022-08-26T14:22:01.863Z,50.71
2022-08-26T14:24:30.877Z,49.68
2022-08-26T14:26:59.573Z,49.15
2022-08-26T14:29:28.374Z,49.25
2022-08-26T14:31:58.782Z,48.92
2022-08-26T14:34:27.345Z,48.30
2022-08-26T14:36:55.845Z,47.62
2022-08-26T14:39:25.739Z,46.83
2022-08-26T14:41:57.759Z,46.27
2022-08-26T14:44:31.273Z,46.00
2022-08-26T14:47:02.889Z,45.59
2022-08-26T14:49:32.361Z,45.19
2022-08-26T14:52:00.948Z,44.94
2022-08-26T14:54:30.733Z,44.68
2022-08-26T14:57:03.720Z,44.31
2022-08-26T14:59:34.924Z,43.94
2022-08-26T15:02:04.263Z,43.61
2022-08-26T15:04:32.913Z,43.31
2022-08-26T15:07:02.416Z,43.02
2022-08-26T15:09:36.453Z,42.72
2022-08-26T15:12:05.868Z,42.44
2022-08-26T15:14:34.568Z,42.13
2022-08-26T15:17:03.444Z,41.84
2022-08-26T15:19:31.898Z,41.61
2022-08-26T15:22:00.372Z,41.44
2022-08-26T15:24:30.070Z,41.23
2022-08-26T15:26:59.895Z,41.05
2022-08-26T15:29:28.392Z,40.92
2022-08-26T15:31:57.449Z,40.75
2022-08-26T15:34:26.999Z,40.54
2022-08-26T15:36:55.898Z,40.36
2022-08-26T15:39:24.855Z,40.20
2022-08-26T15:41:53.341Z,40.04
2022-08-26T15:44:23.902Z,39.91
2022-08-26T15:46:58.270Z,39.79
2022-08-26T15:49:27.746Z,39.69
2022-08-26T15:51:56.238Z,39.57
2022-08-26T15:54:25.852Z,39.45
2022-08-26T15:56:54.440Z,39.35
2022-08-26T15:59:24.438Z,39.22
2022-08-26T16:01:53.243Z,39.10
2022-08-26T16:04:22.157Z,38.97
2022-08-26T16:06:52.303Z,38.86
2022-08-26T16:09:24.213Z,38.75
2022-08-26T16:11:53.206Z,38.67
2022-08-26T16:14:23.778Z,38.59
2022-08-26T16:16:52.732Z,38.52
2022-08-26T16:19:22.205Z,38.44
2022-08-26T16:21:52.016Z,38.34
2022-08-26T16:24:25.967Z,38.26
2022-08-26T16:26:57.046Z,38.15
2022-08-26T16:29:27.211Z,38.04
2022-08-26T16:31:56.232Z,37.95
2022-08-26T16:34:24.928Z,37.89
2022-08-26T16:36:53.974Z,37.79
2022-08-26T16:39:22.450Z,37.67
2022-08-26T16:41:50.972Z,37.56
2022-08-26T16:44:19.400Z,37.41
2022-08-26T16:46:49.682Z,37.28
2022-08-26T16:49:18.216Z,37.17
2022-08-26T16:51:46.960Z,37.06
2022-08-26T16:54:15.434Z,36.95
2022-08-26T16:56:43.834Z,36.84
2022-08-26T16:59:12.585Z,36.73
2022-08-26T17:01:41.035Z,36.63
2022-08-26T17:04:10.919Z,36.52
2022-08-26T17:06:39.465Z,36.41
2022-08-26T17:09:08.132Z,36.33
2022-08-26T17:11:36.956Z,36.26
2022-08-26T17:14:06.175Z,36.18
2022-08-26T17:16:34.729Z,36.11
2022-08-26T17:19:04.538Z,36.04
2022-08-26T17:21:36.260Z,35.95
2022-08-26T17:24:05.688Z,35.90
2022-08-26T17:26:34.462Z,35.85
2022-08-26T17:29:02.858Z,35.78
2022-08-26T17:31:32.066Z,35.72
2022-08-26T17:34:00.926Z,35.67
2022-08-26T17:36:29.467Z,35.61
2022-08-26T17:39:00.259Z,35.55
2022-08-26T17:41:29.740Z,35.52
2022-08-26T17:43:58.434Z,35.45
2022-08-26T17:46:27.468Z,35.40
2022-08-26T17:48:56.528Z,35.36
2022-08-26T17:51:25.489Z,35.28
2022-08-26T17:53:54.376Z,35.21
2022-08-26T17:56:27.917Z,35.14
2022-08-26T17:59:03.517Z,35.06
2022-08-26T18:01:32.953Z,34.97
2022-08-26T18:04:01.634Z,34.88
2022-08-26T18:06:30.834Z,34.77
2022-08-26T18:09:00.090Z,34.66
2022-08-26T18:11:31.239Z,34.55
2022-08-26T18:13:59.942Z,34.46
2022-08-26T18:16:31.934Z,34.36
2022-08-26T18:19:00.804Z,34.27
2022-08-26T18:21:29.679Z,34.17
2022-08-26T18:23:58.357Z,34.07
2022-08-26T18:26:31.558Z,33.94
2022-08-26T18:29:00.812Z,33.86
2022-08-26T18:31:30.218Z,33.77
2022-08-26T18:34:00.317Z,33.70
2022-08-26T18:36:32.232Z,33.60
2022-08-26T18:39:00.986Z,33.53
2022-08-26T18:41:33.203Z,33.44
2022-08-26T18:44:01.801Z,33.36
2022-08-26T18:46:30.333Z,33.28
2022-08-26T18:48:59.097Z,33.19
2022-08-26T18:51:31.972Z,33.11
2022-08-26T18:54:02.633Z,33.03
2022-08-26T18:56:33.626Z,32.95
2022-08-26T18:59:03.128Z,32.89
2022-08-26T19:01:33.790Z,32.82
2022-08-26T19:04:05.930Z,32.74
2022-08-26T19:06:38.456Z,32.67
2022-08-26T19:09:10.671Z,32.61
2022-08-26T19:11:42.968Z,32.55
2022-08-26T19:14:15.324Z,32.49
2022-08-26T19:16:47.293Z,32.45
2022-08-26T19:19:16.556Z,32.42
2022-08-26T19:21:45.343Z,32.38
2022-08-26T19:24:17.657Z,32.32
2022-08-26T19:26:55.206Z,32.25
2022-08-26T19:29:30.364Z,32.19
2022-08-26T19:31:59.001Z,32.14
2022-08-26T19:34:28.110Z,32.08
2022-08-26T19:36:58.410Z,32.02
2022-08-26T19:39:28.193Z,31.96
2022-08-26T19:41:59.124Z,31.90
2022-08-26T19:44:45.347Z,31.85
2022-08-26T19:47:15.921Z,31.77
2022-08-26T19:49:45.185Z,31.71
2022-08-26T19:52:14.583Z,31.67
2022-08-26T19:54:44.846Z,31.64
2022-08-26T19:57:14.649Z,31.58
2022-08-26T19:59:43.893Z,31.55
2022-08-26T20:02:13.264Z,31.52
2022-08-26T20:04:42.252Z,31.49
2022-08-26T20:07:13.042Z,31.46
2022-08-26T20:09:45.408Z,31.43
2022-08-26T20:12:16.282Z,31.39
2022-08-26T20:14:45.538Z,31.37
2022-08-26T20:17:14.836Z,31.35
2022-08-26T20:20:00.990Z,31.31
2022-08-26T20:22:29.960Z,31.27
2022-08-26T20:24:58.655Z,31.22
2022-08-26T20:27:37.953Z,31.19
2022-08-26T20:30:10.074Z,31.14
2022-08-26T20:32:39.692Z,31.12
2022-08-26T20:35:11.141Z,31.06
2022-08-26T20:37:40.493Z,31.03
2022-08-26T20:40:12.174Z,30.98
2022-08-26T20:42:42.784Z,30.95
2022-08-26T20:45:12.372Z,30.91
2022-08-26T20:47:40.996Z,30.89
2022-08-26T20:50:10.524Z,30.88
2022-08-26T20:52:38.966Z,30.85
2022-08-26T20:55:08.639Z,30.81
2022-08-26T20:57:37.408Z,30.78
2022-08-26T21:00:09.192Z,30.76
2022-08-26T21:02:37.593Z,30.75
2022-08-26T21:05:07.501Z,30.73
2022-08-26T21:07:36.119Z,30.72
2022-08-26T21:10:05.201Z,30.68
2022-08-26T21:12:33.642Z,30.66
2022-08-26T21:15:02.177Z,30.65
2022-08-26T21:17:32.430Z,30.63
2022-08-26T21:20:01.019Z,30.61
2022-08-26T21:22:30.783Z,30.59
2022-08-26T21:24:59.233Z,30.58
2022-08-26T21:27:27.891Z,30.55
2022-08-26T21:29:56.690Z,30.54
2022-08-26T21:32:25.159Z,30.54
2022-08-26T21:34:57.261Z,30.51
2022-08-26T21:37:27.258Z,30.51
2022-08-26T21:39:57.172Z,30.49
2022-08-26T21:42:27.428Z,30.49
2022-08-26T21:44:55.982Z,30.48
2022-08-26T21:47:25.555Z,30.46
2022-08-26T21:49:54.467Z,30.44
2022-08-26T21:52:24.293Z,30.41
2022-08-26T21:54:56.993Z,30.38
2022-08-26T21:57:25.504Z,30.34
2022-08-26T21:59:54.062Z,30.30
2022-08-26T22:02:24.201Z,30.25
2022-08-26T22:04:52.807Z,30.20
2022-08-26T22:07:21.486Z,30.17
2022-08-26T22:09:51.295Z,30.10
2022-08-26T22:12:19.678Z,30.04
2022-08-26T22:14:48.572Z,29.97
2022-08-26T22:17:17.081Z,29.92
2022-08-26T22:19:46.738Z,29.85
2022-08-26T22:22:16.364Z,29.78
2022-08-26T22:24:44.798Z,29.72
2022-08-26T22:27:15.426Z,29.64
2022-08-26T22:29:43.914Z,29.59
2022-08-26T22:32:12.389Z,29.52
2022-08-26T22:34:41.988Z,29.47
2022-08-26T22:37:10.495Z,29.41
2022-08-26T22:39:39.757Z,29.36
2022-08-26T22:42:08.338Z,29.31
2022-08-26T22:44:38.167Z,29.26
2022-08-26T22:47:07.412Z,29.23
2022-08-26T22:49:35.847Z,29.18
2022-08-26T22:52:04.891Z,29.13
2022-08-26T22:54:33.317Z,29.08
2022-08-26T22:57:01.811Z,29.03
2022-08-26T22:59:30.281Z,28.98
2022-08-26T23:02:00.638Z,28.93
2022-08-26T23:04:29.045Z,28.88
2022-08-26T23:06:57.476Z,28.84
2022-08-26T23:09:25.897Z,28.83
2022-08-26T23:11:56.036Z,28.79
2022-08-26T23:14:25.815Z,28.75
2022-08-26T23:16:54.749Z,28.73
2022-08-26T23:19:24.954Z,28.71
2022-08-26T23:21:53.670Z,28.72
2022-08-26T23:24:22.142Z,28.72
2022-08-26T23:26:50.656Z,28.73
2022-08-26T23:29:19.282Z,28.73
2022-08-26T23:31:48.014Z,28.74
2022-08-26T23:34:34.381Z,28.75
2022-08-26T23:37:06.746Z,28.71
2022-08-26T23:39:36.500Z,28.70
2022-08-26T23:42:06.598Z,28.68
2022-08-26T23:44:35.539Z,28.64
2022-08-26T23:47:04.966Z,28.61
2022-08-26T23:49:34.385Z,28.57
2022-08-26T23:52:28.196Z,28.53
2022-08-26T23:54:57.000Z,28.50
2022-08-26T23:57:27.815Z,28.46
2022-08-26T23:59:56.946Z,28.44
