createdAt,value
2018-09-27T00:00:20.561Z,69.19
2018-09-27T00:01:20.544Z,69.76
2018-09-27T00:02:20.527Z,69.48
2018-09-27T00:03:20.516Z,69.48
2018-09-27T00:04:20.509Z,69.48
2018-09-27T00:05:20.490Z,69.95
2018-09-27T00:06:20.467Z,69.76
2018-09-27T00:07:20.456Z,69.57
2018-09-27T00:08:20.438Z,69.48
2018-09-27T00:09:20.423Z,69.67
2018-09-27T00:10:20.407Z,69.19
2018-09-27T00:11:20.391Z,69.38
2018-09-27T00:12:20.379Z,69.38
2018-09-27T00:13:20.361Z,69.38
2018-09-27T00:14:20.380Z,69.95
2018-09-27T00:15:20.332Z,70.15
2018-09-27T00:16:20.318Z,70.24
2018-09-27T00:17:20.301Z,70.21
2018-09-27T00:18:20.290Z,70.30
2018-09-27T00:19:20.279Z,69.82
2018-09-27T00:20:20.257Z,69.82
2018-09-27T00:21:20.239Z,69.82
2018-09-27T00:22:20.234Z,69.82
2018-09-27T00:23:20.209Z,70.21
2018-09-27T00:24:20.196Z,70.40
2018-09-27T00:25:20.179Z,69.86
2018-09-27T00:26:20.164Z,69.73
2018-09-27T00:27:20.147Z,70.30
2018-09-27T00:28:20.134Z,70.21
2018-09-27T00:29:20.117Z,70.43
2018-09-27T00:30:20.106Z,70.40
2018-09-27T00:31:20.089Z,70.01
2018-09-27T00:32:20.071Z,70.68
2018-09-27T00:33:20.059Z,70.81
2018-09-27T00:34:20.044Z,70.15
2018-09-27T00:35:20.028Z,69.86
2018-09-27T00:36:20.015Z,69.76
2018-09-27T00:37:19.995Z,69.95
2018-09-27T00:38:19.980Z,69.76
2018-09-27T00:39:19.967Z,69.86
2018-09-27T00:40:19.948Z,70.24
2018-09-27T00:41:19.945Z,70.24
2018-09-27T00:42:19.917Z,70.24
2018-09-27T00:43:20.228Z,70.24
2018-09-27T00:44:19.887Z,69.95
2018-09-27T00:45:19.880Z,70.43
2018-09-27T00:46:19.861Z,70.43
2018-09-27T00:47:19.840Z,70.15
2018-09-27T00:48:19.823Z,69.67
2018-09-27T00:49:19.815Z,71.01
2018-09-27T00:50:19.794Z,70.78
2018-09-27T00:51:19.782Z,71.55
2018-09-27T00:52:19.765Z,71.55
2018-09-27T00:53:19.766Z,71.20
2018-09-27T00:54:19.733Z,71.55
2018-09-27T00:55:19.717Z,71.26
2018-09-27T00:56:19.702Z,72.02
2018-09-27T00:57:19.694Z,71.93
2018-09-27T00:58:19.672Z,71.93
2018-09-27T00:59:19.658Z,71.55
2018-09-27T01:00:19.639Z,71.30
2018-09-27T01:01:19.624Z,71.36
2018-09-27T01:02:19.607Z,71.36
2018-09-27T01:03:19.591Z,71.83
2018-09-27T01:04:19.580Z,72.69
2018-09-27T01:05:19.562Z,72.31
2018-09-27T01:06:19.548Z,72.50
2018-09-27T01:07:19.540Z,72.60
2018-09-27T01:08:19.842Z,72.31
2018-09-27T01:09:19.500Z,72.31
2018-09-27T01:10:19.485Z,72.88
2018-09-27T01:11:19.472Z,72.88
2018-09-27T01:12:19.454Z,73.08
2018-09-27T01:13:19.436Z,72.60
2018-09-27T01:14:19.423Z,73.08
2018-09-27T01:15:19.410Z,73.17
2018-09-27T01:16:19.393Z,72.79
2018-09-27T01:17:19.380Z,72.69
2018-09-27T01:18:19.368Z,72.88
2018-09-27T01:19:19.343Z,72.41
2018-09-27T01:20:19.325Z,72.88
2018-09-27T01:21:19.313Z,72.98
2018-09-27T01:22:19.299Z,72.79
2018-09-27T01:23:19.281Z,73.46
2018-09-27T01:24:19.290Z,73.36
2018-09-27T01:25:19.253Z,73.27
2018-09-27T01:26:19.232Z,73.33
2018-09-27T01:27:19.219Z,73.65
2018-09-27T01:28:19.209Z,73.17
2018-09-27T01:29:19.403Z,73.17
2018-09-27T01:30:19.186Z,73.17
2018-09-27T01:31:19.156Z,74.22
2018-09-27T01:32:19.138Z,74.41
2018-09-27T01:33:19.124Z,74.13
2018-09-27T01:34:19.110Z,74.13
2018-09-27T01:35:19.092Z,74.13
2018-09-27T01:36:19.075Z,74.13
2018-09-27T01:37:19.061Z,73.84
2018-09-27T01:38:19.043Z,74.13
2018-09-27T01:39:19.028Z,73.94
2018-09-27T01:40:19.014Z,74.51
2018-09-27T01:41:18.995Z,74.38
2018-09-27T01:42:18.983Z,74.19
2018-09-27T01:43:18.970Z,74.95
2018-09-27T01:44:18.947Z,75.24
2018-09-27T01:45:18.934Z,75.34
2018-09-27T01:46:18.917Z,76.10
2018-09-27T01:47:18.904Z,75.91
2018-09-27T01:48:18.889Z,75.43
2018-09-27T01:49:18.870Z,75.05
2018-09-27T01:50:18.853Z,75.05
2018-09-27T01:51:18.845Z,75.24
2018-09-27T01:52:18.821Z,75.14
2018-09-27T01:53:18.811Z,76.00
2018-09-27T01:54:18.830Z,76.10
2018-09-27T01:55:18.774Z,76.39
2018-09-27T01:56:18.758Z,76.20
2018-09-27T01:57:18.743Z,75.14
2018-09-27T01:58:18.726Z,75.14
2018-09-27T01:59:18.709Z,75.09
2018-09-27T02:00:18.692Z,75.56
2018-09-27T02:01:18.679Z,75.37
2018-09-27T02:02:18.664Z,75.24
2018-09-27T02:03:18.647Z,75.91
2018-09-27T02:04:18.630Z,76.00
2018-09-27T02:05:18.614Z,76.29
2018-09-27T02:06:18.605Z,76.86
2018-09-27T02:07:18.583Z,76.86
2018-09-27T02:08:18.567Z,77.34
2018-09-27T02:09:18.559Z,77.15
2018-09-27T02:10:18.536Z,77.34
2018-09-27T02:11:18.520Z,77.25
2018-09-27T02:12:18.505Z,78.01
2018-09-27T02:13:18.491Z,77.92
2018-09-27T02:14:18.473Z,78.58
2018-09-27T02:15:18.456Z,78.01
2018-09-27T02:17:18.424Z,78.39
2018-09-27T02:18:18.408Z,78.39
2018-09-27T02:19:18.388Z,78.49
2018-09-27T02:20:18.385Z,78.39
2018-09-27T02:21:18.359Z,77.82
2018-09-27T02:22:18.353Z,77.92
2018-09-27T02:23:18.328Z,77.06
2018-09-27T02:24:18.316Z,77.44
2018-09-27T02:25:18.295Z,77.34
2018-09-27T02:26:18.284Z,77.53
2018-09-27T02:27:18.260Z,77.53
2018-09-27T02:28:18.245Z,77.44
2018-09-27T02:29:18.232Z,77.15
2018-09-27T02:30:18.421Z,76.39
2018-09-27T02:31:18.202Z,75.81
2018-09-27T02:32:18.183Z,76.39
2018-09-27T02:33:18.165Z,76.57
2018-09-27T02:34:18.151Z,76.67
2018-09-27T02:35:18.135Z,76.52
2018-09-27T02:36:18.120Z,76.86
2018-09-27T02:37:18.103Z,76.77
2018-09-27T02:38:18.084Z,76.86
2018-09-27T02:39:18.067Z,76.29
2018-09-27T02:40:18.054Z,77.15
2018-09-27T02:41:18.037Z,76.96
2018-09-27T02:42:18.020Z,76.86
2018-09-27T02:43:18.008Z,77.06
2018-09-27T02:44:17.990Z,76.57
2018-09-27T02:45:17.974Z,76.96
2018-09-27T02:46:17.961Z,77.06
2018-09-27T02:47:17.940Z,76.77
2018-09-27T02:48:17.923Z,76.86
2018-09-27T02:49:17.909Z,77.09
2018-09-27T02:50:17.895Z,76.33
2018-09-27T02:51:17.881Z,75.18
2018-09-27T02:52:17.861Z,74.99
2018-09-27T02:53:17.845Z,75.56
2018-09-27T02:54:17.829Z,74.41
2018-09-27T02:55:17.811Z,74.51
2018-09-27T02:56:17.797Z,74.61
2018-09-27T02:57:17.785Z,74.80
2018-09-27T02:58:17.766Z,74.80
2018-09-27T02:59:17.752Z,74.51
2018-09-27T03:00:17.737Z,74.13
2018-09-27T03:01:17.718Z,74.51
2018-09-27T03:02:17.700Z,74.70
2018-09-27T03:03:17.687Z,74.80
2018-09-27T03:04:17.670Z,74.13
2018-09-27T03:05:17.654Z,74.41
2018-09-27T03:06:17.636Z,74.51
2018-09-27T03:07:17.620Z,74.41
2018-09-27T03:08:17.605Z,74.13
2018-09-27T03:09:17.591Z,74.32
2018-09-27T03:10:17.573Z,74.13
2018-09-27T03:11:17.557Z,74.41
2018-09-27T03:12:17.545Z,74.13
2018-09-27T03:13:17.528Z,74.13
2018-09-27T03:14:17.507Z,73.94
2018-09-27T03:15:17.492Z,74.13
2018-09-27T03:16:17.478Z,73.17
2018-09-27T03:17:17.459Z,73.36
2018-09-27T03:18:17.446Z,74.13
2018-09-27T03:19:17.428Z,74.13
2018-09-27T03:20:17.417Z,74.41
2018-09-27T03:21:17.396Z,74.70
2018-09-27T03:22:17.381Z,75.18
2018-09-27T03:23:17.364Z,75.27
2018-09-27T03:24:17.349Z,75.27
2018-09-27T03:25:17.334Z,75.09
2018-09-27T03:26:17.318Z,75.27
2018-09-27T03:27:17.299Z,75.76
2018-09-27T03:28:17.292Z,76.04
2018-09-27T03:29:17.268Z,77.09
2018-09-27T03:30:17.255Z,76.81
2018-09-27T03:31:17.237Z,76.33
2018-09-27T03:32:17.226Z,76.62
2018-09-27T03:33:17.207Z,75.76
2018-09-27T03:34:17.192Z,75.47
2018-09-27T03:35:17.190Z,75.37
2018-09-27T03:36:17.160Z,74.90
2018-09-27T03:37:17.143Z,75.09
2018-09-27T03:38:17.129Z,75.09
2018-09-27T03:39:17.111Z,75.27
2018-09-27T03:40:17.159Z,76.14
2018-09-27T03:41:17.081Z,76.52
2018-09-27T03:42:17.065Z,76.52
2018-09-27T03:43:17.053Z,76.62
2018-09-27T03:44:17.034Z,76.62
2018-09-27T03:45:17.033Z,76.33
2018-09-27T03:46:17.010Z,75.95
2018-09-27T03:47:16.985Z,76.14
2018-09-27T03:48:16.967Z,76.42
2018-09-27T03:49:16.954Z,76.23
2018-09-27T03:50:16.949Z,76.33
2018-09-27T03:51:16.923Z,76.81
2018-09-27T03:52:16.909Z,76.90
2018-09-27T03:53:16.892Z,77.19
2018-09-27T03:54:16.874Z,77.09
2018-09-27T03:55:16.859Z,76.71
2018-09-27T03:56:16.845Z,77.00
2018-09-27T03:57:16.836Z,77.00
2018-09-27T03:58:16.808Z,76.90
2018-09-27T03:59:16.794Z,76.81
2018-09-27T04:00:16.777Z,76.33
2018-09-27T04:01:16.766Z,77.09
2018-09-27T04:02:16.746Z,77.00
2018-09-27T04:03:16.764Z,77.09
2018-09-27T04:04:16.714Z,76.81
2018-09-27T04:05:16.700Z,76.81
2018-09-27T04:06:16.686Z,76.90
2018-09-27T04:07:16.667Z,76.62
2018-09-27T04:08:16.654Z,76.90
2018-09-27T04:09:16.638Z,76.52
2018-09-27T04:10:16.622Z,77.00
2018-09-27T04:11:16.603Z,77.09
2018-09-27T04:12:16.600Z,77.28
2018-09-27T04:13:16.575Z,76.42
2018-09-27T04:14:16.564Z,76.14
2018-09-27T04:15:16.540Z,76.52
2018-09-27T04:16:16.528Z,76.14
2018-09-27T04:17:16.508Z,76.23
2018-09-27T04:18:16.495Z,76.23
2018-09-27T04:19:16.476Z,75.95
2018-09-27T04:20:16.462Z,76.90
2018-09-27T04:21:16.449Z,77.09
2018-09-27T04:22:16.430Z,76.90
2018-09-27T04:23:16.415Z,76.71
2018-09-27T04:24:16.402Z,77.00
2018-09-27T04:25:16.384Z,76.90
2018-09-27T04:26:16.367Z,77.00
2018-09-27T04:27:16.350Z,76.42
2018-09-27T04:28:16.336Z,76.90
2018-09-27T04:29:16.320Z,76.52
2018-09-27T04:30:16.303Z,76.33
2018-09-27T04:31:16.291Z,76.33
2018-09-27T04:32:16.273Z,77.04
2018-09-27T04:33:16.263Z,76.65
2018-09-27T04:34:16.240Z,77.19
2018-09-27T04:35:16.226Z,77.04
2018-09-27T04:36:16.222Z,77.09
2018-09-27T04:37:16.214Z,76.81
2018-09-27T04:38:16.179Z,76.84
2018-09-27T04:39:16.173Z,77.13
2018-09-27T04:40:16.150Z,76.75
2018-09-27T04:41:16.131Z,76.94
2018-09-27T04:42:16.121Z,76.81
2018-09-27T04:43:16.099Z,76.08
2018-09-27T04:44:16.085Z,76.56
2018-09-27T04:45:16.074Z,75.98
2018-09-27T04:46:16.060Z,76.37
2018-09-27T04:47:16.037Z,76.08
2018-09-27T04:48:16.023Z,76.23
2018-09-27T04:49:16.007Z,76.08
2018-09-27T04:50:15.993Z,75.76
2018-09-27T04:51:15.974Z,76.04
2018-09-27T04:52:15.960Z,75.85
2018-09-27T04:53:15.942Z,76.42
2018-09-27T04:54:15.925Z,76.62
2018-09-27T04:55:15.913Z,76.33
2018-09-27T04:56:15.896Z,76.52
2018-09-27T04:57:15.880Z,75.95
2018-09-27T04:58:15.865Z,75.76
2018-09-27T04:59:15.851Z,76.42
2018-09-27T05:00:15.835Z,76.33
2018-09-27T05:01:15.821Z,76.42
2018-09-27T05:02:15.808Z,76.42
2018-09-27T05:03:15.787Z,76.23
2018-09-27T05:04:15.771Z,75.95
2018-09-27T05:05:15.752Z,76.14
2018-09-27T05:06:15.753Z,76.90
2018-09-27T05:07:15.726Z,76.23
2018-09-27T05:08:15.713Z,75.66
2018-09-27T05:09:15.690Z,76.14
2018-09-27T05:10:15.677Z,76.33
2018-09-27T05:11:15.666Z,75.27
2018-09-27T05:12:15.644Z,75.37
2018-09-27T05:13:15.626Z,75.09
2018-09-27T05:14:15.610Z,75.66
2018-09-27T05:15:15.594Z,75.37
2018-09-27T05:16:15.583Z,75.56
2018-09-27T05:17:15.563Z,74.70
2018-09-27T05:18:15.547Z,75.18
2018-09-27T05:19:15.531Z,75.37
2018-09-27T05:20:15.514Z,74.99
2018-09-27T05:21:15.513Z,74.70
2018-09-27T05:22:15.494Z,74.70
2018-09-27T05:23:15.465Z,74.22
2018-09-27T05:24:15.449Z,74.99
2018-09-27T05:25:15.434Z,74.61
2018-09-27T05:26:15.418Z,74.51
2018-09-27T05:27:15.461Z,74.32
2018-09-27T05:28:15.389Z,74.07
2018-09-27T05:29:15.379Z,74.04
2018-09-27T05:30:15.354Z,73.84
2018-09-27T05:31:15.342Z,74.07
2018-09-27T05:32:15.324Z,73.59
2018-09-27T05:33:15.305Z,74.22
2018-09-27T05:34:15.290Z,73.97
2018-09-27T05:35:15.274Z,74.32
2018-09-27T05:36:15.257Z,74.51
2018-09-27T05:37:15.243Z,74.32
2018-09-27T05:38:15.228Z,74.32
2018-09-27T05:39:15.211Z,74.32
2018-09-27T05:40:15.194Z,74.32
2018-09-27T05:41:15.181Z,74.51
2018-09-27T05:42:15.163Z,74.32
2018-09-27T05:43:15.155Z,74.13
2018-09-27T05:44:15.133Z,73.94
2018-09-27T05:45:15.117Z,73.08
2018-09-27T05:46:15.107Z,73.46
2018-09-27T05:47:15.085Z,74.13
2018-09-27T05:48:15.071Z,72.98
2018-09-27T05:49:15.051Z,73.27
2018-09-27T05:50:15.039Z,73.55
2018-09-27T05:51:15.021Z,73.65
2018-09-27T05:52:15.003Z,73.55
2018-09-27T05:53:14.990Z,73.94
2018-09-27T05:54:14.972Z,73.55
2018-09-27T05:55:14.958Z,73.36
2018-09-27T05:56:14.942Z,73.36
2018-09-27T05:57:14.927Z,72.60
2018-09-27T05:58:14.913Z,72.50
2018-09-27T05:59:14.894Z,72.60
2018-09-27T06:00:14.878Z,72.41
2018-09-27T06:01:14.861Z,71.73
2018-09-27T06:02:14.845Z,72.02
2018-09-27T06:03:14.827Z,72.02
2018-09-27T06:04:14.818Z,71.83
2018-09-27T06:05:14.798Z,72.22
2018-09-27T06:06:14.780Z,71.64
2018-09-27T06:07:14.765Z,71.07
2018-09-27T06:08:14.750Z,71.07
2018-09-27T06:09:14.735Z,71.26
2018-09-27T06:10:14.716Z,71.36
2018-09-27T06:11:14.749Z,70.53
2018-09-27T06:12:14.684Z,70.68
2018-09-27T06:13:14.675Z,70.91
2018-09-27T06:14:14.652Z,70.78
2018-09-27T06:15:14.638Z,70.97
2018-09-27T06:16:14.630Z,70.50
2018-09-27T06:17:14.616Z,70.30
2018-09-27T06:18:14.588Z,70.40
2018-09-27T06:19:14.631Z,70.72
2018-09-27T06:20:14.557Z,70.50
2018-09-27T06:21:14.549Z,70.97
2018-09-27T06:22:14.524Z,70.87
2018-09-27T06:23:14.510Z,70.59
2018-09-27T06:24:14.500Z,70.78
2018-09-27T06:25:14.485Z,70.21
2018-09-27T06:26:14.560Z,71.20
2018-09-27T06:27:14.446Z,70.24
2018-09-27T06:28:14.440Z,69.92
2018-09-27T06:29:14.418Z,70.15
2018-09-27T06:30:14.398Z,69.64
2018-09-27T06:31:14.381Z,69.92
2018-09-27T06:32:14.365Z,70.01
2018-09-27T06:33:14.352Z,69.86
2018-09-27T06:34:14.332Z,69.64
2018-09-27T06:35:14.319Z,69.86
2018-09-27T06:36:14.306Z,69.48
2018-09-27T06:37:14.285Z,69.64
2018-09-27T06:38:14.267Z,69.86
2018-09-27T06:39:14.261Z,69.92
2018-09-27T06:40:14.245Z,70.78
2018-09-27T06:41:14.274Z,70.87
2018-09-27T06:42:14.209Z,70.21
2018-09-27T06:43:14.199Z,70.81
2018-09-27T06:44:14.176Z,70.72
2018-09-27T06:45:14.159Z,70.72
2018-09-27T06:46:14.149Z,70.05
2018-09-27T06:47:14.125Z,70.05
2018-09-27T06:48:14.113Z,69.99
2018-09-27T06:49:14.093Z,67.63
2018-09-27T06:50:14.081Z,66.58
2018-09-27T06:51:14.064Z,67.05
2018-09-27T06:52:14.053Z,66.09
2018-09-27T06:53:14.037Z,66.48
2018-09-27T06:54:14.025Z,65.23
2018-09-27T06:55:14.247Z,65.23
2018-09-27T06:56:14.042Z,65.52
2018-09-27T06:57:13.984Z,65.71
2018-09-27T06:58:13.965Z,65.91
2018-09-27T06:59:13.952Z,66.09
2018-09-27T07:00:13.944Z,66.45
2018-09-27T07:01:13.925Z,66.77
2018-09-27T07:02:13.911Z,66.96
2018-09-27T07:03:13.896Z,66.77
2018-09-27T07:04:13.884Z,66.09
2018-09-27T07:05:13.870Z,65.17
2018-09-27T07:06:13.864Z,64.31
2018-09-27T07:07:13.903Z,63.48
2018-09-27T07:08:13.832Z,62.55
2018-09-27T07:09:13.825Z,61.49
2018-09-27T07:10:13.816Z,60.82
2018-09-27T07:11:13.800Z,60.18
2018-09-27T07:12:13.918Z,60.02
2018-09-27T07:13:13.785Z,58.58
2018-09-27T07:14:13.776Z,58.51
2018-09-27T07:15:13.769Z,57.81
2018-09-27T07:16:13.759Z,57.90
2018-09-27T07:17:13.759Z,58.39
2018-09-27T07:18:13.743Z,58.77
2018-09-27T07:19:13.730Z,58.03
2018-09-27T07:20:13.746Z,57.48
2018-09-27T07:21:13.721Z,55.40
2018-09-27T07:22:13.722Z,55.08
2018-09-27T07:23:13.711Z,55.40
2018-09-27T07:24:13.706Z,54.08
2018-09-27T07:25:13.756Z,53.23
2018-09-27T07:26:13.699Z,51.79
2018-09-27T07:27:13.693Z,50.66
2018-09-27T07:28:13.693Z,50.52
2018-09-27T07:29:13.686Z,48.79
2018-09-27T07:30:13.685Z,48.88
2018-09-27T07:31:13.706Z,48.93
2018-09-27T07:32:13.680Z,49.82
2018-09-27T07:33:13.683Z,49.41
2018-09-27T07:34:13.676Z,50.21
2018-09-27T07:35:13.677Z,49.65
2018-09-27T07:36:13.690Z,48.93
2018-09-27T07:37:13.674Z,46.75
2018-09-27T07:38:13.670Z,44.73
2018-09-27T07:39:13.667Z,45.06
2018-09-27T07:40:13.664Z,43.24
2018-09-27T07:41:13.664Z,43.93
2018-09-27T07:42:13.666Z,44.43
2018-09-27T07:43:13.664Z,44.09
2018-09-27T07:44:13.666Z,43.99
2018-09-27T07:45:13.672Z,43.15
2018-09-27T07:46:13.667Z,42.25
2018-09-27T07:47:13.678Z,41.91
2018-09-27T07:48:13.671Z,41.42
2018-09-27T07:49:13.677Z,41.06
2018-09-27T07:50:13.676Z,40.69
2018-09-27T07:51:13.674Z,39.94
2018-09-27T07:52:13.673Z,39.06
2018-09-27T07:53:13.677Z,39.55
2018-09-27T07:54:13.685Z,39.14
2018-09-27T07:55:13.686Z,39.12
2018-09-27T07:56:13.681Z,40.84
2018-09-27T07:57:13.691Z,41.06
2018-09-27T07:58:13.685Z,40.42
2018-09-27T07:59:13.686Z,39.11
2018-09-27T08:00:13.698Z,38.34
2018-09-27T08:01:13.690Z,37.86
2018-09-27T08:02:13.695Z,37.86
2018-09-27T08:03:13.696Z,37.76
2018-09-27T08:04:13.815Z,36.99
2018-09-27T08:05:13.701Z,37.66
2018-09-27T08:06:13.708Z,37.20
2018-09-27T08:07:13.709Z,36.83
2018-09-27T08:08:13.716Z,36.76
2018-09-27T08:09:13.718Z,37.98
2018-09-27T08:10:13.720Z,39.04
2018-09-27T08:11:13.848Z,39.51
2018-09-27T08:12:13.725Z,39.84
2018-09-27T08:13:13.738Z,38.23
2018-09-27T08:14:13.736Z,37.30
2018-09-27T08:15:13.738Z,36.63
2018-09-27T08:16:13.740Z,36.50
2018-09-27T08:17:13.751Z,36.24
2018-09-27T08:18:13.763Z,36.77
2018-09-27T08:19:13.753Z,36.77
2018-09-27T08:20:13.796Z,37.71
2018-09-27T08:21:13.924Z,38.12
2018-09-27T08:22:13.773Z,36.99
2018-09-27T08:23:13.766Z,36.05
2018-09-27T08:24:13.869Z,35.47
2018-09-27T08:25:13.782Z,35.08
2018-09-27T08:26:13.779Z,34.87
2018-09-27T08:27:13.782Z,35.43
2018-09-27T08:28:13.789Z,35.92
2018-09-27T08:29:13.791Z,36.76
2018-09-27T08:30:13.802Z,36.69
2018-09-27T08:31:13.901Z,36.05
2018-09-27T08:32:13.845Z,36.85
2018-09-27T08:33:13.804Z,37.90
2018-09-27T08:34:13.807Z,38.09
2018-09-27T08:35:13.813Z,38.04
2018-09-27T08:36:13.813Z,36.73
2018-09-27T08:37:13.819Z,35.55
2018-09-27T08:38:13.832Z,36.08
2018-09-27T08:39:13.826Z,36.93
2018-09-27T08:40:13.830Z,37.90
2018-09-27T08:41:13.838Z,38.00
2018-09-27T08:42:13.837Z,36.68
2018-09-27T08:43:13.846Z,36.68
2018-09-27T08:44:13.847Z,35.82
2018-09-27T08:45:14.229Z,35.00
2018-09-27T08:46:13.849Z,34.45
2018-09-27T08:47:13.860Z,33.90
2018-09-27T08:48:13.856Z,34.87
2018-09-27T08:49:13.861Z,36.13
2018-09-27T08:50:13.865Z,34.98
2018-09-27T08:51:13.866Z,34.28
2018-09-27T08:52:13.867Z,35.00
2018-09-27T08:53:13.873Z,34.36
2018-09-27T08:54:13.874Z,35.32
2018-09-27T08:55:13.877Z,35.43
2018-09-27T08:56:14.049Z,35.25
2018-09-27T08:57:13.883Z,34.77
2018-09-27T08:58:13.886Z,34.03
2018-09-27T08:59:13.886Z,33.77
2018-09-27T09:00:13.895Z,33.25
2018-09-27T09:01:13.895Z,33.38
2018-09-27T09:02:13.897Z,33.61
2018-09-27T09:03:13.903Z,34.20
2018-09-27T09:04:13.901Z,34.17
2018-09-27T09:05:13.902Z,34.83
2018-09-27T09:06:13.904Z,34.50
2018-09-27T09:07:13.907Z,33.65
2018-09-27T09:08:13.911Z,32.89
2018-09-27T09:09:13.913Z,31.95
2018-09-27T09:10:13.912Z,30.91
2018-09-27T09:11:13.916Z,30.71
2018-09-27T09:12:13.977Z,30.21
2018-09-27T09:13:13.917Z,30.31
2018-09-27T09:14:13.919Z,30.03
2018-09-27T09:15:13.924Z,30.22
2018-09-27T09:16:13.922Z,30.68
2018-09-27T09:17:13.926Z,31.35
2018-09-27T09:18:13.928Z,31.45
2018-09-27T09:19:13.927Z,31.74
2018-09-27T09:20:13.927Z,30.15
2018-09-27T09:21:13.931Z,31.41
2018-09-27T09:22:13.928Z,31.04
2018-09-27T09:23:13.930Z,31.21
2018-09-27T09:24:13.930Z,32.28
2018-09-27T09:25:13.930Z,32.18
2018-09-27T09:26:13.932Z,31.60
2018-09-27T09:27:13.931Z,32.96
2018-09-27T09:28:13.935Z,32.10
2018-09-27T09:29:13.935Z,31.43
2018-09-27T09:30:13.945Z,31.81
2018-09-27T09:31:13.930Z,32.37
2018-09-27T09:32:13.936Z,32.28
2018-09-27T09:33:13.931Z,33.33
2018-09-27T09:34:13.932Z,33.38
2018-09-27T09:35:13.934Z,35.11
2018-09-27T09:36:13.931Z,33.99
2018-09-27T09:37:13.935Z,33.83
2018-09-27T09:38:13.930Z,34.01
2018-09-27T09:39:13.930Z,33.80
2018-09-27T09:40:13.922Z,35.13
2018-09-27T09:41:13.922Z,34.95
2018-09-27T09:42:13.924Z,35.08
2018-09-27T09:43:13.916Z,34.33
2018-09-27T09:44:13.917Z,32.91
2018-09-27T09:45:13.915Z,32.45
2018-09-27T09:46:13.911Z,30.21
2018-09-27T09:47:13.911Z,29.72
2018-09-27T09:48:13.907Z,30.13
2018-09-27T09:49:13.904Z,30.24
2018-09-27T09:50:13.903Z,29.75
2018-09-27T09:51:13.905Z,28.45
2018-09-27T09:52:13.897Z,29.38
2018-09-27T09:53:13.900Z,31.48
2018-09-27T09:54:13.893Z,32.64
2018-09-27T09:55:13.891Z,32.26
2018-09-27T09:56:13.887Z,32.15
2018-09-27T09:57:13.884Z,32.34
2018-09-27T09:58:13.882Z,31.97
2018-09-27T09:59:13.888Z,31.87
2018-09-27T10:00:13.878Z,31.27
2018-09-27T10:01:13.876Z,32.32
2018-09-27T10:02:13.874Z,32.82
2018-09-27T10:03:13.870Z,32.82
2018-09-27T10:04:13.863Z,31.47
2018-09-27T10:05:13.857Z,32.15
2018-09-27T10:06:13.852Z,31.38
2018-09-27T10:07:13.850Z,31.60
2018-09-27T10:08:13.847Z,31.71
2018-09-27T10:09:13.844Z,31.13
2018-09-27T10:10:13.851Z,30.55
2018-09-27T10:11:13.836Z,31.34
2018-09-27T10:12:13.835Z,30.44
2018-09-27T10:13:13.829Z,30.30
2018-09-27T10:14:13.823Z,31.42
2018-09-27T10:15:13.828Z,32.49
2018-09-27T10:16:13.817Z,32.39
2018-09-27T10:17:13.813Z,33.18
2018-09-27T10:18:13.808Z,32.62
2018-09-27T10:19:13.807Z,31.57
2018-09-27T10:20:13.801Z,30.02
2018-09-27T10:21:13.805Z,29.74
2018-09-27T10:22:13.986Z,30.22
2018-09-27T10:23:13.797Z,30.22
2018-09-27T10:24:13.787Z,31.21
2018-09-27T10:25:13.781Z,29.75
2018-09-27T10:26:13.777Z,29.36
2018-09-27T10:27:13.791Z,28.00
2018-09-27T10:28:13.778Z,28.30
2018-09-27T10:29:13.766Z,28.20
2018-09-27T10:30:13.757Z,28.30
2018-09-27T10:31:13.757Z,28.11
2018-09-27T10:32:13.755Z,28.42
2018-09-27T10:33:13.749Z,28.51
2018-09-27T10:34:13.769Z,28.13
2018-09-27T10:35:13.738Z,28.02
2018-09-27T10:36:13.752Z,28.50
2018-09-27T10:37:13.732Z,28.59
2018-09-27T10:38:13.725Z,28.49
2018-09-27T10:39:13.728Z,28.68
2018-09-27T10:40:13.717Z,29.74
2018-09-27T10:41:13.716Z,30.12
2018-09-27T10:42:13.711Z,29.25
2018-09-27T10:43:13.704Z,29.44
2018-09-27T10:44:13.697Z,29.91
2018-09-27T10:45:13.695Z,30.01
2018-09-27T10:46:13.694Z,30.12
2018-09-27T10:47:13.685Z,30.12
2018-09-27T10:48:13.683Z,30.12
2018-09-27T10:49:13.679Z,30.41
2018-09-27T10:50:13.672Z,30.04
2018-09-27T10:51:13.680Z,29.94
2018-09-27T10:52:13.664Z,29.66
2018-09-27T10:53:13.661Z,29.94
2018-09-27T10:54:13.655Z,29.82
2018-09-27T10:55:13.650Z,30.01
2018-09-27T10:56:13.649Z,30.79
2018-09-27T10:57:13.715Z,30.90
2018-09-27T10:58:13.639Z,31.10
2018-09-27T10:59:13.627Z,31.16
2018-09-27T11:00:13.628Z,31.76
2018-09-27T11:01:13.622Z,30.98
2018-09-27T11:02:13.619Z,31.37
2018-09-27T11:03:13.614Z,32.17
2018-09-27T11:04:13.629Z,31.58
2018-09-27T11:05:13.598Z,31.29
2018-09-27T11:06:13.593Z,31.35
2018-09-27T11:07:13.585Z,32.31
2018-09-27T11:08:13.583Z,32.81
2018-09-27T11:09:13.576Z,31.45
2018-09-27T11:10:13.582Z,32.13
2018-09-27T11:11:13.600Z,31.37
2018-09-27T11:12:13.563Z,30.98
2018-09-27T11:13:13.554Z,30.11
2018-09-27T11:14:13.548Z,31.07
2018-09-27T11:15:13.541Z,31.27
2018-09-27T11:16:13.537Z,30.71
2018-09-27T11:17:13.739Z,30.51
2018-09-27T11:18:13.521Z,30.14
2018-09-27T11:19:13.521Z,29.85
2018-09-27T11:20:13.509Z,29.85
2018-09-27T11:21:13.502Z,29.83
2018-09-27T11:22:13.498Z,30.21
2018-09-27T11:23:13.493Z,31.27
2018-09-27T11:24:13.492Z,30.22
2018-09-27T11:25:13.480Z,29.82
2018-09-27T11:26:13.474Z,30.30
2018-09-27T11:27:13.468Z,30.32
2018-09-27T11:28:13.458Z,29.82
2018-09-27T11:29:13.465Z,30.01
2018-09-27T11:30:13.456Z,30.12
2018-09-27T11:31:13.442Z,29.93
2018-09-27T11:32:13.436Z,30.14
2018-09-27T11:33:13.431Z,30.33
2018-09-27T11:34:13.423Z,30.24
2018-09-27T11:35:13.413Z,30.02
2018-09-27T11:36:13.669Z,31.57
2018-09-27T11:37:13.403Z,31.29
2018-09-27T11:38:13.396Z,30.71
2018-09-27T11:39:13.385Z,30.11
2018-09-27T11:40:13.385Z,31.29
2018-09-27T11:41:13.378Z,31.38
2018-09-27T11:42:13.419Z,31.58
2018-09-27T11:43:13.359Z,31.87
2018-09-27T11:44:13.464Z,30.61
2018-09-27T11:45:13.351Z,30.80
2018-09-27T11:46:13.344Z,30.11
2018-09-27T11:47:13.333Z,30.58
2018-09-27T11:48:13.327Z,30.21
2018-09-27T11:49:13.404Z,30.98
2018-09-27T11:50:13.332Z,30.51
2018-09-27T11:51:13.308Z,30.12
2018-09-27T11:52:13.305Z,30.30
2018-09-27T11:53:13.295Z,29.74
2018-09-27T11:54:13.290Z,29.33
2018-09-27T11:55:13.378Z,29.82
2018-09-27T11:56:13.289Z,28.55
2018-09-27T11:57:13.274Z,28.66
2018-09-27T11:58:13.266Z,28.07
2018-09-27T11:59:13.476Z,28.26
2018-09-27T12:00:13.250Z,28.26
2018-09-27T12:01:13.240Z,28.36
2018-09-27T12:02:13.236Z,28.74
2018-09-27T12:03:13.228Z,29.25
2018-09-27T12:04:13.226Z,28.66
2018-09-27T12:05:13.222Z,27.59
2018-09-27T12:06:13.208Z,27.40
2018-09-27T12:07:13.205Z,27.37
2018-09-27T12:08:13.204Z,27.67
2018-09-27T12:09:13.197Z,27.57
2018-09-27T12:10:13.186Z,26.78
2018-09-27T12:11:13.175Z,27.96
2018-09-27T12:12:13.169Z,27.48
2018-09-27T12:13:13.505Z,26.53
2018-09-27T12:14:13.171Z,24.46
2018-09-27T12:15:13.147Z,25.23
2018-09-27T12:16:13.146Z,26.01
2018-09-27T12:17:13.133Z,26.03
2018-09-27T12:18:13.129Z,26.12
2018-09-27T12:19:13.119Z,25.07
2018-09-27T12:20:13.113Z,24.49
2018-09-27T12:21:13.107Z,25.16
2018-09-27T12:22:13.101Z,25.36
2018-09-27T12:23:13.098Z,26.34
2018-09-27T12:24:13.085Z,26.62
2018-09-27T12:25:13.080Z,26.72
2018-09-27T12:26:13.080Z,26.64
2018-09-27T12:27:13.067Z,26.36
2018-09-27T12:28:13.058Z,26.17
2018-09-27T12:29:13.673Z,25.38
2018-09-27T12:30:13.045Z,25.46
2018-09-27T12:31:13.045Z,25.36
2018-09-27T12:32:13.030Z,26.64
2018-09-27T12:33:13.349Z,26.34
2018-09-27T12:34:13.041Z,24.61
2018-09-27T12:35:13.008Z,24.72
2018-09-27T12:36:13.012Z,25.12
2018-09-27T12:37:13.002Z,24.93
2018-09-27T12:38:13.032Z,24.06
2018-09-27T12:39:12.984Z,24.16
2018-09-27T12:40:12.985Z,24.17
2018-09-27T12:41:12.971Z,22.90
2018-09-27T12:42:13.223Z,22.90
2018-09-27T12:43:12.965Z,22.69
2018-09-27T12:44:12.957Z,23.27
2018-09-27T12:45:13.026Z,22.78
2018-09-27T12:46:12.948Z,22.97
2018-09-27T12:47:12.933Z,23.27
2018-09-27T12:48:12.943Z,22.10
2018-09-27T12:49:12.919Z,20.83
2018-09-27T12:50:12.913Z,20.45
2018-09-27T12:51:13.213Z,21.43
2018-09-27T12:52:13.293Z,21.62
2018-09-27T12:53:13.000Z,21.73