createdAt,value
2022-08-21T00:00:25.818Z,100.00
2022-08-21T00:02:55.930Z,100.00
2022-08-21T00:05:25.813Z,100.00
2022-08-21T00:07:54.088Z,100.00
2022-08-21T00:10:23.225Z,100.00
2022-08-21T00:12:52.172Z,100.00
2022-08-21T00:15:23.187Z,100.00
2022-08-21T00:17:51.177Z,100.00
2022-08-21T00:20:19.676Z,100.00
2022-08-21T00:22:49.544Z,100.00
2022-08-21T00:25:17.838Z,100.00
2022-08-21T00:27:48.013Z,100.00
2022-08-21T00:30:23.383Z,100.00
2022-08-21T00:32:52.501Z,100.00
2022-08-21T00:35:28.681Z,100.00
2022-08-21T00:37:58.158Z,100.00
2022-08-21T00:40:33.173Z,100.00
2022-08-21T00:43:01.574Z,100.00
2022-08-21T00:45:31.089Z,100.00
2022-08-21T00:47:59.389Z,100.00
2022-08-21T00:50:32.246Z,100.00
2022-08-21T00:53:03.203Z,100.00
2022-08-21T00:55:32.059Z,100.00
2022-08-21T00:58:03.070Z,100.00
2022-08-21T01:00:34.075Z,100.00
2022-08-21T01:03:07.422Z,100.00
2022-08-21T01:05:37.244Z,100.00
2022-08-21T01:08:07.380Z,100.00
2022-08-21T01:10:36.120Z,100.00
2022-08-21T01:13:07.997Z,100.00
2022-08-21T01:15:39.658Z,100.00
2022-08-21T01:18:09.241Z,100.00
2022-08-21T01:20:39.426Z,100.00
2022-08-21T01:23:08.858Z,100.00
2022-08-21T01:25:37.754Z,100.00
2022-08-21T01:28:16.363Z,100.00
2022-08-21T01:30:45.730Z,100.00
2022-08-21T01:33:13.721Z,100.00
2022-08-21T01:35:41.740Z,100.00
2022-08-21T01:38:11.286Z,100.00
2022-08-21T01:40:39.331Z,100.00
2022-08-21T01:43:07.639Z,100.00
2022-08-21T01:45:35.666Z,100.00
2022-08-21T01:48:03.991Z,100.00
2022-08-21T01:50:32.535Z,100.00
2022-08-21T01:53:00.598Z,100.00
2022-08-21T01:55:30.100Z,100.00
2022-08-21T01:57:59.500Z,100.00
2022-08-21T02:00:28.012Z,100.00
2022-08-21T02:02:57.551Z,100.00
2022-08-21T02:05:25.656Z,100.00
2022-08-21T02:07:56.534Z,100.00
2022-08-21T02:10:25.894Z,100.00
2022-08-21T02:12:56.181Z,100.00
2022-08-21T02:15:24.960Z,100.00
2022-08-21T02:17:55.984Z,100.00
2022-08-21T02:20:26.236Z,100.00
2022-08-21T02:22:55.266Z,100.00
2022-08-21T02:25:24.793Z,100.00
2022-08-21T02:27:53.489Z,100.00
2022-08-21T02:30:25.404Z,100.00
2022-08-21T02:32:53.820Z,100.00
2022-08-21T02:35:22.409Z,100.00
2022-08-21T02:37:52.793Z,100.00
2022-08-21T02:40:22.713Z,100.00
2022-08-21T02:42:51.008Z,100.00
2022-08-21T02:45:20.032Z,100.00
2022-08-21T02:47:54.394Z,100.00
2022-08-21T02:50:28.298Z,100.00
2022-08-21T02:52:57.155Z,100.00
2022-08-21T02:55:27.984Z,100.00
2022-08-21T02:57:56.769Z,100.00
2022-08-21T03:00:26.928Z,100.00
2022-08-21T03:02:57.343Z,100.00
2022-08-21T03:05:26.979Z,100.00
2022-08-21T03:07:55.772Z,100.00
2022-08-21T03:10:25.986Z,100.00
2022-08-21T03:12:55.481Z,100.00
2022-08-21T03:15:25.924Z,100.00
2022-08-21T03:17:55.566Z,100.00
2022-08-21T03:20:28.357Z,100.00
2022-08-21T03:22:57.568Z,100.00
2022-08-21T03:25:39.749Z,100.00
2022-08-21T03:28:13.187Z,100.00
2022-08-21T03:30:42.383Z,100.00
2022-08-21T03:33:13.276Z,100.00
2022-08-21T03:35:46.243Z,100.00
2022-08-21T03:38:15.128Z,100.00
2022-08-21T03:40:43.715Z,100.00
2022-08-21T03:43:11.881Z,100.00
2022-08-21T03:45:40.940Z,100.00
2022-08-21T03:48:10.229Z,100.00
2022-08-21T03:50:41.527Z,100.00
2022-08-21T03:53:16.649Z,100.00
2022-08-21T03:55:46.793Z,100.00
2022-08-21T03:58:16.494Z,100.00
2022-08-21T04:00:45.497Z,100.00
2022-08-21T04:03:13.660Z,100.00
2022-08-21T04:05:42.572Z,100.00
2022-08-21T04:08:12.037Z,100.00
2022-08-21T04:10:41.114Z,100.00
2022-08-21T04:13:10.602Z,100.00
2022-08-21T04:15:38.656Z,100.00
2022-08-21T04:18:07.081Z,100.00
2022-08-21T04:20:35.701Z,100.00
2022-08-21T04:23:04.059Z,100.00
2022-08-21T04:25:33.618Z,100.00
2022-08-21T04:28:02.840Z,100.00
2022-08-21T04:30:30.923Z,100.00
2022-08-21T04:32:59.834Z,100.00
2022-08-21T04:35:29.358Z,100.00
2022-08-21T04:37:57.457Z,100.00
2022-08-21T04:40:26.977Z,100.00
2022-08-21T04:42:59.893Z,100.00
2022-08-21T04:45:30.250Z,100.00
2022-08-21T04:48:00.673Z,100.00
2022-08-21T04:50:32.165Z,100.00
2022-08-21T04:53:00.739Z,100.00
2022-08-21T04:55:29.485Z,100.00
2022-08-21T04:57:59.282Z,100.00
2022-08-21T05:00:27.710Z,100.00
2022-08-21T05:03:00.159Z,100.00
2022-08-21T05:05:30.295Z,100.00
2022-08-21T05:07:59.356Z,100.00
2022-08-21T05:10:27.696Z,100.00
2022-08-21T05:12:55.886Z,100.00
2022-08-21T05:15:25.451Z,100.00
2022-08-21T05:18:00.978Z,100.00
2022-08-21T05:20:30.049Z,100.00
2022-08-21T05:22:58.791Z,100.00
2022-08-21T05:25:28.121Z,100.00
2022-08-21T05:27:58.100Z,100.00
2022-08-21T05:30:30.020Z,100.00
2022-08-21T05:33:00.258Z,100.00
2022-08-21T05:35:29.607Z,100.00
2022-08-21T05:37:57.893Z,100.00
2022-08-21T05:40:26.383Z,100.00
2022-08-21T05:42:55.880Z,100.00
2022-08-21T05:45:41.943Z,100.00
2022-08-21T05:48:16.718Z,100.00
2022-08-21T05:50:45.359Z,100.00
2022-08-21T05:53:13.496Z,100.00
2022-08-21T05:55:45.876Z,100.00
2022-08-21T05:58:15.195Z,100.00
2022-08-21T06:00:43.376Z,100.00
2022-08-21T06:03:18.135Z,100.00
2022-08-21T06:05:46.710Z,100.00
2022-08-21T06:08:16.707Z,100.00
2022-08-21T06:10:44.682Z,100.00
2022-08-21T06:13:13.311Z,100.00
2022-08-21T06:15:41.555Z,100.00
2022-08-21T06:18:09.773Z,100.00
2022-08-21T06:20:39.979Z,100.00
2022-08-21T06:23:08.074Z,100.00
2022-08-21T06:25:36.371Z,100.00
2022-08-21T06:28:06.322Z,100.00
2022-08-21T06:30:34.847Z,100.00
2022-08-21T06:33:03.450Z,100.00
2022-08-21T06:35:31.968Z,100.00
2022-08-21T06:38:01.461Z,100.00
2022-08-21T06:40:30.830Z,100.00
2022-08-21T06:43:07.944Z,100.00
2022-08-21T06:45:36.008Z,100.00
2022-08-21T06:48:04.592Z,100.00
2022-08-21T06:50:33.328Z,100.00
2022-08-21T06:53:07.098Z,100.00
2022-08-21T06:55:35.262Z,100.00
2022-08-21T06:58:03.529Z,100.00
2022-08-21T07:00:31.719Z,100.00
2022-08-21T07:03:00.066Z,100.00
2022-08-21T07:05:29.218Z,100.00
2022-08-21T07:07:58.042Z,100.00
2022-08-21T07:10:27.967Z,100.00
2022-08-21T07:13:00.521Z,100.00
2022-08-21T07:15:30.843Z,100.00
2022-08-21T07:18:00.231Z,100.00
2022-08-21T07:20:29.253Z,100.00
2022-08-21T07:22:58.057Z,100.00
2022-08-21T07:25:27.713Z,100.00
2022-08-21T07:27:55.768Z,100.00
2022-08-21T07:30:24.241Z,100.00
2022-08-21T07:32:52.679Z,100.00
2022-08-21T07:35:21.662Z,100.00
2022-08-21T07:37:49.903Z,100.00
2022-08-21T07:40:19.228Z,100.00
2022-08-21T07:42:52.742Z,100.00
2022-08-21T07:45:21.959Z,100.00
2022-08-21T07:47:53.047Z,99.85
2022-08-21T07:50:24.753Z,99.27
2022-08-21T07:52:52.778Z,99.55
2022-08-21T07:55:26.207Z,100.00
2022-08-21T07:57:55.664Z,100.00
2022-08-21T08:00:25.923Z,100.00
2022-08-21T08:02:57.908Z,100.00
2022-08-21T08:05:28.757Z,100.00
2022-08-21T08:07:57.088Z,98.66
2022-08-21T08:10:25.854Z,100.00
2022-08-21T08:12:56.655Z,99.40
2022-08-21T08:15:26.211Z,99.25
2022-08-21T08:17:55.897Z,97.59
2022-08-21T08:20:27.758Z,95.72
2022-08-21T08:22:57.326Z,95.86
2022-08-21T08:25:27.067Z,95.66
2022-08-21T08:27:56.685Z,96.39
2022-08-21T08:30:26.527Z,94.39
2022-08-21T08:33:00.941Z,95.00
2022-08-21T08:35:31.151Z,96.39
2022-08-21T08:37:59.717Z,93.16
2022-08-21T08:40:36.869Z,95.08
2022-08-21T08:43:08.544Z,90.39
2022-08-21T08:45:45.150Z,92.66
2022-08-21T08:48:16.354Z,93.15
2022-08-21T08:50:49.923Z,92.01
2022-08-21T08:53:23.280Z,91.47
2022-08-21T08:55:54.177Z,91.26
2022-08-21T08:58:31.276Z,89.00
2022-08-21T09:01:00.305Z,89.86
2022-08-21T09:03:29.319Z,89.17
2022-08-21T09:06:07.696Z,91.55
2022-08-21T09:08:50.785Z,88.94
2022-08-21T09:11:27.981Z,85.80
2022-08-21T09:14:07.304Z,88.28
2022-08-21T09:16:43.480Z,87.07
2022-08-21T09:19:25.048Z,90.40
2022-08-21T09:22:02.678Z,84.96
2022-08-21T09:24:34.241Z,84.47
2022-08-21T09:27:07.218Z,79.29
2022-08-21T09:29:42.888Z,82.85
2022-08-21T09:32:18.663Z,82.89
2022-08-21T09:34:58.530Z,81.05
2022-08-21T09:37:27.690Z,76.73
2022-08-21T09:39:55.940Z,81.09
2022-08-21T09:42:27.099Z,76.60
2022-08-21T09:45:13.664Z,77.99
2022-08-21T09:47:42.527Z,76.10
2022-08-21T09:50:13.368Z,79.38
2022-08-21T09:52:47.744Z,73.74
2022-08-21T09:55:43.609Z,76.28
2022-08-21T09:58:15.922Z,74.22
2022-08-21T10:00:45.661Z,70.75
2022-08-21T10:03:17.361Z,70.98
2022-08-21T10:05:58.389Z,68.72
2022-08-21T10:08:30.405Z,67.19
2022-08-21T10:11:06.282Z,66.86
2022-08-21T10:13:47.025Z,67.17
2022-08-21T10:16:26.890Z,70.09
2022-08-21T10:19:03.854Z,62.58
2022-08-21T10:21:36.342Z,67.83
2022-08-21T10:24:09.552Z,64.08
2022-08-21T10:26:47.041Z,67.75
2022-08-21T10:29:26.362Z,68.14
2022-08-21T10:32:00.086Z,63.83
2022-08-21T10:34:39.880Z,63.32
2022-08-21T10:37:17.045Z,66.85
2022-08-21T10:39:51.478Z,65.47
2022-08-21T10:42:28.640Z,63.29
2022-08-21T10:45:06.541Z,61.70
2022-08-21T10:47:38.191Z,64.16
2022-08-21T10:50:13.120Z,62.86
2022-08-21T10:52:55.983Z,60.00
2022-08-21T10:55:28.341Z,59.91
2022-08-21T10:58:00.655Z,59.41
2022-08-21T11:00:32.527Z,56.37
2022-08-21T11:03:05.280Z,52.81
2022-08-21T11:05:35.815Z,60.58
2022-08-21T11:08:09.066Z,62.77
2022-08-21T11:10:51.171Z,58.66
2022-08-21T11:13:31.852Z,54.88
2022-08-21T11:16:04.969Z,56.53
2022-08-21T11:18:37.768Z,57.12
2022-08-21T11:21:13.210Z,60.11
2022-08-21T11:23:45.986Z,58.31
2022-08-21T11:26:20.470Z,53.89
2022-08-21T11:28:53.510Z,57.24
2022-08-21T11:31:42.882Z,57.31
2022-08-21T11:34:20.742Z,61.81
2022-08-21T11:36:55.330Z,58.65
2022-08-21T11:39:28.095Z,54.96
2022-08-21T11:42:08.756Z,51.69
2022-08-21T11:44:48.562Z,48.68
2022-08-21T11:47:20.198Z,46.96
2022-08-21T11:49:56.053Z,50.28
2022-08-21T11:52:30.935Z,47.49
2022-08-21T11:55:03.134Z,46.17
2022-08-21T11:57:36.791Z,46.54
2022-08-21T12:00:09.538Z,47.08
2022-08-21T12:02:55.839Z,45.71
2022-08-21T12:05:30.418Z,46.75
2022-08-21T12:08:11.815Z,44.37
2022-08-21T12:10:42.445Z,51.70
2022-08-21T12:13:39.785Z,47.31
2022-08-21T12:16:14.088Z,45.20
2022-08-21T12:18:42.751Z,46.61
2022-08-21T12:21:23.915Z,48.14
2022-08-21T12:24:03.224Z,45.62
2022-08-21T12:26:33.312Z,45.58
2022-08-21T12:29:13.730Z,44.53
2022-08-21T12:31:52.684Z,47.56
2022-08-21T12:34:22.359Z,47.20
2022-08-21T12:36:56.136Z,47.82
2022-08-21T12:39:27.922Z,49.07
2022-08-21T12:42:01.939Z,46.05
2022-08-21T12:44:36.789Z,47.49
2022-08-21T12:47:08.076Z,46.83
2022-08-21T12:49:38.855Z,50.18
2022-08-21T12:52:13.896Z,44.36
2022-08-21T12:54:43.751Z,47.14
2022-08-21T12:57:20.934Z,45.97
2022-08-21T12:59:57.690Z,47.61
2022-08-21T13:02:29.126Z,46.78
2022-08-21T13:04:58.275Z,48.00
2022-08-21T13:07:33.237Z,48.76
2022-08-21T13:10:03.955Z,50.13
2022-08-21T13:12:32.830Z,49.29
2022-08-21T13:15:08.301Z,51.51
2022-08-21T13:17:50.495Z,48.72
2022-08-21T13:20:24.633Z,50.13
2022-08-21T13:22:54.103Z,50.29
2022-08-21T13:25:27.391Z,47.64
2022-08-21T13:28:01.896Z,47.43
2022-08-21T13:30:31.614Z,48.93
2022-08-21T13:33:01.982Z,45.46
2022-08-21T13:35:32.904Z,47.38
2022-08-21T13:38:03.238Z,46.01
2022-08-21T13:40:35.160Z,42.69
2022-08-21T13:43:03.590Z,44.53
2022-08-21T13:45:35.190Z,45.36
2022-08-21T13:48:06.150Z,43.47
2022-08-21T13:50:36.802Z,47.81
2022-08-21T13:53:08.604Z,45.95
2022-08-21T13:55:39.256Z,45.44
2022-08-21T13:58:08.115Z,44.75
2022-08-21T14:00:38.048Z,49.62
2022-08-21T14:03:09.205Z,49.03
2022-08-21T14:05:39.417Z,43.63
2022-08-21T14:08:13.207Z,47.22
2022-08-21T14:10:46.112Z,44.16
2022-08-21T14:13:30.639Z,44.89
2022-08-21T14:16:00.123Z,45.74
2022-08-21T14:18:28.228Z,46.77
2022-08-21T14:21:07.342Z,47.50
2022-08-21T14:23:36.739Z,52.78
2022-08-21T14:26:06.927Z,46.48
2022-08-21T14:28:36.511Z,49.63
2022-08-21T14:31:14.931Z,46.69
2022-08-21T14:33:43.008Z,44.53
2022-08-21T14:36:11.345Z,40.00
2022-08-21T14:38:42.669Z,42.74
2022-08-21T14:41:17.992Z,39.84
2022-08-21T14:43:46.405Z,41.79
2022-08-21T14:46:15.935Z,41.55
2022-08-21T14:48:44.066Z,41.25
2022-08-21T14:51:12.398Z,40.59
2022-08-21T14:53:41.999Z,40.79
2022-08-21T14:56:10.022Z,39.40
2022-08-21T14:58:40.450Z,40.15
2022-08-21T15:01:09.577Z,41.94
2022-08-21T15:03:37.779Z,41.17
2022-08-21T15:06:07.580Z,39.21
2022-08-21T15:08:35.757Z,43.00
2022-08-21T15:11:12.081Z,36.75
2022-08-21T15:13:42.774Z,37.58
2022-08-21T15:16:11.203Z,39.67
2022-08-21T15:18:39.317Z,39.89
2022-08-21T15:21:07.783Z,45.10
2022-08-21T15:23:35.973Z,45.67
2022-08-21T15:26:10.043Z,44.20
2022-08-21T15:28:39.117Z,41.44
2022-08-21T15:31:07.462Z,41.36
2022-08-21T15:33:36.067Z,41.25
2022-08-21T15:36:04.479Z,42.90
2022-08-21T15:38:32.520Z,42.00
2022-08-21T15:41:00.617Z,47.04
2022-08-21T15:43:32.090Z,44.71
2022-08-21T15:46:01.350Z,46.31
2022-08-21T15:48:29.597Z,45.70
2022-08-21T15:50:57.679Z,46.90
2022-08-21T15:53:25.814Z,47.90
2022-08-21T15:55:53.872Z,43.82
2022-08-21T15:58:22.044Z,43.07
2022-08-21T16:00:51.372Z,40.82
2022-08-21T16:03:22.694Z,43.79
2022-08-21T16:05:53.268Z,48.92
2022-08-21T16:08:21.686Z,46.91
2022-08-21T16:10:52.408Z,46.73
2022-08-21T16:13:23.574Z,45.50
2022-08-21T16:15:52.959Z,47.59
2022-08-21T16:18:21.751Z,45.08
2022-08-21T16:20:49.902Z,47.50
2022-08-21T16:23:17.935Z,48.25
2022-08-21T16:25:45.874Z,49.43
2022-08-21T16:28:16.560Z,49.20
2022-08-21T16:30:45.440Z,51.64
2022-08-21T16:33:25.009Z,52.12
2022-08-21T16:35:53.155Z,47.83
2022-08-21T16:38:21.246Z,52.27
2022-08-21T16:40:49.427Z,49.93
2022-08-21T16:43:18.207Z,49.22
2022-08-21T16:45:46.256Z,45.37
2022-08-21T16:48:15.608Z,45.46
2022-08-21T16:50:46.851Z,43.59
2022-08-21T16:53:17.180Z,42.11
2022-08-21T16:55:45.401Z,40.61
2022-08-21T16:58:16.848Z,41.02
2022-08-21T17:00:45.227Z,42.92
2022-08-21T17:03:17.667Z,43.92
2022-08-21T17:05:45.743Z,43.70
2022-08-21T17:08:13.770Z,48.52
2022-08-21T17:10:44.963Z,48.72
2022-08-21T17:13:12.971Z,51.09
2022-08-21T17:15:41.373Z,53.47
2022-08-21T17:18:12.165Z,59.35
2022-08-21T17:20:42.073Z,60.55
2022-08-21T17:23:10.582Z,55.02
2022-08-21T17:25:40.047Z,54.97
2022-08-21T17:28:09.695Z,65.42
2022-08-21T17:30:38.089Z,71.35
2022-08-21T17:33:06.059Z,66.87
2022-08-21T17:35:34.049Z,69.28
2022-08-21T17:38:03.402Z,66.84
2022-08-21T17:40:32.510Z,67.58
2022-08-21T17:43:05.574Z,65.29
2022-08-21T17:45:33.726Z,67.92
2022-08-21T17:48:05.461Z,70.14
2022-08-21T17:50:33.448Z,75.62
2022-08-21T17:53:01.463Z,74.22
2022-08-21T17:55:31.334Z,74.87
2022-08-21T17:58:02.183Z,78.19
2022-08-21T18:00:31.406Z,75.82
2022-08-21T18:03:02.314Z,79.35
2022-08-21T18:05:30.648Z,77.05
2022-08-21T18:08:01.040Z,78.71
2022-08-21T18:10:30.685Z,79.96
2022-08-21T18:12:59.185Z,75.44
2022-08-21T18:15:27.414Z,80.90
2022-08-21T18:17:55.545Z,76.89
2022-08-21T18:20:24.657Z,71.38
2022-08-21T18:22:52.843Z,77.95
2022-08-21T18:25:21.793Z,84.77
2022-08-21T18:27:52.459Z,80.70
2022-08-21T18:30:22.589Z,86.42
2022-08-21T18:32:50.951Z,84.35
2022-08-21T18:35:19.028Z,86.09
2022-08-21T18:37:46.995Z,82.06
2022-08-21T18:40:15.837Z,83.59
2022-08-21T18:42:55.144Z,78.68
2022-08-21T18:45:25.467Z,83.12
2022-08-21T18:47:55.146Z,84.02
2022-08-21T18:50:26.660Z,80.08
2022-08-21T18:52:55.015Z,77.13
2022-08-21T18:58:13.207Z,76.64
2022-08-21T19:00:47.520Z,77.28
2022-08-21T19:03:23.737Z,83.22
2022-08-21T19:05:52.476Z,89.78
2022-08-21T19:08:22.946Z,86.63
2022-08-21T19:10:53.126Z,93.66
2022-08-21T19:13:22.476Z,91.14
2022-08-21T19:15:53.776Z,93.20
2022-08-21T19:18:28.181Z,83.18
2022-08-21T19:20:57.527Z,83.58
2022-08-21T19:23:29.398Z,80.25
2022-08-21T19:26:00.447Z,80.86
2022-08-21T19:28:31.339Z,80.78
2022-08-21T19:31:05.341Z,81.44
2022-08-21T19:33:35.493Z,82.26
2022-08-21T19:36:03.691Z,79.47
2022-08-21T19:38:31.860Z,81.54
2022-08-21T19:41:00.360Z,78.29
2022-08-21T19:43:29.236Z,85.51
2022-08-21T19:45:58.442Z,83.15
2022-08-21T19:48:28.089Z,89.39
2022-08-21T19:50:56.103Z,92.75
2022-08-21T19:53:24.189Z,95.83
2022-08-21T19:55:52.260Z,91.63
2022-08-21T19:58:35.497Z,84.07
2022-08-21T20:01:05.520Z,81.59
2022-08-21T20:03:43.204Z,81.44
2022-08-21T20:06:11.944Z,80.73
2022-08-21T20:08:39.957Z,83.81
2022-08-21T20:11:08.776Z,83.97
2022-08-21T20:13:37.124Z,83.67
2022-08-21T20:16:07.929Z,83.18
2022-08-21T20:18:40.565Z,84.82
2022-08-21T20:21:13.346Z,84.86
2022-08-21T20:23:43.103Z,90.68
2022-08-21T20:26:17.524Z,95.08
2022-08-21T20:28:46.555Z,88.24
2022-08-21T20:31:20.104Z,90.54
2022-08-21T20:33:49.575Z,86.16
2022-08-21T20:36:19.199Z,83.93
2022-08-21T20:38:48.265Z,82.93
2022-08-21T20:41:21.128Z,84.05
2022-08-21T20:43:59.048Z,83.96
2022-08-21T20:46:28.322Z,82.97
2022-08-21T20:48:56.531Z,84.15
2022-08-21T20:51:29.860Z,83.75
2022-08-21T20:54:04.025Z,84.21
2022-08-21T20:56:39.478Z,83.93
2022-08-21T20:59:17.677Z,84.16
2022-08-21T21:01:47.921Z,83.18
2022-08-21T21:04:25.623Z,82.96
2022-08-21T21:09:45.907Z,87.09
2022-08-21T21:12:17.274Z,85.79
2022-08-21T21:14:46.974Z,100.00
2022-08-21T21:17:18.411Z,100.00
2022-08-21T21:20:00.095Z,100.00
2022-08-21T21:22:32.603Z,99.16
2022-08-21T21:25:06.120Z,92.50
2022-08-21T21:27:36.838Z,89.62
2022-08-21T21:30:12.108Z,87.52
2022-08-21T21:32:42.644Z,90.30
2022-08-21T21:35:14.506Z,100.00
2022-08-21T21:37:49.822Z,100.00
2022-08-21T21:40:36.829Z,100.00
2022-08-21T21:43:11.069Z,100.00
2022-08-21T21:45:43.772Z,100.00
2022-08-21T21:51:13.425Z,100.00
2022-08-21T21:53:53.362Z,100.00
2022-08-21T21:56:27.483Z,96.02
2022-08-21T21:59:18.363Z,96.10
2022-08-21T22:01:50.717Z,97.97
2022-08-21T22:04:24.268Z,94.40
2022-08-21T22:07:03.816Z,91.46
2022-08-21T22:09:41.877Z,89.57
2022-08-21T22:12:28.016Z,88.81
2022-08-21T22:14:56.202Z,89.50
2022-08-21T22:17:34.991Z,89.06
2022-08-21T22:20:07.636Z,89.00
2022-08-21T22:22:40.792Z,89.80
2022-08-21T22:25:18.453Z,89.71
2022-08-21T22:27:48.931Z,90.18
2022-08-21T22:30:18.826Z,90.55
2022-08-21T22:32:50.436Z,90.29
2022-08-21T22:35:21.128Z,91.10
2022-08-21T22:37:52.684Z,91.67
2022-08-21T22:40:26.293Z,92.01
2022-08-21T22:43:03.875Z,92.25
2022-08-21T22:45:57.239Z,91.92
2022-08-21T22:48:29.322Z,92.98
2022-08-21T22:51:03.749Z,94.69
2022-08-21T22:53:36.073Z,97.58
2022-08-21T22:56:07.668Z,100.00
2022-08-21T22:58:38.595Z,100.00
2022-08-21T23:01:29.972Z,100.00
2022-08-21T23:03:59.583Z,100.00
2022-08-21T23:06:31.874Z,100.00
2022-08-21T23:09:00.774Z,100.00
2022-08-21T23:11:39.916Z,100.00
2022-08-21T23:14:08.432Z,98.63
2022-08-21T23:16:48.253Z,96.77
2022-08-21T23:19:22.154Z,96.19
2022-08-21T23:21:55.194Z,95.53
2022-08-21T23:24:52.668Z,96.98
2022-08-21T23:27:35.950Z,98.93
2022-08-21T23:30:08.284Z,98.66
2022-08-21T23:33:04.284Z,100.00
2022-08-21T23:36:00.313Z,100.00
2022-08-21T23:38:40.101Z,100.00
2022-08-21T23:41:18.907Z,100.00
2022-08-21T23:44:10.556Z,100.00
2022-08-21T23:46:51.014Z,100.00
2022-08-21T23:49:29.447Z,100.00
2022-08-21T23:52:07.597Z,100.00
2022-08-21T23:54:44.761Z,100.00
