createdAt,value
2018-05-21T00:00:09.920Z,13.40
2018-05-21T00:02:37.426Z,13.40
2018-05-21T00:05:05.702Z,13.60
2018-05-21T00:07:33.972Z,13.60
2018-05-21T00:10:02.282Z,13.50
2018-05-21T00:12:29.813Z,13.50
2018-05-21T00:14:58.100Z,13.50
2018-05-21T00:17:25.641Z,13.40
2018-05-21T00:19:53.913Z,13.30
2018-05-21T00:22:22.187Z,13.30
2018-05-21T00:24:50.501Z,13.30
2018-05-21T00:27:18.037Z,13.20
2018-05-21T00:29:45.567Z,13.30
2018-05-21T00:32:13.091Z,13.10
2018-05-21T00:34:40.606Z,12.90
2018-05-21T00:37:08.119Z,13.00
2018-05-21T00:39:35.612Z,13.20
2018-05-21T00:42:03.986Z,13.20
2018-05-21T00:44:32.266Z,13.20
2018-05-21T00:47:00.547Z,13.20
2018-05-21T00:49:28.110Z,13.10
2018-05-21T00:51:55.618Z,13.20
2018-05-21T00:54:23.151Z,13.10
2018-05-21T00:56:50.705Z,13.10
2018-05-21T00:59:18.212Z,13.00
2018-05-21T01:01:45.754Z,13.00
2018-05-21T01:04:13.289Z,13.00
2018-05-21T01:06:40.796Z,13.00
2018-05-21T01:09:09.080Z,12.90
2018-05-21T01:11:36.649Z,12.90
2018-05-21T01:14:04.164Z,13.00
2018-05-21T01:16:31.750Z,12.90
2018-05-21T01:19:00.042Z,12.70
2018-05-21T01:21:27.561Z,12.70
2018-05-21T01:23:55.084Z,12.70
2018-05-21T01:26:22.593Z,12.60
2018-05-21T01:28:50.848Z,12.60
2018-05-21T01:31:18.374Z,12.50
2018-05-21T01:33:45.888Z,12.50
2018-05-21T01:36:13.464Z,12.60
2018-05-21T01:38:40.963Z,12.50
2018-05-21T01:41:08.556Z,12.40
2018-05-21T01:43:36.843Z,12.40
2018-05-21T01:46:04.338Z,12.40
2018-05-21T01:48:31.830Z,12.30
2018-05-21T01:51:00.193Z,12.30
2018-05-21T01:53:27.796Z,12.20
2018-05-21T01:55:55.318Z,12.30
2018-05-21T01:58:23.605Z,12.20
2018-05-21T02:00:51.870Z,12.20
2018-05-21T02:03:20.180Z,12.10
2018-05-21T02:05:47.680Z,12.10
2018-05-21T02:08:15.241Z,12.10
2018-05-21T02:10:42.757Z,12.00
2018-05-21T02:13:10.276Z,12.00
2018-05-21T02:15:38.535Z,11.90
2018-05-21T02:18:06.041Z,11.90
2018-05-21T02:20:34.360Z,11.80
2018-05-21T02:23:01.855Z,11.80
2018-05-21T02:25:29.348Z,11.80
2018-05-21T02:27:56.876Z,11.80
2018-05-21T02:30:24.402Z,11.70
2018-05-21T02:32:52.005Z,11.80
2018-05-21T02:35:19.558Z,11.80
2018-05-21T02:37:47.050Z,11.80
2018-05-21T02:40:14.576Z,11.80
2018-05-21T02:42:42.078Z,11.60
2018-05-21T02:45:09.602Z,11.20
2018-05-21T02:47:37.111Z,11.20
2018-05-21T02:50:05.396Z,11.30
2018-05-21T02:52:33.669Z,11.10
2018-05-21T02:55:01.981Z,11.30
2018-05-21T02:57:29.537Z,11.30
2018-05-21T02:59:57.077Z,11.40
2018-05-21T03:02:24.604Z,11.50
2018-05-21T03:04:52.858Z,11.50
2018-05-21T03:07:20.388Z,11.50
2018-05-21T03:09:47.922Z,11.50
2018-05-21T03:12:15.458Z,11.50
2018-05-21T03:14:43.717Z,11.50
2018-05-21T03:17:11.233Z,11.40
2018-05-21T03:19:38.772Z,11.40
2018-05-21T03:22:06.291Z,11.40
2018-05-21T03:24:33.807Z,11.40
2018-05-21T03:27:01.329Z,11.40
2018-05-21T03:29:28.912Z,11.40
2018-05-21T03:31:56.445Z,11.40
2018-05-21T03:34:23.988Z,11.30
2018-05-21T03:36:52.268Z,11.20
2018-05-21T03:39:20.577Z,11.20
2018-05-21T03:41:48.098Z,11.20
2018-05-21T03:44:16.377Z,11.10
2018-05-21T03:46:44.652Z,11.10
2018-05-21T03:49:12.923Z,11.10
2018-05-21T03:51:41.211Z,11.10
2018-05-21T03:54:08.893Z,11.10
2018-05-21T03:56:36.419Z,11.10
2018-05-21T03:59:16.550Z,11.20
2018-05-21T04:01:56.905Z,11.10
2018-05-21T04:04:24.409Z,11.10
2018-05-21T04:06:51.961Z,11.00
2018-05-21T04:09:19.476Z,11.00
2018-05-21T04:11:46.986Z,11.00
2018-05-21T04:14:14.496Z,11.00
2018-05-21T04:16:42.019Z,11.10
2018-05-21T04:19:09.548Z,11.10
2018-05-21T04:21:37.082Z,11.20
2018-05-21T04:24:05.356Z,11.20
2018-05-21T04:26:33.659Z,11.20
2018-05-21T04:29:01.241Z,11.20
2018-05-21T04:31:29.308Z,11.30
2018-05-21T04:33:56.827Z,11.40
2018-05-21T04:36:24.345Z,11.50
2018-05-21T04:38:51.857Z,11.70
2018-05-21T04:41:19.378Z,11.60
2018-05-21T04:43:47.658Z,11.60
2018-05-21T04:46:15.927Z,11.60
2018-05-21T04:48:44.207Z,11.70
2018-05-21T04:51:12.489Z,11.60
2018-05-21T04:53:40.758Z,11.80
2018-05-21T04:56:09.153Z,11.90
2018-05-21T04:58:36.670Z,11.80
2018-05-21T05:01:04.193Z,12.00
2018-05-21T05:03:31.746Z,12.00
2018-05-21T05:05:59.281Z,12.20
2018-05-21T05:08:26.841Z,12.50
2018-05-21T05:10:54.406Z,14.20
2018-05-21T05:13:21.898Z,16.90
2018-05-21T05:15:49.398Z,17.70
2018-05-21T05:18:17.670Z,18.50
2018-05-21T05:20:45.981Z,19.30
2018-05-21T05:23:13.490Z,19.30
2018-05-21T05:25:40.996Z,20.40
2018-05-21T05:28:08.546Z,20.70
2018-05-21T05:30:36.084Z,21.00
2018-05-21T05:33:03.609Z,21.80
2018-05-21T05:35:31.128Z,21.40
2018-05-21T05:37:58.673Z,20.20
2018-05-21T05:40:26.289Z,20.60
2018-05-21T05:42:53.816Z,20.90
2018-05-21T05:45:21.328Z,21.10
2018-05-21T05:47:48.941Z,20.90
2018-05-21T05:50:16.462Z,20.90
2018-05-21T05:52:43.996Z,21.80
2018-05-21T05:55:12.256Z,23.70
2018-05-21T05:57:39.805Z,23.60
2018-05-21T06:00:07.315Z,24.10
2018-05-21T06:02:34.836Z,24.10
2018-05-21T06:05:03.128Z,22.50
2018-05-21T06:07:30.648Z,22.50
2018-05-21T06:09:58.161Z,22.40
2018-05-21T06:12:25.671Z,23.00
2018-05-21T06:14:53.967Z,24.30
2018-05-21T06:17:21.562Z,24.30
2018-05-21T06:19:49.121Z,24.00
2018-05-21T06:22:16.632Z,24.60
2018-05-21T06:24:44.924Z,23.70
2018-05-21T06:27:12.446Z,23.60
2018-05-21T06:29:39.973Z,22.60
2018-05-21T06:32:07.610Z,22.00
2018-05-21T06:34:35.138Z,21.70
2018-05-21T06:37:02.630Z,21.50
2018-05-21T06:39:30.184Z,21.40
2018-05-21T06:41:57.684Z,21.20
2018-05-21T06:44:25.214Z,21.10
2018-05-21T06:46:52.706Z,20.60
2018-05-21T06:49:20.306Z,20.20
2018-05-21T06:51:47.816Z,20.40
2018-05-21T06:54:15.334Z,20.70
2018-05-21T06:56:42.858Z,20.80
2018-05-21T06:59:10.356Z,21.10
2018-05-21T07:01:37.873Z,20.40
2018-05-21T07:04:05.449Z,20.90
2018-05-21T07:06:33.023Z,21.10
2018-05-21T07:09:00.553Z,20.80
2018-05-21T07:11:28.130Z,20.30
2018-05-21T07:13:55.683Z,21.10
2018-05-21T07:16:23.212Z,21.40
2018-05-21T07:18:51.570Z,21.20
2018-05-21T07:21:19.082Z,21.20
2018-05-21T07:23:46.597Z,20.90
2018-05-21T07:26:14.915Z,21.40
2018-05-21T07:28:42.431Z,21.40
2018-05-21T07:31:10.693Z,22.10
2018-05-21T07:33:38.220Z,22.00
2018-05-21T07:36:05.734Z,22.20
2018-05-21T07:38:33.344Z,22.00
2018-05-21T07:41:01.628Z,22.00
2018-05-21T07:43:29.145Z,22.00
2018-05-21T07:45:56.708Z,22.50
2018-05-21T07:48:24.203Z,22.40
2018-05-21T07:50:51.832Z,22.20
2018-05-21T07:53:19.332Z,22.30
2018-05-21T07:55:47.628Z,22.20
2018-05-21T07:58:15.177Z,22.20
2018-05-21T08:00:42.701Z,22.10
2018-05-21T08:03:10.322Z,22.30
2018-05-21T08:05:37.846Z,21.90
2018-05-21T08:08:06.145Z,22.60
2018-05-21T08:10:33.661Z,22.50
2018-05-21T08:13:01.155Z,22.50
2018-05-21T08:15:28.777Z,22.70
2018-05-21T08:17:56.400Z,22.90
2018-05-21T08:20:23.929Z,22.60
2018-05-21T08:22:51.447Z,22.60
2018-05-21T08:25:18.985Z,23.00
2018-05-21T08:27:46.512Z,23.30
2018-05-21T08:30:14.019Z,23.90
2018-05-21T08:32:41.627Z,24.00
2018-05-21T08:35:09.148Z,24.20
2018-05-21T08:37:37.427Z,23.50
2018-05-21T08:40:05.800Z,23.40
2018-05-21T08:42:34.181Z,23.80
2018-05-21T08:45:01.648Z,23.70
2018-05-21T08:47:29.165Z,23.70
2018-05-21T08:49:56.768Z,22.90
2018-05-21T08:52:24.438Z,23.20
2018-05-21T08:54:51.960Z,23.20
2018-05-21T08:57:19.457Z,23.50
2018-05-21T08:59:46.999Z,23.20
2018-05-21T09:02:14.529Z,23.20
2018-05-21T09:04:42.070Z,23.80
2018-05-21T09:07:09.687Z,24.40
2018-05-21T09:09:37.216Z,24.50
2018-05-21T09:12:05.492Z,23.30
2018-05-21T09:14:33.770Z,23.00
2018-05-21T09:17:02.177Z,23.50
2018-05-21T09:19:29.733Z,23.40
2018-05-21T09:21:57.276Z,23.20
2018-05-21T09:24:24.784Z,22.80
2018-05-21T09:26:52.299Z,23.70
2018-05-21T09:29:19.821Z,24.40
2018-05-21T09:31:48.088Z,25.30
2018-05-21T09:34:15.673Z,25.30
2018-05-21T09:36:43.252Z,25.60
2018-05-21T09:39:10.782Z,25.10
2018-05-21T09:41:38.336Z,24.90
2018-05-21T09:44:06.632Z,25.00
2018-05-21T09:46:34.132Z,25.00
2018-05-21T09:49:01.639Z,25.30
2018-05-21T09:51:29.774Z,25.40
2018-05-21T09:53:57.288Z,25.10
2018-05-21T09:56:24.813Z,25.30
2018-05-21T09:58:52.392Z,25.60
2018-05-21T10:01:19.904Z,25.00
2018-05-21T10:03:47.465Z,25.60
2018-05-21T10:06:14.990Z,25.50
2018-05-21T10:08:42.630Z,24.90
2018-05-21T10:11:10.127Z,24.30
2018-05-21T10:13:37.633Z,24.20
2018-05-21T10:16:05.146Z,24.80
2018-05-21T10:18:32.679Z,24.80
2018-05-21T10:21:00.312Z,25.40
2018-05-21T10:23:27.816Z,24.90
2018-05-21T10:25:55.448Z,24.80
2018-05-21T10:28:22.963Z,25.40
2018-05-21T10:30:51.250Z,26.50
2018-05-21T10:33:18.770Z,26.50
2018-05-21T10:35:46.259Z,26.30
2018-05-21T10:38:13.789Z,25.20
2018-05-21T10:40:41.301Z,25.60
2018-05-21T10:43:08.843Z,25.60
2018-05-21T10:45:36.382Z,25.80
2018-05-21T10:48:04.678Z,24.60
2018-05-21T10:50:32.170Z,24.50
2018-05-21T10:52:59.692Z,24.20
2018-05-21T10:55:27.219Z,24.50
2018-05-21T10:57:54.847Z,24.90
2018-05-21T11:00:22.419Z,25.30
2018-05-21T11:02:49.989Z,25.90
2018-05-21T11:05:18.267Z,24.90
2018-05-21T11:07:46.538Z,25.50
2018-05-21T11:10:14.815Z,25.60
2018-05-21T11:12:43.082Z,25.40
2018-05-21T11:15:11.390Z,25.20
2018-05-21T11:17:38.934Z,25.10
2018-05-21T11:20:06.428Z,24.60
2018-05-21T11:22:33.947Z,24.30
2018-05-21T11:25:01.476Z,24.40
2018-05-21T11:27:29.809Z,24.50
2018-05-21T11:29:57.306Z,24.40
2018-05-21T11:32:24.846Z,24.50
2018-05-21T11:34:52.370Z,24.30
2018-05-21T11:37:19.925Z,25.20
2018-05-21T11:39:47.472Z,25.70
2018-05-21T11:42:15.048Z,25.40
2018-05-21T11:44:42.569Z,25.20
2018-05-21T11:47:10.905Z,25.50
2018-05-21T11:49:38.414Z,25.40
2018-05-21T11:52:06.732Z,26.20
2018-05-21T11:54:34.250Z,26.10
2018-05-21T11:57:01.772Z,26.40
2018-05-21T11:59:29.278Z,26.20
2018-05-21T12:01:56.792Z,26.50
2018-05-21T12:04:24.314Z,25.00
2018-05-21T12:06:51.874Z,23.90
2018-05-21T12:09:19.365Z,23.80
2018-05-21T12:11:46.865Z,23.90
2018-05-21T12:14:14.371Z,24.50
2018-05-21T12:16:41.920Z,24.80
2018-05-21T12:19:09.532Z,25.30
2018-05-21T12:21:37.042Z,24.60
2018-05-21T12:24:04.559Z,24.30
2018-05-21T12:26:32.060Z,24.70
2018-05-21T12:28:59.578Z,24.90
2018-05-21T12:31:27.098Z,24.60
2018-05-21T12:33:54.607Z,24.70
2018-05-21T12:36:22.144Z,24.70
2018-05-21T12:38:49.668Z,25.00
2018-05-21T12:41:17.956Z,25.00
2018-05-21T12:43:45.455Z,24.90
2018-05-21T12:46:12.982Z,25.00
2018-05-21T12:48:40.513Z,24.80
2018-05-21T12:51:08.780Z,23.80
2018-05-21T12:53:37.050Z,23.50
2018-05-21T12:56:05.331Z,23.60
2018-05-21T12:58:33.650Z,23.40
2018-05-21T13:01:01.214Z,23.40
2018-05-21T13:03:28.759Z,23.60
2018-05-21T13:05:56.270Z,23.70
2018-05-21T13:08:24.544Z,23.90
2018-05-21T13:10:52.052Z,23.90
2018-05-21T13:13:19.597Z,24.40
2018-05-21T13:15:47.102Z,24.60
2018-05-21T13:18:14.642Z,24.40
2018-05-21T13:20:42.161Z,24.40
2018-05-21T13:23:09.674Z,24.20
2018-05-21T13:25:37.203Z,23.60
2018-05-21T13:28:04.729Z,23.80
2018-05-21T13:30:32.234Z,23.90
2018-05-21T13:32:59.736Z,23.60
2018-05-21T13:35:27.254Z,23.50
2018-05-21T13:37:54.758Z,23.70
2018-05-21T13:40:22.280Z,24.00
2018-05-21T13:42:49.821Z,24.20
2018-05-21T13:45:17.316Z,23.60
2018-05-21T13:47:45.612Z,23.00
2018-05-21T13:50:13.184Z,22.90
2018-05-21T13:52:40.705Z,23.00
2018-05-21T13:55:08.279Z,23.10
2018-05-21T13:57:35.779Z,23.20
2018-05-21T14:00:03.299Z,23.50
2018-05-21T14:02:30.844Z,23.70
2018-05-21T14:04:58.422Z,24.00
2018-05-21T14:07:26.054Z,24.40
2018-05-21T14:09:53.565Z,24.50
2018-05-21T14:12:21.076Z,24.10
2018-05-21T14:14:48.632Z,24.00
2018-05-21T14:17:16.261Z,23.90
2018-05-21T14:19:43.720Z,23.90
2018-05-21T14:22:12.003Z,23.60
2018-05-21T14:24:40.278Z,23.70
2018-05-21T14:27:08.571Z,23.60
2018-05-21T14:29:36.183Z,23.50
2018-05-21T14:32:04.374Z,23.50
2018-05-21T14:34:32.682Z,23.60
2018-05-21T14:37:00.250Z,23.60
2018-05-21T14:39:27.787Z,23.80
2018-05-21T14:41:55.370Z,23.50
2018-05-21T14:44:22.906Z,23.40
2018-05-21T14:46:50.471Z,23.30
2018-05-21T14:49:17.991Z,23.10
2018-05-21T14:51:45.495Z,23.00
2018-05-21T14:54:13.035Z,23.00
2018-05-21T14:56:40.541Z,23.00
2018-05-21T14:59:08.045Z,22.50
2018-05-21T15:01:36.351Z,21.20
2018-05-21T15:04:03.958Z,21.10
2018-05-21T15:06:31.586Z,21.20
2018-05-21T15:08:59.106Z,21.10
2018-05-21T15:11:26.604Z,20.80
2018-05-21T15:13:54.129Z,20.90
2018-05-21T15:16:21.624Z,20.70
2018-05-21T15:18:49.245Z,20.60
2018-05-21T15:21:16.803Z,20.70
2018-05-21T15:23:44.362Z,20.80
2018-05-21T15:26:11.865Z,20.90
2018-05-21T15:28:39.485Z,20.50
2018-05-21T15:31:07.012Z,20.40
2018-05-21T15:33:35.288Z,20.30
2018-05-21T15:36:02.825Z,20.20
2018-05-21T15:38:31.118Z,19.80
2018-05-21T15:40:59.404Z,19.40
2018-05-21T15:43:27.017Z,19.30
2018-05-21T15:45:54.525Z,19.10
2018-05-21T15:48:22.053Z,19.00
2018-05-21T15:50:50.324Z,18.40
2018-05-21T15:53:18.615Z,18.10
2018-05-21T15:55:46.125Z,18.00
2018-05-21T15:58:13.655Z,17.50
2018-05-21T16:00:41.160Z,17.10
2018-05-21T16:03:08.692Z,17.30
2018-05-21T16:05:36.204Z,17.30
2018-05-21T16:08:03.747Z,17.40
2018-05-21T16:10:32.055Z,17.60
2018-05-21T16:12:59.564Z,17.60
2018-05-21T16:15:27.170Z,17.60
2018-05-21T16:17:54.735Z,17.60
2018-05-21T16:20:22.248Z,17.60
2018-05-21T16:22:50.528Z,17.50
2018-05-21T16:25:18.912Z,17.50
2018-05-21T16:27:47.178Z,17.40
2018-05-21T16:30:15.489Z,17.30
2018-05-21T16:32:42.978Z,17.30
2018-05-21T16:35:10.488Z,17.40
2018-05-21T16:37:38.033Z,17.40
2018-05-21T16:40:05.605Z,17.40
2018-05-21T16:42:33.113Z,17.50
2018-05-21T16:45:00.608Z,17.50
2018-05-21T16:47:28.172Z,17.60
2018-05-21T16:49:55.694Z,17.70
2018-05-21T16:52:23.298Z,17.70
2018-05-21T16:54:50.827Z,17.70
2018-05-21T16:57:18.372Z,17.70
2018-05-21T16:59:45.878Z,17.80
2018-05-21T17:02:13.406Z,17.80
2018-05-21T17:04:41.108Z,17.90
2018-05-21T17:07:08.628Z,18.00
2018-05-21T17:09:36.915Z,18.00
2018-05-21T17:12:04.414Z,18.00
2018-05-21T17:14:31.950Z,18.10
2018-05-21T17:16:59.442Z,18.20
2018-05-21T17:19:26.939Z,18.20
2018-05-21T17:21:54.446Z,18.30
2018-05-21T17:24:21.974Z,18.30
2018-05-21T17:26:49.519Z,18.40
2018-05-21T17:29:17.096Z,18.50
2018-05-21T17:31:44.601Z,18.60
2018-05-21T17:34:12.934Z,18.80
2018-05-21T17:36:40.475Z,18.70
2018-05-21T17:39:08.012Z,18.90
2018-05-21T17:41:35.794Z,18.90
2018-05-21T17:44:03.315Z,18.80
2018-05-21T17:46:31.605Z,18.90
2018-05-21T17:48:59.138Z,18.80
2018-05-21T17:51:27.451Z,18.90
2018-05-21T17:53:55.024Z,18.90
2018-05-21T17:56:22.568Z,19.00
2018-05-21T17:58:50.088Z,18.90
2018-05-21T18:01:18.356Z,18.70
2018-05-21T18:03:46.745Z,18.50
2018-05-21T18:06:14.215Z,18.50
2018-05-21T18:08:41.707Z,18.40
2018-05-21T18:11:09.262Z,18.30
2018-05-21T18:13:36.873Z,18.20
2018-05-21T18:16:05.149Z,18.10
2018-05-21T18:18:33.464Z,18.00
2018-05-21T18:21:00.986Z,18.00
2018-05-21T18:23:29.298Z,17.80
2018-05-21T18:25:56.853Z,17.80
2018-05-21T18:28:24.337Z,17.80
2018-05-21T18:30:51.962Z,17.70
2018-05-21T18:33:19.469Z,17.60
2018-05-21T18:35:47.083Z,17.50
2018-05-21T18:38:15.339Z,17.30
2018-05-21T18:40:42.862Z,17.20
2018-05-21T18:43:10.394Z,17.20
2018-05-21T18:45:37.923Z,17.10
2018-05-21T18:48:05.443Z,17.00
2018-05-21T18:50:33.759Z,16.80
2018-05-21T18:53:01.253Z,16.80
2018-05-21T18:55:28.784Z,16.70
2018-05-21T18:57:56.434Z,16.70
2018-05-21T19:00:23.962Z,16.50
2018-05-21T19:02:52.254Z,16.40
2018-05-21T19:05:19.757Z,16.40
2018-05-21T19:07:47.269Z,16.40
2018-05-21T19:10:14.815Z,16.40
2018-05-21T19:12:42.375Z,16.40
2018-05-21T19:15:09.920Z,16.50
2018-05-21T19:17:37.448Z,16.60
2018-05-21T19:20:04.997Z,16.50
2018-05-21T19:22:32.630Z,16.40
2018-05-21T19:25:01.033Z,16.30
2018-05-21T19:27:28.555Z,16.20
2018-05-21T19:29:56.086Z,16.30
2018-05-21T19:32:24.375Z,16.10
2018-05-21T19:34:51.909Z,16.00
2018-05-21T19:37:20.189Z,16.00
2018-05-21T19:39:48.497Z,16.00
2018-05-21T19:42:16.021Z,15.90
2018-05-21T19:44:44.289Z,15.90
2018-05-21T19:47:12.599Z,15.80
2018-05-21T19:49:40.109Z,15.80
2018-05-21T19:52:07.623Z,15.80
2018-05-21T19:54:35.140Z,15.70
2018-05-21T19:57:03.418Z,15.70
2018-05-21T19:59:31.704Z,15.70
2018-05-21T20:01:59.272Z,15.60
2018-05-21T20:04:26.795Z,15.60
2018-05-21T20:06:55.057Z,15.60
2018-05-21T20:09:22.558Z,15.50
2018-05-21T20:11:50.114Z,15.60
2018-05-21T20:14:17.684Z,15.50
2018-05-21T20:16:45.232Z,15.50
2018-05-21T20:19:12.835Z,15.50
2018-05-21T20:21:41.042Z,15.40
2018-05-21T20:24:09.321Z,15.30
2018-05-21T20:26:37.609Z,15.30
2018-05-21T20:29:05.188Z,15.20
2018-05-21T20:31:32.752Z,15.20
2018-05-21T20:34:00.233Z,15.20
2018-05-21T20:36:27.853Z,15.20
2018-05-21T20:38:55.338Z,15.10
2018-05-21T20:41:22.854Z,15.10
2018-05-21T20:43:50.418Z,15.10
2018-05-21T20:46:17.964Z,15.00
2018-05-21T20:48:45.508Z,15.00
2018-05-21T20:51:13.784Z,14.90
2018-05-21T20:53:42.057Z,14.90
2018-05-21T20:56:10.334Z,15.00
2018-05-21T20:58:38.633Z,15.00
2018-05-21T21:01:06.131Z,14.90
2018-05-21T21:03:33.665Z,14.90
2018-05-21T21:06:01.217Z,14.90
2018-05-21T21:08:28.756Z,14.80
2018-05-21T21:10:56.251Z,14.90
2018-05-21T21:13:23.739Z,14.80
2018-05-21T21:15:52.054Z,14.70
2018-05-21T21:18:19.582Z,14.60
2018-05-21T21:20:47.850Z,14.60
2018-05-21T21:23:16.148Z,14.50
2018-05-21T21:25:43.680Z,14.50
2018-05-21T21:28:11.942Z,14.60
2018-05-21T21:30:39.465Z,14.60
2018-05-21T21:33:06.962Z,14.50
2018-05-21T21:35:35.269Z,14.40
2018-05-21T21:38:02.835Z,14.30
2018-05-21T21:40:30.334Z,14.40
2018-05-21T21:42:57.846Z,14.50
2018-05-21T21:45:25.334Z,14.40
2018-05-21T21:47:52.956Z,14.40
2018-05-21T21:50:20.450Z,14.30
2018-05-21T21:52:47.944Z,14.30
2018-05-21T21:55:16.252Z,14.30
2018-05-21T21:57:43.806Z,14.20
2018-05-21T22:00:11.331Z,14.20
2018-05-21T22:02:39.609Z,14.10
2018-05-21T22:05:07.914Z,14.10
2018-05-21T22:07:35.456Z,14.00
2018-05-21T22:10:03.736Z,14.10
2018-05-21T22:12:31.219Z,14.10
2018-05-21T22:14:58.758Z,14.10
2018-05-21T22:17:26.280Z,14.10
2018-05-21T22:19:53.878Z,14.10
2018-05-21T22:22:21.410Z,14.00
2018-05-21T22:24:49.680Z,13.90
2018-05-21T22:27:17.951Z,13.90
2018-05-21T22:29:46.252Z,13.90
2018-05-21T22:32:13.786Z,13.80
2018-05-21T22:34:42.060Z,13.80
2018-05-21T22:37:10.340Z,13.70
2018-05-21T22:39:38.632Z,13.70
2018-05-21T22:42:06.168Z,13.60
2018-05-21T22:44:40.998Z,13.60
2018-05-21T22:47:09.267Z,13.50
2018-05-21T22:49:37.601Z,13.50
2018-05-21T22:52:05.090Z,13.40
2018-05-21T22:54:36.145Z,13.50
2018-05-21T22:57:04.430Z,13.50
2018-05-21T22:59:31.941Z,13.40
2018-05-21T23:01:59.568Z,13.50
2018-05-21T23:04:27.126Z,13.50
2018-05-21T23:06:54.624Z,13.50
2018-05-21T23:09:22.927Z,13.40
2018-05-21T23:11:51.188Z,13.30
2018-05-21T23:14:18.722Z,13.30
2018-05-21T23:16:46.239Z,13.30
2018-05-21T23:19:13.737Z,13.20
2018-05-21T23:21:41.239Z,13.20
2018-05-21T23:24:09.574Z,13.10
2018-05-21T23:26:37.183Z,13.00
2018-05-21T23:29:04.692Z,13.10
2018-05-21T23:31:32.196Z,13.00
2018-05-21T23:33:59.737Z,13.00
2018-05-21T23:36:28.008Z,13.00
2018-05-21T23:38:56.316Z,13.00
2018-05-21T23:41:23.818Z,12.90
2018-05-21T23:43:51.302Z,12.90
2018-05-21T23:46:18.842Z,12.90
2018-05-21T23:48:47.118Z,12.80
2018-05-21T23:51:15.410Z,12.70
2018-05-21T23:53:42.908Z,12.70
2018-05-21T23:56:10.406Z,12.80
2018-05-21T23:58:38.693Z,12.90
