createdAt,value
2018-08-31T00:00:22.036Z,14.24
2018-08-31T00:00:57.239Z,14.34
2018-08-31T00:01:32.679Z,14.28
2018-08-31T00:02:07.926Z,14.28
2018-08-31T00:02:43.684Z,14.25
2018-08-31T00:03:18.848Z,14.31
2018-08-31T00:03:54.266Z,14.27
2018-08-31T00:04:29.896Z,14.27
2018-08-31T00:05:05.137Z,14.32
2018-08-31T00:05:40.792Z,14.28
2018-08-31T00:06:16.125Z,14.19
2018-08-31T00:06:51.564Z,14.32
2018-08-31T00:07:26.990Z,14.29
2018-08-31T00:08:02.018Z,14.31
2018-08-31T00:08:37.543Z,14.28
2018-08-31T00:09:12.848Z,14.24
2018-08-31T00:09:47.986Z,14.31
2018-08-31T00:10:23.309Z,14.31
2018-08-31T00:10:58.822Z,14.28
2018-08-31T00:11:34.270Z,14.34
2018-08-31T00:12:09.613Z,14.25
2018-08-31T00:12:44.817Z,14.29
2018-08-31T00:13:20.127Z,14.28
2018-08-31T00:13:55.703Z,14.27
2018-08-31T00:14:31.139Z,14.28
2018-08-31T00:15:06.597Z,14.21
2018-08-31T00:15:42.016Z,14.14
2018-08-31T00:16:17.487Z,14.29
2018-08-31T00:16:52.977Z,14.28
2018-08-31T00:17:28.300Z,14.28
2018-08-31T00:18:03.630Z,14.27
2018-08-31T00:18:39.263Z,14.19
2018-08-31T00:19:14.508Z,14.27
2018-08-31T00:19:49.826Z,14.24
2018-08-31T00:20:24.954Z,14.20
2018-08-31T00:21:00.359Z,14.29
2018-08-31T00:21:35.826Z,14.14
2018-08-31T00:22:11.126Z,14.28
2018-08-31T00:22:46.744Z,14.16
2018-08-31T00:23:21.957Z,14.25
2018-08-31T00:23:57.298Z,14.24
2018-08-31T00:24:32.624Z,14.16
2018-08-31T00:25:08.249Z,14.12
2018-08-31T00:25:43.700Z,14.19
2018-08-31T00:26:19.326Z,14.17
2018-08-31T00:26:54.554Z,14.14
2018-08-31T00:27:29.590Z,14.16
2018-08-31T00:28:04.920Z,14.17
2018-08-31T00:28:39.934Z,14.19
2018-08-31T00:29:15.218Z,14.12
2018-08-31T00:29:50.598Z,14.24
2018-08-31T00:30:26.029Z,14.17
2018-08-31T00:31:01.284Z,14.13
2018-08-31T00:31:36.612Z,14.16
2018-08-31T00:32:12.233Z,14.12
2018-08-31T00:32:47.427Z,14.06
2018-08-31T00:33:22.686Z,14.14
2018-08-31T00:33:58.114Z,14.02
2018-08-31T00:34:33.818Z,14.09
2018-08-31T00:35:09.084Z,14.12
2018-08-31T00:35:45.002Z,14.06
2018-08-31T00:36:20.566Z,14.07
2018-08-31T00:36:55.799Z,14.07
2018-08-31T00:37:31.321Z,14.09
2018-08-31T00:38:06.625Z,14.10
2018-08-31T00:38:41.845Z,14.04
2018-08-31T00:39:17.054Z,13.99
2018-08-31T00:39:52.211Z,14.02
2018-08-31T00:40:27.407Z,13.98
2018-08-31T00:41:02.744Z,14.09
2018-08-31T00:41:38.704Z,14.01
2018-08-31T00:42:14.238Z,13.99
2018-08-31T00:42:49.481Z,13.99
2018-08-31T00:43:24.766Z,13.98
2018-08-31T00:44:00.032Z,13.96
2018-08-31T00:44:35.140Z,14.02
2018-08-31T00:45:10.562Z,13.99
2018-08-31T00:45:45.990Z,13.99
2018-08-31T00:46:21.038Z,13.98
2018-08-31T00:46:56.335Z,13.96
2018-08-31T00:47:31.443Z,13.99
2018-08-31T00:48:06.896Z,13.99
2018-08-31T00:48:42.354Z,13.99
2018-08-31T00:49:17.675Z,13.92
2018-08-31T00:49:52.960Z,13.89
2018-08-31T00:50:28.497Z,13.89
2018-08-31T00:51:03.920Z,13.92
2018-08-31T00:51:39.284Z,13.95
2018-08-31T00:52:14.466Z,13.94
2018-08-31T00:52:49.621Z,13.91
2018-08-31T00:53:25.142Z,13.99
2018-08-31T00:54:00.664Z,13.96
2018-08-31T00:54:36.131Z,13.98
2018-08-31T00:55:11.722Z,13.95
2018-08-31T00:55:47.156Z,13.89
2018-08-31T00:56:22.271Z,13.95
2018-08-31T00:56:57.617Z,13.94
2018-08-31T00:57:32.738Z,13.89
2018-08-31T00:58:08.258Z,13.95
2018-08-31T00:58:43.235Z,13.96
2018-08-31T00:59:18.873Z,13.80
2018-08-31T00:59:54.191Z,13.81
2018-08-31T01:00:29.395Z,13.94
2018-08-31T01:01:04.659Z,13.84
2018-08-31T01:01:40.059Z,13.88
2018-08-31T01:02:15.369Z,13.81
2018-08-31T01:02:50.802Z,13.80
2018-08-31T01:03:26.242Z,13.87
2018-08-31T01:04:01.557Z,13.80
2018-08-31T01:04:37.003Z,13.80
2018-08-31T01:05:12.581Z,13.81
2018-08-31T01:05:47.847Z,13.79
2018-08-31T01:06:23.513Z,13.81
2018-08-31T01:06:58.718Z,13.76
2018-08-31T01:07:34.082Z,13.80
2018-08-31T01:08:09.501Z,13.73
2018-08-31T01:08:44.952Z,13.69
2018-08-31T01:09:20.254Z,13.76
2018-08-31T01:09:55.589Z,13.71
2018-08-31T01:10:30.924Z,13.65
2018-08-31T01:11:06.260Z,13.58
2018-08-31T01:11:41.517Z,13.54
2018-08-31T01:12:16.932Z,13.56
2018-08-31T01:12:52.845Z,13.65
2018-08-31T01:13:28.136Z,13.61
2018-08-31T01:14:03.771Z,13.55
2018-08-31T01:14:39.053Z,13.56
2018-08-31T01:15:14.502Z,13.58
2018-08-31T01:15:49.991Z,13.59
2018-08-31T01:16:25.378Z,13.59
2018-08-31T01:17:00.773Z,13.58
2018-08-31T01:17:35.985Z,13.59
2018-08-31T01:18:11.380Z,13.52
2018-08-31T01:18:46.808Z,13.58
2018-08-31T01:19:22.137Z,13.61
2018-08-31T01:19:57.338Z,13.56
2018-08-31T01:20:32.762Z,13.51
2018-08-31T01:21:08.049Z,13.52
2018-08-31T01:21:43.389Z,13.56
2018-08-31T01:22:18.778Z,13.55
2018-08-31T01:22:54.122Z,13.56
2018-08-31T01:23:29.423Z,13.55
2018-08-31T01:24:04.778Z,13.46
2018-08-31T01:24:39.922Z,13.49
2018-08-31T01:25:15.311Z,13.52
2018-08-31T01:25:50.623Z,13.54
2018-08-31T01:26:25.942Z,13.54
2018-08-31T01:27:01.179Z,13.55
2018-08-31T01:27:36.293Z,13.51
2018-08-31T01:28:11.607Z,13.59
2018-08-31T01:28:47.063Z,13.56
2018-08-31T01:29:22.293Z,13.58
2018-08-31T01:29:57.509Z,13.52
2018-08-31T01:30:32.804Z,13.54
2018-08-31T01:31:08.108Z,13.51
2018-08-31T01:31:43.557Z,13.41
2018-08-31T01:32:18.786Z,13.51
2018-08-31T01:32:53.873Z,13.52
2018-08-31T01:33:29.183Z,13.55
2018-08-31T01:34:04.510Z,13.47
2018-08-31T01:34:39.931Z,13.38
2018-08-31T01:35:15.430Z,13.46
2018-08-31T01:35:50.783Z,13.44
2018-08-31T01:36:26.336Z,13.40
2018-08-31T01:37:01.687Z,13.44
2018-08-31T01:37:37.109Z,13.41
2018-08-31T01:38:12.391Z,13.44
2018-08-31T01:38:48.020Z,13.37
2018-08-31T01:39:23.235Z,13.36
2018-08-31T01:39:58.445Z,13.40
2018-08-31T01:40:33.736Z,13.38
2018-08-31T01:41:08.986Z,13.30
2018-08-31T01:41:44.222Z,13.30
2018-08-31T01:42:19.636Z,13.32
2018-08-31T01:42:55.190Z,13.27
2018-08-31T01:43:30.177Z,13.30
2018-08-31T01:44:05.640Z,13.36
2018-08-31T01:44:40.957Z,13.30
2018-08-31T01:45:16.189Z,13.30
2018-08-31T01:45:51.794Z,13.27
2018-08-31T01:46:27.260Z,13.25
2018-08-31T01:47:02.591Z,13.22
2018-08-31T01:47:38.208Z,13.22
2018-08-31T01:48:13.462Z,13.25
2018-08-31T01:48:49.082Z,13.24
2018-08-31T01:49:24.344Z,13.17
2018-08-31T01:49:59.655Z,13.14
2018-08-31T01:50:35.193Z,13.12
2018-08-31T01:51:10.813Z,13.07
2018-08-31T01:51:46.408Z,13.15
2018-08-31T01:52:22.170Z,13.09
2018-08-31T01:52:57.574Z,13.15
2018-08-31T01:53:32.996Z,13.17
2018-08-31T01:54:08.229Z,13.15
2018-08-31T01:54:43.556Z,13.15
2018-08-31T01:55:18.717Z,13.18
2018-08-31T01:55:54.156Z,13.12
2018-08-31T01:56:29.531Z,13.17
2018-08-31T01:57:04.731Z,13.11
2018-08-31T01:57:40.494Z,13.02
2018-08-31T01:58:15.604Z,13.11
2018-08-31T01:58:50.833Z,13.04
2018-08-31T01:59:25.942Z,13.04
2018-08-31T02:00:01.103Z,13.11
2018-08-31T02:00:36.496Z,13.09
2018-08-31T02:01:11.946Z,13.11
2018-08-31T02:01:47.347Z,13.09
2018-08-31T02:02:22.687Z,13.11
2018-08-31T02:02:57.915Z,13.11
2018-08-31T02:03:33.219Z,13.04
2018-08-31T02:04:08.939Z,13.03
2018-08-31T02:04:44.369Z,13.07
2018-08-31T02:05:19.625Z,13.03
2018-08-31T02:05:55.116Z,13.04
2018-08-31T02:06:30.905Z,13.07
2018-08-31T02:07:06.616Z,13.06
2018-08-31T02:07:41.965Z,12.96
2018-08-31T02:08:17.409Z,13.03
2018-08-31T02:08:52.816Z,13.04
2018-08-31T02:09:28.132Z,12.97
2018-08-31T02:10:03.135Z,13.02
2018-08-31T02:10:38.397Z,13.04
2018-08-31T02:11:14.183Z,13.11
2018-08-31T02:11:49.296Z,13.07
2018-08-31T02:12:24.724Z,13.04
2018-08-31T02:13:00.248Z,13.06
2018-08-31T02:13:35.484Z,13.04
2018-08-31T02:14:10.626Z,13.11
2018-08-31T02:14:45.767Z,13.11
2018-08-31T02:15:21.089Z,13.03
2018-08-31T02:15:56.443Z,13.12
2018-08-31T02:16:31.957Z,13.04
2018-08-31T02:17:07.283Z,13.04
2018-08-31T02:17:42.398Z,13.09
2018-08-31T02:18:17.927Z,13.14
2018-08-31T02:18:53.243Z,13.11
2018-08-31T02:19:28.361Z,13.11
2018-08-31T02:20:03.697Z,13.09
2018-08-31T02:20:39.091Z,13.07
2018-08-31T02:21:14.545Z,13.09
2018-08-31T02:21:49.735Z,13.07
2018-08-31T02:22:24.880Z,13.07
2018-08-31T02:23:00.385Z,13.09
2018-08-31T02:23:35.719Z,13.11
2018-08-31T02:24:11.052Z,13.06
2018-08-31T02:24:46.695Z,13.09
2018-08-31T02:25:22.035Z,13.00
2018-08-31T02:25:57.184Z,13.04
2018-08-31T02:26:32.329Z,12.93
2018-08-31T02:27:07.532Z,12.95
2018-08-31T02:27:42.952Z,13.06
2018-08-31T02:28:18.555Z,12.93
2018-08-31T02:28:53.678Z,12.99
2018-08-31T02:29:28.787Z,12.93
2018-08-31T02:30:04.027Z,12.95
2018-08-31T02:30:39.519Z,12.97
2018-08-31T02:31:14.981Z,12.99
2018-08-31T02:31:50.314Z,12.96
2018-08-31T02:32:25.716Z,13.06
2018-08-31T02:33:01.064Z,12.92
2018-08-31T02:33:36.084Z,13.03
2018-08-31T02:34:11.435Z,12.97
2018-08-31T02:34:47.032Z,12.96
2018-08-31T02:35:22.185Z,13.00
2018-08-31T02:35:57.574Z,12.99
2018-08-31T02:36:32.945Z,13.07
2018-08-31T02:37:08.342Z,13.00
2018-08-31T02:37:43.788Z,12.99
2018-08-31T02:38:19.124Z,13.06
2018-08-31T02:38:54.436Z,12.93
2018-08-31T02:39:29.921Z,13.03
2018-08-31T02:40:05.322Z,12.96
2018-08-31T02:40:41.081Z,12.92
2018-08-31T02:41:16.606Z,12.96
2018-08-31T02:41:51.859Z,12.97
2018-08-31T02:42:26.976Z,12.93
2018-08-31T02:43:02.585Z,12.95
2018-08-31T02:43:37.900Z,13.00
2018-08-31T02:44:13.708Z,13.00
2018-08-31T02:44:48.926Z,12.97
2018-08-31T02:45:24.204Z,13.04
2018-08-31T02:45:59.338Z,13.00
2018-08-31T02:46:34.675Z,12.95
2018-08-31T02:47:10.022Z,12.93
2018-08-31T02:47:45.145Z,12.93
2018-08-31T02:48:20.766Z,12.95
2018-08-31T02:48:56.061Z,12.95
2018-08-31T02:49:31.378Z,13.03
2018-08-31T02:50:06.724Z,12.93
2018-08-31T02:50:42.037Z,12.97
2018-08-31T02:51:17.510Z,12.97
2018-08-31T02:51:52.713Z,12.93
2018-08-31T02:52:28.143Z,12.97
2018-08-31T02:53:03.260Z,12.92
2018-08-31T02:53:38.801Z,12.96
2018-08-31T02:54:14.249Z,12.95
2018-08-31T02:54:49.700Z,12.99
2018-08-31T02:55:25.060Z,12.93
2018-08-31T02:56:00.463Z,12.93
2018-08-31T02:56:35.639Z,12.92
2018-08-31T02:57:10.837Z,13.00
2018-08-31T02:57:46.197Z,12.95
2018-08-31T02:58:21.597Z,12.96
2018-08-31T02:58:57.278Z,12.92
2018-08-31T02:59:32.490Z,12.95
2018-08-31T03:00:07.630Z,12.97
2018-08-31T03:00:43.031Z,12.97
2018-08-31T03:01:18.503Z,12.93
2018-08-31T03:01:53.743Z,12.95
2018-08-31T03:02:29.138Z,12.89
2018-08-31T03:03:04.577Z,12.85
2018-08-31T03:03:39.883Z,13.03
2018-08-31T03:04:15.310Z,12.97
2018-08-31T03:04:50.801Z,12.93
2018-08-31T03:05:26.062Z,12.89
2018-08-31T03:06:01.462Z,13.00
2018-08-31T03:06:36.623Z,13.02
2018-08-31T03:07:12.076Z,12.95
2018-08-31T03:07:47.073Z,12.97
2018-08-31T03:08:22.112Z,13.00
2018-08-31T03:08:57.530Z,12.99
2018-08-31T03:09:32.855Z,12.93
2018-08-31T03:10:08.240Z,12.99
2018-08-31T03:10:43.456Z,12.93
2018-08-31T03:11:18.802Z,13.06
2018-08-31T03:11:54.146Z,13.00
2018-08-31T03:12:29.369Z,12.96
2018-08-31T03:13:04.504Z,12.95
2018-08-31T03:13:39.626Z,12.97
2018-08-31T03:14:14.949Z,12.97
2018-08-31T03:14:50.292Z,12.99
2018-08-31T03:15:25.999Z,12.93
2018-08-31T03:16:01.312Z,12.88
2018-08-31T03:16:36.430Z,12.99
2018-08-31T03:17:11.886Z,12.96
2018-08-31T03:17:47.196Z,12.97
2018-08-31T03:18:22.839Z,12.93
2018-08-31T03:18:58.002Z,13.00
2018-08-31T03:19:33.208Z,12.85
2018-08-31T03:20:08.642Z,12.87
2018-08-31T03:20:43.725Z,12.89
2018-08-31T03:21:18.983Z,12.87
2018-08-31T03:21:54.481Z,13.00
2018-08-31T03:22:29.633Z,12.99
2018-08-31T03:23:04.830Z,12.81
2018-08-31T03:23:40.155Z,12.87
2018-08-31T03:24:15.660Z,12.85
2018-08-31T03:24:50.886Z,12.82
2018-08-31T03:25:26.116Z,12.89
2018-08-31T03:26:01.561Z,12.84
2018-08-31T03:26:36.664Z,12.84
2018-08-31T03:27:11.771Z,12.89
2018-08-31T03:27:47.182Z,12.82
2018-08-31T03:28:22.284Z,12.88
2018-08-31T03:28:57.599Z,12.87
2018-08-31T03:29:32.816Z,12.97
2018-08-31T03:30:08.162Z,12.87
2018-08-31T03:30:43.455Z,12.88
2018-08-31T03:31:19.007Z,13.02
2018-08-31T03:31:54.472Z,12.87
2018-08-31T03:32:29.793Z,12.84
2018-08-31T03:33:05.028Z,12.88
2018-08-31T03:33:40.512Z,12.81
2018-08-31T03:34:15.820Z,12.85
2018-08-31T03:34:51.438Z,12.84
2018-08-31T03:35:27.005Z,12.92
2018-08-31T03:36:02.208Z,12.78
2018-08-31T03:36:37.481Z,12.79
2018-08-31T03:37:12.797Z,12.89
2018-08-31T03:37:48.186Z,12.84
2018-08-31T03:38:23.604Z,12.85
2018-08-31T03:38:58.930Z,12.84
2018-08-31T03:39:34.261Z,12.84
2018-08-31T03:40:09.588Z,12.84
2018-08-31T03:40:45.448Z,12.82
2018-08-31T03:41:20.796Z,12.81
2018-08-31T03:41:56.285Z,12.82
2018-08-31T03:42:31.611Z,12.85
2018-08-31T03:43:06.914Z,12.81
2018-08-31T03:43:42.473Z,12.95
2018-08-31T03:44:17.788Z,12.85
2018-08-31T03:44:53.230Z,12.89
2018-08-31T03:45:28.363Z,12.93
2018-08-31T03:46:03.617Z,12.85
2018-08-31T03:46:39.069Z,12.81
2018-08-31T03:47:14.179Z,12.85
2018-08-31T03:47:49.479Z,12.81
2018-08-31T03:48:25.003Z,12.79
2018-08-31T03:49:00.247Z,12.78
2018-08-31T03:49:35.865Z,12.84
2018-08-31T03:50:11.116Z,12.87
2018-08-31T03:50:46.639Z,12.78
2018-08-31T03:51:22.177Z,12.75
2018-08-31T03:51:57.577Z,12.78
2018-08-31T03:52:32.817Z,12.74
2018-08-31T03:53:08.049Z,12.82
2018-08-31T03:53:43.391Z,12.82
2018-08-31T03:54:18.852Z,12.85
2018-08-31T03:54:54.047Z,12.84
2018-08-31T03:55:29.375Z,12.81
2018-08-31T03:56:04.677Z,12.78
2018-08-31T03:56:40.148Z,12.79
2018-08-31T03:57:15.560Z,12.81
2018-08-31T03:57:51.017Z,12.81
2018-08-31T03:58:26.311Z,12.87
2018-08-31T03:59:01.840Z,12.82
2018-08-31T03:59:37.473Z,12.84
2018-08-31T04:00:12.526Z,12.88
2018-08-31T04:00:48.079Z,12.78
2018-08-31T04:01:23.431Z,12.84
2018-08-31T04:01:58.883Z,12.84
2018-08-31T04:02:34.329Z,12.78
2018-08-31T04:03:09.663Z,12.79
2018-08-31T04:03:45.167Z,12.71
2018-08-31T04:04:20.589Z,12.78
2018-08-31T04:04:56.079Z,12.75
2018-08-31T04:05:31.306Z,12.78
2018-08-31T04:06:06.571Z,12.81
2018-08-31T04:06:41.715Z,12.77
2018-08-31T04:07:17.161Z,12.77
2018-08-31T04:07:52.624Z,12.75
2018-08-31T04:08:28.050Z,12.71
2018-08-31T04:09:03.347Z,12.74
2018-08-31T04:09:39.078Z,12.71
2018-08-31T04:10:14.378Z,12.69
2018-08-31T04:10:49.739Z,12.64
2018-08-31T04:11:25.136Z,12.63
2018-08-31T04:12:00.227Z,12.70
2018-08-31T04:12:35.453Z,12.62
2018-08-31T04:13:10.770Z,12.64
2018-08-31T04:13:45.978Z,12.63
2018-08-31T04:14:21.161Z,12.64
2018-08-31T04:14:56.687Z,12.67
2018-08-31T04:15:32.050Z,12.64
2018-08-31T04:16:07.520Z,12.66
2018-08-31T04:16:43.008Z,12.63
2018-08-31T04:17:18.140Z,12.67
2018-08-31T04:17:53.589Z,12.66
2018-08-31T04:18:28.979Z,12.60
2018-08-31T04:19:04.213Z,12.60
2018-08-31T04:19:39.648Z,12.64
2018-08-31T04:20:14.802Z,12.66
2018-08-31T04:20:50.005Z,12.70
2018-08-31T04:21:25.441Z,12.71
2018-08-31T04:22:00.823Z,12.71
2018-08-31T04:22:36.554Z,12.71
2018-08-31T04:23:12.082Z,12.71
2018-08-31T04:23:47.314Z,12.69
2018-08-31T04:24:22.741Z,12.71
2018-08-31T04:24:58.171Z,12.74
2018-08-31T04:25:33.890Z,12.74
2018-08-31T04:26:09.608Z,12.71
2018-08-31T04:26:45.252Z,12.78
2018-08-31T04:27:20.439Z,12.77
2018-08-31T04:27:55.855Z,12.81
2018-08-31T04:28:31.172Z,12.79
2018-08-31T04:29:06.502Z,12.78
2018-08-31T04:29:41.965Z,12.75
2018-08-31T04:30:17.699Z,12.75
2018-08-31T04:30:53.257Z,12.79
2018-08-31T04:31:28.674Z,12.82
2018-08-31T04:32:04.037Z,12.79
2018-08-31T04:32:39.230Z,12.71
2018-08-31T04:33:14.660Z,12.81
2018-08-31T04:33:50.056Z,12.82
2018-08-31T04:34:25.368Z,12.79
2018-08-31T04:35:00.711Z,12.81
2018-08-31T04:35:35.938Z,12.75
2018-08-31T04:36:11.923Z,12.78
2018-08-31T04:36:47.342Z,12.77
2018-08-31T04:37:22.762Z,12.79
2018-08-31T04:37:58.253Z,12.71
2018-08-31T04:38:33.989Z,12.75
2018-08-31T04:39:09.190Z,12.82
2018-08-31T04:39:44.712Z,12.82
2018-08-31T04:40:20.132Z,12.81
2018-08-31T04:40:55.755Z,12.82
2018-08-31T04:41:31.203Z,12.88
2018-08-31T04:42:06.309Z,12.87
2018-08-31T04:42:41.500Z,12.77
2018-08-31T04:43:16.973Z,12.87
2018-08-31T04:43:52.301Z,12.84
2018-08-31T04:44:27.415Z,12.82
2018-08-31T04:45:02.726Z,12.79
2018-08-31T04:45:38.070Z,12.69
2018-08-31T04:46:13.291Z,12.79
2018-08-31T04:46:48.633Z,12.78
2018-08-31T04:47:23.826Z,12.74
2018-08-31T04:47:59.043Z,12.82
2018-08-31T04:48:34.748Z,12.75
2018-08-31T04:49:10.507Z,12.79
2018-08-31T04:49:45.759Z,12.77
2018-08-31T04:50:21.124Z,12.81
2018-08-31T04:50:56.447Z,12.74
2018-08-31T04:51:31.696Z,12.71
2018-08-31T04:52:06.921Z,12.82
2018-08-31T04:52:42.042Z,12.82
2018-08-31T04:53:17.393Z,12.85
2018-08-31T04:53:52.830Z,12.92
2018-08-31T04:54:27.988Z,12.96
2018-08-31T04:55:03.392Z,12.95
2018-08-31T04:55:38.722Z,12.99
2018-08-31T04:56:14.035Z,12.93
2018-08-31T04:56:49.378Z,12.84
2018-08-31T04:57:24.705Z,12.97
2018-08-31T04:57:59.908Z,12.95
2018-08-31T04:58:35.141Z,12.87
2018-08-31T04:59:10.745Z,12.89
2018-08-31T04:59:46.254Z,12.96
2018-08-31T05:00:21.667Z,12.84
2018-08-31T05:00:57.089Z,12.92
2018-08-31T05:01:32.506Z,12.88
2018-08-31T05:02:07.711Z,12.84
2018-08-31T05:02:43.098Z,13.00
2018-08-31T05:03:18.429Z,12.95
2018-08-31T05:03:53.856Z,13.00
2018-08-31T05:04:29.481Z,12.96
2018-08-31T05:05:05.093Z,12.95
2018-08-31T05:05:40.811Z,12.97
2018-08-31T05:06:16.103Z,12.97
2018-08-31T05:06:51.590Z,12.95
2018-08-31T05:07:26.938Z,13.00
2018-08-31T05:08:02.138Z,12.99
2018-08-31T05:08:37.764Z,12.97
2018-08-31T05:09:12.871Z,13.02
2018-08-31T05:09:48.501Z,13.04
2018-08-31T05:10:23.939Z,13.11
2018-08-31T05:10:59.548Z,13.03
2018-08-31T05:11:34.907Z,13.03
2018-08-31T05:12:10.114Z,13.07
2018-08-31T05:12:45.516Z,13.07
2018-08-31T05:13:20.953Z,13.09
2018-08-31T05:13:56.208Z,13.12
2018-08-31T05:14:31.430Z,13.14
2018-08-31T05:15:06.968Z,13.07
2018-08-31T05:15:42.303Z,13.17
2018-08-31T05:16:17.835Z,13.09
2018-08-31T05:16:53.268Z,13.18
2018-08-31T05:17:28.671Z,13.11
2018-08-31T05:18:04.047Z,13.15
2018-08-31T05:18:39.266Z,13.18
2018-08-31T05:19:14.703Z,13.21
2018-08-31T05:19:49.928Z,13.22
2018-08-31T05:20:25.247Z,13.21
2018-08-31T05:21:00.463Z,13.27
2018-08-31T05:21:35.631Z,13.32
2018-08-31T05:22:11.183Z,13.24
2018-08-31T05:22:46.828Z,13.22
2018-08-31T05:23:22.059Z,13.33
2018-08-31T05:23:57.325Z,13.21
2018-08-31T05:24:32.395Z,13.25
2018-08-31T05:25:07.736Z,13.27
2018-08-31T05:25:42.787Z,13.27
2018-08-31T05:26:17.911Z,13.33
2018-08-31T05:26:53.326Z,13.32
2018-08-31T05:27:28.969Z,13.38
2018-08-31T05:28:04.285Z,13.38
2018-08-31T05:28:39.354Z,13.40
2018-08-31T05:29:14.992Z,13.38
2018-08-31T05:29:50.315Z,13.40
2018-08-31T05:30:25.741Z,13.46
2018-08-31T05:31:00.971Z,13.44
2018-08-31T05:31:36.781Z,13.54
2018-08-31T05:32:11.919Z,13.52
2018-08-31T05:32:47.057Z,13.52
2018-08-31T05:33:22.564Z,13.54
2018-08-31T05:33:57.642Z,13.54
2018-08-31T05:34:33.241Z,13.55
2018-08-31T05:35:08.754Z,13.62
2018-08-31T05:35:44.184Z,13.62
2018-08-31T05:36:19.463Z,13.61
2018-08-31T05:36:54.741Z,13.63
2018-08-31T05:37:30.450Z,13.61
2018-08-31T05:38:05.696Z,13.61
2018-08-31T05:38:41.090Z,13.63
2018-08-31T05:39:16.599Z,13.69
2018-08-31T05:39:51.983Z,13.70
2018-08-31T05:40:27.724Z,13.77
2018-08-31T05:41:02.819Z,13.80
2018-08-31T05:41:38.258Z,13.80
2018-08-31T05:42:13.280Z,13.81
2018-08-31T05:42:48.501Z,13.83
2018-08-31T05:43:24.210Z,13.80
2018-08-31T05:43:59.470Z,13.77
2018-08-31T05:44:34.680Z,13.89
2018-08-31T05:45:10.190Z,13.94
2018-08-31T05:45:45.409Z,13.96
2018-08-31T05:46:20.811Z,13.99
2018-08-31T05:46:56.341Z,13.99
2018-08-31T05:47:31.766Z,14.07
2018-08-31T05:48:07.009Z,14.09
2018-08-31T05:48:42.218Z,14.04
2018-08-31T05:49:17.574Z,14.13
2018-08-31T05:49:53.083Z,14.16
2018-08-31T05:50:28.755Z,14.13
2018-08-31T05:51:03.961Z,14.19
2018-08-31T05:51:39.293Z,14.25
2018-08-31T05:52:14.716Z,14.34
2018-08-31T05:52:50.100Z,14.29
2018-08-31T05:53:25.565Z,14.35
2018-08-31T05:54:00.870Z,14.34
2018-08-31T05:54:36.122Z,14.44
2018-08-31T05:55:11.332Z,14.53
2018-08-31T05:55:46.963Z,14.39
2018-08-31T05:56:22.328Z,14.43
2018-08-31T05:56:58.028Z,14.49
2018-08-31T05:57:33.571Z,14.50
2018-08-31T05:58:08.954Z,14.60
2018-08-31T05:58:44.294Z,14.60
2018-08-31T05:59:19.475Z,14.60
2018-08-31T05:59:55.358Z,14.65
2018-08-31T06:00:30.493Z,14.60
2018-08-31T06:01:05.847Z,14.78
2018-08-31T06:01:41.093Z,14.72
2018-08-31T06:02:16.583Z,14.80
2018-08-31T06:02:51.717Z,14.69
2018-08-31T06:03:27.017Z,14.74
2018-08-31T06:04:02.553Z,14.84
2018-08-31T06:04:38.043Z,14.72
2018-08-31T06:05:13.272Z,14.90
2018-08-31T06:05:48.677Z,14.91
2018-08-31T06:06:24.176Z,14.88
2018-08-31T06:06:59.743Z,15.02
2018-08-31T06:07:34.831Z,14.93
2018-08-31T06:08:10.059Z,15.01
2018-08-31T06:08:45.460Z,15.02
2018-08-31T06:09:20.674Z,15.09
2018-08-31T06:09:55.964Z,15.12
2018-08-31T06:10:31.201Z,15.17
2018-08-31T06:11:06.900Z,15.17
2018-08-31T06:11:42.364Z,15.19
2018-08-31T06:12:17.540Z,15.31
2018-08-31T06:12:52.899Z,15.26
2018-08-31T06:13:28.162Z,15.26
2018-08-31T06:14:03.176Z,15.31
2018-08-31T06:14:38.405Z,15.27
2018-08-31T06:15:13.601Z,15.35
2018-08-31T06:15:49.053Z,15.28
2018-08-31T06:16:24.311Z,15.42
2018-08-31T06:16:59.522Z,15.41
2018-08-31T06:17:37.219Z,15.49
2018-08-31T06:18:13.060Z,15.42
2018-08-31T06:18:48.573Z,15.59
2018-08-31T06:19:24.007Z,15.66
2018-08-31T06:19:59.326Z,15.56
2018-08-31T06:20:34.864Z,15.70
2018-08-31T06:21:10.241Z,15.74
2018-08-31T06:21:45.712Z,15.72
2018-08-31T06:22:21.335Z,15.70
2018-08-31T06:22:56.754Z,15.72
2018-08-31T06:23:32.182Z,15.81
2018-08-31T06:24:07.367Z,15.94
2018-08-31T06:24:42.713Z,15.84
2018-08-31T06:25:18.033Z,15.79
2018-08-31T06:25:53.327Z,15.82
2018-08-31T06:26:28.714Z,15.89
2018-08-31T06:27:04.092Z,15.89
2018-08-31T06:27:39.310Z,15.81
2018-08-31T06:28:14.423Z,15.97
2018-08-31T06:28:49.844Z,15.93
2018-08-31T06:29:25.046Z,16.09
2018-08-31T06:30:00.477Z,16.03
2018-08-31T06:30:36.047Z,16.20
2018-08-31T06:31:11.371Z,16.20
2018-08-31T06:31:46.706Z,16.15
2018-08-31T06:32:21.914Z,16.30
2018-08-31T06:32:57.349Z,16.20
2018-08-31T06:33:32.553Z,16.30
2018-08-31T06:34:07.988Z,16.37
2018-08-31T06:34:43.488Z,16.33
2018-08-31T06:35:18.937Z,16.27
2018-08-31T06:35:54.448Z,16.34
2018-08-31T06:36:30.562Z,16.35
2018-08-31T06:37:07.102Z,16.48
2018-08-31T06:37:42.394Z,16.52
2018-08-31T06:38:17.815Z,16.53
2018-08-31T06:38:53.434Z,16.53
2018-08-31T06:39:28.719Z,16.60
2018-08-31T06:40:03.957Z,16.67
2018-08-31T06:40:39.386Z,16.67
2018-08-31T06:41:14.587Z,16.67
2018-08-31T06:41:50.019Z,16.71
2018-08-31T06:42:25.366Z,16.70
2018-08-31T06:43:00.559Z,16.80
2018-08-31T06:43:35.797Z,16.86
2018-08-31T06:44:11.014Z,16.99
2018-08-31T06:44:46.230Z,16.99
2018-08-31T06:45:21.443Z,17.11
2018-08-31T06:45:56.673Z,17.03
2018-08-31T06:46:32.223Z,17.08
2018-08-31T06:47:07.579Z,17.23
2018-08-31T06:47:42.900Z,17.18
2018-08-31T06:48:18.225Z,17.26
2018-08-31T06:48:53.556Z,17.33
2018-08-31T06:49:28.793Z,17.25
2018-08-31T06:50:04.035Z,17.29
2018-08-31T06:50:39.523Z,17.40
2018-08-31T06:51:15.066Z,17.55
2018-08-31T06:51:50.520Z,17.73
2018-08-31T06:52:25.783Z,17.69
2018-08-31T06:53:01.322Z,17.81
2018-08-31T06:53:36.929Z,17.88
2018-08-31T06:54:12.194Z,17.89
2018-08-31T06:54:47.425Z,18.00
2018-08-31T06:55:22.951Z,18.09
2018-08-31T06:55:58.172Z,18.12
2018-08-31T06:56:33.529Z,18.17
2018-08-31T06:57:08.845Z,18.33
2018-08-31T06:57:44.281Z,18.27
2018-08-31T06:58:19.483Z,18.36
2018-08-31T06:58:54.812Z,18.55
2018-08-31T06:59:30.421Z,18.62
2018-08-31T07:00:05.644Z,18.65
2018-08-31T07:00:41.978Z,18.57
2018-08-31T07:01:17.197Z,18.64
2018-08-31T07:01:52.938Z,18.76
2018-08-31T07:02:28.428Z,18.84
2018-08-31T07:03:03.847Z,18.94
2018-08-31T07:03:38.891Z,19.08
2018-08-31T07:04:14.412Z,19.05
2018-08-31T07:04:50.044Z,19.25
2018-08-31T07:05:25.499Z,19.32
2018-08-31T07:06:01.207Z,19.31
2018-08-31T07:06:36.427Z,19.39
2018-08-31T07:07:11.893Z,19.60
2018-08-31T07:07:47.196Z,19.51
2018-08-31T07:08:22.629Z,19.47
2018-08-31T07:08:58.059Z,19.53
2018-08-31T07:09:33.296Z,19.55
2018-08-31T07:10:08.715Z,19.75
2018-08-31T07:10:43.834Z,19.73
2018-08-31T07:11:19.194Z,19.84
2018-08-31T07:11:54.451Z,20.02
2018-08-31T07:12:30.009Z,20.16
2018-08-31T07:13:05.291Z,20.09
2018-08-31T07:13:40.342Z,20.23
2018-08-31T07:14:15.942Z,20.28
2018-08-31T07:14:51.649Z,20.43
2018-08-31T07:15:26.863Z,20.41
2018-08-31T07:16:02.213Z,20.50
2018-08-31T07:16:37.567Z,20.53
2018-08-31T07:17:13.196Z,20.58
2018-08-31T07:17:48.612Z,20.58
2018-08-31T07:18:24.048Z,20.56
2018-08-31T07:18:59.391Z,20.53
2018-08-31T07:19:34.727Z,20.46
2018-08-31T07:20:10.065Z,20.51
2018-08-31T07:20:45.276Z,20.39
2018-08-31T07:21:20.452Z,20.56
2018-08-31T07:21:55.725Z,20.47
2018-08-31T07:22:30.975Z,20.47
2018-08-31T07:23:06.398Z,20.50
2018-08-31T07:23:42.019Z,20.59
2018-08-31T07:24:17.459Z,20.50
2018-08-31T07:24:52.862Z,20.66
2018-08-31T07:25:28.692Z,20.61
2018-08-31T07:26:04.113Z,20.61
2018-08-31T07:26:39.911Z,20.66
2018-08-31T07:27:15.093Z,20.77
2018-08-31T07:27:50.311Z,20.69
2018-08-31T07:28:25.630Z,20.76
2018-08-31T07:29:01.060Z,20.86
2018-08-31T07:29:36.582Z,20.71
2018-08-31T07:30:12.045Z,20.81
2018-08-31T07:30:47.642Z,20.79
2018-08-31T07:31:22.752Z,20.77
2018-08-31T07:31:58.427Z,20.84
2018-08-31T07:32:34.086Z,20.91
2018-08-31T07:33:09.342Z,20.96
2018-08-31T07:33:44.565Z,21.01
2018-08-31T07:34:19.727Z,20.99
2018-08-31T07:34:55.119Z,20.93
2018-08-31T07:35:30.658Z,20.95