createdAt,value
2022-12-15T00:02:18.544Z,20.15
2022-12-15T00:05:04.021Z,17.10
2022-12-15T00:07:49.205Z,16.40
2022-12-15T00:10:34.481Z,19.48
2022-12-15T00:13:19.779Z,22.27
2022-12-15T00:16:06.289Z,21.13
2022-12-15T00:18:52.017Z,19.73
2022-12-15T00:21:37.352Z,20.67
2022-12-15T00:24:22.653Z,21.92
2022-12-15T00:27:07.830Z,23.23
2022-12-15T00:29:52.995Z,23.65
2022-12-15T00:32:38.153Z,21.45
2022-12-15T00:35:23.902Z,20.88
2022-12-15T00:38:08.949Z,21.90
2022-12-15T00:40:35.972Z,20.77
2022-12-15T00:43:03.055Z,23.70
2022-12-15T00:45:48.573Z,22.65
2022-12-15T00:48:15.710Z,22.80
2022-12-15T00:50:53.867Z,22.45
2022-12-15T00:53:40.966Z,23.42
2022-12-15T00:56:26.664Z,24.02
2022-12-15T00:59:12.359Z,23.70
2022-12-15T01:01:58.255Z,24.55
2022-12-15T01:04:43.821Z,22.95
2022-12-15T01:07:29.958Z,24.80
2022-12-15T01:10:15.782Z,25.50
2022-12-15T01:13:01.063Z,24.27
2022-12-15T01:15:46.506Z,25.67
2022-12-15T01:18:31.591Z,24.58
2022-12-15T01:21:00.622Z,26.73
2022-12-15T01:23:28.082Z,25.25
2022-12-15T01:25:55.948Z,24.83
2022-12-15T01:28:23.542Z,19.35
2022-12-15T01:30:50.608Z,25.92
2022-12-15T01:33:19.277Z,25.00
2022-12-15T01:35:54.597Z,25.20
2022-12-15T01:38:21.545Z,24.42
2022-12-15T01:40:53.648Z,23.67
2022-12-15T01:43:23.706Z,24.63
2022-12-15T01:45:54.171Z,23.88
2022-12-15T01:48:28.655Z,22.55
2022-12-15T01:51:10.511Z,24.33
2022-12-15T01:53:51.536Z,26.98
2022-12-15T01:56:20.697Z,22.85
2022-12-15T01:58:49.615Z,22.55
2022-12-15T02:01:16.547Z,22.98
2022-12-15T02:03:45.101Z,22.33
2022-12-15T02:06:12.357Z,22.30
2022-12-15T02:08:40.607Z,21.98
2022-12-15T02:11:45.295Z,20.17
2022-12-15T02:14:19.343Z,20.45
2022-12-15T02:17:07.990Z,15.15
2022-12-15T02:19:34.639Z,14.07
2022-12-15T02:22:26.044Z,18.65
2022-12-15T02:24:55.812Z,16.77
2022-12-15T02:28:07.076Z,26.10
2022-12-15T02:31:10.137Z,27.15
2022-12-15T02:33:53.370Z,25.02
2022-12-15T02:36:43.099Z,24.85
2022-12-15T02:39:12.826Z,23.58
2022-12-15T02:41:45.104Z,23.30
2022-12-15T02:47:12.563Z,20.90
2022-12-15T02:50:00.804Z,22.85
2022-12-15T02:52:42.609Z,22.17
2022-12-15T02:55:34.253Z,22.05
2022-12-15T02:58:12.503Z,21.60
2022-12-15T03:00:45.414Z,25.30
2022-12-15T03:03:20.588Z,23.48
2022-12-15T03:05:53.415Z,22.17
2022-12-15T03:08:21.185Z,16.30
2022-12-15T03:10:51.312Z,16.05
2022-12-15T03:13:18.079Z,15.85
2022-12-15T03:15:45.034Z,15.27
2022-12-15T03:18:12.619Z,14.88
2022-12-15T03:20:42.006Z,15.48
2022-12-15T03:23:08.945Z,16.17
2022-12-15T03:25:35.806Z,17.50
2022-12-15T03:28:02.506Z,15.93
2022-12-15T03:30:29.284Z,17.77
2022-12-15T03:32:56.007Z,17.08
2022-12-15T03:35:23.119Z,16.80
2022-12-15T03:37:49.925Z,16.15
2022-12-15T03:40:16.896Z,16.83
2022-12-15T03:42:49.694Z,15.02
2022-12-15T03:45:24.977Z,17.25
2022-12-15T03:47:52.615Z,14.13
2022-12-15T03:50:22.471Z,15.70
2022-12-15T03:53:00.550Z,14.77
2022-12-15T03:55:30.905Z,15.30
2022-12-15T03:57:59.403Z,15.35
2022-12-15T04:00:27.102Z,15.57
2022-12-15T04:02:54.351Z,15.82
2022-12-15T04:05:27.179Z,15.40
2022-12-15T04:07:55.128Z,16.02
2022-12-15T04:10:27.385Z,16.27
2022-12-15T04:12:59.280Z,14.65
2022-12-15T04:15:27.155Z,13.98
2022-12-15T04:17:54.393Z,13.88
2022-12-15T04:20:22.063Z,13.45
2022-12-15T04:22:50.587Z,14.15
2022-12-15T04:25:39.720Z,12.25
2022-12-15T04:28:25.675Z,14.68
2022-12-15T04:31:16.729Z,12.48
2022-12-15T04:34:07.465Z,14.60
2022-12-15T04:36:54.464Z,15.23
2022-12-15T04:39:40.034Z,17.42
2022-12-15T04:42:25.171Z,19.92
2022-12-15T04:45:17.005Z,20.55
2022-12-15T04:48:05.660Z,16.55
2022-12-15T04:50:51.046Z,15.48
2022-12-15T04:53:37.130Z,11.82
2022-12-15T04:56:23.272Z,13.07
2022-12-15T04:59:09.810Z,15.27
2022-12-15T05:01:56.624Z,16.38
2022-12-15T05:04:43.422Z,17.33
2022-12-15T05:07:29.782Z,16.08
2022-12-15T05:10:15.801Z,15.88
2022-12-15T05:13:03.077Z,15.43
2022-12-15T05:15:51.060Z,15.65
2022-12-15T05:18:37.983Z,13.65
2022-12-15T05:21:23.695Z,13.90
2022-12-15T05:24:10.479Z,14.80
2022-12-15T05:26:57.080Z,11.65
2022-12-15T05:29:43.162Z,13.98
2022-12-15T05:32:10.426Z,12.70
2022-12-15T05:34:38.385Z,13.57
2022-12-15T05:37:07.147Z,13.75
2022-12-15T05:39:34.706Z,14.32
2022-12-15T05:42:01.938Z,13.00
2022-12-15T05:44:29.276Z,13.32
2022-12-15T05:46:57.256Z,14.75
2022-12-15T05:49:24.633Z,16.55
2022-12-15T05:51:51.856Z,15.60
2022-12-15T05:54:20.325Z,14.43
2022-12-15T05:56:50.264Z,15.25
2022-12-15T05:59:19.213Z,15.02
2022-12-15T06:01:47.204Z,14.98
2022-12-15T06:04:14.790Z,17.15
2022-12-15T06:06:41.988Z,15.40
2022-12-15T06:09:14.274Z,16.55
2022-12-15T06:14:09.301Z,15.20
2022-12-15T06:16:42.642Z,16.13
2022-12-15T06:19:17.232Z,16.52
2022-12-15T06:21:44.869Z,16.48
2022-12-15T06:24:11.909Z,16.83
2022-12-15T06:26:40.095Z,15.77
2022-12-15T06:29:09.086Z,15.80
2022-12-15T06:31:37.219Z,17.52
2022-12-15T06:34:08.920Z,16.00
2022-12-15T06:36:36.316Z,17.23
2022-12-15T06:39:05.481Z,17.42
2022-12-15T06:41:33.191Z,15.23
2022-12-15T06:44:01.005Z,16.45
2022-12-15T06:46:29.605Z,15.75
2022-12-15T06:48:57.304Z,15.82
2022-12-15T06:51:27.456Z,18.35
2022-12-15T06:53:55.519Z,19.73
2022-12-15T06:56:33.148Z,18.92
2022-12-15T06:59:02.273Z,19.20
2022-12-15T07:01:30.312Z,20.17
2022-12-15T07:04:00.127Z,20.05
2022-12-15T07:06:28.392Z,18.77
2022-12-15T07:08:56.912Z,18.52
2022-12-15T07:11:24.384Z,17.77
2022-12-15T07:13:54.726Z,17.58
2022-12-15T07:16:22.945Z,16.45
2022-12-15T07:18:50.445Z,17.17
2022-12-15T07:21:17.953Z,15.23
2022-12-15T07:23:54.706Z,14.70
2022-12-15T07:26:22.556Z,14.00
2022-12-15T07:28:49.636Z,17.25
2022-12-15T07:31:16.946Z,13.52
2022-12-15T07:33:44.172Z,15.70
2022-12-15T07:36:11.089Z,12.77
2022-12-15T07:38:38.347Z,12.27
2022-12-15T07:41:06.947Z,13.07
2022-12-15T07:43:35.049Z,11.45
2022-12-15T07:46:02.654Z,12.07
2022-12-15T07:48:29.763Z,10.43
2022-12-15T07:51:07.342Z,10.48
2022-12-15T07:53:36.649Z,9.65
2022-12-15T07:56:07.859Z,10.38
2022-12-15T07:58:35.658Z,11.65
2022-12-15T08:01:08.160Z,10.45
2022-12-15T08:03:37.321Z,13.18
2022-12-15T08:06:11.559Z,14.15
2022-12-15T08:08:39.286Z,13.75
2022-12-15T08:11:07.632Z,12.65
2022-12-15T08:16:21.906Z,11.25
2022-12-15T08:18:49.954Z,14.95
2022-12-15T08:21:17.581Z,14.10
2022-12-15T08:23:44.621Z,16.25
2022-12-15T08:26:14.085Z,14.77
2022-12-15T08:28:41.384Z,17.60
2022-12-15T08:31:14.591Z,14.50
2022-12-15T08:33:42.521Z,13.00
2022-12-15T08:36:11.799Z,11.77
2022-12-15T08:38:40.050Z,12.60
2022-12-15T08:41:09.056Z,11.57
2022-12-15T08:43:35.927Z,11.65
2022-12-15T08:46:02.774Z,11.18
2022-12-15T08:48:30.229Z,23.27
2022-12-15T08:50:57.676Z,23.63
2022-12-15T08:53:32.334Z,27.60
2022-12-15T08:56:12.640Z,27.50
2022-12-15T08:58:39.810Z,29.45
2022-12-15T09:01:09.793Z,37.17
2022-12-15T09:03:37.301Z,28.90
2022-12-15T09:06:11.630Z,25.02
2022-12-15T09:08:38.303Z,30.75
2022-12-15T09:11:07.844Z,29.52
2022-12-15T09:13:35.492Z,30.02
2022-12-15T09:16:10.991Z,31.05
2022-12-15T09:18:38.297Z,31.33
2022-12-15T09:21:07.600Z,31.00
2022-12-15T09:23:36.613Z,33.40
2022-12-15T09:26:05.414Z,29.90
2022-12-15T09:28:32.728Z,26.40
2022-12-15T09:31:16.915Z,27.13
2022-12-15T09:33:45.185Z,28.90
2022-12-15T09:36:13.391Z,26.55
2022-12-15T09:38:41.943Z,28.55
2022-12-15T09:41:17.693Z,27.80
2022-12-15T09:44:00.972Z,32.25
2022-12-15T09:46:50.583Z,29.27
2022-12-15T09:49:36.018Z,30.83
2022-12-15T09:52:11.685Z,30.50
2022-12-15T09:54:42.246Z,30.75
2022-12-15T09:57:25.343Z,32.40
2022-12-15T10:00:22.283Z,33.85
2022-12-15T10:03:11.152Z,30.08
2022-12-15T10:06:16.751Z,30.63
2022-12-15T10:08:50.502Z,32.00
2022-12-15T10:11:24.385Z,30.80
2022-12-15T10:14:22.990Z,30.10
2022-12-15T10:17:23.029Z,33.63
2022-12-15T10:20:02.552Z,31.95
2022-12-15T10:22:36.860Z,33.83
2022-12-15T10:25:30.045Z,32.10
2022-12-15T10:28:10.933Z,31.80
2022-12-15T10:31:00.257Z,31.77
2022-12-15T10:33:33.116Z,31.52
2022-12-15T10:36:09.107Z,32.17
2022-12-15T10:38:42.674Z,3.92
2022-12-15T10:41:17.852Z,1.20
2022-12-15T10:46:37.033Z,2.53
2022-12-15T10:49:06.903Z,2.33
2022-12-15T10:51:37.532Z,2.03
2022-12-15T10:54:13.395Z,2.05
2022-12-15T10:56:52.133Z,3.80
2022-12-15T10:59:26.420Z,1.88
2022-12-15T11:01:53.781Z,3.80
2022-12-15T11:04:32.223Z,3.40
2022-12-15T11:07:01.182Z,2.40
2022-12-15T11:09:35.920Z,2.65
2022-12-15T11:12:39.511Z,2.08
2022-12-15T11:15:33.673Z,2.25
2022-12-15T11:18:22.995Z,3.97
2022-12-15T11:21:02.806Z,2.45
2022-12-15T11:23:32.515Z,2.75
2022-12-15T11:26:07.274Z,2.03
2022-12-15T11:28:48.659Z,2.97
2022-12-15T11:31:25.373Z,1.67
2022-12-15T11:33:55.601Z,4.00
2022-12-15T11:37:00.634Z,1.92
2022-12-15T11:39:46.564Z,1.23
2022-12-15T11:42:49.738Z,3.90
2022-12-15T11:45:52.383Z,2.95
2022-12-15T11:48:22.554Z,2.92
2022-12-15T11:50:56.522Z,1.40
2022-12-15T11:53:46.393Z,1.42
2022-12-15T11:56:23.892Z,0.90
2022-12-15T11:59:36.505Z,1.20
2022-12-15T12:02:28.008Z,1.08
2022-12-15T12:05:30.499Z,1.30
2022-12-15T12:08:15.262Z,1.38
2022-12-15T12:11:00.749Z,1.27
2022-12-15T12:13:42.802Z,1.88
2022-12-15T12:16:28.366Z,3.28
2022-12-15T12:19:02.839Z,1.65
2022-12-15T12:21:37.998Z,1.77
2022-12-15T12:24:16.895Z,1.88
2022-12-15T12:26:50.255Z,1.45
2022-12-15T12:29:39.202Z,1.63
2022-12-15T12:32:19.742Z,1.67
2022-12-15T12:35:32.127Z,2.28
2022-12-15T12:38:11.287Z,2.15
2022-12-15T12:40:40.678Z,1.45
2022-12-15T12:43:14.045Z,2.65
2022-12-15T12:45:55.448Z,2.35
2022-12-15T12:48:56.459Z,2.47
2022-12-15T12:51:34.354Z,1.70
2022-12-15T12:54:02.220Z,2.47
2022-12-15T12:56:40.242Z,0.85
2022-12-15T12:59:29.174Z,2.47
2022-12-15T13:02:31.561Z,0.73
2022-12-15T13:04:59.557Z,1.60
2022-12-15T13:07:41.090Z,2.35
2022-12-15T13:10:08.155Z,1.20
2022-12-15T13:12:52.984Z,1.20
2022-12-15T13:15:40.071Z,1.63
2022-12-15T13:18:18.994Z,3.97
2022-12-15T13:20:51.415Z,2.42
2022-12-15T13:23:24.850Z,0.45
2022-12-15T13:25:57.850Z,2.08
2022-12-15T13:28:42.851Z,0.95
2022-12-15T13:31:19.531Z,2.25
2022-12-15T13:33:50.026Z,2.25
2022-12-15T13:36:41.680Z,1.65
2022-12-15T13:39:17.397Z,1.02
2022-12-15T13:42:07.889Z,1.63
2022-12-15T13:44:45.471Z,0.95
2022-12-15T13:47:27.397Z,0.52
2022-12-15T13:50:01.879Z,1.27
2022-12-15T13:53:17.789Z,1.13
2022-12-15T13:55:51.053Z,1.10
2022-12-15T13:58:20.279Z,0.93
2022-12-15T14:00:58.123Z,0.60
2022-12-15T14:03:26.364Z,2.75
2022-12-15T14:05:59.657Z,2.47
2022-12-15T14:08:30.549Z,1.52
2022-12-15T14:11:00.224Z,3.65
2022-12-15T14:13:40.618Z,5.35
2022-12-15T14:16:19.610Z,1.13
2022-12-15T14:19:12.075Z,2.50
2022-12-15T14:21:41.130Z,3.05
2022-12-15T14:24:40.889Z,1.85
2022-12-15T14:27:08.631Z,2.53
2022-12-15T14:29:35.736Z,3.90
2022-12-15T14:32:03.026Z,3.78
2022-12-15T14:34:39.327Z,4.05
2022-12-15T14:37:12.397Z,2.38
2022-12-15T14:39:46.137Z,2.92
2022-12-15T14:42:23.266Z,3.33
2022-12-15T14:44:54.924Z,3.78
2022-12-15T14:47:29.184Z,4.43
2022-12-15T14:49:58.240Z,2.42
2022-12-15T14:52:35.608Z,4.80
2022-12-15T14:55:05.245Z,2.63
2022-12-15T14:57:44.914Z,4.93
2022-12-15T15:00:32.192Z,3.80
2022-12-15T15:03:09.370Z,2.35
2022-12-15T15:05:57.979Z,2.97
2022-12-15T15:08:35.614Z,2.15
2022-12-15T15:11:21.605Z,3.13
2022-12-15T15:13:48.499Z,3.00
2022-12-15T15:16:18.548Z,3.53
2022-12-15T15:18:49.915Z,2.58
2022-12-15T15:21:24.039Z,4.38
2022-12-15T15:24:02.038Z,2.20
2022-12-15T15:26:29.899Z,3.35
2022-12-15T15:28:57.541Z,4.15
2022-12-15T15:31:41.512Z,2.42
2022-12-15T15:34:08.979Z,3.47
2022-12-15T15:36:38.366Z,1.98
2022-12-15T15:39:14.075Z,3.97
2022-12-15T15:41:40.825Z,2.60
2022-12-15T15:44:14.773Z,2.42
2022-12-15T15:46:47.816Z,2.33
2022-12-15T15:49:18.120Z,4.10
2022-12-15T15:51:45.162Z,2.10
2022-12-15T15:54:16.063Z,2.00
2022-12-15T15:56:42.747Z,3.05
2022-12-15T15:59:17.864Z,2.40
2022-12-15T16:01:47.572Z,1.05
2022-12-15T16:04:14.957Z,2.80
2022-12-15T16:06:47.034Z,3.17
2022-12-15T16:09:19.145Z,4.00
2022-12-15T16:11:47.004Z,3.07
2022-12-15T16:14:16.450Z,4.43
2022-12-15T16:16:43.724Z,3.42
2022-12-15T16:19:12.165Z,3.47
2022-12-15T16:21:43.759Z,2.10
2022-12-15T16:24:16.195Z,4.57
2022-12-15T16:26:50.052Z,3.83
2022-12-15T16:29:19.055Z,4.07
2022-12-15T16:31:46.124Z,1.63
2022-12-15T16:34:14.627Z,2.33
2022-12-15T16:36:41.589Z,4.85
2022-12-15T16:39:27.578Z,3.60
2022-12-15T16:41:56.132Z,5.03
2022-12-15T16:44:23.921Z,3.58
2022-12-15T16:46:52.885Z,6.57
2022-12-15T16:49:20.080Z,5.80
2022-12-15T16:51:49.398Z,4.63
2022-12-15T16:54:27.350Z,2.72
2022-12-15T16:56:57.365Z,5.40
2022-12-15T16:59:35.712Z,3.30
2022-12-15T17:02:21.929Z,3.67
2022-12-15T17:04:48.774Z,5.82
2022-12-15T17:07:19.992Z,4.28
2022-12-15T17:09:49.152Z,4.13
2022-12-15T17:12:18.252Z,3.30
2022-12-15T17:14:45.795Z,4.97
2022-12-15T17:17:18.226Z,5.10
2022-12-15T17:20:11.719Z,6.10
2022-12-15T17:22:33.358Z,9.65
2022-12-15T17:25:00.857Z,10.85
2022-12-15T17:27:29.788Z,10.85
2022-12-15T17:29:59.024Z,7.60
2022-12-15T17:32:25.816Z,11.43
2022-12-15T17:34:52.560Z,7.35
2022-12-15T17:37:19.527Z,11.38
2022-12-15T17:39:51.417Z,9.40
2022-12-15T17:42:20.197Z,7.25
2022-12-15T17:44:48.529Z,11.57
2022-12-15T17:47:16.645Z,7.53
2022-12-15T17:49:44.127Z,7.05
2022-12-15T17:52:29.505Z,11.68
2022-12-15T17:54:57.230Z,7.05
2022-12-15T17:57:24.068Z,9.90
2022-12-15T17:59:50.681Z,7.10
2022-12-15T18:02:17.522Z,9.98
2022-12-15T18:04:44.715Z,8.40
2022-12-15T18:07:23.203Z,7.05
2022-12-15T18:09:52.078Z,15.00
2022-12-15T18:12:27.090Z,7.20
2022-12-15T18:14:55.914Z,10.07
2022-12-15T18:17:23.904Z,7.72
2022-12-15T18:19:50.733Z,12.43
2022-12-15T18:22:24.567Z,7.95
2022-12-15T18:24:53.119Z,7.38
2022-12-15T18:27:25.053Z,9.75
2022-12-15T18:29:52.501Z,6.25
2022-12-15T18:32:21.793Z,7.65
2022-12-15T18:34:48.648Z,12.57
2022-12-15T18:37:17.456Z,6.35
2022-12-15T18:39:45.213Z,9.43
2022-12-15T18:42:17.859Z,7.32
2022-12-15T18:44:50.510Z,10.18
2022-12-15T18:47:20.555Z,8.85
2022-12-15T18:49:47.377Z,6.95
2022-12-15T18:52:22.711Z,8.68
2022-12-15T18:54:51.481Z,7.60
2022-12-15T18:57:36.055Z,6.50
2022-12-15T19:00:17.463Z,6.90
2022-12-15T19:02:44.346Z,10.45
2022-12-15T19:05:27.323Z,6.15
2022-12-15T19:08:27.523Z,8.25
2022-12-15T19:11:01.435Z,6.50
2022-12-15T19:13:31.741Z,5.80
2022-12-15T19:16:00.722Z,6.63
2022-12-15T19:18:46.040Z,8.65
2022-12-15T19:21:48.567Z,10.00
2022-12-15T19:24:44.183Z,10.07
2022-12-15T19:27:23.622Z,9.55
2022-12-15T19:29:51.069Z,12.05
2022-12-15T19:32:17.971Z,6.55
2022-12-15T19:34:45.496Z,6.47
2022-12-15T19:37:22.858Z,5.25
2022-12-15T19:39:49.819Z,6.75
2022-12-15T19:42:21.607Z,6.85
2022-12-15T19:44:48.502Z,6.80
2022-12-15T19:47:16.362Z,9.30
2022-12-15T19:49:43.925Z,5.30
2022-12-15T19:52:17.231Z,3.92
2022-12-15T19:54:46.667Z,4.35
2022-12-15T19:57:15.627Z,5.45
2022-12-15T19:59:42.732Z,7.28
2022-12-15T20:02:17.776Z,5.50
2022-12-15T20:04:45.129Z,3.92
2022-12-15T20:07:32.021Z,5.72
2022-12-15T20:09:58.819Z,4.50
2022-12-15T20:12:26.110Z,5.13
2022-12-15T20:14:52.761Z,8.52
2022-12-15T20:17:19.506Z,8.25
2022-12-15T20:19:46.298Z,4.97
2022-12-15T20:22:18.328Z,5.72
2022-12-15T20:24:46.274Z,5.00
2022-12-15T20:27:15.784Z,5.15
2022-12-15T20:29:43.081Z,3.30
2022-12-15T20:32:19.624Z,4.13
2022-12-15T20:34:47.288Z,6.20
2022-12-15T20:37:21.989Z,4.82
2022-12-15T20:39:52.568Z,4.07
2022-12-15T20:42:22.913Z,5.63
2022-12-15T20:44:49.796Z,7.70
2022-12-15T20:47:22.468Z,5.22
2022-12-15T20:49:51.688Z,7.32
2022-12-15T20:52:25.297Z,5.35
2022-12-15T20:54:53.506Z,5.18
2022-12-15T20:57:20.764Z,5.63
2022-12-15T20:59:47.778Z,6.40
2022-12-15T21:02:20.316Z,7.72
2022-12-15T21:04:47.614Z,4.82
2022-12-15T21:07:14.918Z,4.80
2022-12-15T21:09:42.100Z,6.78
2022-12-15T21:12:19.506Z,4.78
2022-12-15T21:14:46.501Z,8.00
2022-12-15T21:17:25.943Z,7.10
2022-12-15T21:19:52.879Z,5.47
2022-12-15T21:22:27.200Z,6.13
2022-12-15T21:27:22.029Z,2.45
2022-12-15T21:29:52.613Z,3.88
2022-12-15T21:32:20.359Z,3.33
2022-12-15T21:34:47.011Z,2.05
2022-12-15T21:37:28.248Z,3.55
2022-12-15T21:39:56.469Z,3.13
2022-12-15T21:42:23.374Z,5.15
2022-12-15T21:44:50.065Z,4.53
2022-12-15T21:47:47.397Z,2.63
2022-12-15T21:50:17.630Z,5.18
2022-12-15T21:52:45.768Z,4.90
2022-12-15T21:55:16.782Z,4.75
2022-12-15T21:57:43.843Z,5.20
2022-12-15T22:00:16.889Z,3.42
2022-12-15T22:02:45.051Z,4.07
2022-12-15T22:05:24.236Z,3.08
2022-12-15T22:07:51.683Z,3.47
2022-12-15T22:10:19.266Z,4.85
2022-12-15T22:12:55.896Z,5.50
2022-12-15T22:15:26.294Z,6.93
2022-12-15T22:17:53.149Z,2.70
2022-12-15T22:20:22.489Z,2.83
2022-12-15T22:22:49.859Z,3.42
2022-12-15T22:25:19.585Z,2.88
2022-12-15T22:27:47.078Z,4.15
2022-12-15T22:30:19.187Z,4.10
2022-12-15T22:32:46.957Z,5.00
2022-12-15T22:35:18.581Z,3.90
2022-12-15T22:37:45.489Z,2.58
2022-12-15T22:40:14.033Z,6.05
2022-12-15T22:42:44.857Z,3.75
2022-12-15T22:45:17.781Z,8.57
2022-12-15T22:47:47.167Z,7.82
2022-12-15T22:50:23.824Z,11.80
2022-12-15T22:52:50.848Z,10.75
2022-12-15T22:55:20.149Z,13.52
2022-12-15T22:58:03.170Z,14.88
2022-12-15T23:00:29.937Z,13.75
2022-12-15T23:05:29.805Z,12.68
2022-12-15T23:07:56.581Z,11.48
2022-12-15T23:10:41.689Z,10.30
2022-12-15T23:13:08.482Z,10.57
2022-12-15T23:15:53.530Z,13.93
2022-12-15T23:18:21.693Z,6.22
2022-12-15T23:20:48.364Z,5.03
2022-12-15T23:23:15.467Z,6.18
2022-12-15T23:25:42.365Z,5.90
2022-12-15T23:28:09.413Z,6.45
2022-12-15T23:30:36.112Z,4.93
2022-12-15T23:33:03.193Z,6.40
2022-12-15T23:35:30.519Z,7.53
2022-12-15T23:37:58.262Z,6.57
2022-12-15T23:40:25.111Z,4.70
2022-12-15T23:42:52.368Z,5.68
2022-12-15T23:45:19.403Z,6.60
2022-12-15T23:47:46.516Z,5.35
2022-12-15T23:50:13.125Z,7.85
2022-12-15T23:52:40.632Z,7.68
2022-12-15T23:55:10.559Z,8.10
2022-12-15T23:57:38.692Z,4.40
