createdAt,value
2019-04-16T00:00:48.484Z,66.91
2019-04-16T00:01:48.468Z,66.50
2019-04-16T00:02:51.148Z,66.84
2019-04-16T00:03:48.462Z,66.84
2019-04-16T00:04:48.473Z,66.84
2019-04-16T00:05:48.453Z,66.63
2019-04-16T00:06:48.413Z,66.53
2019-04-16T00:07:48.409Z,66.94
2019-04-16T00:08:48.401Z,66.74
2019-04-16T00:09:48.402Z,66.74
2019-04-16T00:10:48.405Z,66.74
2019-04-16T00:11:48.363Z,66.74
2019-04-16T00:12:48.350Z,66.84
2019-04-16T00:13:48.334Z,66.63
2019-04-16T00:14:48.341Z,67.25
2019-04-16T00:15:48.340Z,67.46
2019-04-16T00:16:48.303Z,67.46
2019-04-16T00:17:48.290Z,67.36
2019-04-16T00:18:57.128Z,67.05
2019-04-16T00:19:49.286Z,67.36
2019-04-16T00:20:48.277Z,67.15
2019-04-16T00:21:48.243Z,67.39
2019-04-16T00:22:48.235Z,67.39
2019-04-16T00:23:48.225Z,67.29
2019-04-16T00:24:48.243Z,67.08
2019-04-16T00:25:48.222Z,67.49
2019-04-16T00:26:48.200Z,67.08
2019-04-16T00:27:48.180Z,67.18
2019-04-16T00:28:48.163Z,67.60
2019-04-16T00:29:48.161Z,67.29
2019-04-16T00:30:48.206Z,67.18
2019-04-16T00:31:48.147Z,67.08
2019-04-16T00:32:48.154Z,67.29
2019-04-16T00:33:48.111Z,67.18
2019-04-16T00:34:48.097Z,67.60
2019-04-16T00:35:48.107Z,67.60
2019-04-16T00:36:48.678Z,67.00
2019-04-16T00:37:51.357Z,68.25
2019-04-16T00:38:48.060Z,67.70
2019-04-16T00:39:48.054Z,68.22
2019-04-16T00:40:48.046Z,68.43
2019-04-16T00:41:48.042Z,68.22
2019-04-16T00:42:48.015Z,68.35
2019-04-16T00:43:48.022Z,68.22
2019-04-16T00:44:47.988Z,68.25
2019-04-16T00:45:47.978Z,68.15
2019-04-16T00:46:47.996Z,68.25
2019-04-16T00:47:51.283Z,68.15
2019-04-16T00:48:47.954Z,68.15
2019-04-16T00:49:47.958Z,68.56
2019-04-16T00:50:47.926Z,68.15
2019-04-16T00:51:47.952Z,68.35
2019-04-16T00:52:47.909Z,68.46
2019-04-16T00:53:47.886Z,68.77
2019-04-16T00:54:47.889Z,68.87
2019-04-16T00:55:47.861Z,68.66
2019-04-16T00:56:47.880Z,68.56
2019-04-16T00:57:48.744Z,68.56
2019-04-16T00:58:49.355Z,68.56
2019-04-16T00:59:47.830Z,68.56
2019-04-16T01:00:47.819Z,68.77
2019-04-16T01:01:47.823Z,68.87
2019-04-16T01:02:47.786Z,68.87
2019-04-16T01:03:47.783Z,68.98
2019-04-16T01:04:47.761Z,68.56
2019-04-16T01:05:47.759Z,69.08
2019-04-16T01:06:47.771Z,68.98
2019-04-16T01:07:47.735Z,69.11
2019-04-16T01:08:54.634Z,69.18
2019-04-16T01:09:48.715Z,69.01
2019-04-16T01:10:47.702Z,68.90
2019-04-16T01:11:48.937Z,68.38
2019-04-16T01:12:47.674Z,69.08
2019-04-16T01:13:47.658Z,69.11
2019-04-16T01:14:47.650Z,68.59
2019-04-16T01:15:47.651Z,69.53
2019-04-16T01:16:47.671Z,68.90
2019-04-16T01:17:47.627Z,68.90
2019-04-16T01:18:47.648Z,69.42
2019-04-16T01:19:47.595Z,69.32
2019-04-16T01:20:47.582Z,69.32
2019-04-16T01:21:47.572Z,69.53
2019-04-16T01:22:47.592Z,69.53
2019-04-16T01:23:49.300Z,69.73
2019-04-16T01:24:51.739Z,69.35
2019-04-16T01:25:47.535Z,69.42
2019-04-16T01:26:47.515Z,70.49
2019-04-16T01:27:47.550Z,69.32
2019-04-16T01:28:47.512Z,69.45
2019-04-16T01:29:47.478Z,69.24
2019-04-16T01:30:47.469Z,69.24
2019-04-16T01:31:47.959Z,69.35
2019-04-16T01:32:47.467Z,69.35
2019-04-16T01:33:47.498Z,69.24
2019-04-16T01:34:48.476Z,69.35
2019-04-16T01:35:51.031Z,69.35
2019-04-16T01:36:47.402Z,69.97
2019-04-16T01:37:47.413Z,69.24
2019-04-16T01:38:47.391Z,69.24
2019-04-16T01:39:48.263Z,69.24
2019-04-16T01:40:50.262Z,70.28
2019-04-16T01:41:47.354Z,69.17
2019-04-16T01:42:47.351Z,70.31
2019-04-16T01:43:47.371Z,69.90
2019-04-16T01:44:47.329Z,70.00
2019-04-16T01:45:47.316Z,69.69
2019-04-16T01:46:47.290Z,70.10
2019-04-16T01:47:47.295Z,70.10
2019-04-16T01:48:47.266Z,69.07
2019-04-16T01:49:47.262Z,70.21
2019-04-16T01:50:47.247Z,70.10
2019-04-16T01:51:47.435Z,70.00
2019-04-16T01:52:49.827Z,69.79
2019-04-16T01:53:49.453Z,70.10
2019-04-16T01:54:48.197Z,69.59
2019-04-16T01:55:47.194Z,70.21
2019-04-16T01:56:47.183Z,70.21
2019-04-16T01:57:47.194Z,69.90
2019-04-16T01:58:47.160Z,69.79
2019-04-16T01:59:47.145Z,70.10
2019-04-16T02:00:47.135Z,69.93
2019-04-16T02:01:47.132Z,69.79
2019-04-16T02:02:47.134Z,69.79
2019-04-16T02:03:48.912Z,69.90
2019-04-16T02:04:48.499Z,69.69
2019-04-16T02:05:47.076Z,69.83
2019-04-16T02:06:47.083Z,69.83
2019-04-16T02:07:47.074Z,70.04
2019-04-16T02:08:47.092Z,70.14
2019-04-16T02:09:47.071Z,70.14
2019-04-16T02:10:47.019Z,69.83
2019-04-16T02:11:47.009Z,70.04
2019-04-16T02:12:46.999Z,69.93
2019-04-16T02:13:47.073Z,70.04
2019-04-16T02:14:47.325Z,69.93
2019-04-16T02:15:46.963Z,69.52
2019-04-16T02:16:46.967Z,70.45
2019-04-16T02:17:46.940Z,69.31
2019-04-16T02:18:46.947Z,70.14
2019-04-16T02:19:46.922Z,70.04
2019-04-16T02:20:46.911Z,70.04
2019-04-16T02:21:46.899Z,70.14
2019-04-16T02:22:46.885Z,70.25
2019-04-16T02:23:48.139Z,70.14
2019-04-16T02:24:47.853Z,70.04
2019-04-16T02:25:48.556Z,70.07
2019-04-16T02:26:46.844Z,70.79
2019-04-16T02:27:46.829Z,69.45
2019-04-16T02:28:46.846Z,69.52
2019-04-16T02:29:46.809Z,69.31
2019-04-16T02:30:46.804Z,69.55
2019-04-16T02:31:47.894Z,69.34
2019-04-16T02:32:46.790Z,69.24
2019-04-16T02:33:46.820Z,70.07
2019-04-16T02:34:46.782Z,69.34
2019-04-16T02:35:46.745Z,69.45
2019-04-16T02:36:46.735Z,69.42
2019-04-16T02:37:46.719Z,69.65
2019-04-16T02:38:52.722Z,69.62
2019-04-16T02:39:49.342Z,69.45
2019-04-16T02:40:51.382Z,69.45
2019-04-16T02:41:47.686Z,69.76
2019-04-16T02:42:46.676Z,69.55
2019-04-16T02:43:46.664Z,69.76
2019-04-16T02:44:50.089Z,69.55
2019-04-16T02:45:46.629Z,69.55
2019-04-16T02:46:46.619Z,69.45
2019-04-16T02:47:46.610Z,69.24
2019-04-16T02:48:50.597Z,69.03
2019-04-16T02:49:47.638Z,69.24
2019-04-16T02:50:46.578Z,69.13
2019-04-16T02:51:46.573Z,69.03
2019-04-16T02:52:50.312Z,69.03
2019-04-16T02:53:47.538Z,69.34
2019-04-16T02:54:46.543Z,69.55
2019-04-16T02:55:46.551Z,69.45
2019-04-16T02:56:51.702Z,69.45
2019-04-16T02:57:47.495Z,69.86
2019-04-16T02:58:46.482Z,69.55
2019-04-16T02:59:47.897Z,69.55
2019-04-16T03:00:50.439Z,69.13
2019-04-16T03:01:46.447Z,69.55
2019-04-16T03:02:46.435Z,69.65
2019-04-16T03:03:46.423Z,69.76
2019-04-16T03:04:46.423Z,69.45
2019-04-16T03:05:46.438Z,69.48
2019-04-16T03:06:46.407Z,69.45
2019-04-16T03:07:46.381Z,69.45
2019-04-16T03:08:46.373Z,69.76
2019-04-16T03:10:00.344Z,69.55
2019-04-16T03:10:47.368Z,69.65
2019-04-16T03:11:48.963Z,69.58
2019-04-16T03:12:46.324Z,69.65
2019-04-16T03:13:46.326Z,69.24
2019-04-16T03:14:46.309Z,69.24
2019-04-16T03:15:46.315Z,69.13
2019-04-16T03:16:46.289Z,69.55
2019-04-16T03:17:46.280Z,69.45
2019-04-16T03:18:47.384Z,69.58
2019-04-16T03:19:51.029Z,69.34
2019-04-16T03:20:47.253Z,69.55
2019-04-16T03:21:46.227Z,69.79
2019-04-16T03:22:46.213Z,69.48
2019-04-16T03:23:46.211Z,69.58
2019-04-16T03:24:46.216Z,69.65
2019-04-16T03:25:46.176Z,69.24
2019-04-16T03:26:47.568Z,69.13
2019-04-16T03:27:46.165Z,69.13
2019-04-16T03:28:46.249Z,69.37
2019-04-16T03:29:46.140Z,69.37
2019-04-16T03:30:46.154Z,69.58
2019-04-16T03:31:46.147Z,69.27
2019-04-16T03:32:46.107Z,69.06
2019-04-16T03:33:50.420Z,68.75
2019-04-16T03:34:46.091Z,69.06
2019-04-16T03:35:46.085Z,69.48
2019-04-16T03:36:46.095Z,69.37
2019-04-16T03:37:46.048Z,69.58
2019-04-16T03:38:46.035Z,69.58
2019-04-16T03:39:46.032Z,69.58
2019-04-16T03:40:46.014Z,69.68
2019-04-16T03:41:46.030Z,69.89
2019-04-16T03:42:46.006Z,69.79
2019-04-16T03:43:45.987Z,69.48
2019-04-16T03:44:45.977Z,69.82
2019-04-16T03:45:45.987Z,69.92
2019-04-16T03:46:46.879Z,69.71
2019-04-16T03:47:50.926Z,69.68
2019-04-16T03:48:46.926Z,69.82
2019-04-16T03:49:45.912Z,69.71
2019-04-16T03:50:45.913Z,69.82
2019-04-16T03:51:45.896Z,69.61
2019-04-16T03:52:45.970Z,70.34
2019-04-16T03:53:46.457Z,69.68
2019-04-16T03:54:45.853Z,69.71
2019-04-16T03:55:45.845Z,69.71
2019-04-16T03:56:45.838Z,69.71
2019-04-16T03:57:45.856Z,69.58
2019-04-16T03:58:45.828Z,69.71
2019-04-16T03:59:45.800Z,69.51
2019-04-16T04:00:45.794Z,70.23
2019-04-16T04:01:46.725Z,69.61
2019-04-16T04:02:45.797Z,69.71
2019-04-16T04:03:45.771Z,69.71
2019-04-16T04:04:45.746Z,69.92
2019-04-16T04:05:45.743Z,69.71
2019-04-16T04:06:45.723Z,69.82
2019-04-16T04:07:45.727Z,69.82
2019-04-16T04:08:48.276Z,69.82
2019-04-16T04:09:45.706Z,69.82
2019-04-16T04:10:45.678Z,69.71
2019-04-16T04:11:45.669Z,69.71
2019-04-16T04:12:46.608Z,69.82
2019-04-16T04:13:49.728Z,69.82
2019-04-16T04:14:46.649Z,69.82
2019-04-16T04:15:45.638Z,70.03
2019-04-16T04:16:45.614Z,71.07
2019-04-16T04:17:45.602Z,70.44
2019-04-16T04:18:45.623Z,71.38
2019-04-16T04:19:46.247Z,71.28
2019-04-16T04:20:49.430Z,71.28
2019-04-16T04:21:45.732Z,70.03
2019-04-16T04:22:45.572Z,69.43
2019-04-16T04:23:45.568Z,70.13
2019-04-16T04:24:45.543Z,69.92
2019-04-16T04:25:45.538Z,70.79
2019-04-16T04:26:45.543Z,70.89
2019-04-16T04:27:46.718Z,70.89
2019-04-16T04:28:45.520Z,70.13
2019-04-16T04:29:46.402Z,69.40
2019-04-16T04:30:48.610Z,70.06
2019-04-16T04:31:45.447Z,69.61
2019-04-16T04:32:47.568Z,70.03
2019-04-16T04:33:45.462Z,69.43
2019-04-16T04:34:48.523Z,70.58
2019-04-16T04:35:45.414Z,70.23
2019-04-16T04:36:45.405Z,70.06
2019-04-16T04:37:45.388Z,70.48
2019-04-16T04:38:45.397Z,70.23
2019-04-16T04:39:45.371Z,70.23
2019-04-16T04:40:50.484Z,69.30
2019-04-16T04:41:46.341Z,70.65
2019-04-16T04:42:45.343Z,70.58
2019-04-16T04:43:45.353Z,69.43
2019-04-16T04:44:46.954Z,69.64
2019-04-16T04:45:45.291Z,69.51
2019-04-16T04:46:46.098Z,69.71
2019-04-16T04:47:45.288Z,69.51
2019-04-16T04:48:45.299Z,69.09
2019-04-16T04:49:45.254Z,68.91
2019-04-16T04:50:45.241Z,69.33
2019-04-16T04:51:45.221Z,69.30
2019-04-16T04:52:46.100Z,69.30
2019-04-16T04:53:47.612Z,69.43
2019-04-16T04:54:45.351Z,69.40
2019-04-16T04:55:45.203Z,69.51
2019-04-16T04:56:45.189Z,69.54
2019-04-16T04:57:45.164Z,69.40
2019-04-16T04:58:45.153Z,69.40
2019-04-16T04:59:45.165Z,69.71
2019-04-16T05:00:45.177Z,69.61
2019-04-16T05:01:45.123Z,69.20
2019-04-16T05:02:45.123Z,68.78
2019-04-16T05:03:47.425Z,68.78
2019-04-16T05:04:45.106Z,68.96
2019-04-16T05:05:45.067Z,68.85
2019-04-16T05:06:45.063Z,68.88
2019-04-16T05:07:45.061Z,68.23
2019-04-16T05:08:45.043Z,68.33
2019-04-16T05:09:45.049Z,68.44
2019-04-16T05:10:58.030Z,68.33
2019-04-16T05:11:48.504Z,67.95
2019-04-16T05:12:45.003Z,68.23
2019-04-16T05:13:44.993Z,68.13
2019-04-16T05:14:45.006Z,68.37
2019-04-16T05:15:44.965Z,68.33
2019-04-16T05:16:44.957Z,68.44
2019-04-16T05:17:44.933Z,68.33
2019-04-16T05:18:44.929Z,68.23
2019-04-16T05:19:44.938Z,68.54
2019-04-16T05:20:46.948Z,68.54
2019-04-16T05:21:49.694Z,68.33
2019-04-16T05:22:45.881Z,68.02
2019-04-16T05:23:44.876Z,68.41
2019-04-16T05:24:44.882Z,67.89
2019-04-16T05:25:44.876Z,68.13
2019-04-16T05:26:44.906Z,67.68
2019-04-16T05:27:44.832Z,67.27
2019-04-16T05:28:45.715Z,67.27
2019-04-16T05:29:48.351Z,67.27
2019-04-16T05:30:44.819Z,67.47
2019-04-16T05:31:44.779Z,67.47
2019-04-16T05:32:44.774Z,67.37
2019-04-16T05:33:44.773Z,67.47
2019-04-16T05:34:44.818Z,67.47
2019-04-16T05:35:44.754Z,67.47
2019-04-16T05:36:47.759Z,67.24
2019-04-16T05:37:44.712Z,66.96
2019-04-16T05:38:44.713Z,67.16
2019-04-16T05:39:44.707Z,67.37
2019-04-16T05:40:44.720Z,67.16
2019-04-16T05:41:44.674Z,67.34
2019-04-16T05:42:44.651Z,66.93
2019-04-16T05:43:44.657Z,66.93
2019-04-16T05:44:44.644Z,66.41
2019-04-16T05:45:44.652Z,66.41
2019-04-16T05:46:46.827Z,66.47
2019-04-16T05:47:48.760Z,66.58
2019-04-16T05:48:44.592Z,65.86
2019-04-16T05:49:44.581Z,64.86
2019-04-16T05:50:44.595Z,64.97
2019-04-16T05:51:44.554Z,64.45
2019-04-16T05:52:44.546Z,64.45
2019-04-16T05:53:44.557Z,64.34
2019-04-16T05:54:45.361Z,64.45
2019-04-16T05:55:49.374Z,64.55
2019-04-16T05:56:45.495Z,63.93
2019-04-16T05:57:44.487Z,63.48
2019-04-16T05:58:44.492Z,63.69
2019-04-16T05:59:44.463Z,63.48
2019-04-16T06:00:44.495Z,63.69
2019-04-16T06:01:45.449Z,64.11
2019-04-16T06:02:44.446Z,62.84
2019-04-16T06:03:44.420Z,63.17
2019-04-16T06:04:44.418Z,62.42
2019-04-16T06:05:44.400Z,63.04
2019-04-16T06:06:44.406Z,63.66
2019-04-16T06:07:44.392Z,64.39
2019-04-16T06:08:44.367Z,64.28
2019-04-16T06:09:45.224Z,62.29
2019-04-16T06:10:44.353Z,63.95
2019-04-16T06:11:44.389Z,63.74
2019-04-16T06:12:44.330Z,63.01
2019-04-16T06:13:45.146Z,62.57
2019-04-16T06:14:46.447Z,62.57
2019-04-16T06:15:45.289Z,62.23
2019-04-16T06:16:44.322Z,61.40
2019-04-16T06:17:44.272Z,61.61
2019-04-16T06:18:44.257Z,62.34
2019-04-16T06:19:46.827Z,60.86
2019-04-16T06:20:44.228Z,60.75
2019-04-16T06:21:44.235Z,59.00
2019-04-16T06:22:44.209Z,59.59
2019-04-16T06:23:44.198Z,60.34
2019-04-16T06:24:44.238Z,60.42
2019-04-16T06:25:44.164Z,60.83
2019-04-16T06:26:44.453Z,58.66
2019-04-16T06:27:44.164Z,59.25
2019-04-16T06:28:44.167Z,58.53
2019-04-16T06:29:46.922Z,58.94
2019-04-16T06:30:44.121Z,58.12
2019-04-16T06:31:44.159Z,58.84
2019-04-16T06:32:44.103Z,58.40
2019-04-16T06:33:44.097Z,58.53
2019-04-16T06:34:44.080Z,56.96
2019-04-16T06:35:44.087Z,57.26
2019-04-16T06:36:44.051Z,56.44
2019-04-16T06:37:45.714Z,56.44
2019-04-16T06:38:44.036Z,56.13
2019-04-16T06:39:44.031Z,56.73
2019-04-16T06:40:44.035Z,55.49
2019-04-16T06:41:47.685Z,55.38
2019-04-16T06:42:43.999Z,55.38
2019-04-16T06:43:43.967Z,55.66
2019-04-16T06:44:43.972Z,55.77
2019-04-16T06:45:43.977Z,55.66
2019-04-16T06:46:43.983Z,54.94
2019-04-16T06:47:43.987Z,54.53
2019-04-16T06:48:45.935Z,55.13
2019-04-16T06:49:43.909Z,54.10
2019-04-16T06:50:43.908Z,53.97
2019-04-16T06:51:44.759Z,53.45
2019-04-16T06:52:46.207Z,53.35
2019-04-16T06:53:43.870Z,52.63
2019-04-16T06:54:45.458Z,53.02
2019-04-16T06:55:43.847Z,52.29
2019-04-16T06:56:43.847Z,51.98
2019-04-16T06:57:43.976Z,51.65
2019-04-16T06:58:50.809Z,51.57
2019-04-16T06:59:44.790Z,51.14
2019-04-16T07:00:43.787Z,51.45
2019-04-16T07:01:43.784Z,51.65
2019-04-16T07:03:01.091Z,51.86
2019-04-16T07:03:44.773Z,51.12
2019-04-16T07:04:43.735Z,51.32
2019-04-16T07:05:43.729Z,50.81
2019-04-16T07:06:44.033Z,50.68
2019-04-16T07:07:46.787Z,49.55
2019-04-16T07:08:43.722Z,49.86
2019-04-16T07:09:45.878Z,50.06
2019-04-16T07:10:44.806Z,49.73
2019-04-16T07:11:53.820Z,49.32
2019-04-16T07:12:44.673Z,49.52
2019-04-16T07:13:43.669Z,49.40
2019-04-16T07:14:45.521Z,50.74
2019-04-16T07:15:43.628Z,49.81
2019-04-16T07:16:43.608Z,48.89
2019-04-16T07:17:43.603Z,48.76
2019-04-16T07:18:43.604Z,48.76
2019-04-16T07:19:43.574Z,48.84
2019-04-16T07:20:45.697Z,48.02
2019-04-16T07:21:48.672Z,47.30
2019-04-16T07:22:44.661Z,47.79
2019-04-16T07:23:45.925Z,47.28
2019-04-16T07:24:43.732Z,46.77
2019-04-16T07:25:44.889Z,46.97
2019-04-16T07:26:46.926Z,46.46
2019-04-16T07:27:43.478Z,46.67
2019-04-16T07:28:43.552Z,46.44
2019-04-16T07:29:46.527Z,46.54
2019-04-16T07:30:43.471Z,46.44
2019-04-16T07:31:43.472Z,46.64
2019-04-16T07:32:43.425Z,46.13
2019-04-16T07:33:43.440Z,45.90
2019-04-16T07:34:43.403Z,46.62
2019-04-16T07:35:43.408Z,46.31
2019-04-16T07:36:43.393Z,45.29
2019-04-16T07:37:43.371Z,45.17
2019-04-16T07:38:43.390Z,45.27
2019-04-16T07:39:46.346Z,45.06
2019-04-16T07:40:43.341Z,45.27
2019-04-16T07:41:43.889Z,44.43
2019-04-16T07:42:51.793Z,44.94
2019-04-16T07:43:44.893Z,44.84
2019-04-16T07:44:43.315Z,44.43
2019-04-16T07:45:43.279Z,44.84
2019-04-16T07:46:44.262Z,43.91
2019-04-16T07:47:43.272Z,43.90
2019-04-16T07:48:43.266Z,44.31
2019-04-16T07:49:43.242Z,43.28
2019-04-16T07:50:43.241Z,43.79
2019-04-16T07:51:43.207Z,43.79
2019-04-16T07:52:43.213Z,42.97
2019-04-16T07:53:47.152Z,42.87
2019-04-16T07:54:43.196Z,42.75
2019-04-16T07:55:43.166Z,43.26
2019-04-16T07:56:43.159Z,42.44
2019-04-16T07:57:43.150Z,43.24
2019-04-16T07:58:43.156Z,42.53
2019-04-16T07:59:43.151Z,42.43
2019-04-16T08:00:43.117Z,41.91
2019-04-16T08:01:44.123Z,42.10
2019-04-16T08:02:43.089Z,42.20
2019-04-16T08:03:43.090Z,42.18
2019-04-16T08:04:43.078Z,41.56
2019-04-16T08:05:43.069Z,41.97
2019-04-16T08:06:46.254Z,42.08
2019-04-16T08:07:43.037Z,41.36
2019-04-16T08:08:43.141Z,41.26
2019-04-16T08:09:44.394Z,40.53
2019-04-16T08:10:43.016Z,40.42
2019-04-16T08:11:42.999Z,40.42
2019-04-16T08:12:42.994Z,40.53
2019-04-16T08:13:42.985Z,40.94
2019-04-16T08:14:42.950Z,38.89
2019-04-16T08:15:42.971Z,40.32
2019-04-16T08:16:47.717Z,39.49
2019-04-16T08:17:43.915Z,40.12
2019-04-16T08:18:42.912Z,38.87
2019-04-16T08:19:44.725Z,39.28
2019-04-16T08:20:43.892Z,39.18
2019-04-16T08:21:44.270Z,38.85
2019-04-16T08:22:47.270Z,38.76
2019-04-16T08:23:43.852Z,38.24
2019-04-16T08:24:42.867Z,38.55
2019-04-16T08:25:42.831Z,37.63
2019-04-16T08:26:45.033Z,37.02
2019-04-16T08:27:42.808Z,37.12
2019-04-16T08:28:42.806Z,37.12
2019-04-16T08:29:42.813Z,37.33
2019-04-16T08:30:42.769Z,36.82
2019-04-16T08:31:44.519Z,37.12
2019-04-16T08:32:45.738Z,36.82
2019-04-16T08:33:43.759Z,36.92
2019-04-16T08:34:42.758Z,37.02
2019-04-16T08:35:42.749Z,36.82
2019-04-16T08:36:42.707Z,37.33
2019-04-16T08:37:49.355Z,35.99
2019-04-16T08:38:43.691Z,35.47
2019-04-16T08:39:42.697Z,35.47
2019-04-16T08:40:46.028Z,35.78
2019-04-16T08:41:42.664Z,36.31
2019-04-16T08:42:44.721Z,35.88
2019-04-16T08:43:42.627Z,36.19
2019-04-16T08:44:42.619Z,35.88
2019-04-16T08:45:42.624Z,35.37
2019-04-16T08:46:42.616Z,35.39
2019-04-16T08:47:45.098Z,35.47
2019-04-16T08:48:42.585Z,35.37
2019-04-16T08:49:42.562Z,35.17
2019-04-16T08:50:42.570Z,35.78
2019-04-16T08:51:42.530Z,34.66
2019-04-16T08:52:42.661Z,33.93
2019-04-16T08:53:43.811Z,34.54
2019-04-16T08:54:42.496Z,34.75
2019-04-16T08:55:42.523Z,34.44
2019-04-16T08:56:43.283Z,35.15
2019-04-16T08:57:42.465Z,33.83
2019-04-16T08:58:42.456Z,33.93
2019-04-16T08:59:43.277Z,34.12
2019-04-16T09:00:45.902Z,33.81
2019-04-16T09:01:42.425Z,32.69
2019-04-16T09:02:42.427Z,32.79
2019-04-16T09:03:42.403Z,33.00
2019-04-16T09:04:42.381Z,33.29
2019-04-16T09:05:42.555Z,33.08
2019-04-16T09:06:45.851Z,32.98
2019-04-16T09:07:42.370Z,32.37
2019-04-16T09:08:42.354Z,32.76
2019-04-16T09:09:42.337Z,32.05
2019-04-16T09:10:44.634Z,33.17
2019-04-16T09:11:42.323Z,32.34
2019-04-16T09:12:47.516Z,31.85
2019-04-16T09:13:44.471Z,31.03
2019-04-16T09:14:42.272Z,30.73
2019-04-16T09:15:42.258Z,31.44
2019-04-16T09:16:43.669Z,31.63
2019-04-16T09:17:42.241Z,31.12
2019-04-16T09:18:42.236Z,30.61
2019-04-16T09:19:42.224Z,30.41
2019-04-16T09:20:42.211Z,30.82
2019-04-16T09:21:44.190Z,30.70
2019-04-16T09:22:48.944Z,30.10
2019-04-16T09:23:43.178Z,30.09
2019-04-16T09:24:42.175Z,29.58
2019-04-16T09:25:42.458Z,31.31
2019-04-16T09:26:43.810Z,31.51
2019-04-16T09:27:42.121Z,30.49
2019-04-16T09:28:42.124Z,31.09
2019-04-16T09:29:42.117Z,30.38
2019-04-16T09:30:42.117Z,30.18
2019-04-16T09:31:42.112Z,30.18
2019-04-16T09:32:42.065Z,29.16
2019-04-16T09:33:42.056Z,29.47
2019-04-16T09:34:42.048Z,29.26
2019-04-16T09:35:44.933Z,29.47
2019-04-16T09:36:42.045Z,29.77
2019-04-16T09:37:42.015Z,29.77
2019-04-16T09:38:45.196Z,29.77
2019-04-16T09:39:41.985Z,29.47
2019-04-16T09:40:41.986Z,30.18
2019-04-16T09:41:41.982Z,29.75
2019-04-16T09:42:41.971Z,29.66
2019-04-16T09:43:41.941Z,29.14
2019-04-16T09:44:41.933Z,29.25
2019-04-16T09:45:41.919Z,28.65
2019-04-16T09:46:51.622Z,29.26
2019-04-16T09:47:42.901Z,28.96
2019-04-16T09:48:41.904Z,28.36
2019-04-16T09:49:41.873Z,29.68
2019-04-16T09:50:46.615Z,29.38
2019-04-16T09:51:42.875Z,29.79
2019-04-16T09:52:41.880Z,29.17
2019-04-16T09:53:41.840Z,29.57
2019-04-16T09:54:44.474Z,30.18
2019-04-16T09:55:41.805Z,29.35
2019-04-16T09:56:41.823Z,29.45
2019-04-16T09:57:41.777Z,30.47
2019-04-16T09:58:42.640Z,29.54
2019-04-16T09:59:44.738Z,29.44
2019-04-16T10:00:42.747Z,29.22
2019-04-16T10:01:41.761Z,29.41
2019-04-16T10:02:41.756Z,28.18
2019-04-16T10:03:41.721Z,28.86
2019-04-16T10:04:41.732Z,28.95
2019-04-16T10:05:41.699Z,27.30
2019-04-16T10:06:41.725Z,26.98
2019-04-16T10:07:41.684Z,25.55
2019-04-16T10:08:44.506Z,24.83
2019-04-16T10:09:41.657Z,24.82
2019-04-16T10:10:41.667Z,24.69
2019-04-16T10:11:41.658Z,23.79
2019-04-16T10:12:41.659Z,23.26
2019-04-16T10:13:41.626Z,23.75
2019-04-16T10:14:41.613Z,23.24
2019-04-16T10:15:41.592Z,22.12
2019-04-16T10:16:41.628Z,22.22
2019-04-16T10:17:41.556Z,22.31
2019-04-16T10:18:41.545Z,19.99
2019-04-16T10:19:43.276Z,19.40
2019-04-16T10:20:41.535Z,20.30
2019-04-16T10:21:41.534Z,20.29
2019-04-16T10:22:41.495Z,20.37
2019-04-16T10:23:41.482Z,19.45
2019-04-16T10:24:41.473Z,19.44
2019-04-16T10:25:41.470Z,18.73
2019-04-16T10:26:41.561Z,18.91
2019-04-16T10:27:41.492Z,18.91
2019-04-16T10:28:41.432Z,17.61
2019-04-16T10:29:41.416Z,18.21
2019-04-16T10:30:41.416Z,18.30
2019-04-16T10:31:41.438Z,17.60
2019-04-16T10:32:41.416Z,17.48
2019-04-16T10:33:41.378Z,17.48
2019-04-16T10:34:41.364Z,17.98
2019-04-16T10:35:41.370Z,17.27
2019-04-16T10:36:41.385Z,17.46
2019-04-16T10:37:41.328Z,16.13
2019-04-16T10:38:41.337Z,15.93
2019-04-16T10:39:41.322Z,16.91
2019-04-16T10:40:41.302Z,16.01
2019-04-16T10:41:41.311Z,16.00
2019-04-16T10:42:41.281Z,15.60
2019-04-16T10:43:44.713Z,15.49
2019-04-16T10:44:41.265Z,15.19
2019-04-16T10:45:41.265Z,14.58
2019-04-16T10:46:41.253Z,15.27
2019-04-16T10:47:41.232Z,14.08
2019-04-16T10:48:41.243Z,13.98
2019-04-16T10:49:41.248Z,13.78
2019-04-16T10:50:41.231Z,13.89
2019-04-16T10:51:41.196Z,14.77
2019-04-16T10:52:41.202Z,13.97
2019-04-16T10:53:41.161Z,13.67
2019-04-16T10:54:41.177Z,12.17
2019-04-16T10:55:41.170Z,12.57
2019-04-16T10:56:41.158Z,12.48
2019-04-16T10:57:41.172Z,12.28
2019-04-16T10:58:41.131Z,12.68
2019-04-16T10:59:41.099Z,11.78
2019-04-16T11:00:41.087Z,12.37
2019-04-16T11:01:41.080Z,12.16
2019-04-16T11:02:41.101Z,11.77
2019-04-16T11:03:41.086Z,11.07
2019-04-16T11:04:43.334Z,11.38
2019-04-16T11:05:41.036Z,11.86
2019-04-16T11:06:41.107Z,11.76
2019-04-16T11:07:41.165Z,12.26
2019-04-16T11:08:41.300Z,11.07
2019-04-16T11:09:41.008Z,10.86
2019-04-16T11:10:40.986Z,10.75
2019-04-16T11:11:41.007Z,10.75
2019-04-16T11:12:41.022Z,10.44
2019-04-16T11:13:40.970Z,10.33
2019-04-16T11:14:40.971Z,11.02
2019-04-16T11:15:40.988Z,10.61
2019-04-16T11:16:40.929Z,9.63
2019-04-16T11:17:40.960Z,9.53
2019-04-16T11:18:40.915Z,10.11
2019-04-16T11:19:40.902Z,9.81
2019-04-16T11:20:40.928Z,10.11
2019-04-16T11:21:40.906Z,9.81
2019-04-16T11:22:40.913Z,9.02
2019-04-16T11:23:40.874Z,9.22
2019-04-16T11:24:40.864Z,9.03
2019-04-16T11:25:40.854Z,9.81
2019-04-16T11:26:44.190Z,9.52
2019-04-16T11:27:40.895Z,8.93
2019-04-16T11:28:40.907Z,9.72
2019-04-16T11:29:41.925Z,9.23
2019-04-16T11:30:40.807Z,9.92
2019-04-16T11:31:40.816Z,10.11
2019-04-16T11:32:40.863Z,9.91
2019-04-16T11:33:40.837Z,9.22
2019-04-16T11:34:40.773Z,9.91
2019-04-16T11:35:40.794Z,9.61
2019-04-16T11:36:40.756Z,8.92
2019-04-16T11:37:43.660Z,9.41
2019-04-16T11:38:40.744Z,9.70
2019-04-16T11:39:40.736Z,9.88
2019-04-16T11:40:41.218Z,9.29
2019-04-16T11:41:40.747Z,9.29
2019-04-16T11:42:40.756Z,9.49
2019-04-16T11:43:40.812Z,9.30
2019-04-16T11:44:40.710Z,9.59
2019-04-16T11:45:40.718Z,9.00
2019-04-16T11:46:40.695Z,9.09
2019-04-16T11:47:40.690Z,9.19
2019-04-16T11:48:40.712Z,8.59
2019-04-16T11:49:40.640Z,8.01
2019-04-16T11:50:40.625Z,7.72
2019-04-16T11:51:40.659Z,8.21
2019-04-16T11:52:40.644Z,8.31
2019-04-16T11:53:40.638Z,8.11
2019-04-16T11:54:40.599Z,8.41
2019-04-16T11:55:40.628Z,9.49
2019-04-16T11:56:40.598Z,8.90
2019-04-16T11:57:40.603Z,8.41
2019-04-16T11:58:40.621Z,8.90
2019-04-16T11:59:40.559Z,9.19
2019-04-16T12:00:40.545Z,8.31
2019-04-16T12:01:40.537Z,9.29
2019-04-16T12:02:40.516Z,8.41
2019-04-16T12:03:40.535Z,7.72
2019-04-16T12:04:40.517Z,7.72
2019-04-16T12:05:40.500Z,8.21
2019-04-16T12:06:40.492Z,8.21
2019-04-16T12:07:40.489Z,7.92
2019-04-16T12:08:40.557Z,8.11
2019-04-16T12:09:40.494Z,7.82
2019-04-16T12:10:40.486Z,8.01
2019-04-16T12:11:40.479Z,8.01
2019-04-16T12:12:40.449Z,8.21
2019-04-16T12:13:40.451Z,8.31
2019-04-16T12:14:42.475Z,8.42
2019-04-16T12:15:40.416Z,9.22
2019-04-16T12:16:40.441Z,9.92
2019-04-16T12:17:40.394Z,9.92
2019-04-16T12:18:40.458Z,9.92
2019-04-16T12:19:40.417Z,9.91
2019-04-16T12:20:40.398Z,9.52
2019-04-16T12:21:40.360Z,9.62
2019-04-16T12:22:40.359Z,9.72
2019-04-16T12:23:40.375Z,9.63
2019-04-16T12:24:40.354Z,9.92
2019-04-16T12:25:40.331Z,8.74
2019-04-16T12:26:40.343Z,10.21
2019-04-16T12:27:40.340Z,9.12
2019-04-16T12:28:43.336Z,9.31
2019-04-16T12:29:40.314Z,9.61
2019-04-16T12:30:40.311Z,9.90
2019-04-16T12:31:40.297Z,9.31
2019-04-16T12:32:40.278Z,9.41
2019-04-16T12:33:40.281Z,8.32
2019-04-16T12:34:40.279Z,8.33
2019-04-16T12:35:40.284Z,8.83
2019-04-16T12:36:40.210Z,9.11
2019-04-16T12:37:40.204Z,9.31
2019-04-16T12:38:40.226Z,9.21
2019-04-16T12:39:40.232Z,9.30
2019-04-16T12:40:42.176Z,9.50
2019-04-16T12:41:40.165Z,9.78
2019-04-16T12:42:42.317Z,9.30
2019-04-16T12:43:40.187Z,9.69
2019-04-16T12:44:45.773Z,9.00
2019-04-16T12:45:41.172Z,8.71
2019-04-16T12:46:40.168Z,10.27
2019-04-16T12:47:40.114Z,8.80
2019-04-16T12:48:40.572Z,9.09
2019-04-16T12:49:40.138Z,8.70
2019-04-16T12:50:40.138Z,9.49
2019-04-16T12:51:40.991Z,8.70
2019-04-16T12:52:40.078Z,9.98
2019-04-16T12:53:40.082Z,9.11
2019-04-16T12:54:40.095Z,9.51
2019-04-16T12:55:40.075Z,10.21