createdAt,value
2018-11-20T05:50:26.144Z,14.50
2018-11-20T05:53:16.037Z,13.70
2018-11-20T05:56:17.705Z,13.80
2018-11-20T06:20:53.086Z,14.07
2018-11-20T06:23:39.055Z,14.45
2018-11-20T06:26:43.773Z,14.58
2018-11-20T06:29:29.230Z,16.90
2018-11-20T06:32:16.023Z,15.08
2018-11-20T06:34:51.885Z,16.07
2018-11-20T06:37:31.937Z,14.68
2018-11-20T06:40:36.925Z,18.48
2018-11-20T06:43:38.656Z,17.95
2018-11-20T06:46:25.501Z,18.30
2018-11-20T06:49:15.432Z,14.53
2018-11-20T06:52:02.261Z,19.45
2018-11-20T06:54:55.023Z,24.27
2018-11-20T06:57:44.684Z,19.02
2018-11-20T07:00:43.376Z,18.07
2018-11-20T07:03:39.373Z,24.82
2018-11-20T07:06:34.811Z,23.32
2018-11-20T07:09:27.265Z,17.80
2018-11-20T07:12:14.277Z,18.90
2018-11-20T07:15:19.478Z,22.65
2018-11-20T07:18:06.311Z,17.50
2018-11-20T07:20:51.797Z,21.07
2018-11-20T07:23:28.378Z,21.10
2018-11-20T07:26:15.206Z,17.40
2018-11-20T07:29:02.005Z,20.65
2018-11-20T07:31:47.463Z,22.30
2018-11-20T07:34:32.639Z,20.82
2018-11-20T07:37:36.088Z,21.77
2018-11-20T07:40:21.753Z,21.15
2018-11-20T07:42:56.098Z,18.42
2018-11-20T07:45:41.698Z,21.12
2018-11-20T07:48:37.521Z,17.57
2018-11-20T07:51:24.378Z,17.95
2018-11-20T07:54:16.711Z,20.60
2018-11-20T07:57:01.992Z,21.80
2018-11-20T07:59:41.429Z,17.05
2018-11-20T08:02:19.993Z,23.18
2018-11-20T08:05:04.157Z,19.65
2018-11-20T08:07:49.548Z,16.25
2018-11-20T08:10:42.282Z,21.75
2018-11-20T08:13:44.224Z,17.85
2018-11-20T08:16:36.849Z,20.88
2018-11-20T08:19:32.273Z,17.82
2018-11-20T08:22:12.959Z,21.25
2018-11-20T08:25:02.725Z,22.75
2018-11-20T08:28:04.675Z,15.43
2018-11-20T08:30:55.841Z,16.95
2018-11-20T08:33:41.426Z,21.85
2018-11-20T08:36:20.513Z,17.62
2018-11-20T08:39:09.927Z,20.17
2018-11-20T08:42:02.539Z,18.45
2018-11-20T08:44:55.340Z,19.77
2018-11-20T08:47:48.161Z,27.17
2018-11-20T08:50:43.919Z,18.17
2018-11-20T08:53:22.620Z,18.10
2018-11-20T08:56:10.440Z,23.10
2018-11-20T08:59:03.054Z,20.92
2018-11-20T09:01:49.871Z,21.57
2018-11-20T09:04:35.443Z,21.45
2018-11-20T09:07:34.163Z,17.42
2018-11-20T09:10:12.070Z,22.20
2018-11-20T09:13:16.956Z,17.50
2018-11-20T09:16:02.708Z,19.50
2018-11-20T09:19:01.674Z,16.27
2018-11-20T09:21:47.004Z,19.90
2018-11-20T09:24:29.266Z,15.65
2018-11-20T09:27:31.460Z,18.87
2018-11-20T09:30:17.090Z,18.95
2018-11-20T09:32:53.147Z,15.63
2018-11-20T09:35:36.327Z,18.70
2018-11-20T09:38:17.434Z,17.77
2018-11-20T09:41:06.334Z,19.73
2018-11-20T09:44:24.145Z,20.63
2018-11-20T09:47:09.725Z,18.30
2018-11-20T09:49:55.023Z,19.47
2018-11-20T09:52:53.756Z,18.33
2018-11-20T09:55:55.370Z,18.77
2018-11-20T09:58:51.202Z,18.63
2018-11-20T10:01:36.805Z,22.87
2018-11-20T10:04:29.780Z,25.07
2018-11-20T10:07:28.729Z,34.43
2018-11-20T10:10:11.224Z,27.73
2018-11-20T10:13:00.252Z,20.73
2018-11-20T10:15:45.740Z,20.65
2018-11-20T10:18:47.751Z,18.55
2018-11-20T10:21:40.394Z,22.33
2018-11-20T10:24:25.462Z,20.90
2018-11-20T10:27:08.641Z,16.47
2018-11-20T10:29:58.501Z,19.70
2018-11-20T10:32:43.879Z,17.80
2018-11-20T10:35:33.325Z,19.23
2018-11-20T10:38:18.735Z,19.27
2018-11-20T10:41:20.982Z,18.60
2018-11-20T10:44:10.460Z,14.53
2018-11-20T10:47:02.909Z,19.07
2018-11-20T10:49:52.551Z,18.77
2018-11-20T10:52:45.565Z,21.13
2018-11-20T10:55:28.690Z,15.33
2018-11-20T10:58:14.187Z,16.63
2018-11-20T11:00:59.614Z,16.10
2018-11-20T11:03:45.001Z,16.20
2018-11-20T11:06:30.867Z,16.80
2018-11-20T11:09:16.574Z,17.10
2018-11-20T11:12:05.969Z,15.70
2018-11-20T11:14:58.563Z,15.87
2018-11-20T11:17:44.046Z,17.17
2018-11-20T11:20:48.964Z,19.53
2018-11-20T11:23:34.713Z,16.73
2018-11-20T11:26:21.486Z,15.77
2018-11-20T11:28:59.833Z,17.23
2018-11-20T11:32:01.701Z,17.70
2018-11-20T11:34:47.226Z,18.47
2018-11-20T11:37:33.292Z,16.00
2018-11-20T11:40:38.389Z,21.53
2018-11-20T11:43:30.519Z,23.27
2018-11-20T11:46:16.415Z,18.83
2018-11-20T11:48:58.799Z,21.33
2018-11-20T11:51:58.038Z,21.93
2018-11-20T11:54:57.114Z,21.33
2018-11-20T11:57:49.898Z,17.87
2018-11-20T12:00:51.649Z,17.13
2018-11-20T12:03:56.417Z,18.57
2018-11-20T12:06:45.793Z,19.27
2018-11-20T12:09:38.706Z,19.73
2018-11-20T12:12:25.479Z,20.57
2018-11-20T12:15:15.410Z,19.37
2018-11-20T12:18:01.013Z,18.47
2018-11-20T12:20:35.497Z,16.87
2018-11-20T12:23:40.760Z,17.87
2018-11-20T12:26:30.214Z,19.13
2018-11-20T12:29:17.190Z,17.93
2018-11-20T12:32:09.641Z,21.90
2018-11-20T12:34:56.722Z,16.32
2018-11-20T12:37:40.760Z,16.95
2018-11-20T12:40:25.975Z,17.23
2018-11-20T12:43:12.815Z,33.70
2018-11-20T12:45:58.536Z,24.47
2018-11-20T12:48:44.444Z,49.87
2018-11-20T12:51:30.202Z,20.73
2018-11-20T12:54:22.640Z,19.33
2018-11-20T12:57:08.322Z,18.73
2018-11-20T13:00:02.442Z,32.60
2018-11-20T13:02:52.223Z,22.07
2018-11-20T13:05:39.076Z,26.23
2018-11-20T13:08:30.907Z,21.03
2018-11-20T13:11:11.477Z,23.90
2018-11-20T13:14:01.195Z,18.20
2018-11-20T13:16:53.817Z,23.20
2018-11-20T13:19:40.950Z,18.90
2018-11-20T13:22:25.927Z,21.93
2018-11-20T13:25:12.853Z,17.80
2018-11-20T13:28:11.440Z,21.35
2018-11-20T13:31:16.439Z,20.00
2018-11-20T13:34:01.860Z,20.73
2018-11-20T13:36:39.684Z,23.80
2018-11-20T13:39:39.844Z,19.40
2018-11-20T13:42:31.773Z,23.20
2018-11-20T13:45:22.505Z,22.87
2018-11-20T13:48:27.761Z,26.83
2018-11-20T13:51:14.296Z,21.50
2018-11-20T13:54:03.889Z,42.57
2018-11-20T13:57:02.459Z,25.50
2018-11-20T13:59:47.969Z,22.50
2018-11-20T14:02:46.601Z,25.77
2018-11-20T14:05:33.460Z,18.67
2018-11-20T14:08:23.882Z,21.80
2018-11-20T14:11:04.524Z,21.60
2018-11-20T14:13:43.511Z,21.80
2018-11-20T14:16:33.336Z,22.10
2018-11-20T14:19:22.929Z,18.30
2018-11-20T14:22:08.385Z,20.97
2018-11-20T14:24:50.120Z,18.37
2018-11-20T14:27:36.905Z,19.77
2018-11-20T14:30:25.098Z,23.17
2018-11-20T14:33:05.620Z,22.40
2018-11-20T14:35:50.896Z,25.00
2018-11-20T14:38:49.558Z,24.90
2018-11-20T14:41:51.451Z,26.60
2018-11-20T14:44:29.835Z,23.10
2018-11-20T14:47:15.345Z,23.25
2018-11-20T14:50:00.572Z,21.80
2018-11-20T14:52:46.245Z,23.18
2018-11-20T14:55:42.444Z,25.70
2018-11-20T14:58:24.066Z,32.87
2018-11-20T15:01:09.588Z,32.35
2018-11-20T15:03:56.431Z,25.68
2018-11-20T15:06:46.503Z,28.63
2018-11-20T15:09:38.853Z,26.80
2018-11-20T15:12:24.819Z,28.90
2018-11-20T15:15:23.316Z,21.47
2018-11-20T15:18:08.752Z,24.70
2018-11-20T15:20:55.649Z,25.83
2018-11-20T15:23:41.556Z,28.57
2018-11-20T15:26:21.958Z,21.83
2018-11-20T15:28:59.998Z,27.57
2018-11-20T15:31:46.004Z,27.63
2018-11-20T15:34:31.642Z,23.47
2018-11-20T15:37:19.690Z,24.57
2018-11-20T15:40:24.758Z,28.87
2018-11-20T15:43:14.738Z,26.13
2018-11-20T15:46:13.692Z,27.27
2018-11-20T15:48:52.848Z,31.30
2018-11-20T15:51:45.664Z,26.47
2018-11-20T15:54:50.815Z,28.50
2018-11-20T15:57:36.742Z,27.30
2018-11-20T16:00:33.806Z,22.80
2018-11-20T16:03:23.342Z,26.90
2018-11-20T16:06:10.369Z,28.27
2018-11-20T16:08:55.056Z,25.43
2018-11-20T16:11:47.999Z,26.53
2018-11-20T16:14:27.500Z,28.27
2018-11-20T16:47:52.945Z,21.97
2018-11-20T16:50:39.801Z,24.60
2018-11-20T16:53:26.466Z,27.47
2018-11-20T16:56:17.051Z,26.33
2018-11-20T16:59:07.996Z,29.30
2018-11-20T17:01:55.890Z,31.30
2018-11-20T17:04:52.884Z,33.27
2018-11-20T17:07:40.743Z,26.93
2018-11-20T17:10:27.446Z,27.37
2018-11-20T17:13:08.112Z,28.77
2018-11-20T17:15:55.112Z,27.30
2018-11-20T17:18:52.273Z,29.90
2018-11-20T17:21:38.774Z,30.97
2018-11-20T17:24:25.300Z,30.83
2018-11-20T17:27:16.306Z,33.70
2018-11-20T17:30:16.276Z,33.07
2018-11-20T17:33:04.197Z,30.17
2018-11-20T17:35:50.608Z,24.10
2018-11-20T17:38:37.577Z,28.63
2018-11-20T17:41:23.260Z,37.30
2018-11-20T17:44:13.956Z,34.93
2018-11-20T17:47:02.110Z,29.00
2018-11-20T17:49:52.932Z,34.07
2018-11-20T17:52:49.726Z,36.33
2018-11-20T17:55:52.722Z,30.47
2018-11-20T17:58:33.652Z,32.67
2018-11-20T18:01:36.820Z,31.27
2018-11-20T18:04:18.038Z,34.27
2018-11-20T18:06:55.964Z,36.43
2018-11-20T18:09:52.696Z,35.97
2018-11-20T18:12:40.413Z,35.90
2018-11-20T18:15:43.786Z,34.60
2018-11-20T18:18:30.699Z,37.40
2018-11-20T18:21:17.495Z,40.97
2018-11-20T18:24:23.212Z,41.07
2018-11-20T18:27:20.583Z,43.37
2018-11-20T18:30:11.325Z,36.97
2018-11-20T18:33:17.797Z,44.13
2018-11-20T18:36:04.819Z,34.80
2018-11-20T18:38:55.730Z,35.50
2018-11-20T18:41:43.692Z,35.10
2018-11-20T18:44:40.287Z,38.43
2018-11-20T18:47:34.096Z,31.87
2018-11-20T18:50:22.121Z,33.83
2018-11-20T18:53:20.336Z,32.70
2018-11-20T18:56:00.130Z,31.07
2018-11-20T18:58:57.083Z,30.13
2018-11-20T19:02:03.060Z,30.90
2018-11-20T19:04:53.830Z,32.37
2018-11-20T19:07:40.865Z,37.43
2018-11-20T19:10:27.673Z,43.17
2018-11-20T19:13:33.884Z,42.37
2018-11-20T19:16:27.733Z,33.17
2018-11-20T19:19:33.934Z,30.30
2018-11-20T19:22:31.288Z,30.97
2018-11-20T19:25:17.957Z,31.03
2018-11-20T19:28:05.909Z,29.10
2018-11-20T19:30:54.273Z,30.40
2018-11-20T19:33:44.848Z,31.07
2018-11-20T19:36:47.662Z,33.30
2018-11-20T19:39:38.030Z,32.27
2018-11-20T19:42:24.756Z,34.63
2018-11-20T19:45:12.780Z,36.47
2018-11-20T19:48:12.469Z,31.33
2018-11-20T19:50:59.107Z,33.70
2018-11-20T19:53:47.058Z,25.93
2018-11-20T19:56:34.053Z,24.13
2018-11-20T19:59:20.787Z,22.03
2018-11-20T20:02:08.767Z,24.97
2018-11-20T20:04:59.659Z,23.40
2018-11-20T20:07:54.844Z,25.17
2018-11-20T20:10:56.537Z,27.97
2018-11-20T20:13:53.471Z,25.57
2018-11-20T20:16:42.907Z,29.37
2018-11-20T20:19:33.773Z,28.80
2018-11-20T20:22:20.590Z,25.00
2018-11-20T20:25:20.622Z,26.17
2018-11-20T20:28:23.795Z,26.30
2018-11-20T20:31:23.760Z,30.63
2018-11-20T20:34:17.535Z,27.83
2018-11-20T20:37:24.125Z,24.47
2018-11-20T20:40:12.088Z,27.27
2018-11-20T20:43:13.704Z,25.23
2018-11-20T20:46:04.640Z,24.73
2018-11-20T20:48:55.279Z,27.63
2018-11-20T20:51:42.143Z,27.63
2018-11-20T20:54:35.946Z,33.17
2018-11-20T20:57:14.442Z,28.17
2018-11-20T21:00:17.674Z,29.07
2018-11-20T21:03:08.535Z,37.10
2018-11-20T21:06:08.739Z,23.53
2018-11-20T21:08:55.383Z,23.77
2018-11-20T21:11:48.978Z,32.30
2018-11-20T21:14:52.022Z,27.03
2018-11-20T21:17:38.534Z,24.33
2018-11-20T21:20:32.846Z,25.10
2018-11-20T21:23:19.640Z,31.10
2018-11-20T21:26:06.737Z,26.73
2018-11-20T21:28:57.640Z,24.73
2018-11-20T21:31:44.139Z,22.37
2018-11-20T21:34:30.775Z,24.43
2018-11-20T21:37:28.050Z,24.90
2018-11-20T21:40:24.029Z,29.23
2018-11-20T21:43:10.547Z,25.47
2018-11-20T21:45:57.861Z,27.67
2018-11-20T21:48:44.916Z,30.30
2018-11-20T21:51:31.812Z,26.20
2018-11-20T21:54:27.574Z,26.90
2018-11-20T21:57:14.274Z,26.27
2018-11-20T22:00:26.938Z,23.93
2018-11-20T22:03:13.586Z,28.80
2018-11-20T22:06:01.519Z,26.37
2018-11-20T22:08:47.889Z,24.00
2018-11-20T22:11:34.483Z,23.60
2018-11-20T22:14:25.232Z,31.80
2018-11-20T22:17:04.257Z,25.93
2018-11-20T22:19:50.937Z,24.93
2018-11-20T22:22:37.634Z,28.07
2018-11-20T22:25:28.443Z,25.40
2018-11-20T22:28:28.616Z,25.93
2018-11-20T22:31:25.296Z,26.50
2018-11-20T22:34:16.190Z,26.47
2018-11-20T22:37:10.216Z,30.80
2018-11-20T22:39:47.326Z,31.97
2018-11-20T22:42:33.854Z,30.23
2018-11-20T22:45:20.623Z,29.67
2018-11-20T22:48:07.275Z,28.90
2018-11-20T22:50:46.428Z,31.00
2018-11-20T22:53:34.329Z,25.67
2018-11-20T22:56:28.192Z,28.23
2018-11-20T22:59:16.151Z,25.13
2018-11-20T23:02:03.265Z,29.43
2018-11-20T23:04:54.601Z,28.27
2018-11-20T23:07:41.553Z,28.87
2018-11-20T23:10:10.482Z,26.20
2018-11-20T23:12:39.543Z,29.47
2018-11-20T23:15:11.002Z,26.47
2018-11-20T23:17:40.091Z,24.77
2018-11-20T23:20:10.086Z,25.87
2018-11-20T23:22:39.021Z,27.87
2018-11-20T23:25:09.759Z,28.80
2018-11-20T23:27:38.874Z,27.33
2018-11-20T23:30:12.660Z,31.53
2018-11-20T23:32:41.975Z,28.37
2018-11-20T23:35:12.246Z,31.47
2018-11-20T23:37:41.910Z,24.50
2018-11-20T23:40:12.193Z,30.10
2018-11-20T23:42:41.244Z,28.20
2018-11-20T23:45:13.000Z,27.33
2018-11-20T23:47:42.046Z,29.00
2018-11-20T23:50:12.783Z,31.50
2018-11-20T23:52:41.959Z,25.70
2018-11-20T23:55:15.231Z,27.33
2018-11-20T23:57:44.319Z,28.03
