createdAt,value
2023-04-26T00:01:33.151Z,14.80
2023-04-26T00:04:00.752Z,16.50
2023-04-26T00:06:27.967Z,14.90
2023-04-26T00:08:55.584Z,16.90
2023-04-26T00:11:23.140Z,17.50
2023-04-26T00:13:50.081Z,16.20
2023-04-26T00:16:18.479Z,18.10
2023-04-26T00:18:46.353Z,17.30
2023-04-26T00:21:13.266Z,15.50
2023-04-26T00:23:40.838Z,17.60
2023-04-26T00:26:07.775Z,16.80
2023-04-26T00:28:34.975Z,13.30
2023-04-26T00:31:01.916Z,14.50
2023-04-26T00:33:30.602Z,12.80
2023-04-26T00:35:57.585Z,13.00
2023-04-26T00:38:24.822Z,12.00
2023-04-26T00:40:51.696Z,13.40
2023-04-26T00:43:18.863Z,13.70
2023-04-26T00:45:45.872Z,12.00
2023-04-26T00:48:13.285Z,12.20
2023-04-26T00:50:40.275Z,13.30
2023-04-26T00:53:07.788Z,11.50
2023-04-26T00:55:35.161Z,12.10
2023-04-26T00:58:02.305Z,11.30
2023-04-26T01:00:30.358Z,11.40
2023-04-26T01:02:57.994Z,12.40
2023-04-26T01:05:25.205Z,11.00
2023-04-26T01:07:52.216Z,11.00
2023-04-26T01:10:19.146Z,10.40
2023-04-26T01:12:46.844Z,11.60
2023-04-26T01:15:18.309Z,11.60
2023-04-26T01:17:48.461Z,10.70
2023-04-26T01:20:15.704Z,11.30
2023-04-26T01:22:42.814Z,13.30
2023-04-26T01:25:12.155Z,13.10
2023-04-26T01:27:39.965Z,11.30
2023-04-26T01:30:08.502Z,12.80
2023-04-26T01:32:36.413Z,11.60
2023-04-26T01:35:03.467Z,12.20
2023-04-26T01:37:30.631Z,12.30
2023-04-26T01:39:59.967Z,12.80
2023-04-26T01:42:27.049Z,12.10
2023-04-26T01:44:54.068Z,12.80
2023-04-26T01:47:22.396Z,12.70
2023-04-26T01:49:49.468Z,12.90
2023-04-26T01:52:16.852Z,13.70
2023-04-26T01:54:46.375Z,13.00
2023-04-26T01:57:13.439Z,13.40
2023-04-26T01:59:40.477Z,12.60
2023-04-26T02:02:07.546Z,11.40
2023-04-26T02:04:38.248Z,11.30
2023-04-26T02:07:05.153Z,13.00
2023-04-26T02:09:32.353Z,12.00
2023-04-26T02:11:59.369Z,12.50
2023-04-26T02:14:26.769Z,13.20
2023-04-26T02:16:53.758Z,14.10
2023-04-26T02:19:21.172Z,12.90
2023-04-26T02:21:52.790Z,12.00
2023-04-26T02:24:20.092Z,12.00
2023-04-26T02:26:47.077Z,12.40
2023-04-26T02:29:14.150Z,12.20
2023-04-26T02:31:41.166Z,12.80
2023-04-26T02:34:08.972Z,12.30
2023-04-26T02:36:36.536Z,11.50
2023-04-26T02:39:03.744Z,11.90
2023-04-26T02:41:33.801Z,11.00
2023-04-26T02:44:01.110Z,13.30
2023-04-26T02:46:28.098Z,12.70
2023-04-26T02:48:55.192Z,12.20
2023-04-26T02:51:23.132Z,11.80
2023-04-26T02:53:50.133Z,13.00
2023-04-26T02:56:18.183Z,13.40
2023-04-26T02:58:45.585Z,10.80
2023-04-26T03:01:13.889Z,12.00
2023-04-26T03:03:42.702Z,15.40
2023-04-26T03:06:09.971Z,11.90
2023-04-26T03:08:37.148Z,12.50
2023-04-26T03:11:04.135Z,12.50
2023-04-26T03:13:31.787Z,12.90
2023-04-26T03:15:58.876Z,13.40
2023-04-26T03:18:26.252Z,13.50
2023-04-26T03:20:53.585Z,12.70
2023-04-26T03:23:24.372Z,12.20
2023-04-26T03:25:51.901Z,12.60
2023-04-26T03:28:18.895Z,11.50
2023-04-26T03:30:46.073Z,14.60
2023-04-26T03:33:13.979Z,11.90
2023-04-26T03:35:41.177Z,12.40
2023-04-26T03:38:08.286Z,11.40
2023-04-26T03:40:35.226Z,10.60
2023-04-26T03:43:02.551Z,10.80
2023-04-26T03:45:29.613Z,10.90
2023-04-26T03:47:56.932Z,12.50
2023-04-26T03:50:24.110Z,12.20
2023-04-26T03:52:51.348Z,15.00
2023-04-26T03:55:18.378Z,13.40
2023-04-26T03:57:45.732Z,10.90
2023-04-26T04:00:14.395Z,10.20
2023-04-26T04:02:44.731Z,10.20
2023-04-26T04:05:14.530Z,10.70
2023-04-26T04:07:42.109Z,11.60
2023-04-26T04:10:10.719Z,10.70
2023-04-26T04:12:39.603Z,11.70
2023-04-26T04:15:07.442Z,9.20
2023-04-26T04:17:38.262Z,10.70
2023-04-26T04:20:07.616Z,9.60
2023-04-26T04:22:36.488Z,9.60
2023-04-26T04:25:06.054Z,9.80
2023-04-26T04:27:34.216Z,9.50
2023-04-26T04:30:04.301Z,9.40
2023-04-26T04:32:33.036Z,10.10
2023-04-26T04:35:00.480Z,10.50
2023-04-26T04:37:27.469Z,9.80
2023-04-26T04:39:55.368Z,8.50
2023-04-26T04:42:22.497Z,9.20
2023-04-26T04:44:50.684Z,9.10
2023-04-26T04:47:18.112Z,10.40
2023-04-26T04:49:45.305Z,9.10
2023-04-26T04:52:12.348Z,10.70
2023-04-26T04:54:39.468Z,9.80
2023-04-26T04:57:06.756Z,9.80
2023-04-26T04:59:33.795Z,9.20
2023-04-26T05:02:01.639Z,11.00
2023-04-26T05:04:29.184Z,11.50
2023-04-26T05:06:56.939Z,13.50
2023-04-26T05:09:24.254Z,10.80
2023-04-26T05:11:52.059Z,11.80
2023-04-26T05:14:19.270Z,9.00
2023-04-26T05:16:46.358Z,8.30
2023-04-26T05:19:13.539Z,9.80
2023-04-26T05:21:40.791Z,7.20
2023-04-26T05:28:43.505Z,8.20
2023-04-26T05:34:10.892Z,8.00
2023-04-26T05:36:40.052Z,8.60
2023-04-26T05:39:08.022Z,10.80
2023-04-26T05:41:36.520Z,9.10
2023-04-26T05:44:03.889Z,7.70
2023-04-26T05:46:31.607Z,8.10
2023-04-26T05:48:58.725Z,9.60
2023-04-26T05:51:26.528Z,9.10
2023-04-26T05:53:54.612Z,7.70
2023-04-26T05:56:24.130Z,7.50
2023-04-26T05:58:53.069Z,6.90
2023-04-26T06:01:20.452Z,10.40
2023-04-26T06:03:47.993Z,9.60
2023-04-26T06:06:16.973Z,7.90
2023-04-26T06:08:44.348Z,6.30
2023-04-26T06:11:12.554Z,9.70
2023-04-26T06:13:39.728Z,8.60
2023-04-26T06:16:07.224Z,8.60
2023-04-26T06:18:35.781Z,5.90
2023-04-26T06:21:03.496Z,5.00
2023-04-26T06:23:30.541Z,7.70
2023-04-26T06:25:57.670Z,5.60
2023-04-26T06:28:25.597Z,7.50
2023-04-26T06:30:52.760Z,4.80
2023-04-26T06:33:20.047Z,6.90
2023-04-26T06:35:47.023Z,5.50
2023-04-26T06:38:14.290Z,4.20
2023-04-26T06:40:41.854Z,8.90
2023-04-26T06:43:08.995Z,7.20
2023-04-26T06:45:41.633Z,4.60
2023-04-26T06:48:11.614Z,7.00
2023-04-26T06:50:41.857Z,4.20
2023-04-26T06:53:09.146Z,4.90
2023-04-26T06:55:36.215Z,5.60
2023-04-26T06:58:03.447Z,4.10
2023-04-26T07:00:30.666Z,10.20
2023-04-26T07:02:57.827Z,4.30
2023-04-26T07:05:25.179Z,5.40
2023-04-26T07:07:52.263Z,3.80
2023-04-26T07:10:22.670Z,3.50
2023-04-26T07:12:49.906Z,3.30
2023-04-26T07:15:16.792Z,3.30
2023-04-26T07:17:44.350Z,4.30
2023-04-26T07:20:11.844Z,5.80
2023-04-26T07:22:39.260Z,3.80
2023-04-26T07:25:06.426Z,2.80
2023-04-26T07:27:33.466Z,5.70
2023-04-26T07:30:00.505Z,3.60
2023-04-26T07:32:28.030Z,3.70
2023-04-26T07:34:55.945Z,6.10
2023-04-26T07:37:23.725Z,4.40
2023-04-26T07:39:51.457Z,3.30
2023-04-26T07:42:18.855Z,4.60
2023-04-26T07:44:49.798Z,4.80
2023-04-26T07:47:17.654Z,5.40
2023-04-26T07:49:47.536Z,3.50
2023-04-26T07:52:15.569Z,3.80
2023-04-26T07:54:47.329Z,5.30
2023-04-26T07:57:15.417Z,5.50
2023-04-26T07:59:43.338Z,4.60
2023-04-26T08:02:12.307Z,4.70
2023-04-26T08:04:43.675Z,6.00
2023-04-26T08:07:12.321Z,4.90
2023-04-26T08:09:40.400Z,6.40
2023-04-26T08:12:08.988Z,6.40
2023-04-26T08:14:37.353Z,6.90
2023-04-26T08:17:05.634Z,5.30
2023-04-26T08:19:34.573Z,9.90
2023-04-26T08:22:02.905Z,3.60
2023-04-26T08:24:32.049Z,5.70
2023-04-26T08:27:00.353Z,6.00
2023-04-26T08:29:29.021Z,4.60
2023-04-26T08:31:57.183Z,4.80
2023-04-26T08:34:25.292Z,3.30
2023-04-26T08:36:53.162Z,3.70
2023-04-26T08:39:21.114Z,4.90
2023-04-26T08:41:52.972Z,4.20
2023-04-26T08:44:29.735Z,10.40
2023-04-26T08:47:17.530Z,3.20
2023-04-26T08:49:47.827Z,4.20
2023-04-26T08:52:17.303Z,4.50
2023-04-26T08:54:44.954Z,4.70
2023-04-26T08:57:12.416Z,4.20
2023-04-26T08:59:40.185Z,4.10
2023-04-26T09:02:07.862Z,2.90
2023-04-26T09:04:36.725Z,3.70
2023-04-26T09:07:05.006Z,4.60
2023-04-26T09:09:38.145Z,2.90
2023-04-26T09:12:09.847Z,3.80
2023-04-26T09:14:38.851Z,6.90
2023-04-26T09:17:06.865Z,3.80
2023-04-26T09:19:38.518Z,4.10
2023-04-26T09:22:06.660Z,3.10
2023-04-26T09:24:49.439Z,2.70
2023-04-26T09:27:17.784Z,3.10
2023-04-26T09:30:08.031Z,3.40
2023-04-26T09:32:58.758Z,3.10
2023-04-26T09:35:36.771Z,5.10
2023-04-26T09:38:11.066Z,3.70
2023-04-26T09:40:43.973Z,3.00
2023-04-26T09:45:49.795Z,3.80
2023-04-26T09:48:18.627Z,3.40
2023-04-26T09:50:46.788Z,4.00
2023-04-26T09:53:42.522Z,2.30
2023-04-26T09:56:11.630Z,3.60
2023-04-26T09:58:59.133Z,3.20
2023-04-26T10:01:30.231Z,3.90
2023-04-26T10:03:58.797Z,3.60
2023-04-26T10:06:28.549Z,4.10
2023-04-26T10:08:56.756Z,3.90
2023-04-26T10:11:24.602Z,5.00
2023-04-26T10:13:52.615Z,3.90
2023-04-26T10:16:21.471Z,9.70
2023-04-26T10:18:49.683Z,4.50
2023-04-26T10:21:21.845Z,6.20
2023-04-26T10:23:49.698Z,3.80
2023-04-26T10:26:53.518Z,3.30
2023-04-26T10:29:21.637Z,3.90
2023-04-26T10:32:12.200Z,8.00
2023-04-26T10:34:42.440Z,6.70
2023-04-26T10:37:11.369Z,4.40
2023-04-26T10:39:40.051Z,6.40
2023-04-26T10:42:25.612Z,3.10
2023-04-26T10:45:08.385Z,5.20
2023-04-26T10:47:39.967Z,3.90
2023-04-26T10:50:09.042Z,4.60
2023-04-26T10:53:04.142Z,3.40
2023-04-26T10:55:50.464Z,7.60
2023-04-26T10:58:34.719Z,4.90
2023-04-26T11:01:17.593Z,4.60
2023-04-26T11:04:06.208Z,5.30
2023-04-26T11:06:53.098Z,4.30
2023-04-26T11:09:38.103Z,4.10
2023-04-26T11:12:12.821Z,5.60
2023-04-26T11:14:44.284Z,4.50
2023-04-26T11:17:17.824Z,4.70
2023-04-26T11:19:47.622Z,4.20
2023-04-26T11:22:25.068Z,4.70
2023-04-26T11:24:54.707Z,5.10
2023-04-26T11:27:22.745Z,4.80
2023-04-26T11:29:51.725Z,4.30
2023-04-26T11:32:19.436Z,5.30
2023-04-26T11:34:51.108Z,4.50
2023-04-26T11:39:47.162Z,3.20
2023-04-26T11:42:15.147Z,3.60
2023-04-26T11:44:43.236Z,5.00
2023-04-26T11:47:12.220Z,5.60
2023-04-26T11:49:40.765Z,4.60
2023-04-26T11:52:09.067Z,4.10
2023-04-26T11:54:37.866Z,5.80
2023-04-26T11:57:17.261Z,4.30
2023-04-26T11:59:47.351Z,5.40
2023-04-26T12:02:15.292Z,5.30
2023-04-26T12:04:45.078Z,5.20
2023-04-26T12:10:16.566Z,3.90
2023-04-26T12:12:49.193Z,4.70
2023-04-26T12:15:17.747Z,6.60
2023-04-26T12:17:59.428Z,5.50
2023-04-26T12:20:28.557Z,5.00
2023-04-26T12:23:09.164Z,3.80
2023-04-26T12:25:38.331Z,4.80
2023-04-26T12:28:11.897Z,4.40
2023-04-26T12:30:40.136Z,5.30
2023-04-26T12:33:16.616Z,3.30
2023-04-26T12:35:46.886Z,4.80
2023-04-26T12:38:15.809Z,5.40
2023-04-26T12:40:45.435Z,4.80
2023-04-26T12:43:13.636Z,4.90
2023-04-26T12:45:41.449Z,4.10
2023-04-26T12:48:09.847Z,3.50
2023-04-26T12:50:37.767Z,3.00
2023-04-26T12:53:06.292Z,2.70
2023-04-26T12:55:34.965Z,4.10
2023-04-26T12:58:03.309Z,5.30
2023-04-26T13:00:31.391Z,2.70
2023-04-26T13:03:01.729Z,3.90
2023-04-26T13:05:29.858Z,5.00
2023-04-26T13:07:58.060Z,3.90
2023-04-26T13:10:26.871Z,4.70
2023-04-26T13:12:55.920Z,3.60
2023-04-26T13:15:25.219Z,3.30
2023-04-26T13:17:54.312Z,5.20
2023-04-26T13:20:24.919Z,3.50
2023-04-26T13:22:53.967Z,4.60
2023-04-26T13:25:22.450Z,3.40
2023-04-26T13:27:53.845Z,3.40
2023-04-26T13:30:21.638Z,6.00
2023-04-26T13:32:49.864Z,2.80
2023-04-26T13:35:20.931Z,5.00
2023-04-26T13:37:49.294Z,3.50
2023-04-26T13:40:19.029Z,4.80
2023-04-26T13:42:47.290Z,3.00
2023-04-26T13:45:18.781Z,3.00
2023-04-26T13:47:47.820Z,6.20
2023-04-26T13:50:15.869Z,4.10
2023-04-26T13:52:45.382Z,3.50
2023-04-26T13:55:14.546Z,3.70
2023-04-26T13:57:42.741Z,4.00
2023-04-26T14:00:14.208Z,4.80
2023-04-26T14:02:42.699Z,6.00
2023-04-26T14:05:11.178Z,4.10
2023-04-26T14:07:41.724Z,4.50
2023-04-26T14:10:09.702Z,3.90
2023-04-26T14:12:38.568Z,5.50
2023-04-26T14:15:06.989Z,3.80
2023-04-26T14:17:34.956Z,4.10
2023-04-26T14:20:02.865Z,3.70
2023-04-26T14:22:30.867Z,5.00
2023-04-26T14:24:59.090Z,5.50
2023-04-26T14:27:27.532Z,3.50
2023-04-26T14:29:55.932Z,4.10
2023-04-26T14:32:24.234Z,2.80
2023-04-26T14:34:52.066Z,3.70
2023-04-26T14:37:23.133Z,3.00
2023-04-26T14:39:51.756Z,8.90
2023-04-26T14:42:21.271Z,3.50
2023-04-26T14:44:49.847Z,4.80
2023-04-26T14:47:18.068Z,4.20
2023-04-26T14:49:46.260Z,5.20
2023-04-26T14:52:14.283Z,3.30
2023-04-26T14:54:43.081Z,4.70
2023-04-26T14:57:11.605Z,4.50
2023-04-26T14:59:39.630Z,5.50
2023-04-26T15:02:08.161Z,3.30
2023-04-26T15:04:38.247Z,8.90
2023-04-26T15:07:08.596Z,6.30
2023-04-26T15:09:39.535Z,3.60
2023-04-26T15:12:08.072Z,7.00
2023-04-26T15:14:36.137Z,5.00
2023-04-26T15:17:04.167Z,4.80
2023-04-26T15:19:32.865Z,4.40
2023-04-26T15:22:01.190Z,4.70
2023-04-26T15:24:30.000Z,6.50
2023-04-26T15:26:58.095Z,9.90
2023-04-26T15:29:27.797Z,5.00
2023-04-26T15:31:55.832Z,4.60
2023-04-26T15:34:25.270Z,3.80
2023-04-26T15:36:53.696Z,4.00
2023-04-26T15:39:21.656Z,3.30
2023-04-26T15:41:50.000Z,4.10
2023-04-26T15:44:18.193Z,3.30
2023-04-26T15:46:46.795Z,3.40
2023-04-26T15:49:14.925Z,3.00
2023-04-26T15:51:42.664Z,4.20
2023-04-26T15:54:10.643Z,4.40
2023-04-26T15:56:39.614Z,4.70
2023-04-26T15:59:07.706Z,4.80
2023-04-26T16:01:37.545Z,3.50
2023-04-26T16:04:07.001Z,5.30
2023-04-26T16:06:35.750Z,4.50
2023-04-26T16:09:23.381Z,3.30
2023-04-26T16:11:53.696Z,3.40
2023-04-26T16:14:22.805Z,5.30
2023-04-26T16:16:52.559Z,4.60
2023-04-26T16:19:21.281Z,4.30
2023-04-26T16:21:49.204Z,4.30
2023-04-26T16:24:19.592Z,4.20
2023-04-26T16:26:47.889Z,6.20
2023-04-26T16:29:15.584Z,4.60
2023-04-26T16:31:44.635Z,4.90
2023-04-26T16:34:12.904Z,5.10
2023-04-26T16:36:40.564Z,4.90
2023-04-26T16:39:09.361Z,4.90
2023-04-26T16:41:38.388Z,5.50
2023-04-26T16:44:06.584Z,4.60
2023-04-26T16:46:34.870Z,4.90
2023-04-26T16:49:09.264Z,5.50
2023-04-26T16:51:39.097Z,7.50
2023-04-26T16:54:07.772Z,5.50
2023-04-26T16:56:36.913Z,7.40
2023-04-26T16:59:04.824Z,6.70
2023-04-26T17:01:33.860Z,5.10
2023-04-26T17:04:02.108Z,5.60
2023-04-26T17:06:32.147Z,7.00
2023-04-26T17:09:00.330Z,6.10
2023-04-26T17:11:29.638Z,4.70
2023-04-26T17:13:57.668Z,6.90
2023-04-26T17:16:26.307Z,4.30
2023-04-26T17:18:54.757Z,7.40
2023-04-26T17:21:24.074Z,4.00
2023-04-26T17:23:52.031Z,5.40
2023-04-26T17:26:20.418Z,4.20
2023-04-26T17:28:48.683Z,3.80
2023-04-26T17:31:17.582Z,4.10
2023-04-26T17:33:46.758Z,4.50
2023-04-26T17:36:14.957Z,5.40
2023-04-26T17:38:44.420Z,4.60
2023-04-26T17:41:14.086Z,4.80
2023-04-26T17:45:36.719Z,3.30
2023-04-26T17:48:06.277Z,3.20
2023-04-26T17:50:35.347Z,5.40
2023-04-26T17:53:06.183Z,6.50
2023-04-26T17:55:36.593Z,3.00
2023-04-26T17:58:03.912Z,4.50
2023-04-26T18:00:32.689Z,4.60
2023-04-26T18:03:04.112Z,4.20
2023-04-26T18:05:33.810Z,4.90
2023-04-26T18:08:01.724Z,4.40
2023-04-26T18:10:29.868Z,4.90
2023-04-26T18:12:58.704Z,4.90
2023-04-26T18:15:27.971Z,3.90
2023-04-26T18:17:56.850Z,4.70
2023-04-26T18:20:25.233Z,4.50
2023-04-26T18:22:54.990Z,5.20
2023-04-26T18:25:23.479Z,4.70
2023-04-26T18:27:51.267Z,4.30
2023-04-26T18:30:19.202Z,4.90
2023-04-26T18:32:48.676Z,4.50
2023-04-26T18:35:17.350Z,5.80
2023-04-26T18:37:46.461Z,5.30
2023-04-26T18:40:14.975Z,4.00
2023-04-26T18:42:45.313Z,4.50
2023-04-26T18:45:13.293Z,4.40
2023-04-26T18:47:41.595Z,4.30
2023-04-26T18:50:10.676Z,5.00
2023-04-26T18:52:40.035Z,4.30
2023-04-26T18:55:09.489Z,4.80
2023-04-26T18:57:37.404Z,5.70
2023-04-26T19:00:07.322Z,3.40
2023-04-26T19:02:39.964Z,4.00
2023-04-26T19:05:10.629Z,4.10
2023-04-26T19:07:39.010Z,5.40
2023-04-26T19:10:07.905Z,5.90
2023-04-26T19:12:36.077Z,5.60
2023-04-26T19:15:05.772Z,3.30
2023-04-26T19:17:36.463Z,3.60
2023-04-26T19:20:11.062Z,4.60
2023-04-26T19:22:42.040Z,3.30
2023-04-26T19:25:10.674Z,4.80
2023-04-26T19:27:39.799Z,3.60
2023-04-26T19:30:08.832Z,3.30
2023-04-26T19:32:37.133Z,4.70
2023-04-26T19:35:06.822Z,4.80
2023-04-26T19:37:35.757Z,3.90
2023-04-26T19:40:08.502Z,4.30
2023-04-26T19:42:35.924Z,3.70
2023-04-26T19:45:03.655Z,4.80
2023-04-26T19:47:31.865Z,3.90
2023-04-26T19:50:00.118Z,4.70
2023-04-26T19:52:27.947Z,3.90
2023-04-26T19:54:55.414Z,3.60
2023-04-26T19:57:23.282Z,3.50
2023-04-26T19:59:51.447Z,4.90
2023-04-26T20:02:18.896Z,3.70
2023-04-26T20:04:46.574Z,4.80
2023-04-26T20:07:14.153Z,6.20
2023-04-26T20:09:41.940Z,5.40
2023-04-26T20:12:10.074Z,4.00
2023-04-26T20:14:38.762Z,5.30
2023-04-26T20:17:06.958Z,4.60
2023-04-26T20:19:34.861Z,4.60
2023-04-26T20:22:02.618Z,4.50
2023-04-26T20:24:30.164Z,4.30
2023-04-26T20:26:58.330Z,4.10
2023-04-26T20:29:25.838Z,4.80
2023-04-26T20:31:53.693Z,4.80
2023-04-26T20:34:21.340Z,4.40
2023-04-26T20:36:49.351Z,4.50
2023-04-26T20:39:16.886Z,4.90
2023-04-26T20:41:44.570Z,5.70
2023-04-26T20:44:12.555Z,5.40
2023-04-26T20:46:40.240Z,6.10
2023-04-26T20:49:07.872Z,7.60
2023-04-26T20:51:36.775Z,5.70
2023-04-26T20:54:04.918Z,6.00
2023-04-26T20:56:32.746Z,6.30
2023-04-26T20:59:00.522Z,8.50
2023-04-26T21:01:28.076Z,5.80
2023-04-26T21:03:56.060Z,5.20
2023-04-26T21:06:23.828Z,6.80
2023-04-26T21:08:51.629Z,5.70
2023-04-26T21:11:19.708Z,6.60
2023-04-26T21:13:48.349Z,5.60
2023-04-26T21:16:16.046Z,9.20
2023-04-26T21:18:43.646Z,5.80
2023-04-26T21:21:12.077Z,6.00
2023-04-26T21:23:40.407Z,7.40
2023-04-26T21:26:08.543Z,7.70
2023-04-26T21:28:36.377Z,4.20
2023-04-26T21:31:07.571Z,5.80
2023-04-26T21:33:36.691Z,5.30
2023-04-26T21:36:04.944Z,6.20
2023-04-26T21:38:34.930Z,4.70
2023-04-26T21:41:02.949Z,4.30
2023-04-26T21:43:31.218Z,5.20
2023-04-26T21:45:59.151Z,5.40
2023-04-26T21:48:27.035Z,4.00
2023-04-26T21:50:54.796Z,6.70
2023-04-26T21:53:22.456Z,5.80
2023-04-26T21:55:54.189Z,5.50
2023-04-26T21:58:22.979Z,4.40
2023-04-26T22:00:50.817Z,4.00
2023-04-26T22:03:18.779Z,4.80
2023-04-26T22:05:47.896Z,6.70
2023-04-26T22:08:16.125Z,4.90
2023-04-26T22:10:44.108Z,6.00
2023-04-26T22:13:12.006Z,3.90
2023-04-26T22:15:40.217Z,6.60
2023-04-26T22:18:08.014Z,5.50
2023-04-26T22:20:35.816Z,6.40
2023-04-26T22:23:03.912Z,4.90
2023-04-26T22:25:31.921Z,7.00
2023-04-26T22:27:59.998Z,6.20
2023-04-26T22:30:27.483Z,5.80
2023-04-26T22:32:57.957Z,6.70
2023-04-26T22:35:25.535Z,5.30
2023-04-26T22:37:53.279Z,4.70
2023-04-26T22:40:21.038Z,5.30
2023-04-26T22:42:49.249Z,4.70
2023-04-26T22:45:17.395Z,6.60
2023-04-26T22:47:44.816Z,5.80
2023-04-26T22:50:12.778Z,6.80
2023-04-26T22:52:41.152Z,4.50
2023-04-26T22:55:09.311Z,4.80
2023-04-26T22:57:37.562Z,5.40
2023-04-26T23:00:07.402Z,5.20
2023-04-26T23:02:35.288Z,7.90
2023-04-26T23:05:04.079Z,5.90
2023-04-26T23:07:33.815Z,6.10
2023-04-26T23:10:01.441Z,5.20
2023-04-26T23:12:34.540Z,5.30
2023-04-26T23:15:07.914Z,4.80
2023-04-26T23:17:36.034Z,6.30
2023-04-26T23:20:11.941Z,5.60
2023-04-26T23:22:43.480Z,5.40
2023-04-26T23:25:10.917Z,6.20
2023-04-26T23:27:38.741Z,5.40
2023-04-26T23:30:07.480Z,5.70
2023-04-26T23:32:36.167Z,4.50
2023-04-26T23:35:04.016Z,6.40
2023-04-26T23:37:31.569Z,5.30
2023-04-26T23:39:59.650Z,7.10
2023-04-26T23:42:27.451Z,4.80
2023-04-26T23:44:54.911Z,5.30
2023-04-26T23:47:22.424Z,5.30
2023-04-26T23:49:49.922Z,4.20
2023-04-26T23:52:17.129Z,5.20
2023-04-26T23:54:45.095Z,4.40
2023-04-26T23:57:12.902Z,5.30
2023-04-26T23:59:40.436Z,4.60
