createdAt,value
2023-01-23T00:00:40.727Z,1008.98
2023-01-23T00:01:41.770Z,1009.01
2023-01-23T00:02:40.772Z,1008.96
2023-01-23T00:03:40.743Z,1008.99
2023-01-23T00:04:41.695Z,1009.05
2023-01-23T00:05:40.808Z,1008.99
2023-01-23T00:06:40.735Z,1008.98
2023-01-23T00:07:40.691Z,1009.04
2023-01-23T00:08:40.639Z,1008.97
2023-01-23T00:09:40.750Z,1009.00
2023-01-23T00:10:40.676Z,1009.00
2023-01-23T00:11:40.615Z,1008.89
2023-01-23T00:12:40.621Z,1009.03
2023-01-23T00:13:57.432Z,1008.94
2023-01-23T00:15:25.728Z,1008.98
2023-01-23T00:16:25.717Z,1009.01
2023-01-23T00:17:25.704Z,1008.90
2023-01-23T00:18:25.717Z,1008.91
2023-01-23T00:19:25.741Z,1008.96
2023-01-23T00:20:25.649Z,1008.95
2023-01-23T00:21:25.694Z,1008.94
2023-01-23T00:22:25.677Z,1008.92
2023-01-23T00:23:25.629Z,1008.89
2023-01-23T00:24:25.626Z,1008.89
2023-01-23T00:25:25.687Z,1008.88
2023-01-23T00:26:25.636Z,1008.84
2023-01-23T00:27:25.605Z,1008.85
2023-01-23T00:28:25.558Z,1008.84
2023-01-23T00:29:25.551Z,1008.89
2023-01-23T00:30:26.560Z,1008.85
2023-01-23T00:31:25.681Z,1008.88
2023-01-23T00:32:25.786Z,1008.94
2023-01-23T00:33:25.525Z,1008.86
2023-01-23T00:34:25.542Z,1008.91
2023-01-23T00:35:25.509Z,1008.84
2023-01-23T00:36:25.509Z,1008.86
2023-01-23T00:37:25.529Z,1008.89
2023-01-23T00:38:25.509Z,1008.87
2023-01-23T00:39:25.487Z,1008.86
2023-01-23T00:40:25.460Z,1008.90
2023-01-23T00:41:25.543Z,1008.81
2023-01-23T00:42:25.468Z,1008.89
2023-01-23T00:43:25.386Z,1008.95
2023-01-23T00:44:25.417Z,1008.85
2023-01-23T00:45:25.457Z,1008.91
2023-01-23T00:46:25.457Z,1008.86
2023-01-23T00:47:26.203Z,1008.86
2023-01-23T00:48:25.376Z,1008.95
2023-01-23T00:49:25.349Z,1008.93
2023-01-23T00:50:25.402Z,1008.97
2023-01-23T00:51:25.408Z,1009.01
2023-01-23T00:52:25.298Z,1009.00
2023-01-23T00:53:25.384Z,1009.06
2023-01-23T00:54:25.311Z,1009.09
2023-01-23T00:55:25.266Z,1009.05
2023-01-23T00:56:25.294Z,1009.07
2023-01-23T00:57:25.342Z,1009.06
2023-01-23T00:58:25.258Z,1009.04
2023-01-23T00:59:25.233Z,1009.07
2023-01-23T01:00:25.217Z,1009.18
2023-01-23T01:01:25.294Z,1009.13
2023-01-23T01:02:25.288Z,1009.11
2023-01-23T01:03:25.206Z,1009.14
2023-01-23T01:04:25.179Z,1009.16
2023-01-23T01:05:25.251Z,1009.11
2023-01-23T01:06:25.342Z,1009.15
2023-01-23T01:07:25.158Z,1009.17
2023-01-23T01:08:25.097Z,1009.20
2023-01-23T01:09:25.126Z,1009.18
2023-01-23T01:10:25.101Z,1009.24
2023-01-23T01:11:25.130Z,1009.25
2023-01-23T01:12:25.130Z,1009.22
2023-01-23T01:13:25.182Z,1009.30
2023-01-23T01:14:25.098Z,1009.27
2023-01-23T01:15:25.095Z,1009.22
2023-01-23T01:16:25.139Z,1009.25
2023-01-23T01:17:25.078Z,1009.25
2023-01-23T01:18:25.038Z,1009.25
2023-01-23T01:19:25.043Z,1009.31
2023-01-23T01:20:25.016Z,1009.29
2023-01-23T01:21:25.018Z,1009.28
2023-01-23T01:22:25.007Z,1009.33
2023-01-23T01:23:24.971Z,1009.29
2023-01-23T01:24:25.022Z,1009.31
2023-01-23T01:25:24.966Z,1009.34
2023-01-23T01:26:24.916Z,1009.36
2023-01-23T01:27:24.946Z,1009.36
2023-01-23T01:28:24.916Z,1009.33
2023-01-23T01:29:24.995Z,1009.38
2023-01-23T01:30:24.940Z,1009.38
2023-01-23T01:31:24.956Z,1009.34
2023-01-23T01:32:24.872Z,1009.36
2023-01-23T01:33:24.853Z,1009.40
2023-01-23T01:34:24.851Z,1009.43
2023-01-23T01:35:24.859Z,1009.40
2023-01-23T01:36:24.873Z,1009.37
2023-01-23T01:37:24.792Z,1009.34
2023-01-23T01:38:24.815Z,1009.39
2023-01-23T01:39:24.776Z,1009.34
2023-01-23T01:40:24.803Z,1009.32
2023-01-23T01:41:25.715Z,1009.32
2023-01-23T01:42:24.737Z,1009.34
2023-01-23T01:43:24.726Z,1009.32
2023-01-23T01:44:24.764Z,1009.38
2023-01-23T01:45:24.833Z,1009.32
2023-01-23T01:46:24.759Z,1009.36
2023-01-23T01:47:24.706Z,1009.34
2023-01-23T01:48:24.731Z,1009.35
2023-01-23T01:49:24.689Z,1009.37
2023-01-23T01:50:24.666Z,1009.33
2023-01-23T01:51:24.781Z,1009.34
2023-01-23T01:52:24.629Z,1009.39
2023-01-23T01:53:24.600Z,1009.42
2023-01-23T01:54:24.678Z,1009.39
2023-01-23T01:55:24.602Z,1009.43
2023-01-23T01:56:24.638Z,1009.50
2023-01-23T01:57:24.601Z,1009.51
2023-01-23T01:58:24.587Z,1009.52
2023-01-23T01:59:24.552Z,1009.51
2023-01-23T02:00:24.729Z,1009.53
2023-01-23T02:01:24.662Z,1009.59
2023-01-23T02:02:24.630Z,1009.56
2023-01-23T02:03:24.549Z,1009.59
2023-01-23T02:04:24.521Z,1009.51
2023-01-23T02:05:24.483Z,1009.55
2023-01-23T02:06:24.528Z,1009.57
2023-01-23T02:07:24.472Z,1009.52
2023-01-23T02:08:24.519Z,1009.60
2023-01-23T02:09:24.506Z,1009.55
2023-01-23T02:10:24.469Z,1009.55
2023-01-23T02:11:24.458Z,1009.60
2023-01-23T02:12:25.314Z,1009.58
2023-01-23T02:13:24.389Z,1009.59
2023-01-23T02:14:24.442Z,1009.52
2023-01-23T02:15:24.394Z,1009.58
2023-01-23T02:16:24.437Z,1009.58
2023-01-23T02:17:24.456Z,1009.56
2023-01-23T02:18:24.365Z,1009.61
2023-01-23T02:19:24.358Z,1009.62
2023-01-23T02:20:24.339Z,1009.64
2023-01-23T02:21:25.476Z,1009.60
2023-01-23T02:22:25.366Z,1009.65
2023-01-23T02:23:24.295Z,1009.59
2023-01-23T02:24:24.295Z,1009.66
2023-01-23T02:25:24.315Z,1009.65
2023-01-23T02:26:24.262Z,1009.65
2023-01-23T02:27:24.314Z,1009.58
2023-01-23T02:28:24.255Z,1009.67
2023-01-23T02:29:24.256Z,1009.65
2023-01-23T02:30:24.283Z,1009.62
2023-01-23T02:31:24.296Z,1009.65
2023-01-23T02:32:24.212Z,1009.66
2023-01-23T02:33:24.264Z,1009.66
2023-01-23T02:34:24.158Z,1009.62
2023-01-23T02:35:24.218Z,1009.64
2023-01-23T02:36:24.207Z,1009.58
2023-01-23T02:37:24.185Z,1009.58
2023-01-23T02:38:24.797Z,1009.68
2023-01-23T02:39:24.120Z,1009.73
2023-01-23T02:40:24.138Z,1009.71
2023-01-23T02:41:24.138Z,1009.66
2023-01-23T02:42:24.087Z,1009.74
2023-01-23T02:43:24.095Z,1009.72
2023-01-23T02:44:24.114Z,1009.75
2023-01-23T02:45:24.125Z,1009.79
2023-01-23T02:46:24.055Z,1009.81
2023-01-23T02:47:24.055Z,1009.79
2023-01-23T02:48:24.032Z,1009.80
2023-01-23T02:49:24.082Z,1009.81
2023-01-23T02:50:24.003Z,1009.84
2023-01-23T02:51:24.120Z,1009.79
2023-01-23T02:52:23.942Z,1009.87
2023-01-23T02:53:23.990Z,1009.87
2023-01-23T02:54:24.020Z,1009.87
2023-01-23T02:55:23.925Z,1009.85
2023-01-23T02:56:23.931Z,1009.87
2023-01-23T02:57:23.943Z,1009.91
2023-01-23T02:58:23.940Z,1009.91
2023-01-23T02:59:23.925Z,1009.93
2023-01-23T03:00:23.939Z,1009.94
2023-01-23T03:01:23.936Z,1009.96
2023-01-23T03:02:23.998Z,1009.96
2023-01-23T03:03:23.899Z,1009.99
2023-01-23T03:04:23.875Z,1010.01
2023-01-23T03:05:23.903Z,1009.93
2023-01-23T03:06:23.824Z,1010.02
2023-01-23T03:07:23.861Z,1010.02
2023-01-23T03:09:30.057Z,1010.04
2023-01-23T16:24:57.605Z,1012.45
2023-01-23T16:25:58.699Z,1012.50
2023-01-23T16:26:59.744Z,1012.47
2023-01-23T16:27:58.626Z,1012.48
2023-01-23T16:29:12.730Z,1012.52
2023-01-23T16:30:00.638Z,1012.50
2023-01-23T16:30:58.706Z,1012.46
2023-01-23T16:31:58.724Z,1012.47
2023-01-23T16:32:58.630Z,1012.46
2023-01-23T16:33:58.541Z,1012.52
2023-01-23T16:34:58.546Z,1012.44
2023-01-23T16:35:58.599Z,1012.47
2023-01-23T16:36:58.526Z,1012.43
2023-01-23T16:37:58.517Z,1012.46
2023-01-23T16:38:59.331Z,1012.48
2023-01-23T16:39:58.445Z,1012.52
2023-01-23T16:40:58.550Z,1012.45
2023-01-23T16:41:58.507Z,1012.50
2023-01-23T16:42:58.473Z,1012.51
2023-01-23T16:43:58.484Z,1012.47
2023-01-23T16:44:58.546Z,1012.51
2023-01-23T16:45:58.479Z,1012.46
2023-01-23T16:46:58.421Z,1012.41
2023-01-23T16:47:58.406Z,1012.51
2023-01-23T16:48:58.389Z,1012.43
2023-01-23T16:49:58.372Z,1012.50
2023-01-23T16:50:58.373Z,1012.49
2023-01-23T16:51:58.341Z,1012.44
2023-01-23T16:52:58.399Z,1012.40
2023-01-23T16:54:00.715Z,1012.43
2023-01-23T16:54:59.330Z,1012.47
2023-01-23T16:55:58.292Z,1012.57
2023-01-23T16:56:58.366Z,1012.50
2023-01-23T16:57:58.389Z,1012.57
2023-01-23T16:58:58.286Z,1012.54
2023-01-23T16:59:58.254Z,1012.62
2023-01-23T17:00:58.224Z,1012.54
2023-01-23T17:01:58.239Z,1012.63
2023-01-23T17:02:58.415Z,1012.61
2023-01-23T17:03:58.234Z,1012.52
2023-01-23T17:04:58.229Z,1012.62
2023-01-23T17:05:58.179Z,1012.53
2023-01-23T17:06:58.206Z,1012.52
2023-01-23T17:07:58.158Z,1012.49
2023-01-23T17:08:58.195Z,1012.49
2023-01-23T17:09:58.178Z,1012.50
2023-01-23T17:10:58.156Z,1012.44
2023-01-23T17:11:58.109Z,1012.50
2023-01-23T17:12:58.222Z,1012.50
2023-01-23T17:13:58.086Z,1012.52
2023-01-23T17:14:58.103Z,1012.55
2023-01-23T17:15:58.139Z,1012.52
2023-01-23T17:16:58.097Z,1012.56
2023-01-23T17:17:58.063Z,1012.59
2023-01-23T17:18:58.032Z,1012.53
2023-01-23T17:19:58.069Z,1012.53
2023-01-23T17:20:58.021Z,1012.57
2023-01-23T17:21:58.012Z,1012.60
2023-01-23T17:22:57.978Z,1012.55
2023-01-23T17:23:58.109Z,1012.58
2023-01-23T17:24:58.021Z,1012.62
2023-01-23T17:26:01.069Z,1012.60
2023-01-23T17:26:58.955Z,1012.61
2023-01-23T17:28:11.845Z,1012.68
2023-01-23T17:29:00.079Z,1012.61
2023-01-23T17:29:57.924Z,1012.68
2023-01-23T17:30:58.105Z,1012.61
2023-01-23T17:31:57.911Z,1012.56
2023-01-23T17:32:57.922Z,1012.55
2023-01-23T17:33:57.925Z,1012.55
2023-01-23T17:34:57.975Z,1012.51
2023-01-23T17:35:57.983Z,1012.61
2023-01-23T17:36:57.897Z,1012.55
2023-01-23T17:37:58.057Z,1012.51
2023-01-23T17:38:57.855Z,1012.54
2023-01-23T17:39:57.875Z,1012.53
2023-01-23T17:40:57.867Z,1012.53
2023-01-23T17:41:57.862Z,1012.53
2023-01-23T17:42:57.827Z,1012.54
2023-01-23T17:43:57.854Z,1012.58
2023-01-23T17:44:57.992Z,1012.55
2023-01-23T17:45:57.914Z,1012.58
2023-01-23T17:46:57.783Z,1012.58
2023-01-23T17:47:57.775Z,1012.55
2023-01-23T17:48:57.848Z,1012.56
2023-01-23T17:49:57.730Z,1012.57
2023-01-23T17:50:57.766Z,1012.58
2023-01-23T17:51:57.760Z,1012.59
2023-01-23T17:52:57.711Z,1012.56
2023-01-23T17:53:57.679Z,1012.57
2023-01-23T17:54:57.801Z,1012.62
2023-01-23T17:55:57.678Z,1012.54
2023-01-23T17:56:57.692Z,1012.59
2023-01-23T17:57:57.722Z,1012.53
2023-01-23T17:58:57.720Z,1012.54
2023-01-23T17:59:57.689Z,1012.51
2023-01-23T18:00:58.206Z,1012.54
2023-01-23T18:01:57.607Z,1012.51
2023-01-23T18:02:57.651Z,1012.49
2023-01-23T18:03:57.711Z,1012.48
2023-01-23T18:04:57.801Z,1012.49
2023-01-23T18:05:57.523Z,1012.46
2023-01-23T18:06:57.656Z,1012.50
2023-01-23T18:07:57.568Z,1012.50
2023-01-23T18:08:57.533Z,1012.47
2023-01-23T18:09:57.538Z,1012.50
2023-01-23T18:10:57.492Z,1012.50
2023-01-23T18:11:57.515Z,1012.53
2023-01-23T18:12:57.460Z,1012.57
2023-01-23T18:13:57.497Z,1012.57
2023-01-23T18:14:57.487Z,1012.55
2023-01-23T18:15:57.425Z,1012.56
2023-01-23T18:16:57.650Z,1012.59
2023-01-23T18:17:57.435Z,1012.62
2023-01-23T18:18:57.417Z,1012.67
2023-01-23T18:19:57.451Z,1012.68
2023-01-23T18:20:57.388Z,1012.60
2023-01-23T18:21:57.393Z,1012.62
2023-01-23T18:22:57.420Z,1012.63
2023-01-23T18:23:57.596Z,1012.69
2023-01-23T18:24:57.361Z,1012.73
2023-01-23T18:25:57.364Z,1012.69
2023-01-23T18:26:57.405Z,1012.76
2023-01-23T18:27:57.308Z,1012.76
2023-01-23T18:28:57.348Z,1012.73
2023-01-23T18:29:57.351Z,1012.71
2023-01-23T18:30:57.395Z,1012.69
2023-01-23T18:31:57.327Z,1012.67
2023-01-23T18:32:57.330Z,1012.65
2023-01-23T18:33:57.279Z,1012.70
2023-01-23T18:34:57.285Z,1012.63
2023-01-23T18:35:57.261Z,1012.67
2023-01-23T18:36:57.231Z,1012.67
2023-01-23T18:37:57.195Z,1012.69
2023-01-23T18:38:57.294Z,1012.68
2023-01-23T18:39:57.283Z,1012.68
2023-01-23T18:40:57.156Z,1012.71
2023-01-23T18:41:57.186Z,1012.75
2023-01-23T18:42:57.218Z,1012.74
2023-01-23T18:43:57.127Z,1012.69
2023-01-23T18:44:57.192Z,1012.79
2023-01-23T18:45:57.165Z,1012.72
2023-01-23T18:46:57.198Z,1012.68
2023-01-23T18:47:57.109Z,1012.77
2023-01-23T18:48:57.199Z,1012.80
2023-01-23T18:49:57.154Z,1012.85
2023-01-23T18:50:57.065Z,1012.74
2023-01-23T18:51:57.025Z,1012.73
2023-01-23T18:52:58.793Z,1012.75
2023-01-23T18:53:57.125Z,1012.74
2023-01-23T18:54:57.118Z,1012.80
2023-01-23T18:55:57.024Z,1012.78
2023-01-23T18:56:57.103Z,1012.82
2023-01-23T18:57:57.020Z,1012.80
2023-01-23T18:59:10.348Z,1012.80
2023-01-23T18:59:58.981Z,1012.80
2023-01-23T19:00:57.064Z,1012.77
2023-01-23T19:01:57.037Z,1012.86
2023-01-23T19:02:56.947Z,1012.89
2023-01-23T19:03:57.051Z,1012.78
2023-01-23T19:04:57.108Z,1012.89
2023-01-23T19:05:56.963Z,1012.81
2023-01-23T19:06:56.970Z,1012.84
2023-01-23T19:07:57.014Z,1012.80
2023-01-23T19:08:56.845Z,1012.82
2023-01-23T19:09:56.903Z,1012.86
2023-01-23T19:10:56.851Z,1012.83
2023-01-23T19:11:56.840Z,1012.89
2023-01-23T19:12:56.838Z,1012.89
2023-01-23T19:13:56.863Z,1012.84
2023-01-23T19:14:56.826Z,1012.86
2023-01-23T19:15:56.834Z,1012.91
2023-01-23T19:16:56.798Z,1012.96
2023-01-23T19:17:56.767Z,1012.91
2023-01-23T19:19:01.801Z,1012.91
2023-01-23T19:19:57.825Z,1012.95
2023-01-23T19:20:56.781Z,1012.97
2023-01-23T19:21:56.911Z,1012.96
2023-01-23T19:22:56.703Z,1012.89
2023-01-23T19:23:56.865Z,1012.95
2023-01-23T19:24:56.721Z,1012.89
2023-01-23T19:25:56.715Z,1012.94
2023-01-23T19:26:56.667Z,1012.98
2023-01-23T19:27:56.672Z,1012.94
2023-01-23T19:28:57.427Z,1012.92
2023-01-23T19:29:56.653Z,1013.02
2023-01-23T19:30:56.728Z,1012.98
2023-01-23T19:32:05.096Z,1012.99
2023-01-23T19:32:58.600Z,1013.08
2023-01-23T19:33:56.632Z,1013.09
2023-01-23T19:35:02.767Z,1013.11
2023-01-23T19:35:58.607Z,1012.99
2023-01-23T19:36:56.599Z,1013.07
2023-01-23T19:37:56.592Z,1013.03
2023-01-23T19:38:56.543Z,1013.04
2023-01-23T19:39:56.502Z,1013.01
2023-01-23T19:40:56.521Z,1013.10
2023-01-23T19:41:56.516Z,1013.10
2023-01-23T19:43:09.126Z,1013.01
2023-01-23T19:43:58.515Z,1012.99
2023-01-23T19:44:56.544Z,1013.10
2023-01-23T19:45:56.449Z,1012.99
2023-01-23T19:46:56.512Z,1013.03
2023-01-23T19:47:56.506Z,1013.08
2023-01-23T19:48:56.386Z,1012.98
2023-01-23T19:49:56.365Z,1013.06
2023-01-23T19:50:56.394Z,1013.08
2023-01-23T19:51:56.527Z,1012.99
2023-01-23T19:52:56.420Z,1012.99
2023-01-23T19:53:56.380Z,1013.02
2023-01-23T19:55:29.216Z,1013.02
2023-01-23T19:55:58.068Z,1012.98
2023-01-23T19:56:56.352Z,1012.97
2023-01-23T19:57:56.309Z,1012.99
2023-01-23T19:58:56.364Z,1013.00
2023-01-23T19:59:56.321Z,1012.95
2023-01-23T20:00:56.286Z,1013.00
2023-01-23T20:01:56.300Z,1013.02
2023-01-23T20:02:56.249Z,1013.02
2023-01-23T20:03:56.243Z,1013.07
2023-01-23T20:04:56.253Z,1012.99
2023-01-23T20:05:56.230Z,1013.08
2023-01-23T20:06:56.204Z,1013.01
2023-01-23T20:07:56.266Z,1013.01
2023-01-23T20:08:56.168Z,1013.03
2023-01-23T20:10:30.936Z,1013.03
2023-01-23T20:10:56.656Z,1012.98
2023-01-23T20:12:29.740Z,1012.99
2023-01-23T20:13:28.607Z,1013.06
2023-01-23T20:14:28.737Z,1012.97
2023-01-23T20:15:30.230Z,1013.09
2023-01-23T20:16:30.151Z,1013.04
2023-01-23T20:17:29.799Z,1013.08
2023-01-23T20:18:29.987Z,1013.02
2023-01-23T20:19:29.533Z,1013.05
2023-01-23T20:19:57.370Z,1013.08
2023-01-23T20:21:29.054Z,1013.05
2023-01-23T20:21:56.042Z,1013.14
2023-01-23T20:23:29.974Z,1013.17
2023-01-23T20:24:29.296Z,1013.15
2023-01-23T20:25:28.515Z,1013.16
2023-01-23T20:26:31.777Z,1013.25
2023-01-23T20:27:28.386Z,1013.19
2023-01-23T20:27:56.015Z,1013.22
2023-01-23T20:28:55.988Z,1013.18
2023-01-23T20:29:55.949Z,1013.20
2023-01-23T20:30:56.032Z,1013.20
2023-01-23T20:31:56.087Z,1013.14
2023-01-23T20:33:56.955Z,1013.16
2023-01-23T20:34:56.899Z,1013.23
2023-01-23T20:35:55.981Z,1013.23
2023-01-23T20:36:56.065Z,1013.26
2023-01-23T20:37:55.896Z,1013.21
2023-01-23T20:38:55.910Z,1013.27
2023-01-23T20:39:55.883Z,1013.28
2023-01-23T20:40:55.890Z,1013.26
2023-01-23T20:41:55.831Z,1013.26
2023-01-23T20:42:56.059Z,1013.26
2023-01-23T20:43:55.855Z,1013.19
2023-01-23T20:44:55.870Z,1013.29
2023-01-23T20:45:55.801Z,1013.28
2023-01-23T20:46:55.826Z,1013.24
2023-01-23T20:47:56.794Z,1013.29
2023-01-23T20:48:55.734Z,1013.24
2023-01-23T20:49:55.839Z,1013.30
2023-01-23T20:50:55.795Z,1013.27
2023-01-23T20:51:55.804Z,1013.26
2023-01-23T20:52:55.757Z,1013.28
2023-01-23T20:53:55.764Z,1013.29
2023-01-23T20:54:56.049Z,1013.23
2023-01-23T20:55:55.789Z,1013.21
2023-01-23T20:56:57.225Z,1013.16
2023-01-23T20:57:56.679Z,1013.24
2023-01-23T20:58:55.653Z,1013.23
2023-01-23T20:59:55.634Z,1013.24
2023-01-23T21:00:55.589Z,1013.23
2023-01-23T21:01:55.662Z,1013.24
2023-01-23T21:02:55.573Z,1013.25
2023-01-23T21:03:55.591Z,1013.26
2023-01-23T21:04:55.608Z,1013.16
2023-01-23T21:05:55.576Z,1013.16
2023-01-23T21:06:58.964Z,1013.20
2023-01-23T21:07:55.708Z,1013.23
2023-01-23T21:08:58.236Z,1013.21
2023-01-23T21:09:55.580Z,1013.20
2023-01-23T21:10:55.548Z,1013.17
2023-01-23T21:11:56.491Z,1013.20
2023-01-23T21:12:55.554Z,1013.21
2023-01-23T21:13:55.511Z,1013.20
2023-01-23T21:14:55.501Z,1013.19
2023-01-23T21:15:55.625Z,1013.19
2023-01-23T21:16:55.491Z,1013.16
2023-01-23T21:17:55.468Z,1013.16
2023-01-23T21:18:55.409Z,1013.10
2023-01-23T21:19:55.437Z,1013.09
2023-01-23T21:20:55.397Z,1013.09
2023-01-23T21:21:55.468Z,1013.08
2023-01-23T21:22:55.398Z,1013.08
2023-01-23T21:23:55.434Z,1013.10
2023-01-23T21:24:55.445Z,1013.13
2023-01-23T21:25:55.470Z,1013.08
2023-01-23T21:26:55.485Z,1013.11
2023-01-23T21:27:55.426Z,1013.12
2023-01-23T21:28:55.329Z,1013.15
2023-01-23T21:29:55.305Z,1013.10
2023-01-23T21:30:55.396Z,1013.06
2023-01-23T21:31:55.305Z,1013.13
2023-01-23T21:32:55.338Z,1013.08
2023-01-23T21:33:55.340Z,1013.08
2023-01-23T21:34:55.239Z,1013.08
2023-01-23T21:35:55.293Z,1013.10
2023-01-23T21:38:23.698Z,1013.14
2023-01-23T21:39:24.856Z,1013.12
2023-01-23T21:40:24.832Z,1013.15
2023-01-23T21:41:24.832Z,1013.13
2023-01-23T21:42:24.916Z,1013.15
2023-01-23T21:43:24.895Z,1013.09
2023-01-23T21:44:24.849Z,1013.18
2023-01-23T21:45:24.815Z,1013.15
2023-01-23T21:46:24.776Z,1013.12
2023-01-23T21:47:24.770Z,1013.13
2023-01-23T21:48:24.903Z,1013.21
2023-01-23T21:49:24.759Z,1013.17
2023-01-23T21:50:24.799Z,1013.19
2023-01-23T21:51:24.847Z,1013.18
2023-01-23T21:52:24.729Z,1013.11
2023-01-23T21:53:24.715Z,1013.21
2023-01-23T21:54:24.697Z,1013.20
2023-01-23T21:55:24.940Z,1013.17
2023-01-23T21:56:26.113Z,1013.15
2023-01-23T21:57:24.660Z,1013.15
2023-01-23T21:58:24.721Z,1013.14
2023-01-23T21:59:24.618Z,1013.15
2023-01-23T22:00:24.657Z,1013.10
2023-01-23T22:01:24.718Z,1013.14
2023-01-23T22:02:24.598Z,1013.13
2023-01-23T22:03:24.618Z,1013.11
2023-01-23T22:04:24.559Z,1013.10
2023-01-23T22:05:24.595Z,1013.13
2023-01-23T22:06:24.559Z,1013.19
2023-01-23T22:07:24.540Z,1013.17
2023-01-23T22:08:24.549Z,1013.18
2023-01-23T22:09:24.514Z,1013.20
2023-01-23T22:10:24.487Z,1013.13
2023-01-23T22:11:24.541Z,1013.15
2023-01-23T22:12:24.524Z,1013.22
2023-01-23T22:13:24.520Z,1013.21
2023-01-23T22:14:24.559Z,1013.17
2023-01-23T22:15:25.487Z,1013.18
2023-01-23T22:16:45.293Z,1013.26
2023-01-23T22:17:26.752Z,1013.28
2023-01-23T22:18:24.451Z,1013.25
2023-01-23T22:19:25.837Z,1013.26
2023-01-23T22:20:25.453Z,1013.29
2023-01-23T22:21:24.440Z,1013.26
2023-01-23T22:22:24.449Z,1013.22
2023-01-23T22:23:24.399Z,1013.23
2023-01-23T22:24:24.441Z,1013.30
2023-01-23T22:25:24.379Z,1013.34
2023-01-23T22:26:24.321Z,1013.24
2023-01-23T22:27:24.399Z,1013.27
2023-01-23T22:28:24.337Z,1013.27
2023-01-23T22:29:24.385Z,1013.28
2023-01-23T22:30:24.364Z,1013.23
2023-01-23T22:31:24.362Z,1013.21
2023-01-23T22:32:24.284Z,1013.30
2023-01-23T22:33:30.077Z,1013.29
2023-01-23T22:34:25.321Z,1013.33
2023-01-23T22:35:24.293Z,1013.27
2023-01-23T22:36:24.358Z,1013.31
2023-01-23T22:37:25.224Z,1013.22
2023-01-23T22:38:24.217Z,1013.28
2023-01-23T22:39:24.212Z,1013.29
2023-01-23T22:40:24.216Z,1013.32
2023-01-23T22:41:25.067Z,1013.25
2023-01-23T22:42:24.165Z,1013.22
2023-01-23T22:43:24.181Z,1013.32
2023-01-23T22:44:24.298Z,1013.33
2023-01-23T22:45:24.202Z,1013.28
2023-01-23T22:46:24.223Z,1013.25
2023-01-23T22:47:24.128Z,1013.26
2023-01-23T22:48:24.099Z,1013.31
2023-01-23T22:49:24.125Z,1013.29
2023-01-23T22:50:24.103Z,1013.25
2023-01-23T22:51:24.749Z,1013.28
2023-01-23T22:52:25.075Z,1013.29
2023-01-23T22:53:24.051Z,1013.28
2023-01-23T22:54:24.064Z,1013.32
2023-01-23T22:55:24.306Z,1013.21
2023-01-23T22:56:24.025Z,1013.25
2023-01-23T22:57:24.020Z,1013.31
2023-01-23T22:58:24.028Z,1013.26
2023-01-23T22:59:24.005Z,1013.27
2023-01-23T23:00:23.971Z,1013.27
2023-01-23T23:01:23.989Z,1013.28
2023-01-23T23:02:24.053Z,1013.27
2023-01-23T23:03:24.055Z,1013.32
2023-01-23T23:04:23.992Z,1013.31
2023-01-23T23:05:24.784Z,1013.28
2023-01-23T23:06:23.940Z,1013.32
2023-01-23T23:07:23.971Z,1013.30
2023-01-23T23:08:23.934Z,1013.32
2023-01-23T23:09:23.901Z,1013.31
2023-01-23T23:10:23.886Z,1013.29
2023-01-23T23:11:24.018Z,1013.38
2023-01-23T23:12:23.897Z,1013.26
2023-01-23T23:13:23.923Z,1013.28
2023-01-23T23:14:23.855Z,1013.28
2023-01-23T23:15:23.854Z,1013.33
2023-01-23T23:16:23.803Z,1013.30
2023-01-23T23:17:23.899Z,1013.28
2023-01-23T23:18:23.810Z,1013.32
2023-01-23T23:19:24.577Z,1013.31
2023-01-23T23:20:23.755Z,1013.34
2023-01-23T23:21:23.788Z,1013.27
2023-01-23T23:22:24.799Z,1013.34
2023-01-23T23:23:23.782Z,1013.36
2023-01-23T23:24:23.915Z,1013.37
2023-01-23T23:25:23.715Z,1013.32
2023-01-23T23:26:23.711Z,1013.27
2023-01-23T23:27:23.682Z,1013.24
2023-01-23T23:28:23.685Z,1013.26
2023-01-23T23:29:23.706Z,1013.27
2023-01-23T23:30:23.703Z,1013.21
2023-01-23T23:31:23.744Z,1013.29
2023-01-23T23:32:23.738Z,1013.25
2023-01-23T23:33:23.624Z,1013.20
2023-01-23T23:34:23.731Z,1013.27
2023-01-23T23:35:23.625Z,1013.27
2023-01-23T23:36:23.587Z,1013.22
2023-01-23T23:37:23.594Z,1013.35
2023-01-23T23:38:23.569Z,1013.32
2023-01-23T23:39:23.629Z,1013.34
2023-01-23T23:40:23.612Z,1013.29
2023-01-23T23:41:23.569Z,1013.35
2023-01-23T23:42:23.585Z,1013.23
2023-01-23T23:43:23.552Z,1013.23
2023-01-23T23:44:23.530Z,1013.20
2023-01-23T23:45:23.650Z,1013.15
2023-01-23T23:46:23.576Z,1013.16
2023-01-23T23:47:23.550Z,1013.20
2023-01-23T23:48:23.497Z,1013.11
2023-01-23T23:49:23.491Z,1013.13
2023-01-23T23:50:23.558Z,1013.15
2023-01-23T23:51:23.472Z,1013.17
2023-01-23T23:52:23.436Z,1013.15
2023-01-23T23:53:23.432Z,1013.16
2023-01-23T23:54:23.400Z,1013.12
2023-01-23T23:55:23.662Z,1013.10
2023-01-23T23:56:23.422Z,1013.13
2023-01-23T23:57:23.414Z,1013.11
2023-01-23T23:58:23.367Z,1013.08
2023-01-23T23:59:23.317Z,1013.15
