createdAt,value
2022-11-26T00:01:28.970Z,12.80
2022-11-26T00:03:56.043Z,10.93
2022-11-26T00:06:26.298Z,11.60
2022-11-26T00:08:53.492Z,12.63
2022-11-26T00:11:20.575Z,11.73
2022-11-26T00:13:47.720Z,12.03
2022-11-26T00:16:15.212Z,12.70
2022-11-26T00:18:43.715Z,13.20
2022-11-26T00:21:16.488Z,13.80
2022-11-26T00:23:43.892Z,13.80
2022-11-26T00:26:13.896Z,11.67
2022-11-26T00:28:42.736Z,13.07
2022-11-26T00:31:13.415Z,13.93
2022-11-26T00:33:40.562Z,12.00
2022-11-26T00:36:14.918Z,12.23
2022-11-26T00:38:42.357Z,14.80
2022-11-26T00:41:14.657Z,11.73
2022-11-26T00:43:41.753Z,12.10
2022-11-26T00:46:10.487Z,13.90
2022-11-26T00:48:37.600Z,13.00
2022-11-26T00:51:04.848Z,13.17
2022-11-26T00:53:33.324Z,13.47
2022-11-26T00:56:00.411Z,13.30
2022-11-26T00:58:28.073Z,12.37
2022-11-26T01:00:56.252Z,11.53
2022-11-26T01:03:23.667Z,12.90
2022-11-26T01:05:53.120Z,12.30
2022-11-26T01:08:24.501Z,12.20
2022-11-26T01:10:52.945Z,12.30
2022-11-26T01:13:20.035Z,13.93
2022-11-26T01:15:47.124Z,13.03
2022-11-26T01:18:15.119Z,13.30
2022-11-26T01:20:42.226Z,14.40
2022-11-26T01:23:10.352Z,11.90
2022-11-26T01:25:37.464Z,16.63
2022-11-26T01:28:06.091Z,14.30
2022-11-26T01:30:33.904Z,13.20
2022-11-26T01:33:01.130Z,13.90
2022-11-26T01:35:28.812Z,14.00
2022-11-26T01:37:55.891Z,14.17
2022-11-26T01:40:40.751Z,13.87
2022-11-26T01:43:12.191Z,15.87
2022-11-26T01:45:39.422Z,13.93
2022-11-26T01:48:20.987Z,15.67
2022-11-26T01:50:51.657Z,18.70
2022-11-26T01:53:22.286Z,14.20
2022-11-26T01:55:50.845Z,13.50
2022-11-26T01:58:21.086Z,13.97
2022-11-26T02:00:49.175Z,14.53
2022-11-26T02:03:16.958Z,14.73
2022-11-26T02:05:47.110Z,13.83
2022-11-26T02:08:14.316Z,14.17
2022-11-26T02:10:41.484Z,14.60
2022-11-26T02:13:08.663Z,15.50
2022-11-26T02:15:42.193Z,13.50
2022-11-26T02:18:09.887Z,13.40
2022-11-26T02:20:42.108Z,12.90
2022-11-26T02:23:18.292Z,13.80
2022-11-26T02:26:00.285Z,14.03
2022-11-26T02:28:37.063Z,13.53
2022-11-26T02:31:08.866Z,14.07
2022-11-26T02:33:38.790Z,13.37
2022-11-26T02:36:09.983Z,13.70
2022-11-26T02:38:38.652Z,15.43
2022-11-26T02:41:05.963Z,15.07
2022-11-26T02:43:34.019Z,14.60
2022-11-26T02:46:02.461Z,14.40
2022-11-26T02:48:32.713Z,13.10
2022-11-26T02:51:01.253Z,14.53
2022-11-26T02:53:30.064Z,14.30
2022-11-26T02:56:02.038Z,12.73
2022-11-26T02:58:29.190Z,14.70
2022-11-26T03:00:57.872Z,15.03
2022-11-26T03:03:26.643Z,12.83
2022-11-26T03:05:56.604Z,12.10
2022-11-26T03:08:24.651Z,14.73
2022-11-26T03:10:51.769Z,14.77
2022-11-26T03:13:18.849Z,13.63
2022-11-26T03:15:45.991Z,13.50
2022-11-26T03:18:13.070Z,13.03
2022-11-26T03:20:40.192Z,14.83
2022-11-26T03:23:08.634Z,11.50
2022-11-26T03:25:35.854Z,13.23
2022-11-26T03:28:03.323Z,15.97
2022-11-26T03:30:30.457Z,15.20
2022-11-26T03:32:57.642Z,12.80
2022-11-26T03:35:24.796Z,14.73
2022-11-26T03:37:51.958Z,14.30
2022-11-26T03:40:20.588Z,15.97
2022-11-26T03:42:47.667Z,13.60
2022-11-26T03:45:14.937Z,15.37
2022-11-26T03:47:42.032Z,14.83
2022-11-26T03:50:09.429Z,15.47
2022-11-26T03:52:36.503Z,13.07
2022-11-26T03:55:03.661Z,14.60
2022-11-26T03:57:32.148Z,15.10
2022-11-26T03:59:59.247Z,15.40
2022-11-26T04:02:26.378Z,16.20
2022-11-26T04:04:53.445Z,16.23
2022-11-26T04:07:20.578Z,16.13
2022-11-26T04:09:47.720Z,17.27
2022-11-26T04:12:14.847Z,15.77
2022-11-26T04:14:43.302Z,17.20
2022-11-26T04:17:10.403Z,17.17
2022-11-26T04:19:37.459Z,17.83
2022-11-26T04:22:04.592Z,15.77
2022-11-26T04:24:31.716Z,16.07
2022-11-26T04:26:58.833Z,17.00
2022-11-26T04:29:25.912Z,16.03
2022-11-26T04:31:54.422Z,16.33
2022-11-26T04:34:21.544Z,17.23
2022-11-26T04:36:48.637Z,18.00
2022-11-26T04:39:15.745Z,19.50
2022-11-26T04:41:42.823Z,15.40
2022-11-26T04:44:09.911Z,19.77
2022-11-26T04:46:37.035Z,19.53
2022-11-26T04:49:05.471Z,17.27
2022-11-26T04:51:32.663Z,18.70
2022-11-26T04:54:02.992Z,18.30
2022-11-26T04:56:30.885Z,16.30
2022-11-26T04:58:58.010Z,17.33
2022-11-26T05:01:25.234Z,17.10
2022-11-26T05:03:52.354Z,14.63
2022-11-26T05:06:20.813Z,15.70
2022-11-26T05:08:47.919Z,15.40
2022-11-26T05:11:14.987Z,13.87
2022-11-26T05:13:42.160Z,15.93
2022-11-26T05:16:09.349Z,16.10
2022-11-26T05:18:36.507Z,15.67
2022-11-26T05:21:05.350Z,17.37
2022-11-26T05:23:33.877Z,15.43
2022-11-26T05:26:00.986Z,17.00
2022-11-26T05:28:28.053Z,15.43
2022-11-26T05:30:58.262Z,14.70
2022-11-26T05:33:25.347Z,15.67
2022-11-26T05:35:52.462Z,15.60
2022-11-26T05:38:19.559Z,16.23
2022-11-26T05:40:48.022Z,14.67
2022-11-26T05:43:15.278Z,17.00
2022-11-26T05:45:42.487Z,15.80
2022-11-26T05:48:09.688Z,15.80
2022-11-26T05:50:36.814Z,15.37
2022-11-26T05:53:03.971Z,16.70
2022-11-26T05:55:31.184Z,16.10
2022-11-26T05:57:59.606Z,15.40
2022-11-26T06:00:27.094Z,15.70
2022-11-26T06:02:54.275Z,17.13
2022-11-26T06:05:21.463Z,16.00
2022-11-26T06:07:48.612Z,15.33
2022-11-26T06:10:15.699Z,15.27
2022-11-26T06:12:42.848Z,15.10
2022-11-26T06:15:11.776Z,13.40
2022-11-26T06:17:38.887Z,13.47
2022-11-26T06:20:06.580Z,14.33
2022-11-26T06:22:36.961Z,15.33
2022-11-26T06:25:04.404Z,14.37
2022-11-26T06:27:33.224Z,12.93
2022-11-26T06:30:00.328Z,13.67
2022-11-26T06:32:29.337Z,15.07
2022-11-26T06:34:56.454Z,13.73
2022-11-26T06:37:23.564Z,13.67
2022-11-26T06:39:50.673Z,13.70
2022-11-26T06:42:18.061Z,13.37
2022-11-26T06:44:45.163Z,12.80
2022-11-26T06:47:12.297Z,13.43
2022-11-26T06:49:40.794Z,12.13
2022-11-26T06:52:07.909Z,12.93
2022-11-26T06:54:34.975Z,11.30
2022-11-26T06:57:02.084Z,12.40
2022-11-26T06:59:29.227Z,12.70
2022-11-26T07:01:56.477Z,12.87
2022-11-26T07:04:23.706Z,13.30
2022-11-26T07:06:52.149Z,11.60
2022-11-26T07:09:19.242Z,11.30
2022-11-26T07:11:46.337Z,11.60
2022-11-26T07:14:13.473Z,11.10
2022-11-26T07:16:40.676Z,11.53
2022-11-26T07:19:07.741Z,12.60
2022-11-26T07:21:34.905Z,12.77
2022-11-26T07:24:03.437Z,12.13
2022-11-26T07:26:30.544Z,13.13
2022-11-26T07:28:57.677Z,11.80
2022-11-26T07:31:24.875Z,12.50
2022-11-26T07:33:52.190Z,11.30
2022-11-26T07:36:19.820Z,11.67
2022-11-26T07:38:47.303Z,12.03
2022-11-26T07:41:17.609Z,13.40
2022-11-26T07:43:45.156Z,12.17
2022-11-26T07:46:13.631Z,12.53
2022-11-26T07:48:40.948Z,11.90
2022-11-26T07:51:08.332Z,11.60
2022-11-26T07:53:36.083Z,11.43
2022-11-26T07:56:04.541Z,10.40
2022-11-26T07:58:32.980Z,11.07
2022-11-26T08:01:06.641Z,10.67
2022-11-26T08:03:33.748Z,8.93
2022-11-26T08:06:00.852Z,9.90
2022-11-26T08:08:27.927Z,10.80
2022-11-26T08:10:55.007Z,11.23
2022-11-26T08:13:22.082Z,10.73
2022-11-26T08:15:50.566Z,11.33
2022-11-26T08:18:17.619Z,10.70
2022-11-26T08:20:44.713Z,10.60
2022-11-26T08:23:11.865Z,8.23
2022-11-26T08:25:45.134Z,8.40
2022-11-26T08:28:20.612Z,8.30
2022-11-26T08:30:47.856Z,9.50
2022-11-26T08:33:16.321Z,8.50
2022-11-26T08:36:05.495Z,8.60
2022-11-26T08:38:30.804Z,9.37
2022-11-26T08:41:00.187Z,8.70
2022-11-26T08:43:39.835Z,8.47
2022-11-26T08:46:14.374Z,6.77
2022-11-26T08:48:42.852Z,7.63
2022-11-26T08:51:13.149Z,7.77
2022-11-26T08:53:40.266Z,8.30
2022-11-26T08:56:08.577Z,8.43
2022-11-26T08:58:36.387Z,7.13
2022-11-26T09:01:08.155Z,7.73
2022-11-26T09:03:35.325Z,7.50
2022-11-26T09:06:04.025Z,7.20
2022-11-26T09:08:31.287Z,7.83
2022-11-26T09:10:58.434Z,6.73
2022-11-26T09:13:25.572Z,9.00
2022-11-26T09:15:52.707Z,7.13
2022-11-26T09:18:19.817Z,6.97
2022-11-26T09:20:46.953Z,6.60
2022-11-26T09:23:15.352Z,7.00
2022-11-26T09:25:42.474Z,8.20
2022-11-26T09:28:09.569Z,6.97
2022-11-26T09:30:36.681Z,6.10
2022-11-26T09:33:03.838Z,7.00
2022-11-26T09:35:30.916Z,5.93
2022-11-26T09:37:57.999Z,7.00
2022-11-26T09:40:30.282Z,7.00
2022-11-26T09:43:02.193Z,6.27
2022-11-26T09:45:34.884Z,7.03
2022-11-26T09:48:03.033Z,7.00
2022-11-26T09:50:32.102Z,6.80
2022-11-26T09:53:00.851Z,6.93
2022-11-26T09:55:31.307Z,6.93
2022-11-26T09:58:01.770Z,6.47
2022-11-26T10:00:30.020Z,6.23
2022-11-26T10:02:57.605Z,5.70
2022-11-26T10:05:31.500Z,7.00
2022-11-26T10:08:03.257Z,6.50
2022-11-26T10:10:33.577Z,7.50
2022-11-26T10:13:21.799Z,7.50
2022-11-26T10:15:56.648Z,7.23
2022-11-26T10:18:29.285Z,6.20
2022-11-26T10:21:04.742Z,6.37
2022-11-26T10:23:33.406Z,6.87
2022-11-26T10:26:06.584Z,7.57
2022-11-26T10:28:35.222Z,7.73
2022-11-26T10:31:03.924Z,8.30
2022-11-26T10:33:33.338Z,6.87
2022-11-26T10:36:00.486Z,6.80
2022-11-26T10:38:27.571Z,6.77
2022-11-26T10:40:54.660Z,7.03
2022-11-26T10:43:24.479Z,6.57
2022-11-26T10:45:52.421Z,6.70
2022-11-26T10:48:21.393Z,5.53
2022-11-26T10:50:55.907Z,7.30
2022-11-26T10:53:24.256Z,6.33
2022-11-26T10:55:52.341Z,7.00
2022-11-26T10:58:20.618Z,7.20
2022-11-26T11:00:56.068Z,7.13
2022-11-26T11:03:44.648Z,6.90
2022-11-26T11:06:13.028Z,6.63
2022-11-26T11:08:40.102Z,7.27
2022-11-26T11:11:18.526Z,6.20
2022-11-26T11:13:46.426Z,7.57
2022-11-26T11:16:15.264Z,6.33
2022-11-26T11:18:48.657Z,6.20
2022-11-26T11:21:16.595Z,7.00
2022-11-26T11:24:07.717Z,7.00
2022-11-26T11:26:39.452Z,6.43
2022-11-26T11:29:22.477Z,6.57
2022-11-26T11:31:51.029Z,6.63
2022-11-26T11:34:20.891Z,7.13
2022-11-26T11:36:58.726Z,6.10
2022-11-26T11:39:29.710Z,6.90
2022-11-26T11:41:57.366Z,7.00
2022-11-26T11:44:26.182Z,5.03
2022-11-26T11:47:00.343Z,6.60
2022-11-26T11:49:31.710Z,7.13
2022-11-26T11:52:04.736Z,6.17
2022-11-26T11:54:47.569Z,6.20
2022-11-26T11:57:21.239Z,6.43
2022-11-26T11:59:55.392Z,7.20
2022-11-26T12:02:30.077Z,6.90
2022-11-26T12:05:06.825Z,6.87
2022-11-26T12:07:39.023Z,6.60
2022-11-26T12:10:10.197Z,5.63
2022-11-26T12:12:38.716Z,7.07
2022-11-26T12:15:07.914Z,7.03
2022-11-26T12:17:38.528Z,6.17
2022-11-26T12:20:08.642Z,6.30
2022-11-26T12:22:38.716Z,6.00
2022-11-26T12:25:07.576Z,6.37
2022-11-26T12:27:36.824Z,6.03
2022-11-26T12:30:05.389Z,6.70
2022-11-26T12:32:35.311Z,6.70
2022-11-26T12:35:05.680Z,7.43
2022-11-26T12:37:33.299Z,6.37
2022-11-26T12:40:03.131Z,5.97
2022-11-26T12:42:32.645Z,5.40
2022-11-26T12:45:04.265Z,5.83
2022-11-26T12:47:35.319Z,5.20
2022-11-26T12:50:07.702Z,6.10
2022-11-26T12:52:39.579Z,4.43
2022-11-26T12:55:13.576Z,5.43
2022-11-26T12:57:43.558Z,5.93
2022-11-26T13:00:12.300Z,6.07
2022-11-26T13:02:41.322Z,5.47
2022-11-26T13:05:15.726Z,5.07
2022-11-26T13:07:49.686Z,4.90
2022-11-26T13:10:21.336Z,5.40
2022-11-26T13:12:52.638Z,5.80
2022-11-26T13:15:23.264Z,5.10
2022-11-26T13:17:50.991Z,5.10
2022-11-26T13:20:34.076Z,5.10
2022-11-26T13:23:09.334Z,4.87
2022-11-26T13:25:52.257Z,5.70
2022-11-26T13:28:26.176Z,5.53
2022-11-26T13:31:00.765Z,4.73
2022-11-26T13:33:42.748Z,6.10
2022-11-26T13:36:16.884Z,5.40
2022-11-26T13:38:49.677Z,5.37
2022-11-26T13:41:22.704Z,5.63
2022-11-26T13:44:05.978Z,5.20
2022-11-26T13:46:34.293Z,5.20
2022-11-26T13:49:03.516Z,5.07
2022-11-26T13:51:34.945Z,4.53
2022-11-26T13:54:07.111Z,7.80
2022-11-26T13:56:34.923Z,5.67
2022-11-26T13:59:03.267Z,4.83
2022-11-26T14:01:32.179Z,5.60
2022-11-26T14:03:59.398Z,4.70
2022-11-26T14:06:26.482Z,5.40
2022-11-26T14:08:56.790Z,4.30
2022-11-26T14:11:42.381Z,4.80
2022-11-26T14:14:24.369Z,4.50
2022-11-26T14:17:06.383Z,5.50
2022-11-26T14:19:58.146Z,4.90
2022-11-26T14:22:28.935Z,4.67
2022-11-26T14:24:58.568Z,4.43
2022-11-26T14:27:26.441Z,4.83
2022-11-26T14:29:55.004Z,5.17
2022-11-26T14:32:23.561Z,4.03
2022-11-26T14:34:51.950Z,4.30
2022-11-26T14:37:20.544Z,4.50
2022-11-26T14:39:57.425Z,4.43
2022-11-26T14:42:26.317Z,5.40
2022-11-26T14:45:03.298Z,5.27
2022-11-26T14:47:30.661Z,4.10
2022-11-26T14:49:58.796Z,3.43
2022-11-26T14:52:27.260Z,3.97
2022-11-26T14:54:55.738Z,5.00
2022-11-26T14:57:26.932Z,3.73
2022-11-26T14:59:57.870Z,3.60
2022-11-26T15:02:26.315Z,3.53
2022-11-26T15:05:00.383Z,3.90
2022-11-26T15:07:27.925Z,4.07
2022-11-26T15:10:02.073Z,5.10
2022-11-26T15:12:30.540Z,4.27
2022-11-26T15:14:58.765Z,2.90
2022-11-26T15:17:26.905Z,3.90
2022-11-26T15:19:54.704Z,4.50
2022-11-26T15:22:23.161Z,4.90
2022-11-26T15:24:50.718Z,3.80
2022-11-26T15:27:27.772Z,4.17
2022-11-26T15:29:56.194Z,4.20
2022-11-26T15:32:24.624Z,5.03
2022-11-26T15:34:52.387Z,3.90
2022-11-26T15:37:19.487Z,4.30
2022-11-26T15:39:46.660Z,4.10
2022-11-26T15:42:25.145Z,3.80
2022-11-26T15:44:52.261Z,4.20
2022-11-26T15:47:22.729Z,4.83
2022-11-26T15:49:51.864Z,4.40
2022-11-26T15:52:21.464Z,5.30
2022-11-26T15:55:11.534Z,4.00
2022-11-26T15:57:39.765Z,5.43
2022-11-26T16:00:08.132Z,4.00
2022-11-26T16:02:39.309Z,4.57
2022-11-26T16:05:21.466Z,4.60
2022-11-26T16:07:56.384Z,3.60
2022-11-26T16:10:26.476Z,3.53
2022-11-26T16:13:07.332Z,4.40
2022-11-26T16:15:34.618Z,3.93
2022-11-26T16:18:04.113Z,4.27
2022-11-26T16:20:31.233Z,4.60
2022-11-26T16:22:59.166Z,4.40
2022-11-26T16:25:27.668Z,3.90
2022-11-26T16:28:05.501Z,5.50
2022-11-26T16:30:32.709Z,5.67
2022-11-26T16:33:00.152Z,3.90
2022-11-26T16:35:46.257Z,4.87
2022-11-26T16:38:18.685Z,4.40
2022-11-26T16:40:45.801Z,4.80
2022-11-26T16:43:12.895Z,5.10
2022-11-26T16:45:40.032Z,4.80
2022-11-26T16:48:14.588Z,4.40
2022-11-26T16:50:43.007Z,4.60
2022-11-26T16:53:10.084Z,4.80
2022-11-26T16:55:37.148Z,5.20
2022-11-26T16:58:05.004Z,5.00
2022-11-26T17:00:32.132Z,5.13
2022-11-26T17:02:59.340Z,4.60
2022-11-26T17:05:26.565Z,4.87
2022-11-26T17:07:56.455Z,4.30
2022-11-26T17:10:24.615Z,4.50
2022-11-26T17:12:51.734Z,4.67
2022-11-26T17:15:19.038Z,5.43
2022-11-26T17:17:46.120Z,4.97
2022-11-26T17:20:15.890Z,5.03
2022-11-26T17:22:43.076Z,5.40
2022-11-26T17:25:11.827Z,4.90
2022-11-26T17:27:39.554Z,4.83
2022-11-26T17:30:07.694Z,4.23
2022-11-26T17:32:34.791Z,5.30
2022-11-26T17:35:01.890Z,4.80
2022-11-26T17:37:29.487Z,5.30
2022-11-26T17:39:56.740Z,4.83
2022-11-26T17:42:25.473Z,4.60
2022-11-26T17:44:53.094Z,4.13
2022-11-26T17:47:22.005Z,5.73
2022-11-26T17:49:49.178Z,6.17
2022-11-26T17:52:16.764Z,4.90
2022-11-26T17:54:44.255Z,4.57
2022-11-26T17:57:11.409Z,5.40
2022-11-26T17:59:40.354Z,5.33
2022-11-26T18:02:08.072Z,4.77
2022-11-26T18:04:35.236Z,5.40
2022-11-26T18:07:05.460Z,5.50
2022-11-26T18:09:32.570Z,4.17
2022-11-26T18:12:00.058Z,4.63
2022-11-26T18:14:27.467Z,6.50
2022-11-26T18:16:55.979Z,5.80
2022-11-26T18:19:24.157Z,4.87
2022-11-26T18:21:51.367Z,4.80
2022-11-26T18:24:18.644Z,5.80
2022-11-26T18:26:46.541Z,5.37
2022-11-26T18:29:13.763Z,5.20
2022-11-26T18:31:40.993Z,6.20
2022-11-26T18:34:09.511Z,4.10
2022-11-26T18:36:36.611Z,4.63
2022-11-26T18:39:03.853Z,4.80
2022-11-26T18:41:31.211Z,5.10
2022-11-26T18:43:58.292Z,4.50
2022-11-26T18:46:25.427Z,5.57
2022-11-26T18:48:52.731Z,5.60
2022-11-26T18:51:21.320Z,4.97
2022-11-26T18:53:48.411Z,4.93
2022-11-26T18:56:16.611Z,5.27
2022-11-26T18:58:44.129Z,5.00
2022-11-26T19:01:15.016Z,5.27
2022-11-26T19:03:44.016Z,4.60
2022-11-26T19:06:11.812Z,5.17
2022-11-26T19:08:40.230Z,4.90
2022-11-26T19:11:08.153Z,5.70
2022-11-26T19:13:35.710Z,4.70
2022-11-26T19:16:09.243Z,6.10
2022-11-26T19:18:40.589Z,5.30
2022-11-26T19:21:08.079Z,4.67
2022-11-26T19:23:35.203Z,5.07
2022-11-26T19:26:05.761Z,5.00
2022-11-26T19:28:33.398Z,5.73
2022-11-26T19:31:01.394Z,6.27
2022-11-26T19:33:28.903Z,6.27
2022-11-26T19:35:56.026Z,5.97
2022-11-26T19:38:23.281Z,6.40
2022-11-26T19:40:50.384Z,7.17
2022-11-26T19:43:18.836Z,6.63
2022-11-26T19:45:45.938Z,6.37
2022-11-26T19:48:13.066Z,6.37
2022-11-26T19:50:40.157Z,6.90
2022-11-26T19:53:07.252Z,5.43
2022-11-26T19:55:34.335Z,6.17
2022-11-26T19:58:01.447Z,6.37
2022-11-26T20:00:29.913Z,5.40
2022-11-26T20:02:57.099Z,5.50
2022-11-26T20:05:24.250Z,5.40
2022-11-26T20:07:51.418Z,6.17
2022-11-26T20:10:18.526Z,4.90
2022-11-26T20:12:45.616Z,5.50
2022-11-26T20:15:12.694Z,5.10
2022-11-26T20:17:41.127Z,6.60
2022-11-26T20:20:08.687Z,4.80
2022-11-26T20:22:35.809Z,5.60
2022-11-26T20:25:02.904Z,5.37
2022-11-26T20:27:30.008Z,5.70
2022-11-26T20:29:57.112Z,5.90
2022-11-26T20:32:24.212Z,4.83
2022-11-26T20:34:52.615Z,5.50
2022-11-26T20:37:19.733Z,6.00
2022-11-26T20:39:46.806Z,6.00
2022-11-26T20:42:13.926Z,7.30
2022-11-26T20:44:41.024Z,5.83
2022-11-26T20:47:08.212Z,6.10
2022-11-26T20:49:38.856Z,6.70
2022-11-26T20:52:09.973Z,6.80
2022-11-26T20:54:37.037Z,6.40
2022-11-26T20:57:04.174Z,6.20
2022-11-26T20:59:31.242Z,5.47
2022-11-26T21:01:58.370Z,6.30
2022-11-26T21:04:25.427Z,5.80
2022-11-26T21:06:52.509Z,5.93
2022-11-26T21:09:20.944Z,5.57
2022-11-26T21:11:48.010Z,5.70
2022-11-26T21:14:15.472Z,5.40
2022-11-26T21:16:42.896Z,7.17
2022-11-26T21:19:11.405Z,5.47
2022-11-26T21:21:38.560Z,6.97
2022-11-26T21:24:05.934Z,5.80
2022-11-26T21:26:34.375Z,6.70
2022-11-26T21:29:02.323Z,5.90
2022-11-26T21:31:30.232Z,6.27
2022-11-26T21:33:58.547Z,7.07
2022-11-26T21:36:25.674Z,5.67
2022-11-26T21:38:53.014Z,6.93
2022-11-26T21:41:20.563Z,6.90
2022-11-26T21:43:49.381Z,6.10
2022-11-26T21:46:17.540Z,6.93
2022-11-26T21:48:44.712Z,6.50
2022-11-26T21:51:12.800Z,5.20
2022-11-26T21:53:40.017Z,5.73
2022-11-26T21:56:07.695Z,5.27
2022-11-26T21:58:34.907Z,5.37
2022-11-26T22:01:09.372Z,7.77
2022-11-26T22:03:36.547Z,5.93
2022-11-26T22:06:03.633Z,6.23
2022-11-26T22:08:30.875Z,6.50
2022-11-26T22:10:57.940Z,6.43
2022-11-26T22:13:25.072Z,7.30
2022-11-26T22:15:52.191Z,7.07
2022-11-26T22:18:20.655Z,7.53
2022-11-26T22:20:50.427Z,6.57
2022-11-26T22:23:17.603Z,7.73
2022-11-26T22:25:44.777Z,6.33
2022-11-26T22:28:11.894Z,6.93
2022-11-26T22:30:38.999Z,7.13
2022-11-26T22:33:06.106Z,6.00
2022-11-26T22:35:34.688Z,6.03
2022-11-26T22:38:02.199Z,5.63
2022-11-26T22:40:29.285Z,7.80
2022-11-26T22:42:56.352Z,6.60
2022-11-26T22:45:23.480Z,6.83
2022-11-26T22:47:52.826Z,6.70
2022-11-26T22:50:20.204Z,6.43
2022-11-26T22:52:48.628Z,5.80
2022-11-26T22:55:15.796Z,6.20
2022-11-26T22:57:42.864Z,5.40
2022-11-26T23:00:11.856Z,5.00
2022-11-26T23:02:39.030Z,6.40
2022-11-26T23:05:06.544Z,5.57
2022-11-26T23:07:34.389Z,4.80
2022-11-26T23:10:02.944Z,4.60
2022-11-26T23:12:30.023Z,5.60
2022-11-26T23:14:57.127Z,5.20
2022-11-26T23:17:24.194Z,5.33
2022-11-26T23:19:51.291Z,5.77
2022-11-26T23:22:18.384Z,5.23
2022-11-26T23:24:45.515Z,4.80
2022-11-26T23:27:13.933Z,4.40
2022-11-26T23:29:41.269Z,4.53
2022-11-26T23:32:08.533Z,6.40
2022-11-26T23:34:35.665Z,4.33
2022-11-26T23:37:02.753Z,5.57
2022-11-26T23:39:29.940Z,4.50
2022-11-26T23:41:57.043Z,6.03
2022-11-26T23:44:25.452Z,5.50
2022-11-26T23:46:52.569Z,5.27
2022-11-26T23:49:19.660Z,6.00
2022-11-26T23:51:46.843Z,4.53
2022-11-26T23:54:13.945Z,4.77
2022-11-26T23:56:41.278Z,5.57
2022-11-26T23:59:08.355Z,4.20
