createdAt,value
2018-07-28T00:00:22.295Z,99.90
2018-07-28T00:02:52.956Z,99.90
2018-07-28T00:05:22.676Z,99.90
2018-07-28T00:07:51.274Z,99.90
2018-07-28T00:10:19.785Z,99.90
2018-07-28T00:12:48.252Z,99.90
2018-07-28T00:15:16.864Z,99.90
2018-07-28T00:17:45.374Z,99.90
2018-07-28T00:20:14.085Z,99.90
2018-07-28T00:22:45.173Z,99.90
2018-07-28T00:25:13.678Z,99.90
2018-07-28T00:27:42.599Z,99.90
2018-07-28T00:30:13.405Z,99.90
2018-07-28T00:32:41.873Z,99.90
2018-07-28T00:35:10.403Z,99.90
2018-07-28T00:37:40.645Z,99.90
2018-07-28T00:40:10.737Z,99.90
2018-07-28T00:42:39.293Z,99.90
2018-07-28T00:47:36.145Z,99.90
2018-07-28T00:50:06.258Z,99.90
2018-07-28T00:52:35.425Z,99.90
2018-07-28T00:55:04.006Z,99.90
2018-07-28T00:57:33.870Z,99.90
2018-07-28T01:00:02.658Z,99.90
2018-07-28T01:02:31.973Z,99.90
2018-07-28T01:05:01.278Z,99.90
2018-07-28T01:07:29.761Z,99.90
2018-07-28T01:09:58.305Z,99.90
2018-07-28T01:12:26.779Z,99.90
2018-07-28T01:14:56.782Z,99.90
2018-07-28T01:17:25.390Z,99.90
2018-07-28T01:19:53.927Z,99.90
2018-07-28T01:22:22.430Z,99.90
2018-07-28T01:24:50.928Z,99.90
2018-07-28T01:27:19.810Z,99.90
2018-07-28T01:29:49.902Z,99.90
2018-07-28T01:32:18.412Z,99.90
2018-07-28T01:34:48.920Z,99.90
2018-07-28T01:37:17.377Z,99.90
2018-07-28T01:39:45.847Z,99.90
2018-07-28T01:42:15.333Z,99.90
2018-07-28T01:44:43.814Z,99.90
2018-07-28T01:47:12.321Z,99.90
2018-07-28T01:49:40.910Z,99.90
2018-07-28T01:52:09.441Z,99.90
2018-07-28T01:54:37.906Z,99.90
2018-07-28T01:57:06.419Z,99.90
2018-07-28T01:59:35.125Z,99.90
2018-07-28T02:02:03.592Z,99.90
2018-07-28T02:04:32.067Z,99.90
2018-07-28T02:07:00.508Z,99.90
2018-07-28T02:11:57.149Z,99.90
2018-07-28T02:14:26.241Z,99.90
2018-07-28T02:16:54.715Z,99.90
2018-07-28T02:19:23.189Z,99.90
2018-07-28T02:21:51.657Z,99.90
2018-07-28T02:24:20.134Z,99.90
2018-07-28T02:26:48.627Z,99.90
2018-07-28T02:29:17.095Z,99.90
2018-07-28T02:31:45.855Z,99.90
2018-07-28T02:34:14.311Z,99.90
2018-07-28T02:36:42.781Z,99.90
2018-07-28T02:39:12.091Z,99.90
2018-07-28T02:41:41.098Z,99.90
2018-07-28T02:44:09.729Z,99.90
2018-07-28T02:46:38.982Z,99.90
2018-07-28T02:49:07.988Z,99.90
2018-07-28T02:51:37.623Z,99.90
2018-07-28T02:54:06.446Z,99.90
2018-07-28T02:59:03.029Z,99.90
2018-07-28T03:01:31.485Z,99.90
2018-07-28T03:04:00.081Z,99.90
2018-07-28T03:06:29.118Z,99.90
2018-07-28T03:08:57.572Z,99.90
2018-07-28T03:11:27.122Z,99.90
2018-07-28T03:13:55.617Z,99.90
2018-07-28T03:16:24.180Z,99.90
2018-07-28T03:18:52.629Z,99.90
2018-07-28T03:21:21.090Z,99.90
2018-07-28T03:23:49.508Z,99.90
2018-07-28T03:26:17.911Z,99.90
2018-07-28T03:28:46.358Z,99.90
2018-07-28T03:31:14.824Z,99.90
2018-07-28T03:33:43.300Z,99.90
2018-07-28T03:36:11.738Z,99.90
2018-07-28T03:38:40.179Z,99.90
2018-07-28T03:41:08.597Z,99.90
2018-07-28T03:46:05.770Z,99.90
2018-07-28T03:48:35.358Z,99.90
2018-07-28T03:51:04.931Z,99.90
2018-07-28T03:53:33.406Z,99.90
2018-07-28T03:56:01.881Z,99.90
2018-07-28T03:58:30.317Z,99.90
2018-07-28T04:00:59.769Z,99.90
2018-07-28T04:03:28.229Z,99.90
2018-07-28T04:05:56.843Z,99.90
2018-07-28T04:08:25.285Z,99.90
2018-07-28T04:10:53.717Z,99.90
2018-07-28T04:13:22.221Z,99.90
2018-07-28T04:15:50.708Z,99.90
2018-07-28T04:18:19.670Z,99.90
2018-07-28T04:20:48.152Z,99.90
2018-07-28T04:23:16.633Z,99.90
2018-07-28T04:25:45.085Z,99.90
2018-07-28T04:28:13.552Z,99.90
2018-07-28T04:30:42.010Z,99.90
2018-07-28T04:33:10.489Z,99.90
2018-07-28T04:35:39.862Z,99.90
2018-07-28T04:38:08.301Z,99.90
2018-07-28T04:40:36.789Z,99.90
2018-07-28T04:43:05.297Z,99.90
2018-07-28T04:45:33.774Z,99.90
2018-07-28T04:48:02.225Z,99.90
2018-07-28T04:50:30.817Z,99.90
2018-07-28T04:52:59.276Z,99.90
2018-07-28T04:55:27.702Z,99.90
2018-07-28T04:57:56.175Z,99.90
2018-07-28T05:00:25.318Z,99.90
2018-07-28T05:02:54.338Z,99.90
2018-07-28T05:05:22.839Z,99.90
2018-07-28T05:07:51.283Z,99.90
2018-07-28T05:10:19.725Z,99.90
2018-07-28T05:12:49.495Z,99.90
2018-07-28T05:15:17.990Z,99.90
2018-07-28T05:17:46.434Z,99.90
2018-07-28T05:20:14.901Z,99.90
2018-07-28T05:22:43.369Z,99.90
2018-07-28T05:25:11.818Z,99.90
2018-07-28T05:27:40.266Z,99.90
2018-07-28T05:30:10.409Z,99.90
2018-07-28T05:32:38.870Z,99.90
2018-07-28T05:35:08.616Z,99.90
2018-07-28T05:37:37.040Z,99.90
2018-07-28T05:40:13.487Z,99.90
2018-07-28T05:42:46.302Z,99.90
2018-07-28T05:45:16.456Z,99.90
2018-07-28T05:47:46.476Z,99.90
2018-07-28T05:50:15.152Z,99.90
2018-07-28T05:52:51.320Z,99.90
2018-07-28T05:55:20.916Z,99.90
2018-07-28T05:57:50.626Z,99.90
2018-07-28T06:00:19.163Z,99.90
2018-07-28T06:02:47.676Z,99.90
2018-07-28T06:05:16.235Z,99.90
2018-07-28T06:07:44.784Z,99.90
2018-07-28T06:10:13.335Z,99.90
2018-07-28T06:12:41.863Z,99.90
2018-07-28T06:15:10.456Z,99.90
2018-07-28T06:17:39.021Z,99.90
2018-07-28T06:20:08.370Z,99.90
2018-07-28T06:22:37.319Z,99.90
2018-07-28T06:25:06.752Z,99.90
2018-07-28T06:27:35.347Z,99.90
2018-07-28T06:30:04.802Z,99.90
2018-07-28T06:32:33.374Z,99.90
2018-07-28T06:35:01.925Z,99.90
2018-07-28T06:37:30.514Z,99.90
2018-07-28T06:40:01.282Z,99.90
2018-07-28T06:42:29.835Z,99.90
2018-07-28T06:44:58.355Z,99.90
2018-07-28T06:47:26.810Z,99.90
2018-07-28T06:49:55.269Z,99.90
2018-07-28T06:52:23.925Z,99.90
2018-07-28T06:54:53.134Z,99.90
2018-07-28T06:57:21.673Z,99.90
2018-07-28T06:59:50.875Z,99.90
2018-07-28T07:02:19.377Z,99.90
2018-07-28T07:04:47.955Z,99.90
2018-07-28T07:07:16.436Z,99.90
2018-07-28T07:09:46.815Z,99.90
2018-07-28T07:12:15.628Z,99.90
2018-07-28T07:14:44.153Z,99.90
2018-07-28T07:17:12.578Z,99.90
2018-07-28T07:19:41.037Z,99.90
2018-07-28T07:22:09.571Z,99.90
2018-07-28T07:24:40.795Z,99.90
2018-07-28T07:27:09.365Z,99.90
2018-07-28T07:29:37.872Z,99.90
2018-07-28T07:32:07.678Z,99.90
2018-07-28T07:34:36.200Z,99.90
2018-07-28T07:37:07.100Z,99.90
2018-07-28T07:39:35.621Z,99.90
2018-07-28T07:42:05.070Z,99.90
2018-07-28T07:44:38.158Z,99.90
2018-07-28T07:47:08.501Z,99.90
2018-07-28T07:49:37.903Z,99.90
2018-07-28T07:52:08.118Z,99.90
2018-07-28T07:54:37.121Z,99.90
2018-07-28T07:57:09.941Z,99.90
2018-07-28T07:59:42.738Z,99.90
2018-07-28T08:02:13.065Z,99.90
2018-07-28T08:04:41.551Z,99.90
2018-07-28T08:07:11.822Z,99.90
2018-07-28T08:09:40.362Z,99.90
2018-07-28T08:12:09.658Z,99.90
2018-07-28T08:14:40.116Z,99.90
2018-07-28T08:17:08.686Z,99.90
2018-07-28T08:19:47.155Z,99.90
2018-07-28T08:22:15.783Z,99.90
2018-07-28T08:24:44.290Z,99.90
2018-07-28T08:27:26.671Z,99.90
2018-07-28T08:29:55.933Z,99.90
2018-07-28T08:32:25.257Z,99.90
2018-07-28T08:34:54.891Z,99.90
2018-07-28T08:37:24.496Z,99.90
2018-07-28T08:39:52.953Z,99.90
2018-07-28T08:42:21.456Z,99.90
2018-07-28T08:44:49.973Z,99.90
2018-07-28T08:47:18.437Z,99.90
2018-07-28T08:49:46.872Z,99.90
2018-07-28T08:52:15.361Z,99.90
2018-07-28T08:54:43.811Z,99.90
2018-07-28T08:57:12.322Z,99.90
2018-07-28T08:59:40.824Z,99.90
2018-07-28T09:02:09.595Z,99.90
2018-07-28T09:04:38.070Z,99.90
2018-07-28T09:07:06.646Z,99.90
2018-07-28T09:09:35.097Z,99.90
2018-07-28T09:12:03.569Z,99.90
2018-07-28T09:14:32.951Z,99.90
2018-07-28T09:17:02.375Z,99.90
2018-07-28T09:19:30.835Z,99.90
2018-07-28T09:21:59.309Z,99.90
2018-07-28T09:24:27.797Z,99.90
2018-07-28T09:26:56.265Z,99.90
2018-07-28T09:29:26.830Z,99.90
2018-07-28T09:31:55.316Z,99.90
2018-07-28T09:34:25.251Z,99.90
2018-07-28T09:36:53.784Z,99.90
2018-07-28T09:39:22.968Z,92.70
2018-07-28T09:41:51.518Z,90.90
2018-07-28T09:44:20.006Z,91.10
2018-07-28T09:46:49.028Z,93.90
2018-07-28T09:49:17.519Z,94.80
2018-07-28T09:51:46.058Z,93.20
2018-07-28T09:54:14.610Z,96.90
2018-07-28T09:56:43.095Z,98.90
2018-07-28T09:59:11.651Z,99.90
2018-07-28T10:01:40.212Z,99.90
2018-07-28T10:04:08.721Z,99.90
2018-07-28T10:06:37.170Z,99.90
2018-07-28T10:09:08.832Z,98.00
2018-07-28T10:11:41.567Z,95.30
2018-07-28T10:14:10.086Z,93.30
2018-07-28T10:16:38.716Z,90.80
2018-07-28T10:19:07.178Z,88.60
2018-07-28T10:21:35.615Z,88.90
2018-07-28T10:24:04.226Z,84.50
2018-07-28T10:26:32.748Z,83.00
2018-07-28T10:29:01.484Z,83.60
2018-07-28T10:31:31.269Z,83.90
2018-07-28T10:34:00.024Z,85.20
2018-07-28T10:36:29.942Z,88.40
2018-07-28T10:38:58.342Z,89.00
2018-07-28T10:41:26.837Z,84.50
2018-07-28T10:43:55.322Z,83.90
2018-07-28T10:46:23.924Z,79.80
2018-07-28T10:48:52.487Z,75.10
2018-07-28T10:51:20.925Z,66.80
2018-07-28T10:53:49.422Z,65.10
2018-07-28T10:56:17.960Z,66.20
2018-07-28T10:58:46.391Z,63.40
2018-07-28T11:01:15.192Z,57.20
2018-07-28T11:03:43.676Z,54.60
2018-07-28T11:06:12.206Z,55.30
2018-07-28T11:08:40.693Z,55.40
2018-07-28T11:11:09.119Z,54.70
2018-07-28T11:13:37.828Z,53.00
2018-07-28T11:16:06.436Z,51.50
2018-07-28T11:18:34.921Z,52.00
2018-07-28T11:21:03.367Z,52.10
2018-07-28T11:23:43.284Z,53.30
2018-07-28T11:26:11.753Z,51.50
2018-07-28T11:28:40.181Z,49.70
2018-07-28T11:31:18.725Z,51.60
2018-07-28T11:33:58.558Z,50.40
2018-07-28T11:36:38.234Z,49.80
2018-07-28T11:39:17.913Z,49.20
2018-07-28T11:41:57.891Z,48.10
2018-07-28T11:44:37.668Z,49.40
2018-07-28T11:47:06.126Z,52.40
2018-07-28T11:49:35.264Z,54.00
2018-07-28T11:52:03.756Z,54.30
2018-07-28T11:54:32.238Z,55.30
2018-07-28T11:57:00.657Z,56.20
2018-07-28T11:59:29.122Z,57.80
2018-07-28T12:01:58.045Z,58.40
2018-07-28T12:04:28.061Z,60.30
2018-07-28T12:06:57.044Z,62.20
2018-07-28T12:09:25.490Z,72.40
2018-07-28T12:11:53.929Z,95.10
2018-07-28T13:09:17.281Z,99.90
2018-07-28T13:11:45.835Z,99.90
2018-07-28T13:14:14.511Z,99.90
2018-07-28T13:16:42.983Z,99.90
2018-07-28T13:19:11.411Z,99.90
2018-07-28T13:21:39.908Z,99.90
2018-07-28T13:24:12.208Z,99.90
2018-07-28T13:26:42.947Z,99.90
2018-07-28T13:29:15.644Z,99.90
2018-07-28T13:31:44.088Z,99.90
2018-07-28T13:34:12.835Z,99.90
2018-07-28T13:36:41.295Z,99.90
2018-07-28T13:39:09.981Z,99.90
2018-07-28T13:41:38.783Z,99.90
2018-07-28T13:44:07.297Z,99.90
2018-07-28T13:49:04.091Z,99.90
2018-07-28T13:51:32.577Z,99.90
2018-07-28T13:54:01.080Z,99.90
2018-07-28T13:56:29.538Z,99.90
2018-07-28T13:58:57.982Z,99.90
2018-07-28T14:01:26.417Z,99.90
2018-07-28T14:03:55.104Z,99.90
2018-07-28T14:06:23.603Z,99.90
2018-07-28T14:08:52.056Z,99.90
2018-07-28T14:11:20.550Z,99.90
2018-07-28T14:13:48.987Z,99.90
2018-07-28T14:16:17.443Z,99.90
2018-07-28T14:18:46.025Z,99.90
2018-07-28T14:21:14.532Z,99.90
2018-07-28T14:23:43.033Z,99.90
2018-07-28T14:26:11.526Z,99.90
2018-07-28T14:28:39.971Z,99.90
2018-07-28T14:31:08.437Z,99.90
2018-07-28T14:33:36.924Z,99.90
2018-07-28T14:36:06.099Z,99.90
2018-07-28T14:38:34.580Z,99.90
2018-07-28T14:41:03.027Z,99.90
2018-07-28T14:43:31.492Z,99.90
2018-07-28T14:45:59.939Z,99.90
2018-07-28T14:48:28.402Z,99.90
2018-07-28T14:50:56.944Z,99.90
2018-07-28T14:53:25.400Z,99.90
2018-07-28T14:55:54.176Z,99.90
2018-07-28T14:58:22.667Z,99.90
2018-07-28T15:00:51.121Z,99.90
2018-07-28T15:03:19.554Z,99.90
2018-07-28T15:05:48.934Z,99.90
2018-07-28T15:08:17.399Z,99.90
2018-07-28T15:10:45.892Z,99.90
2018-07-28T15:13:14.343Z,99.90
2018-07-28T15:15:42.796Z,99.90
2018-07-28T15:18:15.260Z,99.90
2018-07-28T15:20:43.768Z,99.90
2018-07-28T15:23:12.246Z,99.90
2018-07-28T15:28:08.859Z,99.90
2018-07-28T15:30:37.627Z,99.90
2018-07-28T15:33:06.112Z,99.90
2018-07-28T15:35:34.572Z,99.90
2018-07-28T15:38:03.027Z,99.90
2018-07-28T15:40:31.475Z,99.90
2018-07-28T15:42:59.963Z,99.90
2018-07-28T15:45:28.400Z,99.90
2018-07-28T15:47:56.937Z,99.90
2018-07-28T15:50:25.311Z,99.90
2018-07-28T15:52:54.012Z,99.90
2018-07-28T15:55:22.848Z,99.90
2018-07-28T15:57:51.361Z,99.90
2018-07-28T16:00:19.983Z,99.90
2018-07-28T16:02:49.193Z,99.90
2018-07-28T16:05:18.051Z,99.90
2018-07-28T16:07:46.847Z,99.90
2018-07-28T16:10:15.615Z,99.90
2018-07-28T16:12:44.149Z,99.90
2018-07-28T16:15:13.387Z,99.90
2018-07-28T16:17:42.610Z,99.90
2018-07-28T16:20:11.098Z,99.90
2018-07-28T16:22:39.575Z,99.90
2018-07-28T16:25:08.079Z,99.90
2018-07-28T16:27:37.267Z,99.90
2018-07-28T16:30:07.205Z,99.90
2018-07-28T16:32:35.715Z,99.90
2018-07-28T16:35:04.315Z,99.90
2018-07-28T16:37:33.353Z,99.90
2018-07-28T16:40:01.878Z,99.90
2018-07-28T16:42:30.356Z,99.90
2018-07-28T16:44:58.799Z,99.90
2018-07-28T16:47:27.248Z,99.90
2018-07-28T16:49:55.703Z,99.90
2018-07-28T16:54:52.463Z,99.90
2018-07-28T16:57:21.451Z,99.90
2018-07-28T16:59:50.108Z,99.90
2018-07-28T17:02:18.570Z,99.90
2018-07-28T17:04:47.046Z,99.90
2018-07-28T17:07:28.779Z,99.90
2018-07-28T17:09:57.256Z,99.90
2018-07-28T17:12:26.774Z,99.90
2018-07-28T17:15:02.856Z,99.90
2018-07-28T17:17:31.423Z,99.90
2018-07-28T17:19:59.908Z,99.90
2018-07-28T17:22:29.552Z,99.90
2018-07-28T17:25:04.779Z,99.90
2018-07-28T17:27:39.764Z,99.90
2018-07-28T17:30:08.248Z,99.90
2018-07-28T17:32:36.707Z,99.90
2018-07-28T17:35:05.171Z,99.90
2018-07-28T17:37:33.630Z,99.90
2018-07-28T17:40:02.091Z,99.90
2018-07-28T17:42:30.577Z,99.90
2018-07-28T17:44:59.191Z,99.90
2018-07-28T17:47:27.930Z,99.90
2018-07-28T17:49:56.387Z,99.90
2018-07-28T17:52:25.795Z,99.90
2018-07-28T17:54:54.251Z,99.90
2018-07-28T17:57:22.719Z,99.90
2018-07-28T17:59:51.231Z,99.90
2018-07-28T18:07:26.869Z,99.90
2018-07-28T18:09:55.371Z,99.90
2018-07-28T18:12:23.875Z,99.90
2018-07-28T18:14:58.279Z,99.90
2018-07-28T18:17:26.735Z,99.90
2018-07-28T18:19:55.190Z,99.90
2018-07-28T18:22:23.744Z,99.90
2018-07-28T18:24:52.510Z,99.90
2018-07-28T18:27:21.097Z,99.90
2018-07-28T18:29:49.539Z,99.90
2018-07-28T18:32:18.000Z,99.90
2018-07-28T18:34:46.499Z,99.90
2018-07-28T18:37:16.023Z,99.90
2018-07-28T18:39:44.525Z,99.90
2018-07-28T18:42:13.020Z,99.90
2018-07-28T18:44:41.475Z,99.90
2018-07-28T18:47:09.960Z,99.90
2018-07-28T18:49:38.407Z,99.90
2018-07-28T18:52:07.329Z,99.90
2018-07-28T18:54:35.944Z,99.90
2018-07-28T18:57:04.911Z,99.90
2018-07-28T18:59:33.514Z,99.90
2018-07-28T19:02:02.162Z,99.90
2018-07-28T19:04:30.884Z,99.90
2018-07-28T19:06:59.566Z,99.90
2018-07-28T19:09:33.590Z,99.90
2018-07-28T19:12:02.171Z,99.90
2018-07-28T19:14:40.193Z,99.90
2018-07-28T19:17:08.799Z,99.90
2018-07-28T19:19:37.888Z,99.90
2018-07-28T19:22:11.685Z,99.90
2018-07-28T19:24:40.371Z,99.90
2018-07-28T19:27:08.955Z,99.90
2018-07-28T19:29:43.693Z,99.90
2018-07-28T19:32:12.771Z,99.90
2018-07-28T19:34:41.488Z,99.90
2018-07-28T19:37:15.371Z,99.90
2018-07-28T19:39:44.037Z,99.90
2018-07-28T19:42:18.595Z,99.90
2018-07-28T19:44:47.061Z,99.90
2018-07-28T19:47:15.586Z,99.90
2018-07-28T19:49:44.311Z,99.90
2018-07-28T19:52:13.821Z,99.90
2018-07-28T19:54:42.335Z,99.90
2018-07-28T19:57:10.920Z,99.90
2018-07-28T19:59:39.824Z,99.90
2018-07-28T20:02:08.442Z,99.90
2018-07-28T20:04:37.166Z,99.90
2018-07-28T20:07:05.767Z,99.90
2018-07-28T20:09:34.426Z,99.90
2018-07-28T20:12:03.004Z,99.90
2018-07-28T20:14:31.691Z,99.90
2018-07-28T20:17:00.299Z,99.90
2018-07-28T20:19:28.956Z,99.90
2018-07-28T20:21:57.491Z,99.90
2018-07-28T20:24:26.140Z,99.90
2018-07-28T20:27:02.130Z,99.90
2018-07-28T20:29:30.599Z,99.90
2018-07-28T20:36:55.532Z,99.90
2018-07-28T20:39:24.050Z,99.90
2018-07-28T20:41:52.513Z,99.90
2018-07-28T20:44:21.003Z,99.90
2018-07-28T20:46:50.136Z,99.90
2018-07-28T20:49:18.579Z,99.90
2018-07-28T20:51:47.067Z,99.90
2018-07-28T20:54:17.402Z,99.90
2018-07-28T20:56:46.088Z,99.90
2018-07-28T20:59:15.019Z,99.90
2018-07-28T21:01:44.448Z,99.90
2018-07-28T21:04:12.939Z,99.90
2018-07-28T21:06:41.444Z,99.90
2018-07-28T21:09:10.116Z,99.90
2018-07-28T21:11:38.750Z,99.90
2018-07-28T21:14:07.251Z,99.90
2018-07-28T21:16:35.854Z,99.90
2018-07-28T21:19:04.228Z,99.90
2018-07-28T21:21:32.722Z,99.90
2018-07-28T21:24:01.213Z,99.90
2018-07-28T21:26:29.683Z,99.90
2018-07-28T21:28:58.339Z,99.90
2018-07-28T21:31:26.978Z,99.90
2018-07-28T21:33:55.553Z,99.90
2018-07-28T21:36:24.085Z,99.90
2018-07-28T21:38:52.869Z,99.90
2018-07-28T21:41:21.363Z,99.90
2018-07-28T21:43:50.011Z,99.90
2018-07-28T21:46:18.684Z,99.90
2018-07-28T21:48:47.433Z,99.90
2018-07-28T21:51:16.577Z,99.90
2018-07-28T21:53:45.235Z,99.90
2018-07-28T21:56:13.881Z,99.90
2018-07-28T21:58:42.487Z,99.90
2018-07-28T22:01:16.959Z,99.90
2018-07-28T22:03:45.461Z,99.90
2018-07-28T22:06:13.980Z,99.90
2018-07-28T22:08:42.813Z,99.90
2018-07-28T22:11:11.307Z,99.90
2018-07-28T22:13:39.840Z,99.90
2018-07-28T22:16:08.356Z,99.90
2018-07-28T22:18:37.190Z,99.90
2018-07-28T22:21:05.788Z,99.90
2018-07-28T22:23:39.386Z,99.90
2018-07-28T22:26:08.132Z,99.90
2018-07-28T22:28:37.229Z,99.90
2018-07-28T22:31:06.006Z,99.90
2018-07-28T22:33:34.564Z,99.90
2018-07-28T22:36:03.096Z,99.90
2018-07-28T22:38:31.564Z,99.90
2018-07-28T22:41:00.045Z,99.90
2018-07-28T22:43:32.453Z,99.90
2018-07-28T22:46:01.056Z,99.90
2018-07-28T22:48:29.642Z,99.90
2018-07-28T22:50:58.252Z,99.90
2018-07-28T22:53:28.091Z,99.90
2018-07-28T22:55:56.630Z,99.90
2018-07-28T22:58:25.116Z,99.90
2018-07-28T23:00:53.597Z,99.90
2018-07-28T23:03:22.073Z,99.90
2018-07-28T23:05:50.581Z,99.90
2018-07-28T23:08:19.104Z,99.90
2018-07-28T23:10:47.572Z,99.90
2018-07-28T23:13:16.114Z,99.90
2018-07-28T23:15:44.602Z,99.90
2018-07-28T23:18:13.112Z,99.90
2018-07-28T23:20:41.599Z,99.90
2018-07-28T23:23:10.104Z,99.90
2018-07-28T23:25:38.600Z,99.90
2018-07-28T23:28:08.059Z,99.90
2018-07-28T23:30:36.523Z,99.90
2018-07-28T23:33:05.004Z,99.90
2018-07-28T23:35:33.492Z,99.90
2018-07-28T23:38:01.993Z,99.90
2018-07-28T23:40:31.543Z,99.90
2018-07-28T23:43:00.028Z,99.90
2018-07-28T23:45:28.497Z,99.90
2018-07-28T23:47:57.016Z,99.90
2018-07-28T23:50:25.553Z,99.90
2018-07-28T23:52:55.131Z,99.90
2018-07-28T23:55:24.060Z,99.90
2018-07-28T23:57:52.565Z,99.90
