createdAt,value
2023-03-03T00:00:05.761Z,0.00
2023-03-03T00:00:38.926Z,0.00
2023-03-03T00:01:09.874Z,0.00
2023-03-03T00:01:41.091Z,0.00
2023-03-03T00:02:14.016Z,0.00
2023-03-03T00:02:45.533Z,0.00
2023-03-03T00:03:18.066Z,0.00
2023-03-03T00:03:48.713Z,0.00
2023-03-03T00:04:21.692Z,0.00
2023-03-03T00:04:52.907Z,0.00
2023-03-03T00:05:32.744Z,0.00
2023-03-03T00:05:59.889Z,0.00
2023-03-03T00:06:29.486Z,0.00
2023-03-03T00:07:02.296Z,0.00
2023-03-03T00:07:37.070Z,0.00
2023-03-03T00:08:08.738Z,0.00
2023-03-03T00:08:36.766Z,0.00
2023-03-03T00:09:09.849Z,0.00
2023-03-03T00:09:44.558Z,0.00
2023-03-03T00:10:12.659Z,0.00
2023-03-03T00:10:44.400Z,0.00
2023-03-03T00:11:17.321Z,0.00
2023-03-03T00:11:48.696Z,0.00
2023-03-03T00:12:22.032Z,0.00
2023-03-03T00:12:52.320Z,0.00
2023-03-03T00:13:41.292Z,0.00
2023-03-03T00:14:12.594Z,0.00
2023-03-03T00:15:18.944Z,0.00
2023-03-03T00:15:28.202Z,0.00
2023-03-03T00:16:00.336Z,0.00
2023-03-03T00:16:32.303Z,0.00
2023-03-03T00:17:04.549Z,0.00
2023-03-03T00:17:36.143Z,0.00
2023-03-03T00:18:09.436Z,0.00
2023-03-03T00:18:41.260Z,0.00
2023-03-03T00:19:14.395Z,0.00
2023-03-03T00:19:44.278Z,0.00
2023-03-03T00:20:16.324Z,0.00
2023-03-03T00:20:48.843Z,0.00
2023-03-03T00:21:20.714Z,0.00
2023-03-03T00:21:51.949Z,0.00
2023-03-03T00:22:23.965Z,0.00
2023-03-03T00:23:00.597Z,0.00
2023-03-03T00:23:27.844Z,0.00
2023-03-03T00:24:00.027Z,0.00
2023-03-03T00:24:32.864Z,0.00
2023-03-03T00:25:04.580Z,0.00
2023-03-03T00:25:36.597Z,0.00
2023-03-03T00:26:07.958Z,0.00
2023-03-03T00:26:39.779Z,0.00
2023-03-03T00:27:11.633Z,0.00
2023-03-03T00:27:43.626Z,0.00
2023-03-03T00:28:15.710Z,0.00
2023-03-03T00:28:51.635Z,0.00
2023-03-03T00:29:19.498Z,0.00
2023-03-03T00:29:52.530Z,0.00
2023-03-03T00:30:24.597Z,0.00
2023-03-03T00:30:56.080Z,0.00
2023-03-03T00:31:28.346Z,0.00
2023-03-03T00:31:59.847Z,0.00
2023-03-03T00:32:32.675Z,0.00
2023-03-03T00:33:03.478Z,0.00
2023-03-03T00:33:36.416Z,0.00
2023-03-03T00:34:07.352Z,0.00
2023-03-03T00:34:43.102Z,0.00
2023-03-03T00:35:12.692Z,0.00
2023-03-03T00:35:45.178Z,0.00
2023-03-03T00:36:15.317Z,0.00
2023-03-03T00:36:48.202Z,0.00
2023-03-03T00:37:20.817Z,0.00
2023-03-03T00:37:51.978Z,0.00
2023-03-03T00:38:23.332Z,0.00
2023-03-03T00:38:56.143Z,0.00
2023-03-03T00:39:27.231Z,0.00
2023-03-03T00:40:01.290Z,0.00
2023-03-03T00:40:31.142Z,0.00
2023-03-03T00:41:04.016Z,0.00
2023-03-03T00:41:35.620Z,0.00
2023-03-03T00:42:11.079Z,0.00
2023-03-03T00:42:39.145Z,0.00
2023-03-03T00:43:12.630Z,0.00
2023-03-03T00:43:43.304Z,0.00
2023-03-03T00:44:15.791Z,0.00
2023-03-03T00:44:46.893Z,0.00
2023-03-03T00:45:19.964Z,0.00
2023-03-03T00:45:51.116Z,0.00
2023-03-03T00:46:23.778Z,0.00
2023-03-03T00:46:55.239Z,0.00
2023-03-03T00:47:31.062Z,0.00
2023-03-03T00:47:58.908Z,0.00
2023-03-03T00:48:31.687Z,0.00
2023-03-03T00:49:02.715Z,0.00
2023-03-03T00:49:37.957Z,0.00
2023-03-03T00:50:06.846Z,0.00
2023-03-03T00:50:42.782Z,0.00
2023-03-03T00:51:10.762Z,0.00
2023-03-03T00:51:43.964Z,0.00
2023-03-03T00:52:21.675Z,0.00
2023-03-03T00:52:47.903Z,0.00
2023-03-03T00:53:18.596Z,0.00
2023-03-03T00:53:51.468Z,0.00
2023-03-03T00:54:22.601Z,0.00
2023-03-03T00:54:58.101Z,0.00
2023-03-03T00:55:27.493Z,0.00
2023-03-03T00:55:59.354Z,0.00
2023-03-03T00:56:30.683Z,0.00
2023-03-03T00:57:03.120Z,0.00
2023-03-03T00:57:34.354Z,0.00
2023-03-03T00:58:07.292Z,0.00
2023-03-03T00:58:38.444Z,0.00
2023-03-03T00:59:11.296Z,0.00
2023-03-03T00:59:42.260Z,0.00
2023-03-03T01:00:17.620Z,0.00
2023-03-03T01:00:50.990Z,0.00
2023-03-03T01:01:19.287Z,0.00
2023-03-03T01:01:50.790Z,0.00
2023-03-03T01:02:23.554Z,0.00
2023-03-03T01:02:54.624Z,0.00
2023-03-03T01:03:27.132Z,0.00
2023-03-03T01:03:58.449Z,0.00
2023-03-03T01:04:31.187Z,0.00
2023-03-03T01:05:02.117Z,0.00
2023-03-03T01:05:35.244Z,0.00
2023-03-03T01:06:06.119Z,0.00
2023-03-03T01:06:39.150Z,0.00
2023-03-03T01:07:10.195Z,0.00
2023-03-03T01:07:42.978Z,0.00
2023-03-03T01:08:14.012Z,0.00
2023-03-03T01:08:46.857Z,0.00
2023-03-03T01:09:17.936Z,0.00
2023-03-03T01:09:53.529Z,0.00
2023-03-03T01:10:21.876Z,0.00
2023-03-03T01:11:10.415Z,0.00
2023-03-03T01:11:42.119Z,0.00
2023-03-03T01:12:25.982Z,0.00
2023-03-03T01:12:57.719Z,0.00
2023-03-03T01:13:29.749Z,0.00
2023-03-03T01:14:02.936Z,0.00
2023-03-03T01:14:33.819Z,0.00
2023-03-03T01:15:06.099Z,0.00
2023-03-03T01:15:37.766Z,0.00
2023-03-03T01:16:09.842Z,0.00
2023-03-03T01:16:41.681Z,0.00
2023-03-03T01:17:13.514Z,0.00
2023-03-03T01:17:49.100Z,0.00
2023-03-03T01:18:17.685Z,0.00
2023-03-03T01:18:50.164Z,0.00
2023-03-03T01:19:22.293Z,0.00
2023-03-03T01:19:53.440Z,0.00
2023-03-03T01:20:26.291Z,0.00
2023-03-03T01:20:57.585Z,0.00
2023-03-03T01:21:31.147Z,0.00
2023-03-03T01:22:01.366Z,0.00
2023-03-03T01:22:36.430Z,0.00
2023-03-03T01:23:05.466Z,0.00
2023-03-03T01:23:38.172Z,0.00
2023-03-03T01:24:09.292Z,0.00
2023-03-03T01:24:44.670Z,0.00
2023-03-03T01:25:13.295Z,0.00
2023-03-03T01:25:47.138Z,0.00
2023-03-03T01:26:18.494Z,0.00
2023-03-03T01:26:51.994Z,0.00
2023-03-03T01:27:21.257Z,0.00
2023-03-03T01:27:53.964Z,0.00
2023-03-03T01:28:25.085Z,0.00
2023-03-03T01:28:58.402Z,0.00
2023-03-03T01:29:30.096Z,0.00
2023-03-03T01:30:02.194Z,0.00
2023-03-03T01:30:32.972Z,0.00
2023-03-03T01:31:11.131Z,0.00
2023-03-03T01:31:37.339Z,0.00
2023-03-03T01:32:09.277Z,0.00
2023-03-03T01:32:41.340Z,0.00
2023-03-03T01:33:12.974Z,0.00
2023-03-03T01:33:44.940Z,0.00
2023-03-03T01:34:16.961Z,0.00
2023-03-03T01:34:49.994Z,0.00
2023-03-03T01:35:21.127Z,0.00
2023-03-03T01:35:52.863Z,0.00
2023-03-03T01:36:24.867Z,0.00
2023-03-03T01:36:57.133Z,0.00
2023-03-03T01:37:39.043Z,0.00
2023-03-03T01:38:00.846Z,0.00
2023-03-03T01:38:32.886Z,0.00
2023-03-03T01:39:05.619Z,0.00
2023-03-03T01:39:36.865Z,0.00
2023-03-03T01:40:10.527Z,0.00
2023-03-03T01:40:40.940Z,0.00
2023-03-03T01:41:13.851Z,0.00
2023-03-03T01:41:44.648Z,0.00
2023-03-03T01:42:17.680Z,0.00
2023-03-03T01:42:48.406Z,0.00
2023-03-03T01:43:21.372Z,0.00
2023-03-03T01:43:52.483Z,0.00
2023-03-03T01:44:25.344Z,0.00
2023-03-03T01:44:56.317Z,0.00
2023-03-03T01:45:29.382Z,0.00
2023-03-03T01:46:00.453Z,0.00
2023-03-03T01:46:33.277Z,0.00
2023-03-03T01:47:04.249Z,0.00
2023-03-03T01:47:37.192Z,0.00
2023-03-03T01:48:08.315Z,0.00
2023-03-03T01:48:41.230Z,0.00
2023-03-03T01:49:12.361Z,0.00
2023-03-03T01:49:44.986Z,0.00
2023-03-03T01:50:16.204Z,0.00
2023-03-03T01:50:49.025Z,0.00
2023-03-03T01:51:20.264Z,0.00
2023-03-03T01:51:52.881Z,0.00
2023-03-03T01:52:24.110Z,0.00
2023-03-03T01:52:57.033Z,0.00
2023-03-03T01:53:28.159Z,0.00
2023-03-03T01:54:00.984Z,0.00
2023-03-03T01:54:32.038Z,0.00
2023-03-03T01:55:05.145Z,0.00
2023-03-03T01:55:36.084Z,0.00
2023-03-03T01:56:08.816Z,0.00
2023-03-03T01:56:39.929Z,0.00
2023-03-03T01:57:12.756Z,0.00
2023-03-03T01:57:43.993Z,0.00
2023-03-03T01:58:16.694Z,0.00
2023-03-03T01:58:47.835Z,0.00
2023-03-03T01:59:20.873Z,0.00
2023-03-03T01:59:51.873Z,0.00
2023-03-03T02:00:24.748Z,0.00
2023-03-03T02:00:55.796Z,0.00
2023-03-03T02:01:28.628Z,0.00
2023-03-03T02:01:59.800Z,0.00
2023-03-03T02:02:32.559Z,0.00
2023-03-03T02:03:03.772Z,0.00
2023-03-03T02:03:36.642Z,0.00
2023-03-03T02:04:07.726Z,0.00
2023-03-03T02:04:40.529Z,0.00
2023-03-03T02:05:11.530Z,0.00
2023-03-03T02:05:44.365Z,0.00
2023-03-03T02:06:15.606Z,0.00
2023-03-03T02:06:48.365Z,0.00
2023-03-03T02:07:19.485Z,0.00
2023-03-03T02:07:52.277Z,0.00
2023-03-03T02:08:23.519Z,0.00
2023-03-03T02:08:56.302Z,0.00
2023-03-03T02:09:27.341Z,0.00
2023-03-03T02:10:00.348Z,0.00
2023-03-03T02:10:31.398Z,0.00
2023-03-03T02:11:04.039Z,0.00
2023-03-03T02:11:35.335Z,0.00
2023-03-03T02:12:08.123Z,0.00
2023-03-03T02:12:39.305Z,0.00
2023-03-03T02:13:12.148Z,0.00
2023-03-03T02:13:43.246Z,0.00
2023-03-03T02:14:16.131Z,0.00
2023-03-03T02:14:47.241Z,0.00
2023-03-03T02:15:20.211Z,0.00
2023-03-03T02:15:51.264Z,0.00
2023-03-03T02:16:24.013Z,0.00
2023-03-03T02:16:55.336Z,0.00
2023-03-03T02:17:27.955Z,0.00
2023-03-03T02:17:59.004Z,0.00
2023-03-03T02:18:31.921Z,0.00
2023-03-03T02:19:03.046Z,0.00
2023-03-03T02:19:40.141Z,0.00
2023-03-03T02:20:06.958Z,0.00
2023-03-03T02:20:38.907Z,0.00
2023-03-03T02:21:11.029Z,0.00
2023-03-03T02:21:43.367Z,0.00
2023-03-03T02:22:14.793Z,0.00
2023-03-03T02:22:46.834Z,0.00
2023-03-03T02:23:18.863Z,0.00
2023-03-03T02:23:50.957Z,0.00
2023-03-03T02:24:22.710Z,0.00
2023-03-03T02:24:54.730Z,0.00
2023-03-03T02:25:26.767Z,0.00
2023-03-03T02:25:59.413Z,0.00
2023-03-03T02:26:30.687Z,0.00
2023-03-03T02:27:02.646Z,0.00
2023-03-03T02:27:34.752Z,0.00
2023-03-03T02:28:06.730Z,0.00
2023-03-03T02:28:38.537Z,0.00
2023-03-03T02:29:10.723Z,0.00
2023-03-03T02:29:42.563Z,0.00
2023-03-03T02:30:14.776Z,0.00
2023-03-03T02:30:46.426Z,0.00
2023-03-03T02:31:18.469Z,0.00
2023-03-03T02:31:50.717Z,0.00
2023-03-03T02:32:22.549Z,0.00
2023-03-03T02:32:54.338Z,0.00
2023-03-03T02:33:26.389Z,0.00
2023-03-03T02:33:58.439Z,0.00
2023-03-03T02:34:30.449Z,0.00
2023-03-03T02:35:02.244Z,0.00
2023-03-03T02:35:34.318Z,0.00
2023-03-03T02:36:06.373Z,0.00
2023-03-03T02:36:38.346Z,0.00
2023-03-03T02:37:10.200Z,0.00
2023-03-03T02:37:42.188Z,0.00
2023-03-03T02:38:14.245Z,0.00
2023-03-03T02:38:46.267Z,0.00
2023-03-03T02:39:18.049Z,0.00
2023-03-03T02:39:50.081Z,0.00
2023-03-03T02:40:22.189Z,0.00
2023-03-03T02:40:54.134Z,0.00
2023-03-03T02:41:26.012Z,0.00
2023-03-03T02:41:57.990Z,0.00
2023-03-03T02:42:30.013Z,0.00
2023-03-03T02:43:02.056Z,0.00
2023-03-03T02:43:33.918Z,0.00
2023-03-03T02:44:05.927Z,0.00
2023-03-03T02:44:37.950Z,0.00
2023-03-03T02:45:10.100Z,0.00
2023-03-03T02:45:41.827Z,0.00
2023-03-03T02:46:13.840Z,0.00
2023-03-03T02:46:46.241Z,0.00
2023-03-03T02:47:17.882Z,0.00
2023-03-03T02:47:49.681Z,0.00
2023-03-03T02:48:21.773Z,0.00
2023-03-03T02:48:53.758Z,0.00
2023-03-03T02:49:25.787Z,0.00
2023-03-03T02:49:57.795Z,0.00
2023-03-03T02:50:29.630Z,0.00
2023-03-03T02:51:01.654Z,0.00
2023-03-03T02:51:33.725Z,0.00
2023-03-03T02:52:05.562Z,0.00
2023-03-03T02:52:37.581Z,0.00
2023-03-03T02:53:09.552Z,0.00
2023-03-03T02:53:41.600Z,0.00
2023-03-03T02:54:13.740Z,0.00
2023-03-03T02:54:45.466Z,0.00
2023-03-03T02:55:17.504Z,0.00
2023-03-03T02:55:49.492Z,0.00
2023-03-03T02:56:21.518Z,0.00
2023-03-03T02:56:53.346Z,0.00
2023-03-03T02:57:25.385Z,0.00
2023-03-03T02:57:57.696Z,0.00
2023-03-03T02:58:29.439Z,0.00
2023-03-03T02:59:01.324Z,0.00
2023-03-03T02:59:33.320Z,0.00
2023-03-03T03:00:05.863Z,0.00
2023-03-03T03:00:37.389Z,0.00
2023-03-03T03:01:09.192Z,0.00
2023-03-03T03:01:41.229Z,0.00
2023-03-03T03:02:13.211Z,0.00
2023-03-03T03:02:45.749Z,0.00
2023-03-03T03:03:17.088Z,0.00
2023-03-03T03:03:49.114Z,0.00
2023-03-03T03:04:21.259Z,0.00
2023-03-03T03:04:53.138Z,0.00
2023-03-03T03:05:24.963Z,0.00
2023-03-03T03:05:57.026Z,0.00
2023-03-03T03:06:29.014Z,0.00
2023-03-03T03:07:01.136Z,0.00
2023-03-03T03:07:32.908Z,0.00
2023-03-03T03:08:04.928Z,0.00
2023-03-03T03:08:36.954Z,0.00
2023-03-03T03:09:08.954Z,0.00
2023-03-03T03:09:40.894Z,0.00
2023-03-03T03:10:12.817Z,0.00
2023-03-03T03:10:44.818Z,0.00
2023-03-03T03:11:16.918Z,0.00
2023-03-03T03:11:48.699Z,0.00
2023-03-03T03:12:20.804Z,0.00
2023-03-03T03:12:52.756Z,0.00
2023-03-03T03:13:24.831Z,0.00
2023-03-03T03:13:56.605Z,0.00
2023-03-03T03:14:28.626Z,0.00
2023-03-03T03:15:01.034Z,0.00
2023-03-03T03:15:32.748Z,0.00
2023-03-03T03:16:04.539Z,0.00
2023-03-03T03:16:36.557Z,0.00
2023-03-03T03:17:08.555Z,0.00
2023-03-03T03:17:40.707Z,0.00
2023-03-03T03:18:12.626Z,0.00
2023-03-03T03:18:44.456Z,0.00
2023-03-03T03:19:16.470Z,0.00
2023-03-03T03:19:48.483Z,0.00
2023-03-03T03:20:20.607Z,0.00
2023-03-03T03:20:52.447Z,0.00
2023-03-03T03:21:24.391Z,0.00
2023-03-03T03:21:56.403Z,0.00
2023-03-03T03:22:28.216Z,0.00
2023-03-03T03:23:00.327Z,0.00
2023-03-03T03:23:32.351Z,0.00
2023-03-03T03:24:04.350Z,0.00
2023-03-03T03:24:36.357Z,0.00
2023-03-03T03:25:08.148Z,0.00
2023-03-03T03:25:40.173Z,0.00
2023-03-03T03:26:12.243Z,0.00
2023-03-03T03:26:44.237Z,0.00
2023-03-03T03:27:16.073Z,0.00
2023-03-03T03:27:48.086Z,0.00
2023-03-03T03:28:20.236Z,0.00
2023-03-03T03:28:52.270Z,0.00
2023-03-03T03:29:24.030Z,0.00
2023-03-03T03:29:56.167Z,0.00
2023-03-03T03:30:28.251Z,0.00
2023-03-03T03:31:00.131Z,0.00
2023-03-03T03:31:31.934Z,0.00
2023-03-03T03:32:04.006Z,0.00
2023-03-03T03:32:35.945Z,0.00
2023-03-03T03:33:08.002Z,0.00
2023-03-03T03:33:39.812Z,0.00
2023-03-03T03:34:11.811Z,0.00
2023-03-03T03:34:43.848Z,0.00
2023-03-03T03:35:15.908Z,0.00
2023-03-03T03:35:47.722Z,0.00
2023-03-03T03:36:19.832Z,0.00
2023-03-03T03:36:51.805Z,0.00
2023-03-03T03:37:23.790Z,0.00
2023-03-03T03:37:55.630Z,0.00
2023-03-03T03:38:27.680Z,0.00
2023-03-03T03:38:59.668Z,0.00
2023-03-03T03:39:31.729Z,0.00
2023-03-03T03:40:03.575Z,0.00
2023-03-03T03:40:35.752Z,0.00
2023-03-03T03:41:07.612Z,0.00
2023-03-03T03:41:39.699Z,0.00
2023-03-03T03:42:11.488Z,0.00
2023-03-03T03:42:43.439Z,0.00
2023-03-03T03:43:15.515Z,0.00
2023-03-03T03:43:47.522Z,0.00
2023-03-03T03:44:19.333Z,0.00
2023-03-03T03:44:51.360Z,0.00
2023-03-03T03:45:23.524Z,0.00
2023-03-03T03:45:55.466Z,0.00
2023-03-03T03:46:27.423Z,0.00
2023-03-03T03:46:59.277Z,0.00
2023-03-03T03:47:31.338Z,0.00
2023-03-03T03:48:03.351Z,0.00
2023-03-03T03:48:35.163Z,0.00
2023-03-03T03:49:07.236Z,0.00
2023-03-03T03:49:39.180Z,0.00
2023-03-03T03:50:11.253Z,0.00
2023-03-03T03:50:43.041Z,0.00
2023-03-03T03:51:15.085Z,0.00
2023-03-03T03:51:47.147Z,0.00
2023-03-03T03:52:19.146Z,0.00
2023-03-03T03:52:51.125Z,0.00
2023-03-03T03:53:22.995Z,0.00
2023-03-03T03:53:55.005Z,0.00
2023-03-03T03:54:27.093Z,0.00
2023-03-03T03:54:58.866Z,0.00
2023-03-03T03:55:30.972Z,0.00
2023-03-03T03:56:02.979Z,0.00
2023-03-03T03:56:34.961Z,0.00
2023-03-03T03:57:06.795Z,0.00
2023-03-03T03:57:38.820Z,0.00
2023-03-03T03:58:11.055Z,0.00
2023-03-03T03:58:42.909Z,0.00
2023-03-03T03:59:14.711Z,0.00
2023-03-03T03:59:47.044Z,0.00
2023-03-03T04:00:19.200Z,0.00
2023-03-03T04:00:50.961Z,0.00
2023-03-03T04:01:22.635Z,0.00
2023-03-03T04:01:54.754Z,0.00
2023-03-03T04:02:26.803Z,0.00
2023-03-03T04:02:58.873Z,0.00
2023-03-03T04:03:30.728Z,0.00
2023-03-03T04:04:02.631Z,0.00
2023-03-03T04:04:34.590Z,0.00
2023-03-03T04:05:06.622Z,0.00
2023-03-03T04:05:38.639Z,0.00
2023-03-03T04:06:10.527Z,0.00
2023-03-03T04:06:42.506Z,0.00
2023-03-03T04:07:14.554Z,0.00
2023-03-03T04:07:46.364Z,0.00
2023-03-03T04:08:18.391Z,0.00
2023-03-03T04:08:50.478Z,0.00
2023-03-03T04:09:22.441Z,0.00
2023-03-03T04:09:54.266Z,0.00
2023-03-03T04:10:26.297Z,0.00
2023-03-03T04:10:58.304Z,0.00
2023-03-03T04:11:30.428Z,0.00
2023-03-03T04:12:02.238Z,0.00
2023-03-03T04:12:34.210Z,0.00
2023-03-03T04:13:06.303Z,0.00
2023-03-03T04:13:38.271Z,0.00
2023-03-03T04:14:10.090Z,0.00
2023-03-03T04:14:42.177Z,0.00
2023-03-03T04:15:14.256Z,0.00
2023-03-03T04:15:46.224Z,0.00
2023-03-03T04:16:17.986Z,0.00
2023-03-03T04:16:50.018Z,0.00
2023-03-03T04:17:22.058Z,0.00
2023-03-03T04:17:54.094Z,0.00
2023-03-03T04:18:25.931Z,0.00
2023-03-03T04:18:57.925Z,0.00
2023-03-03T04:19:29.996Z,0.00
2023-03-03T04:20:02.025Z,0.00
2023-03-03T04:20:33.833Z,0.00
2023-03-03T04:21:05.846Z,0.00
2023-03-03T04:21:37.865Z,0.00
2023-03-03T04:22:09.871Z,0.00
2023-03-03T04:22:41.710Z,0.00
2023-03-03T04:23:13.741Z,0.00
2023-03-03T04:23:45.884Z,0.00
2023-03-03T04:24:17.782Z,0.00
2023-03-03T04:24:49.817Z,0.00
2023-03-03T04:25:21.642Z,0.00
2023-03-03T04:25:53.759Z,0.00
2023-03-03T04:26:25.713Z,0.00
2023-03-03T04:26:57.744Z,0.00
2023-03-03T04:27:29.577Z,0.00
2023-03-03T04:28:03.121Z,0.00
2023-03-03T04:28:33.612Z,0.00
2023-03-03T04:29:05.645Z,0.00
2023-03-03T04:29:37.447Z,0.00
2023-03-03T04:30:09.629Z,0.00
2023-03-03T04:30:41.640Z,0.00
2023-03-03T04:31:13.573Z,0.00
2023-03-03T04:31:45.382Z,0.00
2023-03-03T04:32:17.399Z,0.00
2023-03-03T04:32:49.403Z,0.00
2023-03-03T04:33:21.647Z,0.00
2023-03-03T04:33:53.264Z,0.00
2023-03-03T04:34:25.311Z,0.00
2023-03-03T04:35:07.319Z,0.00
2023-03-03T04:35:29.415Z,0.00
2023-03-03T04:36:01.244Z,0.00
2023-03-03T04:36:33.229Z,0.00
2023-03-03T04:37:05.238Z,0.00
2023-03-03T04:37:37.469Z,0.00
2023-03-03T04:38:09.127Z,0.00
2023-03-03T04:38:41.200Z,0.00
2023-03-03T04:39:13.120Z,0.00
2023-03-03T04:39:45.174Z,0.00
2023-03-03T04:40:16.999Z,0.00
2023-03-03T04:40:49.022Z,0.00
2023-03-03T04:41:21.325Z,0.00
2023-03-03T04:41:53.073Z,0.00
2023-03-03T04:42:24.891Z,0.00
2023-03-03T04:42:57.181Z,0.00
2023-03-03T04:43:28.989Z,0.00
2023-03-03T04:44:01.173Z,0.00
2023-03-03T04:44:32.790Z,0.00
2023-03-03T04:45:05.225Z,0.00
2023-03-03T04:45:36.910Z,0.00
2023-03-03T04:46:08.937Z,0.00
2023-03-03T04:46:40.788Z,0.00
2023-03-03T04:47:12.740Z,0.00
2023-03-03T04:47:45.433Z,0.00
2023-03-03T04:48:16.818Z,0.00
2023-03-03T04:48:48.646Z,0.00
2023-03-03T04:49:20.785Z,0.00
2023-03-03T04:49:52.708Z,0.00
2023-03-03T04:50:24.742Z,0.00
2023-03-03T04:50:56.714Z,0.00
2023-03-03T04:51:28.570Z,0.00
2023-03-03T04:52:00.697Z,0.00
2023-03-03T04:52:32.617Z,0.00
2023-03-03T04:53:04.643Z,0.00
2023-03-03T04:53:36.477Z,0.00
2023-03-03T04:54:08.472Z,0.00
2023-03-03T04:54:40.551Z,0.00
2023-03-03T04:55:12.547Z,0.00
2023-03-03T04:55:44.361Z,0.00
2023-03-03T04:56:16.412Z,0.00
2023-03-03T04:56:48.405Z,0.00
2023-03-03T04:57:20.517Z,0.00
2023-03-03T04:57:52.300Z,0.00
2023-03-03T04:58:24.316Z,0.00
2023-03-03T04:58:56.329Z,0.00
2023-03-03T04:59:28.372Z,0.00
2023-03-03T05:00:00.520Z,0.00
2023-03-03T05:00:32.302Z,0.00
2023-03-03T05:01:04.253Z,0.00
2023-03-03T05:01:36.307Z,0.00
2023-03-03T05:02:08.092Z,0.00
2023-03-03T05:02:40.150Z,0.00
2023-03-03T05:03:12.137Z,0.00
2023-03-03T05:03:44.187Z,0.00
2023-03-03T05:04:16.062Z,0.00
2023-03-03T05:04:48.149Z,0.00
2023-03-03T05:05:20.072Z,0.00
2023-03-03T05:05:52.138Z,0.00
2023-03-03T05:06:23.901Z,0.00
2023-03-03T05:06:55.932Z,0.00
2023-03-03T05:07:27.977Z,0.00
2023-03-03T05:08:00.007Z,0.00
2023-03-03T05:08:31.814Z,0.00
2023-03-03T05:09:03.845Z,0.00
2023-03-03T05:09:35.865Z,0.00
2023-03-03T05:10:08.091Z,0.00
2023-03-03T05:10:39.703Z,0.00
2023-03-03T05:11:11.725Z,0.00
2023-03-03T05:11:43.775Z,0.00
2023-03-03T05:12:15.806Z,0.00
2023-03-03T05:12:47.615Z,0.00
2023-03-03T05:13:19.664Z,0.00
2023-03-03T05:13:51.664Z,0.00
2023-03-03T05:14:23.796Z,0.00
2023-03-03T05:14:55.568Z,0.00
2023-03-03T05:15:27.774Z,0.00
2023-03-03T05:15:59.625Z,0.00
2023-03-03T05:16:31.680Z,0.00
2023-03-03T05:17:03.497Z,0.00
2023-03-03T05:17:35.587Z,0.00
2023-03-03T05:18:07.485Z,0.00
2023-03-03T05:18:39.506Z,0.00
2023-03-03T05:19:11.328Z,0.00
2023-03-03T05:19:43.380Z,0.00
2023-03-03T05:20:15.408Z,0.00
2023-03-03T05:20:47.406Z,0.00
2023-03-03T05:21:19.316Z,0.00
2023-03-03T05:21:51.271Z,0.00
2023-03-03T05:22:23.291Z,0.00
2023-03-03T05:22:55.331Z,0.00
2023-03-03T05:23:27.229Z,0.00
2023-03-03T05:23:59.216Z,0.00
2023-03-03T05:24:31.252Z,0.00
2023-03-03T05:25:03.221Z,0.00
2023-03-03T05:25:35.260Z,0.00
2023-03-03T05:26:07.114Z,0.00
2023-03-03T05:26:39.214Z,0.00
2023-03-03T05:27:11.194Z,0.00
2023-03-03T05:27:42.964Z,0.00
2023-03-03T05:28:15.176Z,0.00
2023-03-03T05:28:47.064Z,0.00
2023-03-03T05:29:19.243Z,0.00
2023-03-03T05:29:51.158Z,0.00
2023-03-03T05:30:23.041Z,0.00
2023-03-03T05:30:55.095Z,0.00
2023-03-03T05:31:27.045Z,0.00
2023-03-03T05:31:59.082Z,0.00
2023-03-03T05:32:31.064Z,0.00
2023-03-03T05:33:02.843Z,0.00
2023-03-03T05:33:35.320Z,0.01
2023-03-03T05:34:06.905Z,0.01
2023-03-03T05:34:38.703Z,0.01
2023-03-03T05:35:10.812Z,0.01
2023-03-03T05:35:42.777Z,0.01
2023-03-03T05:36:14.801Z,0.01
2023-03-03T05:36:46.629Z,0.02
2023-03-03T05:37:18.662Z,0.02
2023-03-03T05:37:50.755Z,0.02
2023-03-03T05:38:22.711Z,0.02
2023-03-03T05:38:54.687Z,0.02
2023-03-03T05:39:26.579Z,0.02
2023-03-03T05:39:58.646Z,0.03
2023-03-03T05:40:31.055Z,0.03
2023-03-03T05:41:02.430Z,0.03
2023-03-03T05:41:34.494Z,0.04
2023-03-03T05:42:06.556Z,0.04
2023-03-03T05:42:38.526Z,0.05
2023-03-03T05:43:10.387Z,0.06
2023-03-03T05:43:42.393Z,0.06
2023-03-03T05:44:14.441Z,0.06
2023-03-03T05:44:46.438Z,0.06
2023-03-03T05:45:18.398Z,0.07
2023-03-03T05:45:50.312Z,0.08
2023-03-03T05:46:22.380Z,0.09
2023-03-03T05:46:54.375Z,0.09
2023-03-03T05:47:26.196Z,0.10
2023-03-03T05:47:58.304Z,0.11
2023-03-03T05:48:30.230Z,0.12
2023-03-03T05:49:02.237Z,0.13
2023-03-03T05:49:34.084Z,0.14
2023-03-03T05:50:06.098Z,0.16
2023-03-03T05:50:38.149Z,0.17
2023-03-03T05:51:10.184Z,0.18
2023-03-03T05:51:42.049Z,0.20
2023-03-03T05:52:14.077Z,0.22
2023-03-03T05:52:46.034Z,0.24
2023-03-03T05:53:18.068Z,0.26
2023-03-03T05:53:49.897Z,0.28
2023-03-03T05:54:21.889Z,0.30
2023-03-03T05:54:53.950Z,0.32
2023-03-03T05:55:26.008Z,0.33
2023-03-03T05:55:58.065Z,0.34
2023-03-03T05:56:29.847Z,0.36
2023-03-03T05:57:01.953Z,0.39
2023-03-03T05:57:33.930Z,0.42
2023-03-03T05:58:05.730Z,0.43
2023-03-03T05:58:37.786Z,0.45
2023-03-03T05:59:09.779Z,0.47
2023-03-03T05:59:41.784Z,0.49
2023-03-03T06:00:14.100Z,0.51
2023-03-03T06:00:45.728Z,0.53
2023-03-03T06:01:17.732Z,0.55
2023-03-03T06:01:49.756Z,0.58
2023-03-03T06:02:21.586Z,0.61
2023-03-03T06:02:53.645Z,0.65
2023-03-03T06:03:25.675Z,0.67
2023-03-03T06:03:57.679Z,0.70
2023-03-03T06:04:29.464Z,0.73
2023-03-03T06:05:01.608Z,0.76
2023-03-03T06:05:34.024Z,0.80
2023-03-03T06:06:05.588Z,0.84
2023-03-03T06:06:37.410Z,0.88
2023-03-03T06:07:09.468Z,0.92
2023-03-03T06:07:41.435Z,0.94
2023-03-03T06:08:13.460Z,0.97
2023-03-03T06:08:45.305Z,1.02
2023-03-03T06:09:17.315Z,1.05
2023-03-03T06:09:49.329Z,1.10
2023-03-03T06:10:21.366Z,1.17
2023-03-03T06:10:53.396Z,1.22
2023-03-03T06:11:25.279Z,1.28
2023-03-03T06:11:57.302Z,1.32
2023-03-03T06:12:29.273Z,1.36
2023-03-03T06:13:01.126Z,1.41
2023-03-03T06:13:33.144Z,1.48
2023-03-03T06:14:05.141Z,1.55
2023-03-03T06:14:37.271Z,1.62
2023-03-03T06:15:09.482Z,1.67
2023-03-03T06:15:41.256Z,1.71
2023-03-03T06:16:13.104Z,1.76
2023-03-03T06:16:45.207Z,1.82
2023-03-03T06:17:17.009Z,1.89
2023-03-03T06:17:48.963Z,1.94
2023-03-03T06:18:21.031Z,1.99
2023-03-03T06:18:53.055Z,2.06
2023-03-03T06:19:24.884Z,2.15
2023-03-03T06:19:56.906Z,2.24
2023-03-03T06:20:28.895Z,2.30
2023-03-03T06:21:01.005Z,2.37
2023-03-03T06:21:32.761Z,2.46
2023-03-03T06:22:04.793Z,2.56
2023-03-03T06:22:36.825Z,2.63
2023-03-03T06:23:08.834Z,2.68
2023-03-03T06:23:40.772Z,2.75
2023-03-03T06:24:12.713Z,2.80
2023-03-03T06:24:44.732Z,2.87
2023-03-03T06:25:16.767Z,2.97
2023-03-03T06:25:48.752Z,3.07
2023-03-03T06:26:20.778Z,3.12
2023-03-03T06:26:52.697Z,3.18
2023-03-03T06:27:24.732Z,3.19
2023-03-03T06:27:56.537Z,3.31
2023-03-03T06:28:28.514Z,3.43
2023-03-03T06:29:00.617Z,3.54
2023-03-03T06:29:32.629Z,3.64
2023-03-03T06:30:04.898Z,3.82
2023-03-03T06:30:36.447Z,4.01
2023-03-03T06:31:08.458Z,4.21
2023-03-03T06:31:40.581Z,4.39
2023-03-03T06:32:12.778Z,4.58
2023-03-03T06:32:44.342Z,4.66
2023-03-03T06:33:16.353Z,4.75
2023-03-03T06:33:48.381Z,4.85
2023-03-03T06:34:20.455Z,5.17
2023-03-03T06:34:52.226Z,5.50
2023-03-03T06:35:24.410Z,5.65
2023-03-03T06:35:56.345Z,5.74
2023-03-03T06:36:28.293Z,5.70
2023-03-03T06:37:00.182Z,5.70
2023-03-03T06:37:32.181Z,5.75
2023-03-03T06:38:04.398Z,5.83
2023-03-03T06:38:36.220Z,5.91
2023-03-03T06:39:08.082Z,5.94
2023-03-03T06:39:40.066Z,5.89
2023-03-03T06:40:12.113Z,5.81
2023-03-03T06:40:44.134Z,5.79
2023-03-03T06:41:15.965Z,5.76
2023-03-03T06:41:48.050Z,5.85
2023-03-03T06:42:19.997Z,5.96
2023-03-03T06:42:52.034Z,6.05
2023-03-03T06:43:23.929Z,6.05
2023-03-03T06:43:55.923Z,5.99
2023-03-03T06:44:29.006Z,5.97
2023-03-03T06:44:59.929Z,5.94
2023-03-03T06:45:31.975Z,6.02
2023-03-03T06:46:03.838Z,6.18
2023-03-03T06:46:35.830Z,6.31
2023-03-03T06:47:07.867Z,6.53
2023-03-03T06:47:39.718Z,6.61
2023-03-03T06:48:11.750Z,6.58
2023-03-03T06:48:43.765Z,6.72
2023-03-03T06:49:15.801Z,6.96
2023-03-03T06:49:47.605Z,7.06
2023-03-03T06:50:19.634Z,7.11
2023-03-03T06:50:51.652Z,7.31
2023-03-03T06:51:23.788Z,7.65
2023-03-03T06:51:55.561Z,8.09
2023-03-03T06:52:27.582Z,8.37
2023-03-03T06:52:59.567Z,8.26
2023-03-03T06:53:31.582Z,8.14
2023-03-03T06:54:03.426Z,8.12
2023-03-03T06:54:35.426Z,8.13
2023-03-03T06:55:07.602Z,8.26
2023-03-03T06:55:39.777Z,8.52
2023-03-03T06:56:11.324Z,8.83
2023-03-03T06:56:43.627Z,9.20
2023-03-03T06:57:15.441Z,9.46
2023-03-03T06:57:47.420Z,9.54
2023-03-03T06:58:19.219Z,9.66
2023-03-03T06:58:51.272Z,9.72
2023-03-03T06:59:23.370Z,9.80
2023-03-03T06:59:55.448Z,10.02
2023-03-03T07:00:30.717Z,10.28
2023-03-03T07:00:59.235Z,10.43
2023-03-03T07:01:31.202Z,10.47
2023-03-03T07:02:03.205Z,10.44
2023-03-03T07:02:35.621Z,10.76
2023-03-03T07:03:07.257Z,10.96
2023-03-03T07:03:39.094Z,10.91
2023-03-03T07:04:11.189Z,10.86
2023-03-03T07:04:43.404Z,10.97
2023-03-03T07:05:15.053Z,11.22
2023-03-03T07:05:47.009Z,11.50
2023-03-03T07:06:19.017Z,11.63