createdAt,value
2023-06-23T00:02:03.227Z,6.03
2023-06-23T00:04:30.439Z,6.63
2023-06-23T00:07:00.460Z,5.82
2023-06-23T00:09:27.688Z,5.38
2023-06-23T00:11:54.891Z,5.53
2023-06-23T00:14:22.835Z,5.47
2023-06-23T00:16:50.850Z,6.00
2023-06-23T00:19:18.653Z,5.50
2023-06-23T00:21:46.143Z,5.50
2023-06-23T00:24:13.414Z,5.72
2023-06-23T00:26:40.635Z,4.97
2023-06-23T00:29:07.833Z,4.70
2023-06-23T00:31:35.083Z,4.85
2023-06-23T00:34:02.496Z,4.78
2023-06-23T00:36:31.557Z,4.57
2023-06-23T00:38:58.840Z,4.80
2023-06-23T00:41:28.365Z,5.40
2023-06-23T00:44:00.340Z,6.15
2023-06-23T00:46:28.972Z,5.85
2023-06-23T00:48:56.401Z,6.57
2023-06-23T00:51:23.625Z,6.72
2023-06-23T00:53:52.242Z,5.38
2023-06-23T00:56:23.309Z,5.30
2023-06-23T00:58:50.928Z,6.00
2023-06-23T01:01:18.397Z,5.40
2023-06-23T01:03:46.105Z,5.57
2023-06-23T01:06:44.746Z,5.38
2023-06-23T01:09:26.579Z,5.97
2023-06-23T01:11:53.850Z,5.70
2023-06-23T01:14:28.708Z,5.97
2023-06-23T01:17:04.794Z,6.28
2023-06-23T01:20:00.780Z,5.75
2023-06-23T01:22:38.147Z,5.40
2023-06-23T01:25:34.286Z,6.82
2023-06-23T01:28:17.620Z,5.20
2023-06-23T01:30:48.283Z,5.50
2023-06-23T01:33:20.086Z,5.68
2023-06-23T01:35:53.323Z,5.55
2023-06-23T01:38:39.980Z,5.45
2023-06-23T01:41:14.359Z,6.00
2023-06-23T01:43:45.366Z,5.63
2023-06-23T01:46:27.473Z,6.13
2023-06-23T01:48:58.737Z,6.10
2023-06-23T01:51:30.573Z,5.95
2023-06-23T01:53:58.224Z,4.93
2023-06-23T01:56:27.364Z,5.03
2023-06-23T01:58:55.929Z,4.60
2023-06-23T02:01:24.903Z,5.43
2023-06-23T02:03:53.083Z,5.45
2023-06-23T02:06:20.854Z,5.00
2023-06-23T02:08:48.954Z,5.18
2023-06-23T02:11:16.368Z,5.00
2023-06-23T02:13:44.243Z,5.40
2023-06-23T02:16:13.210Z,5.38
2023-06-23T02:21:08.023Z,4.78
2023-06-23T02:23:35.540Z,5.38
2023-06-23T02:26:03.105Z,4.55
2023-06-23T02:28:30.445Z,5.10
2023-06-23T02:30:58.371Z,5.07
2023-06-23T02:33:25.604Z,5.47
2023-06-23T02:35:54.898Z,5.15
2023-06-23T02:38:25.274Z,4.95
2023-06-23T02:40:53.848Z,4.78
2023-06-23T02:43:29.574Z,4.85
2023-06-23T02:46:00.480Z,4.50
2023-06-23T02:48:33.123Z,4.55
2023-06-23T02:51:00.675Z,4.95
2023-06-23T02:53:34.245Z,4.28
2023-06-23T02:56:07.143Z,5.13
2023-06-23T02:58:35.286Z,4.95
2023-06-23T03:01:03.935Z,4.97
2023-06-23T03:03:34.762Z,4.28
2023-06-23T03:06:39.985Z,5.30
2023-06-23T03:09:07.572Z,5.38
2023-06-23T03:11:35.267Z,5.38
2023-06-23T03:14:02.539Z,4.75
2023-06-23T03:16:47.857Z,5.70
2023-06-23T03:19:29.432Z,5.28
2023-06-23T03:22:08.389Z,6.10
2023-06-23T03:24:39.560Z,6.00
2023-06-23T03:27:11.063Z,5.25
2023-06-23T03:29:53.815Z,5.53
2023-06-23T03:32:27.415Z,5.47
2023-06-23T03:34:59.098Z,5.60
2023-06-23T03:37:30.409Z,4.68
2023-06-23T03:40:05.580Z,5.78
2023-06-23T03:42:35.102Z,5.25
2023-06-23T03:45:04.477Z,4.57
2023-06-23T03:47:32.400Z,5.88
2023-06-23T03:50:11.097Z,5.53
2023-06-23T03:52:43.732Z,5.10
2023-06-23T03:55:13.882Z,5.32
2023-06-23T03:57:42.177Z,4.22
2023-06-23T04:00:10.854Z,4.13
2023-06-23T04:02:39.509Z,4.45
2023-06-23T04:05:07.397Z,3.92
2023-06-23T04:07:35.849Z,3.97
2023-06-23T04:10:04.076Z,4.00
2023-06-23T04:12:34.262Z,3.92
2023-06-23T04:15:03.273Z,4.57
2023-06-23T04:19:59.091Z,4.22
2023-06-23T04:22:28.711Z,4.68
2023-06-23T04:24:57.994Z,3.85
2023-06-23T04:27:26.207Z,4.63
2023-06-23T04:29:54.188Z,4.17
2023-06-23T04:32:23.209Z,3.88
2023-06-23T04:34:50.582Z,4.47
2023-06-23T04:37:27.939Z,4.40
2023-06-23T04:40:18.660Z,3.70
2023-06-23T04:42:49.983Z,3.92
2023-06-23T04:45:21.076Z,4.80
2023-06-23T04:47:53.240Z,4.28
2023-06-23T04:50:22.536Z,4.30
2023-06-23T04:52:55.101Z,4.30
2023-06-23T04:55:23.088Z,4.57
2023-06-23T04:57:51.729Z,3.65
2023-06-23T05:00:23.117Z,4.43
2023-06-23T05:02:51.310Z,4.38
2023-06-23T05:05:24.726Z,4.35
2023-06-23T05:07:53.719Z,3.83
2023-06-23T05:12:52.467Z,5.35
2023-06-23T05:15:21.074Z,4.53
2023-06-23T05:17:54.711Z,5.25
2023-06-23T05:20:23.244Z,4.97
2023-06-23T05:22:51.766Z,5.10
2023-06-23T05:25:20.660Z,4.20
2023-06-23T05:27:51.060Z,5.60
2023-06-23T05:30:19.997Z,6.05
2023-06-23T05:35:16.416Z,5.05
2023-06-23T05:37:45.391Z,4.80
2023-06-23T05:40:16.860Z,5.38
2023-06-23T05:42:44.638Z,6.18
2023-06-23T05:45:13.001Z,5.25
2023-06-23T05:47:45.282Z,5.80
2023-06-23T05:50:22.752Z,5.15
2023-06-23T05:53:03.272Z,5.20
2023-06-23T05:55:31.491Z,5.93
2023-06-23T05:58:03.678Z,6.10
2023-06-23T06:00:35.788Z,6.10
2023-06-23T06:03:07.419Z,5.97
2023-06-23T06:05:35.726Z,5.40
2023-06-23T06:08:04.786Z,6.03
2023-06-23T06:10:33.398Z,6.68
2023-06-23T06:13:01.543Z,6.95
2023-06-23T06:15:29.557Z,6.63
2023-06-23T06:17:59.456Z,5.82
2023-06-23T06:20:27.881Z,5.97
2023-06-23T06:23:06.295Z,7.78
2023-06-23T06:25:45.427Z,8.18
2023-06-23T06:28:14.192Z,7.35
2023-06-23T06:30:44.898Z,5.60
2023-06-23T06:33:13.736Z,8.55
2023-06-23T06:35:42.606Z,5.95
2023-06-23T06:40:38.899Z,8.30
2023-06-23T06:43:06.311Z,9.70
2023-06-23T06:45:35.318Z,9.43
2023-06-23T06:48:05.460Z,9.13
2023-06-23T06:50:34.346Z,9.48
2023-06-23T06:53:02.974Z,9.48
2023-06-23T06:55:31.232Z,8.25
2023-06-23T06:57:59.268Z,7.30
2023-06-23T07:00:29.686Z,9.20
2023-06-23T07:02:58.010Z,9.50
2023-06-23T07:05:27.614Z,7.07
2023-06-23T07:07:54.920Z,7.68
2023-06-23T07:10:22.271Z,8.07
2023-06-23T07:12:49.680Z,6.20
2023-06-23T07:15:16.997Z,5.93
2023-06-23T07:17:44.567Z,6.45
2023-06-23T07:20:11.925Z,7.40
2023-06-23T07:22:39.257Z,7.78
2023-06-23T07:25:07.521Z,7.50
2023-06-23T07:27:35.101Z,7.65
2023-06-23T07:30:02.514Z,7.32
2023-06-23T07:32:29.923Z,8.02
2023-06-23T07:34:57.245Z,8.32
2023-06-23T07:37:24.491Z,8.40
2023-06-23T07:39:51.920Z,7.50
2023-06-23T07:42:19.139Z,7.80
2023-06-23T07:44:46.457Z,8.88
2023-06-23T07:47:15.406Z,7.32
2023-06-23T07:49:43.037Z,9.82
2023-06-23T07:52:12.347Z,8.32
2023-06-23T07:54:40.793Z,8.63
2023-06-23T07:57:09.724Z,9.35
2023-06-23T08:02:04.968Z,7.70
2023-06-23T08:04:32.664Z,7.78
2023-06-23T08:07:00.270Z,9.40
2023-06-23T08:09:27.500Z,8.30
2023-06-23T08:11:54.828Z,9.05
2023-06-23T08:14:22.078Z,8.02
2023-06-23T08:16:49.601Z,6.75
2023-06-23T08:19:22.714Z,7.13
2023-06-23T08:21:54.618Z,6.72
2023-06-23T08:24:21.854Z,8.02
2023-06-23T08:26:49.302Z,7.78
2023-06-23T08:29:16.574Z,8.00
2023-06-23T08:31:44.406Z,7.68
2023-06-23T08:34:11.816Z,8.48
2023-06-23T08:36:39.077Z,7.75
2023-06-23T08:39:06.636Z,7.45
2023-06-23T08:41:35.264Z,6.70
2023-06-23T08:44:02.936Z,6.43
2023-06-23T08:46:41.392Z,6.28
2023-06-23T08:49:16.888Z,6.50
2023-06-23T08:54:11.453Z,6.97
2023-06-23T08:56:38.833Z,7.13
2023-06-23T08:59:06.295Z,7.05
2023-06-23T09:01:34.900Z,5.75
2023-06-23T09:04:02.832Z,6.13
2023-06-23T09:06:30.104Z,6.15
2023-06-23T09:08:58.892Z,5.78
2023-06-23T09:11:27.084Z,5.80
2023-06-23T09:13:55.664Z,6.77
2023-06-23T09:16:23.100Z,6.93
2023-06-23T09:18:50.440Z,6.30
2023-06-23T09:21:21.432Z,5.82
2023-06-23T09:24:05.304Z,5.80
2023-06-23T09:26:46.584Z,6.20
2023-06-23T09:29:21.238Z,5.35
2023-06-23T09:31:50.125Z,5.90
2023-06-23T09:36:51.969Z,5.80
2023-06-23T09:39:19.355Z,6.43
2023-06-23T09:41:59.225Z,6.05
2023-06-23T09:44:37.015Z,6.55
2023-06-23T09:47:05.328Z,5.68
2023-06-23T09:49:43.278Z,6.32
2023-06-23T09:52:29.576Z,6.05
2023-06-23T09:54:57.138Z,4.88
2023-06-23T09:57:24.979Z,5.05
2023-06-23T09:59:53.970Z,5.25
2023-06-23T10:05:01.425Z,5.63
2023-06-23T10:07:29.346Z,6.05
2023-06-23T10:10:12.384Z,6.03
2023-06-23T10:12:46.592Z,5.53
2023-06-23T10:15:14.338Z,5.28
2023-06-23T10:17:42.541Z,4.65
2023-06-23T10:20:10.245Z,5.03
2023-06-23T10:22:38.772Z,5.30
2023-06-23T10:25:08.938Z,5.20
2023-06-23T10:27:37.791Z,5.45
2023-06-23T10:30:05.723Z,5.18
2023-06-23T10:32:35.926Z,5.13
2023-06-23T10:35:08.265Z,6.13
2023-06-23T10:37:43.542Z,6.32
2023-06-23T10:40:15.754Z,6.30
2023-06-23T10:42:44.831Z,5.75
2023-06-23T10:47:39.900Z,7.57
2023-06-23T10:50:09.310Z,7.32
2023-06-23T10:52:36.581Z,7.35
2023-06-23T10:55:23.770Z,6.85
2023-06-23T10:58:29.923Z,6.75
2023-06-23T11:01:01.400Z,5.93
2023-06-23T11:03:37.163Z,6.28
2023-06-23T11:06:09.733Z,5.90
2023-06-23T11:08:42.173Z,5.43
2023-06-23T11:11:14.461Z,5.03
2023-06-23T11:13:49.705Z,5.50
2023-06-23T11:16:40.593Z,4.38
2023-06-23T11:19:08.101Z,5.00
2023-06-23T11:21:39.992Z,4.65
2023-06-23T11:24:11.851Z,4.40
2023-06-23T11:26:45.290Z,4.93
2023-06-23T11:29:14.105Z,4.70
2023-06-23T11:32:08.718Z,4.10
2023-06-23T11:34:59.217Z,4.13
2023-06-23T11:37:35.164Z,4.70
2023-06-23T11:40:04.592Z,4.32
2023-06-23T11:42:31.895Z,4.60
2023-06-23T11:44:59.573Z,4.97
2023-06-23T11:47:33.547Z,4.60
2023-06-23T11:50:05.273Z,4.30
2023-06-23T11:52:33.061Z,5.63
2023-06-23T11:55:00.442Z,6.75
2023-06-23T11:57:28.446Z,6.90
2023-06-23T11:59:57.675Z,7.07
2023-06-23T12:02:24.955Z,7.32
2023-06-23T12:04:52.342Z,7.03
2023-06-23T12:07:20.802Z,6.57
2023-06-23T12:09:48.089Z,6.85
2023-06-23T12:12:17.606Z,5.95
2023-06-23T12:14:45.538Z,6.22
2023-06-23T12:17:13.719Z,5.60
2023-06-23T12:19:43.662Z,5.53
2023-06-23T12:22:16.643Z,5.40
2023-06-23T12:24:44.285Z,5.22
2023-06-23T12:27:12.001Z,4.35
2023-06-23T12:29:39.529Z,4.78
2023-06-23T12:32:07.147Z,4.68
2023-06-23T12:34:35.609Z,5.13
2023-06-23T12:37:18.347Z,4.80
2023-06-23T12:39:53.267Z,5.10
2023-06-23T12:42:21.393Z,7.20
2023-06-23T12:44:50.190Z,5.53
2023-06-23T12:49:45.641Z,4.75
2023-06-23T12:52:13.355Z,4.25
2023-06-23T12:54:40.671Z,4.55
2023-06-23T12:57:10.617Z,4.20
2023-06-23T12:59:37.851Z,4.85
2023-06-23T13:02:05.507Z,4.90
2023-06-23T13:04:32.970Z,3.58
2023-06-23T13:07:00.447Z,3.90
2023-06-23T13:09:27.805Z,3.72
2023-06-23T13:11:55.063Z,3.88
2023-06-23T13:14:22.390Z,3.40
2023-06-23T13:16:49.715Z,3.55
2023-06-23T13:19:17.287Z,3.38
2023-06-23T13:21:47.258Z,3.20
2023-06-23T13:24:14.813Z,3.35
2023-06-23T13:26:48.458Z,3.40
2023-06-23T13:29:17.436Z,3.15
2023-06-23T13:31:46.113Z,3.15
2023-06-23T13:34:13.679Z,2.60
2023-06-23T13:36:40.931Z,3.28
2023-06-23T13:39:08.348Z,3.63
2023-06-23T13:41:35.645Z,3.10
2023-06-23T13:44:02.905Z,3.22
2023-06-23T13:46:30.472Z,2.80
2023-06-23T13:48:57.698Z,3.00
2023-06-23T13:51:24.982Z,3.15
2023-06-23T13:53:52.203Z,2.85
2023-06-23T13:56:19.605Z,2.80
2023-06-23T13:58:46.957Z,2.90
2023-06-23T14:01:14.463Z,3.08
2023-06-23T14:03:41.952Z,3.00
2023-06-23T14:06:09.222Z,2.60
2023-06-23T14:08:36.888Z,2.70
2023-06-23T14:11:04.193Z,2.58
2023-06-23T14:13:31.517Z,2.65
2023-06-23T14:15:58.804Z,3.40
2023-06-23T14:18:26.069Z,2.85
2023-06-23T14:20:53.333Z,3.15
2023-06-23T14:23:20.836Z,2.80
2023-06-23T14:25:48.059Z,2.95
2023-06-23T14:28:15.931Z,3.20
2023-06-23T14:30:43.393Z,3.00
2023-06-23T14:33:11.529Z,2.72
2023-06-23T14:35:38.948Z,3.10
2023-06-23T14:38:07.100Z,3.38
2023-06-23T14:40:34.578Z,2.80
2023-06-23T14:43:02.058Z,3.30
2023-06-23T14:45:36.469Z,3.72
2023-06-23T14:48:04.488Z,3.30
2023-06-23T14:50:31.911Z,3.40
2023-06-23T14:52:59.896Z,3.22
2023-06-23T14:55:27.217Z,3.38
2023-06-23T14:57:54.974Z,3.75
2023-06-23T15:00:22.403Z,3.58
2023-06-23T15:02:49.743Z,4.10
2023-06-23T15:05:17.236Z,3.38
2023-06-23T15:07:44.576Z,3.30
2023-06-23T15:10:11.889Z,3.35
2023-06-23T15:12:39.160Z,3.60
2023-06-23T15:15:07.378Z,3.40
2023-06-23T15:17:34.967Z,4.17
2023-06-23T15:20:02.427Z,3.30
2023-06-23T15:22:29.746Z,3.33
2023-06-23T15:24:57.419Z,3.30
2023-06-23T15:27:25.124Z,3.58
2023-06-23T15:29:52.646Z,3.45
2023-06-23T15:32:20.004Z,3.35
2023-06-23T15:34:47.246Z,3.13
2023-06-23T15:37:14.579Z,3.20
2023-06-23T15:39:42.210Z,3.10
2023-06-23T15:42:13.100Z,3.47
2023-06-23T15:44:40.747Z,3.38
2023-06-23T15:47:09.159Z,3.40
2023-06-23T15:49:37.325Z,3.22
2023-06-23T15:52:09.228Z,3.27
2023-06-23T15:54:36.699Z,2.78
2023-06-23T15:57:04.590Z,2.88
2023-06-23T15:59:31.929Z,3.20
2023-06-23T16:01:59.222Z,3.20
2023-06-23T16:04:26.790Z,3.28
2023-06-23T16:06:54.260Z,3.10
2023-06-23T16:09:22.026Z,3.47
2023-06-23T16:11:49.291Z,3.13
2023-06-23T16:14:16.491Z,3.28
2023-06-23T16:16:43.797Z,3.20
2023-06-23T16:19:11.458Z,3.10
2023-06-23T16:21:39.740Z,3.47
2023-06-23T16:24:07.875Z,3.63
2023-06-23T16:26:35.221Z,3.40
2023-06-23T16:29:02.652Z,4.00
2023-06-23T16:31:31.113Z,3.67
2023-06-23T16:33:59.863Z,4.30
2023-06-23T16:36:27.159Z,3.50
2023-06-23T16:38:54.386Z,3.25
2023-06-23T16:41:21.821Z,3.25
2023-06-23T16:43:49.093Z,3.25
2023-06-23T16:46:16.361Z,3.50
2023-06-23T16:48:43.738Z,3.67
2023-06-23T16:51:11.022Z,3.22
2023-06-23T16:53:38.352Z,3.38
2023-06-23T16:56:07.829Z,3.80
2023-06-23T16:58:35.134Z,3.65
2023-06-23T17:01:02.493Z,4.30
2023-06-23T17:03:29.862Z,4.00
2023-06-23T17:05:57.241Z,3.85
2023-06-23T17:08:24.809Z,4.47
2023-06-23T17:10:52.078Z,3.63
2023-06-23T17:13:19.420Z,3.97
2023-06-23T17:15:46.706Z,4.25
2023-06-23T17:18:13.938Z,3.85
2023-06-23T17:20:41.210Z,3.97
2023-06-23T17:23:08.454Z,4.03
2023-06-23T17:25:35.798Z,3.85
2023-06-23T17:28:03.258Z,3.88
2023-06-23T17:30:31.742Z,4.60
2023-06-23T17:32:59.003Z,4.80
2023-06-23T17:35:26.308Z,3.97
2023-06-23T17:37:53.549Z,4.75
2023-06-23T17:40:26.474Z,3.90
2023-06-23T17:42:54.248Z,4.57
2023-06-23T17:45:21.512Z,4.40
2023-06-23T17:47:49.358Z,4.50
2023-06-23T17:50:16.920Z,4.68
2023-06-23T17:52:44.543Z,4.35
2023-06-23T17:55:11.914Z,4.85
2023-06-23T17:57:39.212Z,4.18
2023-06-23T18:00:07.274Z,5.15
2023-06-23T18:02:34.917Z,4.97
2023-06-23T18:05:02.271Z,4.68
2023-06-23T18:07:32.106Z,5.40
2023-06-23T18:09:59.658Z,6.28
2023-06-23T18:12:26.979Z,5.60
2023-06-23T18:14:54.271Z,5.55
2023-06-23T18:17:21.630Z,5.57
2023-06-23T18:19:48.886Z,5.15
2023-06-23T18:22:16.122Z,5.22
2023-06-23T18:24:43.473Z,4.97
2023-06-23T18:27:10.769Z,4.95
2023-06-23T18:29:38.054Z,4.75
2023-06-23T18:32:17.250Z,5.30
2023-06-23T18:34:44.497Z,5.32
2023-06-23T18:37:11.950Z,5.28
2023-06-23T18:39:39.200Z,5.35
2023-06-23T18:42:07.012Z,5.30
2023-06-23T18:44:34.679Z,5.60
2023-06-23T18:47:01.961Z,5.40
2023-06-23T18:49:29.351Z,5.47
2023-06-23T18:51:56.619Z,5.55
2023-06-23T18:54:23.852Z,6.18
2023-06-23T18:56:53.258Z,6.10
2023-06-23T18:59:20.512Z,6.28
2023-06-23T19:01:47.780Z,6.57
2023-06-23T19:04:15.188Z,6.97
2023-06-23T19:06:42.683Z,5.93
2023-06-23T19:09:10.248Z,6.07
2023-06-23T19:11:37.817Z,6.45
2023-06-23T19:14:05.089Z,5.88
2023-06-23T19:16:32.449Z,5.50
2023-06-23T19:18:59.750Z,9.60
2023-06-23T19:21:28.097Z,7.78
2023-06-23T19:23:55.537Z,6.82
2023-06-23T19:26:22.794Z,6.45
2023-06-23T19:28:50.041Z,7.45
2023-06-23T19:31:17.302Z,5.60
2023-06-23T19:33:44.634Z,7.47
2023-06-23T19:36:11.982Z,6.40
2023-06-23T19:38:39.304Z,6.30
2023-06-23T19:41:06.730Z,7.10
2023-06-23T19:43:33.990Z,7.18
2023-06-23T19:46:03.042Z,7.07
2023-06-23T19:48:30.369Z,6.43
2023-06-23T19:50:57.608Z,7.38
2023-06-23T19:53:24.971Z,7.80
2023-06-23T19:55:52.231Z,7.78
2023-06-23T19:58:22.584Z,7.85
2023-06-23T20:00:50.426Z,8.02
2023-06-23T20:03:17.939Z,7.72
2023-06-23T20:05:45.251Z,7.32
2023-06-23T20:08:12.592Z,7.00
2023-06-23T20:10:39.934Z,6.90
2023-06-23T20:13:07.497Z,6.45
2023-06-23T20:15:34.748Z,8.95
2023-06-23T20:18:02.046Z,9.15
2023-06-23T20:20:29.311Z,8.52
2023-06-23T20:22:57.195Z,7.75
2023-06-23T20:25:24.500Z,8.88
2023-06-23T20:27:51.827Z,10.20
2023-06-23T20:30:19.119Z,7.65
2023-06-23T20:32:46.444Z,7.78
2023-06-23T20:35:13.776Z,7.25
2023-06-23T20:37:41.103Z,7.57
2023-06-23T20:40:09.024Z,7.35
2023-06-23T20:42:36.260Z,7.43
2023-06-23T20:45:04.432Z,7.25
2023-06-23T20:47:32.069Z,6.83
2023-06-23T20:49:59.427Z,7.57
2023-06-23T20:52:26.785Z,7.38
2023-06-23T20:54:54.035Z,6.97
2023-06-23T20:57:21.521Z,6.90
2023-06-23T20:59:48.920Z,7.40
2023-06-23T21:02:16.323Z,7.22
2023-06-23T21:04:43.892Z,6.90
2023-06-23T21:07:11.440Z,6.80
2023-06-23T21:09:38.844Z,6.70
2023-06-23T21:12:06.640Z,6.10
2023-06-23T21:14:33.964Z,6.85
2023-06-23T21:17:01.275Z,6.93
2023-06-23T21:19:28.530Z,6.70
2023-06-23T21:21:55.725Z,5.63
2023-06-23T21:24:22.951Z,6.38
2023-06-23T21:26:50.197Z,5.90
2023-06-23T21:29:17.431Z,6.00
2023-06-23T21:31:45.221Z,6.75
2023-06-23T21:34:12.536Z,7.30
2023-06-23T21:36:39.768Z,5.80
2023-06-23T21:39:07.040Z,6.28
2023-06-23T21:41:34.256Z,6.25
2023-06-23T21:44:01.599Z,6.82
2023-06-23T21:46:29.035Z,6.57
2023-06-23T21:48:57.793Z,6.85
2023-06-23T21:51:26.537Z,6.88
2023-06-23T21:53:53.917Z,6.28
2023-06-23T21:56:21.779Z,6.55
2023-06-23T21:58:49.039Z,6.20
2023-06-23T22:01:16.316Z,6.10
2023-06-23T22:03:43.605Z,7.10
2023-06-23T22:06:12.486Z,7.00
2023-06-23T22:08:39.718Z,7.35
2023-06-23T22:11:06.994Z,7.00
2023-06-23T22:13:34.213Z,7.22
2023-06-23T22:16:01.498Z,6.72
2023-06-23T22:18:47.625Z,7.32
2023-06-23T22:21:17.015Z,8.00
2023-06-23T22:23:45.012Z,6.10
2023-06-23T22:26:12.849Z,5.38
2023-06-23T22:28:40.130Z,5.75
2023-06-23T22:31:07.386Z,4.88
2023-06-23T22:33:37.717Z,4.88
2023-06-23T22:36:05.165Z,4.90
2023-06-23T22:38:32.460Z,4.45
2023-06-23T22:40:59.676Z,4.35
2023-06-23T22:43:26.946Z,4.80
2023-06-23T22:45:54.247Z,4.60
2023-06-23T22:48:22.131Z,4.53
2023-06-23T22:50:49.356Z,4.50
2023-06-23T22:53:16.700Z,4.22
2023-06-23T22:55:44.016Z,4.72
2023-06-23T22:58:11.378Z,4.45
2023-06-23T23:00:38.763Z,4.35
2023-06-23T23:03:06.321Z,4.20
2023-06-23T23:05:33.565Z,4.32
2023-06-23T23:08:01.652Z,4.32
2023-06-23T23:10:29.565Z,3.83
2023-06-23T23:12:58.083Z,3.80
2023-06-23T23:15:25.648Z,3.95
2023-06-23T23:17:52.932Z,4.15
2023-06-23T23:20:20.173Z,3.80
2023-06-23T23:22:47.495Z,4.50
2023-06-23T23:25:14.828Z,3.58
2023-06-23T23:27:42.135Z,4.07
2023-06-23T23:30:10.793Z,3.70
2023-06-23T23:32:39.008Z,3.95
2023-06-23T23:35:07.869Z,3.30
2023-06-23T23:37:39.421Z,3.72
2023-06-23T23:40:09.931Z,3.85
2023-06-23T23:42:37.393Z,3.97
2023-06-23T23:45:05.179Z,3.65
2023-06-23T23:47:32.385Z,3.55
2023-06-23T23:49:59.620Z,3.67
2023-06-23T23:52:27.092Z,3.65
2023-06-23T23:54:54.526Z,3.65
2023-06-23T23:57:21.989Z,3.70
2023-06-23T23:59:49.500Z,3.80
