createdAt,value
2018-01-03T00:00:43.729Z,99490.36
2018-01-03T00:03:14.432Z,99481.56
2018-01-03T00:05:45.888Z,99474.66
2018-01-03T00:08:16.626Z,99463.52
2018-01-03T00:10:47.694Z,99442.47
2018-01-03T00:13:29.700Z,99435.74
2018-01-03T00:16:00.548Z,99444.44
2018-01-03T00:18:31.074Z,99430.09
2018-01-03T00:21:02.072Z,99416.95
2018-01-03T00:23:33.469Z,99418.98
2018-01-03T00:26:06.701Z,99415.20
2018-01-03T00:28:37.977Z,99392.22
2018-01-03T00:31:09.226Z,99375.59
2018-01-03T00:33:41.042Z,99365.79
2018-01-03T00:36:13.221Z,99354.52
2018-01-03T00:38:44.798Z,99334.73
2018-01-03T00:41:16.234Z,99328.09
2018-01-03T00:43:47.991Z,99305.77
2018-01-03T00:46:20.689Z,99288.67
2018-01-03T00:48:52.542Z,99289.58
2018-01-03T00:51:24.404Z,99284.33
2018-01-03T00:53:56.513Z,99276.80
2018-01-03T00:56:28.365Z,99251.96
2018-01-03T00:58:59.452Z,99225.89
2018-01-03T01:01:35.699Z,99203.44
2018-01-03T01:04:09.069Z,99199.70
2018-01-03T01:06:39.834Z,99198.69
2018-01-03T01:09:10.342Z,99171.92
2018-01-03T01:11:40.978Z,99157.91
2018-01-03T01:14:12.061Z,99144.27
2018-01-03T01:16:43.899Z,99138.69
2018-01-03T01:19:14.698Z,99099.88
2018-01-03T01:21:46.770Z,99101.38
2018-01-03T01:24:17.240Z,99059.97
2018-01-03T01:26:48.063Z,99044.34
2018-01-03T01:29:18.892Z,99064.30
2018-01-03T01:31:50.188Z,99077.28
2018-01-03T01:34:22.063Z,99049.20
2018-01-03T01:36:54.471Z,99031.74
2018-01-03T01:39:25.370Z,99008.16
2018-01-03T01:42:01.073Z,98998.65
2018-01-03T01:44:32.637Z,99020.42
2018-01-03T01:47:04.280Z,98985.50
2018-01-03T01:49:34.921Z,98964.81
2018-01-03T01:52:05.582Z,98938.73
2018-01-03T01:54:37.032Z,98918.42
2018-01-03T01:57:09.287Z,98901.53
2018-01-03T01:59:40.623Z,98860.42
2018-01-03T02:02:12.049Z,98842.44
2018-01-03T02:04:42.919Z,98817.45
2018-01-03T02:07:15.351Z,98816.03
2018-01-03T02:09:47.276Z,98802.41
2018-01-03T02:12:18.095Z,98782.64
2018-01-03T02:14:49.616Z,98760.80
2018-01-03T02:17:21.916Z,98746.97
2018-01-03T02:19:53.224Z,98708.23
2018-01-03T02:22:24.916Z,98711.05
2018-01-03T02:24:57.052Z,98686.78
2018-01-03T02:27:29.523Z,98694.45
2018-01-03T02:29:59.937Z,98666.05
2018-01-03T02:32:38.303Z,98668.61
2018-01-03T02:35:09.785Z,98649.81
2018-01-03T02:37:40.648Z,98636.37
2018-01-03T02:40:11.074Z,98629.74
2018-01-03T02:42:42.323Z,98620.98
2018-01-03T02:45:16.342Z,98608.39
2018-01-03T02:47:47.019Z,98591.02
2018-01-03T02:50:17.996Z,98574.99
2018-01-03T02:52:51.643Z,98546.23
2018-01-03T02:55:22.285Z,98535.69
2018-01-03T02:57:54.312Z,98545.59
2018-01-03T03:00:31.776Z,98539.08
2018-01-03T03:03:03.894Z,98533.45
2018-01-03T03:05:35.658Z,98513.13
2018-01-03T03:08:06.005Z,98483.87
2018-01-03T03:10:36.765Z,98485.88
2018-01-03T03:13:07.950Z,98463.45
2018-01-03T03:15:42.622Z,98428.72
2018-01-03T03:18:14.466Z,98425.27
2018-01-03T03:20:44.900Z,98391.41
2018-01-03T03:23:15.555Z,98376.36
2018-01-03T03:25:46.066Z,98366.30
2018-01-03T03:28:23.009Z,98352.61
2018-01-03T03:30:56.066Z,98329.51
2018-01-03T03:33:28.325Z,98297.62
2018-01-03T03:36:07.158Z,98309.22
2018-01-03T03:38:44.031Z,98294.72
2018-01-03T03:41:35.447Z,98274.35
2018-01-03T03:44:09.412Z,98269.95
2018-01-03T03:46:49.446Z,98253.44
2018-01-03T03:49:21.151Z,98262.38
2018-01-03T03:51:56.529Z,98267.42
2018-01-03T03:54:28.178Z,98269.84
2018-01-03T03:57:04.991Z,98242.72
2018-01-03T03:59:35.544Z,98232.20
2018-01-03T04:02:07.960Z,98226.68
2018-01-03T04:04:38.663Z,98225.84
2018-01-03T04:07:09.445Z,98215.33
2018-01-03T04:09:40.471Z,98179.30
2018-01-03T04:12:11.611Z,98165.02
2018-01-03T04:14:43.577Z,98162.53
2018-01-03T04:17:14.293Z,98148.94
2018-01-03T04:19:45.143Z,98163.55
2018-01-03T04:22:18.260Z,98310.27
2018-01-03T04:24:49.423Z,98341.34
2018-01-03T04:27:20.854Z,98386.97
2018-01-03T04:29:51.490Z,98420.07
2018-01-03T04:32:23.906Z,98393.64
2018-01-03T04:34:54.730Z,98369.91
2018-01-03T04:37:26.556Z,98348.89
2018-01-03T04:39:57.051Z,98370.58
2018-01-03T04:42:34.255Z,98407.01
2018-01-03T04:45:09.324Z,98378.78
2018-01-03T04:47:43.733Z,98348.03
2018-01-03T04:50:14.920Z,98291.80
2018-01-03T04:52:45.575Z,98248.56
2018-01-03T04:55:17.626Z,98242.14
2018-01-03T04:57:49.214Z,98235.10
2018-01-03T05:00:33.784Z,98236.47
2018-01-03T05:03:04.503Z,98273.52
2018-01-03T05:05:35.417Z,98278.48
2018-01-03T05:08:06.465Z,98306.36
2018-01-03T05:10:37.169Z,98300.23
2018-01-03T05:13:08.243Z,98286.19
2018-01-03T05:15:40.837Z,98289.14
2018-01-03T05:18:12.179Z,98294.15
2018-01-03T05:20:46.314Z,98303.84
2018-01-03T05:23:19.419Z,98302.36
2018-01-03T05:25:51.722Z,98330.98
2018-01-03T05:28:24.355Z,98343.73
2018-01-03T05:30:56.792Z,98344.33
2018-01-03T05:33:27.653Z,98365.16
2018-01-03T05:35:59.286Z,98356.98
2018-01-03T05:38:33.172Z,98347.63
2018-01-03T05:41:10.550Z,98330.45
2018-01-03T05:43:44.241Z,98333.18
2018-01-03T05:46:16.048Z,98340.25
2018-01-03T05:48:47.272Z,98346.69
2018-01-03T05:51:19.360Z,98345.17
2018-01-03T05:53:50.178Z,98330.84
2018-01-03T05:56:20.705Z,98324.27
2018-01-03T05:58:51.866Z,98317.55
2018-01-03T06:01:23.319Z,98298.65
2018-01-03T06:03:55.591Z,98328.12
2018-01-03T06:06:28.007Z,98343.29
2018-01-03T06:08:59.529Z,98329.97
2018-01-03T06:11:30.702Z,98332.39
2018-01-03T06:14:01.239Z,98333.75
2018-01-03T06:16:32.141Z,98320.77
2018-01-03T06:19:03.168Z,98305.38
2018-01-03T06:21:33.775Z,98274.09
2018-01-03T06:24:05.441Z,98279.52
2018-01-03T06:26:40.509Z,98295.74
2018-01-03T06:29:15.970Z,98293.07
2018-01-03T06:31:50.360Z,98296.16
2018-01-03T06:34:22.523Z,98290.83
2018-01-03T06:36:53.447Z,98279.16
2018-01-03T06:39:25.944Z,98273.71
2018-01-03T06:41:57.012Z,98275.88
2018-01-03T06:44:28.561Z,98267.38
2018-01-03T06:46:59.410Z,98265.11
2018-01-03T06:49:32.623Z,98226.36
2018-01-03T06:52:04.150Z,98229.43
2018-01-03T06:54:34.752Z,98241.02
2018-01-03T06:57:06.080Z,98236.00
2018-01-03T06:59:37.768Z,98232.63
2018-01-03T07:02:08.424Z,98234.67
2018-01-03T07:04:39.440Z,98230.88
2018-01-03T07:07:10.596Z,98253.53
2018-01-03T07:09:42.565Z,98242.02
2018-01-03T07:12:13.982Z,98219.75
2018-01-03T07:14:44.977Z,98204.39
2018-01-03T07:17:26.728Z,98186.36
2018-01-03T07:19:59.681Z,98287.73
2018-01-03T07:22:30.742Z,98430.92
2018-01-03T07:25:01.223Z,98399.30
2018-01-03T07:27:31.998Z,98401.78
2018-01-03T07:30:06.404Z,98406.55
2018-01-03T07:32:37.820Z,98406.30
2018-01-03T07:35:08.657Z,98416.73
2018-01-03T07:37:40.059Z,98356.28
2018-01-03T07:40:11.560Z,98377.34
2018-01-03T07:42:42.965Z,98376.56
2018-01-03T07:45:18.230Z,98396.73
2018-01-03T07:47:49.428Z,98400.80
2018-01-03T07:50:25.847Z,98400.03
2018-01-03T07:52:57.738Z,98390.82
2018-01-03T07:55:30.268Z,98396.53
2018-01-03T07:58:05.198Z,98424.89
2018-01-03T08:00:35.934Z,98429.11
2018-01-03T08:03:06.645Z,98434.88
2018-01-03T08:05:38.290Z,98434.12
2018-01-03T08:08:10.245Z,98452.95
2018-01-03T08:10:43.807Z,98452.94
2018-01-03T08:13:18.310Z,98447.44
2018-01-03T08:15:52.384Z,98435.98
2018-01-03T08:18:22.974Z,98440.75
2018-01-03T08:20:55.084Z,98434.86
2018-01-03T08:23:26.791Z,98439.52
2018-01-03T08:25:57.987Z,98435.36
2018-01-03T08:28:30.638Z,98433.90
2018-01-03T08:31:01.839Z,98416.30
2018-01-03T08:33:33.476Z,98441.00
2018-01-03T08:36:04.441Z,98429.56
2018-01-03T08:38:35.505Z,98421.22
2018-01-03T08:41:07.182Z,98449.46
2018-01-03T08:43:38.144Z,98462.95
2018-01-03T08:46:10.223Z,98444.84
2018-01-03T08:48:40.560Z,98444.38
2018-01-03T08:51:13.842Z,98448.45
2018-01-03T08:53:44.961Z,98465.48
2018-01-03T08:56:16.735Z,98467.64
2018-01-03T08:58:47.486Z,98470.47
2018-01-03T09:01:19.795Z,98455.51
2018-01-03T09:03:51.113Z,98474.70
2018-01-03T09:06:21.597Z,98484.00
2018-01-03T09:08:52.561Z,98488.20
2018-01-03T09:11:23.711Z,98501.63
2018-01-03T09:13:54.258Z,98502.20
2018-01-03T09:16:25.694Z,98520.48
2018-01-03T09:18:56.520Z,98519.98
2018-01-03T09:21:26.986Z,98528.40
2018-01-03T09:23:59.898Z,98542.80
2018-01-03T09:26:32.766Z,98563.53
2018-01-03T09:29:03.579Z,98565.13
2018-01-03T09:31:35.280Z,98567.97
2018-01-03T09:34:05.897Z,98550.22
2018-01-03T09:36:39.466Z,98578.38
2018-01-03T09:39:10.877Z,98566.72
2018-01-03T09:41:42.005Z,98565.83
2018-01-03T09:44:20.013Z,98580.36
2018-01-03T09:46:50.774Z,98602.92
2018-01-03T09:49:21.846Z,98599.19
2018-01-03T09:51:52.404Z,98609.50
2018-01-03T09:54:23.574Z,98622.48
2018-01-03T09:56:55.446Z,98610.29
2018-01-03T09:59:27.708Z,98619.50
2018-01-03T10:02:04.452Z,98642.11
2018-01-03T10:04:34.998Z,98619.09
2018-01-03T10:07:05.440Z,98625.14
2018-01-03T10:09:36.813Z,98628.82
2018-01-03T10:12:07.726Z,98644.13
2018-01-03T10:14:38.328Z,98645.27
2018-01-03T10:17:09.423Z,98641.25
2018-01-03T10:19:40.754Z,98655.88
2018-01-03T10:22:17.739Z,98633.70
2018-01-03T10:24:48.593Z,98670.95
2018-01-03T10:27:19.157Z,98664.86
2018-01-03T10:29:51.860Z,98666.19
2018-01-03T10:32:23.597Z,98667.87
2018-01-03T10:34:55.004Z,98663.63
2018-01-03T10:37:25.883Z,98661.29
2018-01-03T10:39:57.166Z,98658.72
2018-01-03T10:42:28.767Z,98658.50
2018-01-03T10:45:00.719Z,98675.83
2018-01-03T10:47:33.793Z,98671.01
2018-01-03T10:50:04.257Z,98675.97
2018-01-03T10:52:36.267Z,98684.61
2018-01-03T10:55:06.905Z,98680.39
2018-01-03T10:57:38.737Z,98678.70
2018-01-03T11:00:28.483Z,98684.56
2018-01-03T11:03:00.417Z,98680.16
2018-01-03T11:05:33.461Z,98694.83
2018-01-03T11:08:04.603Z,98694.92
2018-01-03T11:10:37.187Z,98694.34
2018-01-03T11:13:08.430Z,98716.69
2018-01-03T11:15:38.951Z,98704.02
2018-01-03T11:18:09.758Z,98724.29
2018-01-03T11:20:40.762Z,98733.11
2018-01-03T11:23:11.303Z,98743.54
2018-01-03T11:25:42.893Z,98755.42
2018-01-03T11:28:14.418Z,98747.20
2018-01-03T11:30:44.996Z,98755.62
2018-01-03T11:33:15.905Z,98763.13
2018-01-03T11:35:50.997Z,98767.70
2018-01-03T11:41:09.546Z,98766.78
2018-01-03T11:43:43.055Z,98765.98
2018-01-03T11:46:18.431Z,98774.06
2018-01-03T11:51:32.103Z,98790.80
2018-01-03T11:54:04.169Z,98802.19
2018-01-03T11:56:34.615Z,98798.64
2018-01-03T11:59:07.690Z,98824.31
2018-01-03T12:01:39.181Z,98793.95
2018-01-03T12:04:13.341Z,98836.88
2018-01-03T12:06:45.339Z,98843.85
2018-01-03T12:09:18.424Z,98838.48
2018-01-03T12:12:04.274Z,98838.84
2018-01-03T12:14:35.721Z,98831.04
2018-01-03T12:17:06.774Z,98858.28
2018-01-03T12:19:37.930Z,98844.66
2018-01-03T12:22:08.447Z,98850.37
2018-01-03T12:24:40.235Z,98847.53
2018-01-03T12:27:11.223Z,98860.23
2018-01-03T12:29:44.495Z,98860.50
2018-01-03T12:32:16.465Z,98852.30
2018-01-03T12:34:47.077Z,98856.36
2018-01-03T12:37:18.595Z,98865.50
2018-01-03T12:39:49.309Z,98867.47
2018-01-03T12:42:20.719Z,98872.03
2018-01-03T12:44:52.003Z,98881.98
2018-01-03T12:47:23.387Z,98885.77
2018-01-03T12:49:54.703Z,98888.10
2018-01-03T12:52:26.601Z,98866.27
2018-01-03T12:54:58.971Z,98883.38
2018-01-03T12:57:36.119Z,98894.27
2018-01-03T13:00:10.456Z,98899.52
2018-01-03T13:02:49.892Z,98895.47
2018-01-03T13:05:21.404Z,98924.61
2018-01-03T13:07:54.431Z,98918.50
2018-01-03T13:10:25.367Z,98931.70
2018-01-03T13:12:58.730Z,98934.86
2018-01-03T13:15:36.525Z,98929.19
2018-01-03T13:18:06.933Z,98933.41
2018-01-03T13:20:38.254Z,98945.59
2018-01-03T13:23:09.744Z,98932.48
2018-01-03T13:25:40.350Z,98938.70
2018-01-03T13:28:11.004Z,98945.39
2018-01-03T13:30:43.418Z,98959.30
2018-01-03T13:33:15.078Z,98953.22
2018-01-03T13:35:46.654Z,98972.11
2018-01-03T13:38:18.547Z,98979.64
2018-01-03T13:40:49.080Z,98991.30
2018-01-03T13:43:20.878Z,98996.88
2018-01-03T13:45:51.757Z,99014.36
2018-01-03T13:48:23.419Z,99014.38
2018-01-03T13:50:54.648Z,99002.44
2018-01-03T13:53:25.934Z,98989.26
2018-01-03T13:55:58.215Z,99002.66
2018-01-03T13:58:28.974Z,99016.98
2018-01-03T14:01:00.875Z,99003.29
2018-01-03T14:03:33.228Z,99010.87
2018-01-03T14:06:05.656Z,99023.09
2018-01-03T14:08:38.592Z,99027.39
2018-01-03T14:11:09.696Z,99023.17
2018-01-03T14:13:40.570Z,99029.36
2018-01-03T14:18:58.158Z,99049.53
2018-01-03T14:21:40.705Z,99055.78
2018-01-03T14:24:14.639Z,99059.74
2018-01-03T14:26:46.175Z,99076.63
2018-01-03T14:29:19.486Z,99065.76
2018-01-03T14:31:52.299Z,99065.69
2018-01-03T14:34:23.922Z,99096.80
2018-01-03T14:36:56.624Z,99085.42
2018-01-03T14:39:27.743Z,99085.45
2018-01-03T14:42:00.868Z,99084.98
2018-01-03T14:44:35.196Z,99094.47
2018-01-03T14:47:20.211Z,99106.58
2018-01-03T14:49:52.069Z,99114.11
2018-01-03T14:52:24.181Z,99108.66
2018-01-03T14:54:57.014Z,99132.42
2018-01-03T14:57:42.602Z,99135.89
2018-01-03T15:00:29.375Z,99138.64
2018-01-03T15:03:02.219Z,99134.31
2018-01-03T15:05:36.248Z,99138.31
2018-01-03T15:08:13.304Z,99142.88
2018-01-03T15:10:46.411Z,99158.80
2018-01-03T15:13:18.743Z,99160.63
2018-01-03T15:15:51.374Z,99151.84
2018-01-03T15:18:23.189Z,99160.55
2018-01-03T15:20:54.362Z,99157.88
2018-01-03T15:23:29.283Z,99167.43
2018-01-03T15:26:02.206Z,99191.33
2018-01-03T15:28:36.242Z,99200.45
2018-01-03T15:31:10.486Z,99206.64
2018-01-03T15:33:42.270Z,99205.70
2018-01-03T15:36:13.602Z,99218.72
2018-01-03T15:38:44.716Z,99226.93
2018-01-03T15:41:16.439Z,99218.14
2018-01-03T15:43:47.702Z,99238.28
2018-01-03T15:46:18.820Z,99235.31
2018-01-03T15:48:50.210Z,99240.70
2018-01-03T15:51:23.352Z,99241.80
2018-01-03T15:54:04.273Z,99235.86
2018-01-03T15:56:41.177Z,99241.79
2018-01-03T15:59:21.416Z,99238.72
2018-01-03T16:01:59.366Z,99243.63
2018-01-03T16:04:50.399Z,99248.45
2018-01-03T16:07:30.420Z,99243.45
2018-01-03T16:10:07.775Z,99252.67
2018-01-03T16:12:40.907Z,99259.70
2018-01-03T16:18:03.724Z,99272.28
2018-01-03T16:20:40.830Z,99233.99
2018-01-03T16:23:16.520Z,99264.37
2018-01-03T16:25:52.034Z,99274.27
2018-01-03T16:28:24.774Z,99278.32
2018-01-03T16:31:02.085Z,99284.76
2018-01-03T16:33:35.218Z,99273.70
2018-01-03T16:36:08.206Z,99304.75
2018-01-03T16:38:42.732Z,99301.89
2018-01-03T16:41:44.335Z,99298.59
2018-01-03T16:44:18.142Z,99307.69
2018-01-03T16:46:53.273Z,99288.99
2018-01-03T16:49:26.781Z,99335.85
2018-01-03T16:52:04.019Z,99340.86
2018-01-03T16:54:35.290Z,99339.13
2018-01-03T16:57:07.770Z,99316.28
2018-01-03T16:59:39.415Z,99325.05
2018-01-03T17:02:11.862Z,99330.11
2018-01-03T17:04:44.274Z,99332.54
2018-01-03T17:07:18.538Z,99339.82
2018-01-03T17:09:54.334Z,99332.12
2018-01-03T17:12:29.997Z,99321.52
2018-01-03T17:15:07.967Z,99335.53
2018-01-03T17:17:46.169Z,99314.86
2018-01-03T17:20:35.811Z,99335.78
2018-01-03T17:23:28.305Z,99328.70
2018-01-03T17:26:03.323Z,99310.56
2018-01-03T17:28:35.038Z,99329.59
2018-01-03T17:31:11.634Z,99337.64
2018-01-03T17:33:46.433Z,99338.43
2018-01-03T17:36:21.203Z,99331.53
2018-01-03T17:38:52.899Z,99325.48
2018-01-03T17:41:29.250Z,99334.03
2018-01-03T17:44:04.524Z,99358.73
2018-01-03T17:46:44.446Z,99363.59
2018-01-03T17:49:30.379Z,99359.72
2018-01-03T17:52:06.164Z,99353.86
2018-01-03T17:54:37.836Z,99353.37
2018-01-03T17:57:08.943Z,99364.34
2018-01-03T17:59:41.950Z,99349.03
2018-01-03T18:02:13.387Z,99339.34
2018-01-03T18:04:46.706Z,99351.14
2018-01-03T18:07:21.139Z,99358.59
2018-01-03T18:09:52.694Z,99352.37
2018-01-03T18:12:24.578Z,99358.20
2018-01-03T18:14:58.630Z,99367.72
2018-01-03T18:17:32.467Z,99372.62
2018-01-03T18:20:07.823Z,99361.75
2018-01-03T18:22:40.924Z,99358.50
2018-01-03T18:25:15.887Z,99362.56
2018-01-03T18:27:48.475Z,99362.59
2018-01-03T18:30:22.503Z,99340.49
2018-01-03T18:33:04.326Z,99349.53
2018-01-03T18:35:40.040Z,99345.56
2018-01-03T18:41:08.086Z,99339.94
2018-01-03T18:43:47.367Z,99348.07
2018-01-03T18:46:21.350Z,99346.23
2018-01-03T18:48:53.127Z,99344.25
2018-01-03T18:51:28.108Z,99339.77
2018-01-03T18:54:02.217Z,99343.42
2018-01-03T18:56:33.655Z,99349.05
2018-01-03T18:59:06.107Z,99361.36
2018-01-03T19:01:39.940Z,99359.27
2018-01-03T19:04:16.336Z,99344.40
2018-01-03T19:06:49.815Z,99373.16
2018-01-03T19:09:25.572Z,99387.86
2018-01-03T19:11:58.168Z,99399.11
2018-01-03T19:14:32.895Z,99427.50
2018-01-03T19:17:03.996Z,99415.22
2018-01-03T19:19:37.154Z,99444.05
2018-01-03T19:22:07.852Z,99438.45
2018-01-03T19:24:38.892Z,99447.75
2018-01-03T19:27:09.901Z,99471.89
2018-01-03T20:12:11.878Z,99476.85
2018-01-03T20:14:48.649Z,99489.25
2018-01-03T20:17:22.108Z,99490.87
2018-01-03T20:19:53.707Z,99485.11
2018-01-03T20:22:26.491Z,99486.92
2018-01-03T20:24:59.993Z,99481.63
2018-01-03T20:27:31.284Z,99477.52
2018-01-03T20:30:05.752Z,99467.45
2018-01-03T20:32:37.884Z,99479.45
2018-01-03T20:35:09.103Z,99480.51
2018-01-03T20:37:40.237Z,99474.61
2018-01-03T20:40:11.261Z,99464.75
2018-01-03T20:42:44.920Z,99478.13
2018-01-03T20:45:19.955Z,99478.31
2018-01-03T20:47:56.325Z,99477.89
2018-01-03T20:50:27.115Z,99491.06
2018-01-03T20:52:57.952Z,99504.02
2018-01-03T20:55:28.722Z,99502.94
2018-01-03T20:58:01.106Z,99492.59
2018-01-03T21:00:31.716Z,99495.62
2018-01-03T21:03:02.323Z,99509.53
2018-01-03T21:05:42.270Z,99496.22
2018-01-03T21:08:14.960Z,99506.23
2018-01-03T21:10:45.657Z,99490.84
2018-01-03T21:13:16.605Z,99491.63
2018-01-03T21:15:47.553Z,99499.91
2018-01-03T21:18:19.486Z,99477.99
2018-01-03T21:20:50.444Z,99485.33
2018-01-03T21:23:21.406Z,99495.14
2018-01-03T21:25:53.952Z,99485.77
2018-01-03T21:28:27.169Z,99494.49
2018-01-03T21:31:00.074Z,99494.19
2018-01-03T21:33:35.519Z,99505.89
2018-01-03T21:36:10.842Z,99504.26
2018-01-03T21:38:41.555Z,99513.02
2018-01-03T21:41:16.211Z,99491.33
2018-01-03T21:43:47.514Z,99511.07
2018-01-03T21:46:19.607Z,99519.34
2018-01-03T21:48:51.699Z,99518.73
2018-01-03T21:51:23.538Z,99513.75
2018-01-03T21:53:55.804Z,99516.02
2018-01-03T21:56:28.206Z,99515.62
2018-01-03T21:59:00.406Z,99519.27
2018-01-03T22:01:35.687Z,99514.81
2018-01-03T22:04:08.376Z,99516.75
2018-01-03T22:06:43.661Z,99500.45
2018-01-03T22:09:19.162Z,99491.80
2018-01-03T22:11:51.133Z,99498.98
2018-01-03T22:14:26.244Z,99493.33
2018-01-03T22:17:00.039Z,99490.48
2018-01-03T22:19:32.515Z,99492.67
2018-01-03T22:22:04.900Z,99484.92
2018-01-03T22:24:39.668Z,99485.07
2018-01-03T22:27:12.096Z,99493.80
2018-01-03T22:29:49.184Z,99490.87
2018-01-03T22:32:25.252Z,99491.27
2018-01-03T22:34:57.503Z,99490.12
2018-01-03T22:37:31.547Z,99492.63
2018-01-03T22:40:03.261Z,99487.39
2018-01-03T22:42:36.530Z,99499.00
2018-01-03T22:45:08.924Z,99501.88
2018-01-03T22:47:40.553Z,99499.28
2018-01-03T22:50:13.266Z,99506.92
2018-01-03T22:52:45.386Z,99510.44
2018-01-03T22:55:17.624Z,99521.70
2018-01-03T22:57:48.244Z,99524.81
2018-01-03T23:00:21.836Z,99516.34
2018-01-03T23:02:52.660Z,99534.91
2018-01-03T23:05:23.421Z,99532.11
2018-01-03T23:07:55.184Z,99538.97
2018-01-03T23:10:26.602Z,99534.14
2018-01-03T23:12:58.440Z,99541.50
2018-01-03T23:15:36.257Z,99532.28
2018-01-03T23:18:10.340Z,99533.66
2018-01-03T23:20:43.013Z,99537.72
2018-01-03T23:23:14.483Z,99535.78
2018-01-03T23:25:47.554Z,99530.72
2018-01-03T23:28:19.702Z,99536.67
2018-01-03T23:30:51.909Z,99536.87
2018-01-03T23:33:25.444Z,99541.44
2018-01-03T23:35:56.488Z,99532.71
2018-01-03T23:38:27.741Z,99547.43
2018-01-03T23:40:58.843Z,99543.51
2018-01-03T23:43:31.832Z,99541.44
2018-01-03T23:46:11.414Z,99542.42
2018-01-03T23:48:43.895Z,99535.69
2018-01-03T23:51:15.717Z,99533.89
2018-01-03T23:56:33.537Z,99533.24
2018-01-03T23:59:11.776Z,99539.83
