createdAt,value
2022-10-07T00:01:11.460Z,6.40
2022-10-07T00:03:39.788Z,5.43
2022-10-07T00:06:10.060Z,4.70
2022-10-07T00:08:41.102Z,4.70
2022-10-07T00:11:11.055Z,4.73
2022-10-07T00:13:40.585Z,5.07
2022-10-07T00:16:10.475Z,4.53
2022-10-07T00:18:39.976Z,6.90
2022-10-07T00:21:10.183Z,4.17
2022-10-07T00:23:41.639Z,3.90
2022-10-07T00:26:12.588Z,5.40
2022-10-07T00:28:40.639Z,4.80
2022-10-07T00:31:10.822Z,4.60
2022-10-07T00:33:40.071Z,6.43
2022-10-07T00:36:08.840Z,4.63
2022-10-07T00:38:36.695Z,4.40
2022-10-07T00:41:06.633Z,4.50
2022-10-07T00:43:34.798Z,5.87
2022-10-07T00:46:08.329Z,4.53
2022-10-07T00:48:39.170Z,4.40
2022-10-07T00:51:09.277Z,5.07
2022-10-07T00:53:40.369Z,5.40
2022-10-07T00:56:10.687Z,7.10
2022-10-07T00:58:40.541Z,5.97
2022-10-07T01:01:08.655Z,8.73
2022-10-07T01:03:37.823Z,4.40
2022-10-07T01:06:06.693Z,3.63
2022-10-07T01:08:35.369Z,4.33
2022-10-07T01:11:14.012Z,4.20
2022-10-07T01:13:55.496Z,3.50
2022-10-07T01:16:30.568Z,3.90
2022-10-07T01:19:09.749Z,5.00
2022-10-07T01:21:42.702Z,4.33
2022-10-07T01:24:24.501Z,4.13
2022-10-07T01:26:58.272Z,4.80
2022-10-07T01:29:31.721Z,5.80
2022-10-07T01:32:04.853Z,4.07
2022-10-07T01:34:34.485Z,5.20
2022-10-07T01:37:05.262Z,5.23
2022-10-07T01:39:38.490Z,2.97
2022-10-07T01:42:07.945Z,4.13
2022-10-07T01:44:36.908Z,4.13
2022-10-07T01:47:04.861Z,5.30
2022-10-07T01:49:32.655Z,4.57
2022-10-07T01:52:19.061Z,5.47
2022-10-07T01:55:07.804Z,6.67
2022-10-07T01:57:44.270Z,5.60
2022-10-07T02:00:13.762Z,4.90
2022-10-07T02:02:54.882Z,4.70
2022-10-07T02:05:32.888Z,5.40
2022-10-07T02:08:16.312Z,4.73
2022-10-07T02:10:56.066Z,3.60
2022-10-07T02:13:32.717Z,6.53
2022-10-07T02:16:10.046Z,4.33
2022-10-07T02:18:40.629Z,4.37
2022-10-07T02:21:10.674Z,6.00
2022-10-07T02:23:41.050Z,4.77
2022-10-07T02:26:13.277Z,4.20
2022-10-07T02:28:44.593Z,5.10
2022-10-07T02:31:17.696Z,3.07
2022-10-07T02:33:48.059Z,10.57
2022-10-07T02:36:22.289Z,3.40
2022-10-07T02:38:50.264Z,3.60
2022-10-07T02:41:31.402Z,3.23
2022-10-07T02:44:11.191Z,3.00
2022-10-07T02:46:43.733Z,3.93
2022-10-07T02:49:15.234Z,7.03
2022-10-07T02:51:47.921Z,5.73
2022-10-07T02:54:19.532Z,4.53
2022-10-07T02:56:48.431Z,3.67
2022-10-07T02:59:19.639Z,3.87
2022-10-07T03:01:51.087Z,5.07
2022-10-07T03:04:19.095Z,4.10
2022-10-07T03:06:46.890Z,4.43
2022-10-07T03:09:14.980Z,3.83
2022-10-07T03:11:42.837Z,4.90
2022-10-07T03:14:10.685Z,7.53
2022-10-07T03:16:39.833Z,4.50
2022-10-07T03:19:07.663Z,4.03
2022-10-07T03:21:35.472Z,8.63
2022-10-07T03:24:04.733Z,4.20
2022-10-07T03:26:33.901Z,3.60
2022-10-07T03:29:02.230Z,4.90
2022-10-07T03:31:30.180Z,4.93
2022-10-07T03:33:59.578Z,3.90
2022-10-07T03:36:28.243Z,4.10
2022-10-07T03:38:56.099Z,3.50
2022-10-07T03:41:24.318Z,5.87
2022-10-07T03:43:52.257Z,3.53
2022-10-07T03:46:20.506Z,4.17
2022-10-07T03:48:48.430Z,8.63
2022-10-07T03:51:17.612Z,4.90
2022-10-07T03:53:45.440Z,4.20
2022-10-07T03:56:13.290Z,5.23
2022-10-07T03:58:41.089Z,4.93
2022-10-07T04:01:10.839Z,5.80
2022-10-07T04:03:38.885Z,6.23
2022-10-07T04:06:06.911Z,7.53
2022-10-07T04:08:36.501Z,6.77
2022-10-07T04:11:05.579Z,8.10
2022-10-07T04:13:34.024Z,5.83
2022-10-07T04:16:07.088Z,6.73
2022-10-07T04:18:34.912Z,11.23
2022-10-07T04:21:02.756Z,9.57
2022-10-07T04:23:30.546Z,9.03
2022-10-07T04:26:00.171Z,13.73
2022-10-07T04:28:28.143Z,10.00
2022-10-07T04:30:56.139Z,12.03
2022-10-07T04:33:25.327Z,14.13
2022-10-07T04:35:53.174Z,12.27
2022-10-07T04:38:24.196Z,10.37
2022-10-07T04:40:54.177Z,11.00
2022-10-07T04:43:23.456Z,10.87
2022-10-07T04:45:53.829Z,11.00
2022-10-07T04:48:24.140Z,12.10
2022-10-07T04:50:52.825Z,11.50
2022-10-07T04:53:21.549Z,10.77
2022-10-07T04:55:51.656Z,14.53
2022-10-07T04:58:20.411Z,11.10
2022-10-07T05:00:51.237Z,11.23
2022-10-07T05:03:21.084Z,11.87
2022-10-07T05:05:50.395Z,9.83
2022-10-07T05:08:20.117Z,13.57
2022-10-07T05:10:48.537Z,10.23
2022-10-07T05:13:17.843Z,10.03
2022-10-07T05:15:51.686Z,12.10
2022-10-07T05:18:20.281Z,9.83
2022-10-07T05:20:48.865Z,9.20
2022-10-07T05:23:18.218Z,11.33
2022-10-07T05:25:46.572Z,11.27
2022-10-07T05:28:16.134Z,10.90
2022-10-07T05:30:44.047Z,11.63
2022-10-07T05:33:13.200Z,10.83
2022-10-07T05:35:46.485Z,12.93
2022-10-07T05:38:14.276Z,10.67
2022-10-07T05:40:42.161Z,14.30
2022-10-07T05:43:11.306Z,10.97
2022-10-07T05:45:39.280Z,11.97
2022-10-07T05:48:07.149Z,10.97
2022-10-07T05:50:36.291Z,11.57
2022-10-07T05:53:04.109Z,12.77
2022-10-07T05:55:33.836Z,12.87
2022-10-07T05:58:04.806Z,14.53
2022-10-07T06:00:35.114Z,12.50
2022-10-07T06:03:03.156Z,10.23
2022-10-07T06:05:31.572Z,11.63
2022-10-07T06:08:00.747Z,12.70
2022-10-07T06:10:46.406Z,12.60
2022-10-07T06:13:14.264Z,11.43
2022-10-07T06:15:42.096Z,10.27
2022-10-07T06:18:09.890Z,10.80
2022-10-07T06:20:37.746Z,13.87
2022-10-07T06:23:07.234Z,12.47
2022-10-07T06:25:35.389Z,12.53
2022-10-07T06:28:03.233Z,11.83
2022-10-07T06:30:31.127Z,14.40
2022-10-07T06:32:58.973Z,17.03
2022-10-07T06:35:26.784Z,17.30
2022-10-07T06:37:54.594Z,15.53
2022-10-07T06:40:23.726Z,15.77
2022-10-07T06:42:51.529Z,15.13
2022-10-07T06:45:19.361Z,15.87
2022-10-07T06:47:47.643Z,16.43
2022-10-07T06:50:16.273Z,15.30
2022-10-07T06:52:44.091Z,16.03
2022-10-07T06:55:11.910Z,17.17
2022-10-07T06:57:45.617Z,15.83
2022-10-07T07:00:15.190Z,15.30
2022-10-07T07:02:43.422Z,16.70
2022-10-07T07:05:15.421Z,15.47
2022-10-07T07:07:43.801Z,17.30
2022-10-07T07:10:11.881Z,15.70
2022-10-07T07:12:41.102Z,15.20
2022-10-07T07:15:10.179Z,14.83
2022-10-07T07:17:37.989Z,14.50
2022-10-07T07:20:06.257Z,16.23
2022-10-07T07:22:34.090Z,14.60
2022-10-07T07:25:01.913Z,15.37
2022-10-07T07:27:30.000Z,16.33
2022-10-07T07:29:59.595Z,16.07
2022-10-07T07:32:27.895Z,15.40
2022-10-07T07:34:56.381Z,15.83
2022-10-07T07:37:25.266Z,14.30
2022-10-07T07:39:53.059Z,12.10
2022-10-07T07:42:21.725Z,13.00
2022-10-07T07:44:49.999Z,13.67
2022-10-07T07:47:19.157Z,13.30
2022-10-07T07:49:47.023Z,12.63
2022-10-07T07:52:14.828Z,14.10
2022-10-07T07:54:43.814Z,13.93
2022-10-07T07:57:12.557Z,14.00
2022-10-07T07:59:40.545Z,12.77
2022-10-07T08:02:08.510Z,12.87
2022-10-07T08:04:37.746Z,12.87
2022-10-07T08:07:05.555Z,14.20
2022-10-07T08:09:33.335Z,12.00
2022-10-07T08:12:01.186Z,12.27
2022-10-07T08:14:29.046Z,13.03
2022-10-07T08:16:59.086Z,13.73
2022-10-07T08:19:27.046Z,14.87
2022-10-07T08:21:57.277Z,13.20
2022-10-07T08:24:26.105Z,14.57
2022-10-07T08:26:54.430Z,14.20
2022-10-07T08:29:22.735Z,16.63
2022-10-07T08:31:52.292Z,12.17
2022-10-07T08:34:20.088Z,14.30
2022-10-07T08:36:49.127Z,13.67
2022-10-07T08:39:18.298Z,13.13
2022-10-07T08:41:57.156Z,13.43
2022-10-07T08:44:29.101Z,14.80
2022-10-07T08:47:03.091Z,13.70
2022-10-07T08:49:38.171Z,14.63
2022-10-07T08:52:20.958Z,14.23
2022-10-07T08:54:50.361Z,13.37
2022-10-07T08:57:28.257Z,14.53
2022-10-07T09:00:05.502Z,18.37
2022-10-07T09:02:40.411Z,14.50
2022-10-07T09:05:20.715Z,14.57
2022-10-07T09:07:52.961Z,15.23
2022-10-07T09:10:32.276Z,16.17
2022-10-07T09:13:04.650Z,14.33
2022-10-07T09:15:39.659Z,14.60
2022-10-07T09:18:15.618Z,14.57
2022-10-07T09:20:47.789Z,14.23
2022-10-07T09:23:17.738Z,16.93
2022-10-07T09:25:46.981Z,14.37
2022-10-07T09:28:17.486Z,13.37
2022-10-07T09:30:45.491Z,15.17
2022-10-07T09:33:17.194Z,15.90
2022-10-07T09:35:57.418Z,14.07
2022-10-07T09:38:38.114Z,13.87
2022-10-07T09:41:16.348Z,14.20
2022-10-07T09:44:04.930Z,14.20
2022-10-07T09:46:41.900Z,13.60
2022-10-07T09:49:31.171Z,14.70
2022-10-07T09:52:00.569Z,12.97
2022-10-07T09:54:29.796Z,12.97
2022-10-07T09:57:01.914Z,16.23
2022-10-07T09:59:31.761Z,14.17
2022-10-07T10:02:01.458Z,13.83
2022-10-07T10:04:33.488Z,14.57
2022-10-07T10:07:05.577Z,14.47
2022-10-07T10:09:34.989Z,14.77
2022-10-07T10:12:15.038Z,15.00
2022-10-07T10:14:49.653Z,14.70
2022-10-07T10:17:28.017Z,13.63
2022-10-07T10:19:56.765Z,15.27
2022-10-07T10:22:30.174Z,14.63
2022-10-07T10:25:16.417Z,13.87
2022-10-07T10:27:56.449Z,14.63
2022-10-07T10:30:25.512Z,15.87
2022-10-07T10:33:12.144Z,14.10
2022-10-07T10:35:49.349Z,14.80
2022-10-07T10:38:38.525Z,14.83
2022-10-07T10:41:19.983Z,14.13
2022-10-07T10:44:05.825Z,14.23
2022-10-07T10:46:47.375Z,14.60
2022-10-07T10:49:28.098Z,14.27
2022-10-07T10:52:13.960Z,14.07
2022-10-07T10:54:54.483Z,14.00
2022-10-07T10:57:32.394Z,15.07
2022-10-07T11:00:09.291Z,13.67
2022-10-07T11:02:53.012Z,12.37
2022-10-07T11:05:25.556Z,14.13
2022-10-07T11:08:01.664Z,13.63
2022-10-07T11:10:35.555Z,12.70
2022-10-07T11:13:18.893Z,12.90
2022-10-07T11:15:52.774Z,12.27
2022-10-07T11:18:28.457Z,12.80
2022-10-07T11:20:58.204Z,12.60
2022-10-07T11:23:36.349Z,13.13
2022-10-07T11:26:12.847Z,12.83
2022-10-07T11:28:44.046Z,13.90
2022-10-07T11:31:22.325Z,12.90
2022-10-07T11:33:55.573Z,14.57
2022-10-07T11:36:32.225Z,13.00
2022-10-07T11:39:00.444Z,12.93
2022-10-07T11:41:34.098Z,12.60
2022-10-07T11:44:07.152Z,12.60
2022-10-07T11:46:39.623Z,13.17
2022-10-07T11:49:13.468Z,12.70
2022-10-07T11:51:51.350Z,13.03
2022-10-07T11:54:22.256Z,12.27
2022-10-07T11:56:52.656Z,11.77
2022-10-07T11:59:41.916Z,11.10
2022-10-07T12:02:39.371Z,15.90
2022-10-07T12:05:08.901Z,13.20
2022-10-07T12:07:58.028Z,12.13
2022-10-07T12:10:32.193Z,13.77
2022-10-07T12:13:03.210Z,14.13
2022-10-07T12:15:38.906Z,12.33
2022-10-07T12:18:30.778Z,12.83
2022-10-07T12:21:09.627Z,13.20
2022-10-07T12:23:42.268Z,12.30
2022-10-07T12:26:46.096Z,12.33
2022-10-07T12:29:30.264Z,12.73
2022-10-07T12:31:58.667Z,11.77
2022-10-07T12:34:47.353Z,11.07
2022-10-07T12:37:45.133Z,10.27
2022-10-07T12:40:21.633Z,10.47
2022-10-07T12:42:55.220Z,11.47
2022-10-07T12:45:25.264Z,9.80
2022-10-07T12:47:59.042Z,10.50
2022-10-07T12:50:31.740Z,9.57
2022-10-07T12:53:03.244Z,10.23
2022-10-07T12:55:36.920Z,11.03
2022-10-07T12:58:32.509Z,11.40
2022-10-07T13:01:16.637Z,10.60
2022-10-07T13:04:33.016Z,11.90
2022-10-07T13:07:34.497Z,9.83
2022-10-07T13:10:42.022Z,11.00
2022-10-07T13:13:13.226Z,12.67
2022-10-07T13:15:45.592Z,9.93
2022-10-07T13:18:20.210Z,9.73
2022-10-07T13:21:06.602Z,8.50
2022-10-07T13:23:36.004Z,13.00
2022-10-07T13:26:04.376Z,11.77
2022-10-07T13:28:38.946Z,9.60
2022-10-07T13:31:16.461Z,9.70
2022-10-07T13:33:44.471Z,9.73
2022-10-07T13:36:19.239Z,9.00
2022-10-07T13:38:50.319Z,10.70
2022-10-07T13:41:27.322Z,9.70
2022-10-07T13:43:59.492Z,9.87
2022-10-07T13:46:31.095Z,10.10
2022-10-07T13:49:00.118Z,9.27
2022-10-07T13:51:34.493Z,9.20
2022-10-07T13:54:05.706Z,10.10
2022-10-07T13:56:36.192Z,8.53
2022-10-07T13:59:06.691Z,9.53
2022-10-07T14:01:39.767Z,9.60
2022-10-07T14:04:19.760Z,9.20
2022-10-07T14:06:59.912Z,9.27
2022-10-07T14:09:44.603Z,9.33
2022-10-07T14:12:16.751Z,8.23
2022-10-07T14:14:46.880Z,7.20
2022-10-07T14:17:28.058Z,9.17
2022-10-07T14:20:00.072Z,8.43
2022-10-07T14:22:34.672Z,11.53
2022-10-07T14:25:06.197Z,8.63
2022-10-07T14:27:52.411Z,7.13
2022-10-07T14:30:29.339Z,8.80
2022-10-07T14:33:20.416Z,7.43
2022-10-07T14:35:48.609Z,12.93
2022-10-07T14:38:27.750Z,7.70
2022-10-07T14:40:56.905Z,7.33
2022-10-07T14:43:32.092Z,7.30
2022-10-07T14:46:08.889Z,9.33
2022-10-07T14:48:36.990Z,12.87
2022-10-07T14:51:05.202Z,14.97
2022-10-07T14:53:33.278Z,15.60
2022-10-07T14:56:02.448Z,15.47
2022-10-07T14:58:30.478Z,16.00
2022-10-07T15:00:58.517Z,16.70
2022-10-07T15:03:26.312Z,16.53
2022-10-07T15:05:54.167Z,13.17
2022-10-07T15:08:22.265Z,14.03
2022-10-07T15:10:50.048Z,14.70
2022-10-07T15:13:19.321Z,15.73
2022-10-07T15:15:49.053Z,17.13
2022-10-07T15:18:16.865Z,15.30
2022-10-07T15:20:44.773Z,21.13
2022-10-07T15:23:13.908Z,18.30
2022-10-07T15:25:42.529Z,17.30
2022-10-07T15:28:10.907Z,18.67
2022-10-07T15:30:40.175Z,16.37
2022-10-07T15:33:08.548Z,15.87
2022-10-07T15:35:36.424Z,17.10
2022-10-07T15:38:04.250Z,16.83
2022-10-07T15:40:32.326Z,16.80
2022-10-07T15:43:00.900Z,17.50
2022-10-07T15:45:28.749Z,19.67
2022-10-07T15:48:00.520Z,16.73
2022-10-07T15:50:28.756Z,17.23
2022-10-07T15:52:56.541Z,17.70
2022-10-07T15:55:24.338Z,17.33
2022-10-07T15:57:52.125Z,17.43
2022-10-07T16:00:20.854Z,18.70
2022-10-07T16:02:49.301Z,18.13
2022-10-07T16:05:18.917Z,16.80
2022-10-07T16:07:46.704Z,18.20
2022-10-07T16:10:14.729Z,16.30
2022-10-07T16:12:42.630Z,16.40
2022-10-07T16:15:11.268Z,15.90
2022-10-07T16:17:39.069Z,14.17
2022-10-07T16:20:11.263Z,16.57
2022-10-07T16:22:40.745Z,14.97
2022-10-07T16:25:09.196Z,15.40
2022-10-07T16:27:50.921Z,15.43
2022-10-07T16:30:36.674Z,14.10
2022-10-07T16:33:04.493Z,16.20
2022-10-07T16:35:32.301Z,13.70
2022-10-07T16:38:02.770Z,13.63
2022-10-07T16:40:30.578Z,12.80
2022-10-07T16:42:59.253Z,13.00
2022-10-07T16:45:27.116Z,13.10
2022-10-07T16:47:56.857Z,14.87
2022-10-07T16:50:24.734Z,14.93
2022-10-07T16:52:52.786Z,14.40
2022-10-07T16:55:21.916Z,14.17
2022-10-07T16:57:49.714Z,12.63
2022-10-07T17:00:17.683Z,12.03
2022-10-07T17:02:45.521Z,11.77
2022-10-07T17:05:13.301Z,12.63
2022-10-07T17:07:41.144Z,13.20
2022-10-07T17:10:10.172Z,11.63
2022-10-07T17:12:39.349Z,11.40
2022-10-07T17:15:07.666Z,11.07
2022-10-07T17:17:35.453Z,10.83
2022-10-07T17:20:03.245Z,10.27
2022-10-07T17:22:31.018Z,11.23
2022-10-07T17:25:03.050Z,12.87
2022-10-07T17:27:30.960Z,13.57
2022-10-07T17:30:00.948Z,11.03
2022-10-07T17:32:29.297Z,12.57
2022-10-07T17:34:57.111Z,12.83
2022-10-07T17:37:25.005Z,12.47
2022-10-07T17:39:52.803Z,17.97
2022-10-07T17:42:20.661Z,16.00
2022-10-07T17:44:48.458Z,11.23
2022-10-07T17:47:17.653Z,12.13
2022-10-07T17:49:45.789Z,12.93
2022-10-07T17:52:13.590Z,10.43
2022-10-07T17:54:41.365Z,10.20
2022-10-07T17:57:09.146Z,9.43
2022-10-07T17:59:38.711Z,10.27
2022-10-07T18:02:06.930Z,10.23
2022-10-07T18:04:36.454Z,13.60
2022-10-07T18:07:04.288Z,53.40
2022-10-07T18:09:32.069Z,21.80
2022-10-07T18:12:17.293Z,11.70
2022-10-07T18:15:02.761Z,12.10
2022-10-07T18:17:30.666Z,12.57
2022-10-07T18:20:00.972Z,13.83
2022-10-07T18:22:28.762Z,14.80
2022-10-07T18:24:58.422Z,15.23
2022-10-07T18:27:27.222Z,13.43
2022-10-07T18:29:55.779Z,12.50
2022-10-07T18:32:23.736Z,12.50
2022-10-07T18:34:51.561Z,15.23
2022-10-07T18:37:20.725Z,14.57
2022-10-07T18:39:48.529Z,13.90
2022-10-07T18:42:16.469Z,14.10
2022-10-07T18:44:44.260Z,12.47
2022-10-07T18:47:12.033Z,13.20
2022-10-07T18:49:39.904Z,12.30
2022-10-07T18:52:07.735Z,12.67
2022-10-07T18:54:36.936Z,11.67
2022-10-07T18:57:04.867Z,13.80
2022-10-07T18:59:32.691Z,12.70
2022-10-07T19:02:00.572Z,15.80
2022-10-07T19:04:30.235Z,18.17
2022-10-07T19:06:58.100Z,20.00
2022-10-07T19:09:26.325Z,15.50
2022-10-07T19:11:55.498Z,13.90
2022-10-07T19:14:25.739Z,13.60
2022-10-07T19:16:53.896Z,11.37
2022-10-07T19:19:23.751Z,12.90
2022-10-07T19:21:53.565Z,12.67
2022-10-07T19:24:43.399Z,14.10
2022-10-07T19:27:12.614Z,11.97
2022-10-07T19:29:40.488Z,11.70
2022-10-07T19:32:08.939Z,11.30
2022-10-07T19:34:36.998Z,11.10
2022-10-07T19:37:04.879Z,10.57
2022-10-07T19:39:32.722Z,10.63
2022-10-07T19:42:00.507Z,11.07
2022-10-07T19:44:29.746Z,9.37
2022-10-07T19:46:57.988Z,10.27
2022-10-07T19:49:25.933Z,10.20
2022-10-07T19:51:53.794Z,9.03
2022-10-07T19:54:21.606Z,8.67
2022-10-07T19:56:49.460Z,9.27
2022-10-07T19:59:17.305Z,12.50
2022-10-07T20:01:47.389Z,9.50
2022-10-07T20:04:17.483Z,9.33
2022-10-07T20:06:45.649Z,9.60
2022-10-07T20:09:15.669Z,12.00
2022-10-07T20:11:44.290Z,8.97
2022-10-07T20:14:12.220Z,8.37
2022-10-07T20:16:40.299Z,7.53
2022-10-07T20:19:15.575Z,8.30
2022-10-07T20:21:43.448Z,8.17
2022-10-07T20:24:15.349Z,7.50
2022-10-07T20:26:44.340Z,7.20
2022-10-07T20:29:13.778Z,7.87
2022-10-07T20:31:42.666Z,7.27
2022-10-07T20:34:15.528Z,7.63
2022-10-07T20:36:43.785Z,7.80
2022-10-07T20:39:33.950Z,6.73
2022-10-07T20:42:19.406Z,9.03
2022-10-07T20:44:49.082Z,7.33
2022-10-07T20:47:17.004Z,7.60
2022-10-07T20:49:48.264Z,8.10
2022-10-07T20:52:17.878Z,8.37
2022-10-07T20:54:45.966Z,8.37
2022-10-07T20:57:16.311Z,7.33
2022-10-07T20:59:44.770Z,7.00
2022-10-07T21:02:13.795Z,7.70
2022-10-07T21:04:42.065Z,9.40
2022-10-07T21:07:11.289Z,12.00
2022-10-07T21:09:39.852Z,11.87
2022-10-07T21:12:10.746Z,10.57
2022-10-07T21:14:38.926Z,13.03
2022-10-07T21:17:07.522Z,11.57
2022-10-07T21:19:35.945Z,10.23
2022-10-07T21:22:04.298Z,11.10
2022-10-07T21:24:34.356Z,12.27
2022-10-07T21:27:02.830Z,12.03
2022-10-07T21:29:32.094Z,11.57
2022-10-07T21:32:01.254Z,12.33
2022-10-07T21:34:29.751Z,12.40
2022-10-07T21:36:57.681Z,11.70
2022-10-07T21:39:26.404Z,12.80
2022-10-07T21:41:57.864Z,12.97
2022-10-07T21:44:26.792Z,11.13
2022-10-07T21:46:54.626Z,12.23
2022-10-07T21:49:23.049Z,11.20
2022-10-07T21:51:50.858Z,12.90
2022-10-07T21:54:19.725Z,13.07
2022-10-07T21:56:47.568Z,13.90
2022-10-07T21:59:16.760Z,11.93
2022-10-07T22:01:44.560Z,10.77
2022-10-07T22:04:17.581Z,11.73
2022-10-07T22:07:03.220Z,12.27
2022-10-07T22:09:31.354Z,9.30
2022-10-07T22:11:59.367Z,10.83
2022-10-07T22:14:28.607Z,10.87
2022-10-07T22:16:56.576Z,12.90
2022-10-07T22:19:25.160Z,12.57
2022-10-07T22:21:53.011Z,12.63
2022-10-07T22:24:20.871Z,12.50
2022-10-07T22:26:51.021Z,13.80
2022-10-07T22:29:21.575Z,13.50
2022-10-07T22:31:50.798Z,14.30
2022-10-07T22:34:36.427Z,14.10
2022-10-07T22:37:05.070Z,15.43
2022-10-07T22:39:32.906Z,16.67
2022-10-07T22:42:01.453Z,16.00
2022-10-07T22:44:29.384Z,17.10
2022-10-07T22:46:59.893Z,16.00
2022-10-07T22:49:30.002Z,16.60
2022-10-07T22:51:59.623Z,16.80
2022-10-07T22:54:28.155Z,17.80
2022-10-07T22:56:55.968Z,17.60
2022-10-07T22:59:23.805Z,18.73
2022-10-07T23:01:51.678Z,18.50
2022-10-07T23:04:21.252Z,18.70
2022-10-07T23:06:49.078Z,18.13
2022-10-07T23:09:16.866Z,17.40
2022-10-07T23:11:44.675Z,18.60
2022-10-07T23:14:13.063Z,18.17
2022-10-07T23:16:42.262Z,18.13
2022-10-07T23:19:10.501Z,19.10
2022-10-07T23:21:39.684Z,18.80
2022-10-07T23:24:09.776Z,18.90
2022-10-07T23:26:38.307Z,18.40
2022-10-07T23:29:07.435Z,19.97
2022-10-07T23:31:35.522Z,16.80
2022-10-07T23:34:03.791Z,17.37
2022-10-07T23:36:32.913Z,17.27
2022-10-07T23:39:02.251Z,18.60
2022-10-07T23:41:32.886Z,18.53
2022-10-07T23:44:02.830Z,18.77
2022-10-07T23:46:32.976Z,17.83
2022-10-07T23:49:01.259Z,19.23
2022-10-07T23:51:29.678Z,17.33
2022-10-07T23:53:58.160Z,15.80
2022-10-07T23:56:27.464Z,15.07
2022-10-07T23:58:55.382Z,13.03
