createdAt,value
2018-12-22T00:01:01.458Z,99.90
2018-12-22T00:03:29.467Z,99.90
2018-12-22T00:05:57.478Z,99.90
2018-12-22T00:08:25.474Z,99.60
2018-12-22T00:10:53.498Z,99.60
2018-12-22T00:13:21.556Z,99.30
2018-12-22T00:15:49.591Z,98.80
2018-12-22T00:18:17.745Z,98.80
2018-12-22T00:20:46.064Z,98.40
2018-12-22T00:23:14.339Z,98.90
2018-12-22T00:25:42.358Z,98.60
2018-12-22T00:28:10.380Z,99.00
2018-12-22T00:30:38.438Z,97.90
2018-12-22T00:33:06.448Z,97.60
2018-12-22T00:35:34.438Z,98.00
2018-12-22T00:38:02.472Z,98.10
2018-12-22T00:40:30.483Z,98.10
2018-12-22T00:42:58.508Z,98.90
2018-12-22T00:45:26.497Z,98.80
2018-12-22T00:47:54.519Z,98.60
2018-12-22T00:50:22.532Z,99.20
2018-12-22T00:52:50.539Z,99.00
2018-12-22T00:55:18.534Z,99.60
2018-12-22T00:57:46.554Z,99.50
2018-12-22T01:00:14.548Z,99.50
2018-12-22T01:02:42.633Z,99.70
2018-12-22T01:05:10.648Z,99.80
2018-12-22T01:07:38.653Z,99.90
2018-12-22T01:10:07.681Z,99.60
2018-12-22T01:12:35.699Z,99.40
2018-12-22T01:15:05.078Z,99.70
2018-12-22T01:17:33.088Z,99.90
2018-12-22T01:20:01.093Z,99.90
2018-12-22T01:22:29.122Z,99.90
2018-12-22T01:24:57.369Z,99.90
2018-12-22T01:27:25.365Z,99.90
2018-12-22T01:29:53.430Z,99.90
2018-12-22T01:32:21.421Z,99.90
2018-12-22T01:34:49.431Z,99.90
2018-12-22T01:37:17.427Z,99.90
2018-12-22T01:39:45.441Z,99.90
2018-12-22T01:42:13.429Z,99.90
2018-12-22T01:44:41.446Z,99.90
2018-12-22T01:47:09.441Z,99.90
2018-12-22T01:49:37.447Z,99.90
2018-12-22T01:52:05.523Z,99.90
2018-12-22T01:54:33.526Z,99.90
2018-12-22T01:57:01.602Z,99.90
2018-12-22T01:59:29.657Z,99.90
2018-12-22T02:01:57.685Z,99.90
2018-12-22T02:04:25.678Z,99.90
2018-12-22T02:06:53.695Z,99.90
2018-12-22T02:09:21.679Z,99.90
2018-12-22T02:11:49.698Z,99.90
2018-12-22T02:14:17.691Z,99.90
2018-12-22T02:16:45.771Z,99.90
2018-12-22T02:19:13.770Z,99.90
2018-12-22T02:21:41.773Z,99.90
2018-12-22T02:24:09.773Z,99.90
2018-12-22T02:26:37.794Z,99.90
2018-12-22T02:29:06.094Z,99.90
2018-12-22T02:31:34.101Z,99.80
2018-12-22T02:34:02.110Z,99.40
2018-12-22T02:36:30.137Z,99.20
2018-12-22T02:38:58.179Z,99.00
2018-12-22T02:41:26.232Z,98.80
2018-12-22T02:43:54.238Z,98.90
2018-12-22T02:46:22.310Z,98.40
2018-12-22T02:48:50.376Z,98.50
2018-12-22T02:51:18.502Z,98.30
2018-12-22T02:53:46.507Z,97.90
2018-12-22T02:56:14.506Z,97.70
2018-12-22T02:58:42.535Z,97.30
2018-12-22T03:01:10.535Z,97.50
2018-12-22T03:03:38.542Z,97.60
2018-12-22T03:06:06.540Z,97.70
2018-12-22T03:08:34.613Z,97.80
2018-12-22T03:11:02.664Z,97.80
2018-12-22T03:13:30.675Z,97.90
2018-12-22T03:15:58.700Z,97.80
2018-12-22T03:18:26.762Z,97.70
2018-12-22T03:20:54.767Z,97.30
2018-12-22T03:23:23.263Z,97.20
2018-12-22T03:25:51.338Z,97.60
2018-12-22T03:28:19.347Z,97.40
2018-12-22T03:30:47.355Z,97.80
2018-12-22T03:33:15.355Z,97.00
2018-12-22T03:35:43.422Z,96.70
2018-12-22T03:38:11.421Z,96.90
2018-12-22T03:40:39.487Z,96.80
2018-12-22T03:43:07.501Z,96.70
2018-12-22T03:45:35.489Z,96.70
2018-12-22T03:48:03.580Z,96.80
2018-12-22T03:50:31.570Z,97.10
2018-12-22T03:52:59.593Z,96.90
2018-12-22T03:55:27.588Z,97.20
2018-12-22T03:57:55.600Z,97.20
2018-12-22T04:00:23.705Z,97.10
2018-12-22T04:02:51.765Z,97.30
2018-12-22T04:05:19.815Z,96.90
2018-12-22T04:07:47.836Z,97.10
2018-12-22T04:10:15.886Z,97.10
2018-12-22T04:12:43.897Z,97.20
2018-12-22T04:15:11.898Z,97.10
2018-12-22T04:17:39.906Z,97.40
2018-12-22T04:20:07.899Z,97.60
2018-12-22T04:22:35.909Z,97.80
2018-12-22T04:25:04.634Z,97.90
2018-12-22T04:27:32.729Z,98.00
2018-12-22T04:30:00.717Z,97.80
2018-12-22T04:32:28.794Z,97.90
2018-12-22T04:34:56.788Z,98.20
2018-12-22T04:37:24.861Z,98.30
2018-12-22T04:39:52.862Z,98.30
2018-12-22T04:42:20.886Z,98.90
2018-12-22T04:44:48.956Z,98.80
2018-12-22T04:47:16.976Z,99.00
2018-12-22T04:49:44.982Z,99.10
2018-12-22T04:52:12.985Z,99.10
2018-12-22T04:54:41.357Z,99.20
2018-12-22T04:57:09.349Z,99.30
2018-12-22T04:59:43.018Z,99.20
2018-12-22T05:02:07.309Z,99.80
2018-12-22T05:04:35.301Z,99.80
2018-12-22T05:07:03.325Z,99.90
2018-12-22T05:09:31.322Z,99.90
2018-12-22T05:11:59.495Z,99.90
2018-12-22T05:14:27.449Z,99.90
2018-12-22T05:16:55.465Z,99.90
2018-12-22T05:19:23.449Z,99.90
2018-12-22T05:21:51.463Z,99.90
2018-12-22T05:24:19.457Z,99.90
2018-12-22T05:26:47.457Z,99.90
2018-12-22T05:29:15.461Z,99.90
2018-12-22T05:31:43.474Z,99.90
2018-12-22T05:34:11.486Z,99.90
2018-12-22T05:36:39.494Z,99.90
2018-12-22T05:39:07.499Z,99.90
2018-12-22T05:41:35.497Z,99.90
2018-12-22T05:44:03.655Z,99.90
2018-12-22T05:46:31.662Z,99.90
2018-12-22T05:48:59.729Z,99.90
2018-12-22T05:51:27.730Z,99.90
2018-12-22T05:53:55.751Z,99.90
2018-12-22T05:56:23.748Z,99.50
2018-12-22T05:58:51.750Z,99.60
2018-12-22T06:01:19.810Z,99.40
2018-12-22T06:03:47.830Z,99.50
2018-12-22T06:06:15.822Z,99.30
2018-12-22T06:08:43.817Z,98.90
2018-12-22T06:11:11.822Z,98.80
2018-12-22T06:13:39.835Z,98.80
2018-12-22T06:16:07.838Z,98.50
2018-12-22T06:18:35.845Z,98.50
2018-12-22T06:21:03.840Z,98.00
2018-12-22T06:23:31.861Z,98.00
2018-12-22T06:26:00.090Z,97.80
2018-12-22T06:28:28.113Z,97.90
2018-12-22T06:30:56.117Z,97.60
2018-12-22T06:33:24.129Z,97.40
2018-12-22T06:35:52.123Z,98.10
2018-12-22T06:38:20.141Z,97.80
2018-12-22T06:40:48.133Z,98.10
2018-12-22T06:43:16.138Z,98.20
2018-12-22T06:45:44.140Z,97.90
2018-12-22T06:48:12.153Z,98.20
2018-12-22T06:50:40.158Z,98.20
2018-12-22T06:53:08.181Z,98.20
2018-12-22T06:55:36.266Z,98.20
2018-12-22T06:58:04.287Z,98.40
2018-12-22T07:00:32.317Z,98.10
2018-12-22T07:03:00.321Z,98.50
2018-12-22T07:05:28.342Z,98.40
2018-12-22T07:07:56.381Z,98.20
2018-12-22T07:10:25.525Z,97.90
2018-12-22T07:12:53.680Z,98.20
2018-12-22T07:15:21.755Z,98.20
2018-12-22T07:17:49.761Z,97.90
2018-12-22T07:20:17.773Z,98.20
2018-12-22T07:22:45.786Z,98.20
2018-12-22T07:25:13.999Z,98.20
2018-12-22T07:27:42.023Z,98.10
2018-12-22T07:30:10.496Z,97.90
2018-12-22T07:32:38.515Z,97.70
2018-12-22T07:35:06.569Z,97.20
2018-12-22T07:37:34.585Z,97.50
2018-12-22T07:40:02.652Z,97.40
2018-12-22T07:42:30.648Z,97.30
2018-12-22T07:44:58.653Z,96.90
2018-12-22T07:47:26.651Z,97.00
2018-12-22T07:49:54.651Z,96.90
2018-12-22T07:52:22.656Z,96.70
2018-12-22T07:54:50.663Z,96.20
2018-12-22T07:57:18.729Z,96.10
2018-12-22T07:59:46.755Z,95.90
2018-12-22T08:02:14.780Z,95.90
2018-12-22T08:04:42.781Z,95.80
2018-12-22T08:07:10.782Z,95.30
2018-12-22T08:09:38.828Z,95.50
2018-12-22T08:12:06.904Z,95.30
2018-12-22T08:14:34.918Z,95.10
2018-12-22T08:17:02.911Z,95.10
2018-12-22T08:19:30.986Z,94.70
2018-12-22T08:21:58.981Z,95.00
2018-12-22T08:24:26.990Z,94.70
2018-12-22T08:26:54.995Z,95.10
2018-12-22T08:29:23.000Z,94.70
2018-12-22T08:31:51.063Z,94.80
2018-12-22T08:34:19.086Z,94.90
2018-12-22T08:36:47.089Z,94.40
2018-12-22T08:39:15.110Z,94.40
2018-12-22T08:41:43.118Z,94.70
2018-12-22T08:44:11.157Z,95.00
2018-12-22T08:46:39.171Z,94.60
2018-12-22T08:49:07.203Z,94.90
2018-12-22T08:51:35.191Z,95.20
2018-12-22T08:54:03.219Z,95.20
2018-12-22T08:56:31.210Z,95.30
2018-12-22T08:58:59.211Z,95.70
2018-12-22T09:01:27.212Z,95.80
2018-12-22T09:03:55.222Z,95.80
2018-12-22T09:06:23.239Z,95.90
2018-12-22T09:08:51.259Z,96.20
2018-12-22T09:11:19.276Z,95.50
2018-12-22T09:13:47.288Z,95.50
2018-12-22T09:16:15.288Z,95.20
2018-12-22T09:18:43.278Z,95.60
2018-12-22T09:21:11.277Z,95.00
2018-12-22T09:23:39.449Z,94.70
2018-12-22T09:26:08.571Z,95.10
2018-12-22T09:28:36.639Z,95.20
2018-12-22T09:31:04.650Z,95.20
2018-12-22T09:33:32.670Z,95.00
2018-12-22T09:36:00.742Z,94.90
2018-12-22T09:38:28.759Z,95.00
2018-12-22T09:40:56.768Z,95.40
2018-12-22T09:43:24.794Z,96.10
2018-12-22T09:45:52.862Z,96.60
2018-12-22T09:48:20.868Z,96.70
2018-12-22T09:50:48.869Z,97.40
2018-12-22T09:53:16.880Z,99.00
2018-12-22T09:55:44.878Z,99.90
2018-12-22T09:58:12.895Z,99.90
2018-12-22T10:00:40.890Z,99.90
2018-12-22T10:03:08.916Z,99.90
2018-12-22T10:05:38.889Z,99.90
2018-12-22T10:08:06.870Z,99.90
2018-12-22T10:10:34.896Z,99.90
2018-12-22T10:13:02.896Z,99.90
2018-12-22T10:15:31.016Z,99.90
2018-12-22T10:17:59.033Z,99.90
2018-12-22T10:20:27.062Z,99.90
2018-12-22T10:22:55.085Z,99.90
2018-12-22T10:25:23.101Z,99.90
2018-12-22T10:27:51.098Z,99.90
2018-12-22T10:30:19.138Z,99.90
2018-12-22T10:32:47.144Z,99.90
2018-12-22T10:35:19.682Z,99.90
2018-12-22T10:37:47.685Z,99.90
2018-12-22T10:40:15.714Z,99.90
2018-12-22T10:42:43.704Z,99.90
2018-12-22T10:45:11.782Z,99.90
2018-12-22T10:47:39.873Z,99.90
2018-12-22T10:50:08.005Z,99.90
2018-12-22T10:52:36.022Z,99.90
2018-12-22T10:55:05.979Z,99.90
2018-12-22T10:57:33.971Z,99.90
2018-12-22T11:00:02.146Z,99.90
2018-12-22T11:02:30.154Z,99.90
2018-12-22T11:04:58.150Z,99.90
2018-12-22T11:07:26.158Z,99.90
2018-12-22T11:09:54.178Z,99.90
2018-12-22T11:12:22.192Z,99.90
2018-12-22T11:14:50.282Z,99.90
2018-12-22T11:17:18.303Z,99.90
2018-12-22T11:19:46.335Z,99.90
2018-12-22T11:22:14.672Z,99.90
2018-12-22T11:24:42.685Z,99.90
2018-12-22T11:27:10.931Z,99.90
2018-12-22T11:29:38.934Z,99.90
2018-12-22T11:32:06.946Z,99.90
2018-12-22T11:34:34.951Z,99.90
2018-12-22T11:37:02.961Z,99.40
2018-12-22T11:39:30.970Z,98.90
2018-12-22T11:41:58.989Z,99.10
2018-12-22T11:44:26.999Z,98.70
2018-12-22T11:46:57.663Z,97.90
2018-12-22T11:49:28.706Z,97.40
2018-12-22T11:51:56.724Z,97.40
2018-12-22T11:54:24.730Z,97.20
2018-12-22T11:56:52.728Z,97.10
2018-12-22T11:59:20.756Z,96.50
2018-12-22T12:01:48.756Z,95.60
2018-12-22T12:04:16.763Z,95.40
2018-12-22T12:06:44.775Z,95.10
2018-12-22T12:09:12.789Z,94.70
2018-12-22T12:11:40.795Z,94.00
2018-12-22T12:14:08.797Z,94.60
2018-12-22T12:16:37.672Z,93.20
2018-12-22T12:19:09.602Z,93.30
2018-12-22T12:21:37.594Z,92.40
2018-12-22T12:24:05.621Z,93.00
2018-12-22T12:26:33.701Z,92.80
2018-12-22T12:29:02.755Z,91.90
2018-12-22T12:31:30.768Z,91.60
2018-12-22T12:33:58.777Z,92.70
2018-12-22T12:36:26.786Z,91.80
2018-12-22T12:38:54.783Z,90.70
2018-12-22T12:41:22.818Z,90.50
2018-12-22T12:43:50.811Z,90.50
2018-12-22T12:46:18.923Z,90.80
2018-12-22T12:48:47.008Z,91.00
2018-12-22T12:51:14.991Z,90.50
2018-12-22T12:53:42.978Z,90.70
2018-12-22T12:56:11.001Z,90.40
2018-12-22T12:58:39.019Z,90.00
2018-12-22T13:01:07.021Z,90.40
2018-12-22T13:03:35.034Z,91.10
2018-12-22T13:06:03.169Z,90.80
2018-12-22T13:08:31.166Z,90.70
2018-12-22T13:10:59.174Z,90.90
2018-12-22T13:13:34.693Z,90.60
2018-12-22T13:16:02.693Z,90.80
2018-12-22T13:18:30.682Z,91.00
2018-12-22T13:20:59.745Z,90.60
2018-12-22T13:23:27.744Z,91.10
2018-12-22T13:25:55.774Z,90.60
2018-12-22T13:28:23.779Z,91.30
2018-12-22T13:30:51.860Z,91.10
2018-12-22T13:33:19.875Z,91.40
2018-12-22T13:35:48.099Z,91.10
2018-12-22T13:38:16.115Z,91.00
2018-12-22T13:40:44.117Z,91.00
2018-12-22T13:43:12.169Z,90.90
2018-12-22T13:45:40.166Z,91.10
2018-12-22T13:48:08.512Z,90.70
2018-12-22T13:50:36.697Z,90.90
2018-12-22T13:53:04.739Z,91.20
2018-12-22T13:55:32.770Z,91.20
2018-12-22T13:58:00.828Z,91.10
2018-12-22T14:00:30.705Z,90.80
2018-12-22T14:02:58.699Z,90.60
2018-12-22T14:05:27.942Z,91.00
2018-12-22T14:07:55.950Z,91.50
2018-12-22T14:10:23.968Z,91.10
2018-12-22T14:12:51.962Z,90.80
2018-12-22T14:15:23.286Z,90.50
2018-12-22T14:17:59.870Z,90.80
2018-12-22T14:20:28.946Z,90.80
2018-12-22T14:22:56.986Z,91.00
2018-12-22T14:25:25.055Z,90.90
2018-12-22T14:27:53.078Z,90.70
2018-12-22T14:30:21.077Z,91.20
2018-12-22T14:32:49.094Z,91.10
2018-12-22T14:35:21.023Z,91.40
2018-12-22T14:37:49.025Z,90.90
2018-12-22T14:40:17.038Z,91.20
2018-12-22T14:42:45.113Z,90.90
2018-12-22T14:45:13.972Z,91.70
2018-12-22T14:47:42.146Z,91.60
2018-12-22T14:50:12.181Z,91.40
2018-12-22T14:52:40.353Z,91.40
2018-12-22T14:55:10.578Z,92.20
2018-12-22T14:57:49.857Z,91.90
2018-12-22T15:00:17.885Z,92.40
2018-12-22T15:02:45.897Z,92.70
2018-12-22T15:05:13.910Z,92.70
2018-12-22T15:07:41.921Z,93.30
2018-12-22T15:10:10.326Z,93.20
2018-12-22T15:12:38.350Z,93.70
2018-12-22T15:15:09.976Z,93.90
2018-12-22T15:17:41.207Z,94.20
2018-12-22T15:20:27.842Z,94.00
2018-12-22T15:22:55.948Z,94.10
2018-12-22T15:25:23.979Z,94.80
2018-12-22T15:27:51.976Z,94.80
2018-12-22T15:30:20.068Z,95.10
2018-12-22T15:32:54.393Z,95.10
2018-12-22T15:35:18.085Z,95.00
2018-12-22T15:37:46.078Z,95.30
2018-12-22T15:40:14.098Z,95.40
2018-12-22T15:42:42.107Z,95.70
2018-12-22T15:45:15.042Z,96.20
2018-12-22T15:47:44.685Z,96.70
2018-12-22T15:50:18.481Z,96.60
2018-12-22T15:52:46.498Z,97.00
2018-12-22T15:55:14.519Z,97.10
2018-12-22T15:57:42.535Z,97.50
2018-12-22T16:00:12.609Z,97.70
2018-12-22T16:02:40.683Z,97.90
2018-12-22T16:05:10.845Z,98.10
2018-12-22T16:07:41.093Z,98.10
2018-12-22T16:10:11.633Z,98.10
2018-12-22T16:12:39.662Z,98.80
2018-12-22T16:15:14.366Z,98.80
2018-12-22T16:17:42.465Z,99.10
2018-12-22T16:20:12.028Z,99.20
2018-12-22T16:22:48.536Z,99.10
2018-12-22T16:25:16.547Z,99.60
2018-12-22T16:27:44.712Z,99.30
2018-12-22T16:30:18.383Z,99.60
2018-12-22T16:32:46.406Z,99.70
2018-12-22T16:35:14.416Z,99.80
2018-12-22T16:37:42.405Z,99.90
2018-12-22T16:40:12.470Z,99.90
2018-12-22T16:42:40.647Z,99.90
2018-12-22T16:45:12.765Z,99.90
2018-12-22T16:47:40.857Z,99.90
2018-12-22T16:50:12.964Z,99.90
2018-12-22T16:52:40.946Z,99.90
2018-12-22T16:55:12.205Z,99.90
2018-12-22T16:57:42.679Z,99.90
2018-12-22T17:03:10.990Z,99.90
2018-12-22T17:05:38.256Z,99.90
2018-12-22T17:08:06.253Z,99.90
2018-12-22T17:10:34.423Z,99.90
2018-12-22T17:13:02.527Z,99.90
2018-12-22T17:15:30.522Z,99.90
2018-12-22T17:17:58.528Z,99.90
2018-12-22T17:20:27.501Z,99.90
2018-12-22T17:23:08.230Z,99.90
2018-12-22T17:25:38.423Z,99.90
2018-12-22T17:28:06.540Z,99.90
2018-12-22T17:30:34.561Z,99.90
2018-12-22T17:33:02.571Z,99.90
2018-12-22T17:35:30.893Z,99.90
2018-12-22T17:37:58.973Z,99.90
2018-12-22T17:40:26.983Z,99.90
2018-12-22T17:42:55.005Z,99.90
2018-12-22T17:45:23.014Z,99.90
2018-12-22T17:47:51.030Z,99.90
2018-12-22T17:50:19.035Z,99.90
2018-12-22T17:52:47.057Z,99.90
2018-12-22T17:55:15.048Z,99.90
2018-12-22T17:57:43.063Z,99.90
2018-12-22T18:00:12.802Z,99.90
2018-12-22T18:02:44.755Z,99.90
2018-12-22T18:05:12.749Z,99.90
2018-12-22T18:07:40.822Z,99.90
2018-12-22T18:10:11.223Z,99.90
2018-12-22T18:12:39.241Z,99.90
2018-12-22T18:15:14.686Z,99.90
2018-12-22T18:17:42.709Z,99.90
2018-12-22T18:20:10.706Z,99.90
2018-12-22T18:22:38.728Z,99.90
2018-12-22T18:25:13.597Z,99.90
2018-12-22T18:27:41.886Z,99.90
2018-12-22T18:30:11.542Z,99.90
2018-12-22T18:32:40.711Z,99.90
2018-12-22T18:35:10.601Z,99.90
2018-12-22T18:37:39.059Z,99.90
2018-12-22T18:40:18.623Z,99.90
2018-12-22T18:42:47.358Z,99.90
2018-12-22T18:45:15.388Z,99.90
2018-12-22T18:47:44.037Z,99.90
2018-12-22T18:50:18.669Z,99.90
2018-12-22T18:52:46.755Z,99.90
2018-12-22T18:55:14.811Z,99.90
2018-12-22T18:57:44.578Z,99.90
2018-12-22T19:00:17.118Z,99.90
2018-12-22T19:02:45.183Z,99.90
2018-12-22T19:05:14.066Z,99.90
2018-12-22T19:07:42.204Z,99.90
2018-12-22T19:10:18.899Z,99.90
2018-12-22T19:12:46.909Z,99.90
2018-12-22T19:15:14.930Z,99.90
2018-12-22T19:17:42.959Z,99.90
2018-12-22T19:20:18.381Z,99.90
2018-12-22T19:22:46.392Z,99.90
2018-12-22T19:25:14.396Z,99.90
2018-12-22T19:27:42.487Z,99.90
2018-12-22T19:30:10.781Z,99.90
2018-12-22T19:32:38.789Z,99.90
2018-12-22T19:35:07.122Z,99.90
2018-12-22T19:37:35.134Z,99.90
2018-12-22T19:40:04.045Z,99.90
2018-12-22T19:42:32.055Z,99.90
2018-12-22T19:45:00.093Z,99.90
2018-12-22T19:47:28.079Z,99.90
2018-12-22T19:49:56.131Z,99.90
2018-12-22T19:52:24.122Z,99.90
2018-12-22T19:54:52.309Z,99.90
2018-12-22T19:57:20.285Z,99.90
2018-12-22T19:59:48.282Z,99.90
2018-12-22T20:02:16.281Z,99.90
2018-12-22T20:04:44.301Z,99.90
2018-12-22T20:07:12.327Z,99.90
2018-12-22T20:09:40.354Z,99.90
2018-12-22T20:12:08.378Z,99.90
2018-12-22T20:14:36.407Z,99.90
2018-12-22T20:17:04.410Z,99.90
2018-12-22T20:19:32.425Z,99.90
2018-12-22T20:22:00.452Z,99.90
2018-12-22T20:24:28.453Z,99.90
2018-12-22T20:26:56.478Z,99.90
2018-12-22T20:29:24.502Z,99.90
2018-12-22T20:31:52.542Z,99.90
2018-12-22T20:34:20.526Z,99.90
2018-12-22T20:36:48.557Z,99.90
2018-12-22T20:39:16.942Z,99.90
2018-12-22T20:41:44.985Z,99.90
2018-12-22T20:44:13.035Z,99.90
2018-12-22T20:46:41.070Z,99.90
2018-12-22T20:49:09.073Z,99.90
2018-12-22T20:51:37.091Z,99.90
2018-12-22T20:54:05.094Z,99.90
2018-12-22T20:56:33.111Z,99.90
2018-12-22T20:59:01.144Z,99.90
2018-12-22T21:01:29.171Z,99.90
2018-12-22T21:03:57.242Z,99.90
2018-12-22T21:06:28.083Z,99.90
2018-12-22T21:08:56.081Z,99.90
2018-12-22T21:11:24.189Z,99.90
2018-12-22T21:13:52.205Z,99.90
2018-12-22T21:16:20.213Z,99.90
2018-12-22T21:18:48.227Z,99.90
2018-12-22T21:21:16.223Z,99.90
2018-12-22T21:23:44.256Z,99.90
2018-12-22T21:26:12.277Z,99.90
2018-12-22T21:28:40.293Z,99.90
2018-12-22T21:31:08.390Z,99.90
2018-12-22T21:33:36.414Z,99.90
2018-12-22T21:36:04.416Z,99.90
2018-12-22T21:38:32.430Z,99.90
2018-12-22T21:41:00.551Z,99.90
2018-12-22T21:43:28.530Z,99.90
2018-12-22T21:45:56.549Z,99.90
2018-12-22T21:48:24.608Z,99.90
2018-12-22T21:50:52.626Z,99.90
2018-12-22T21:53:20.631Z,99.90
2018-12-22T21:55:48.630Z,99.90
2018-12-22T21:58:16.670Z,99.90
2018-12-22T22:00:44.670Z,99.90
2018-12-22T22:03:12.691Z,99.90
2018-12-22T22:05:40.702Z,99.90
2018-12-22T22:08:08.725Z,99.90
2018-12-22T22:10:36.743Z,99.90
2018-12-22T22:13:04.786Z,99.90
2018-12-22T22:15:32.791Z,99.90
2018-12-22T22:18:00.791Z,99.90
2018-12-22T22:20:28.834Z,99.90
2018-12-22T22:22:56.837Z,99.90
2018-12-22T22:25:24.852Z,99.90
2018-12-22T22:27:52.881Z,99.90
2018-12-22T22:30:21.060Z,99.90
2018-12-22T22:32:49.171Z,99.90
2018-12-22T22:35:17.189Z,99.90
2018-12-22T22:37:45.324Z,99.90
2018-12-22T22:40:13.318Z,99.90
2018-12-22T22:42:41.354Z,99.90
2018-12-22T22:45:09.354Z,99.90
2018-12-22T22:47:37.374Z,99.90
2018-12-22T22:50:05.747Z,99.90
2018-12-22T22:52:33.743Z,99.90
2018-12-22T22:55:01.741Z,99.90
2018-12-22T22:57:29.749Z,99.90
2018-12-22T22:59:57.752Z,99.90
2018-12-22T23:02:25.757Z,99.90
2018-12-22T23:04:54.594Z,99.90
2018-12-22T23:07:22.942Z,99.90
2018-12-22T23:09:50.957Z,99.90
2018-12-22T23:12:18.953Z,99.90
2018-12-22T23:14:46.980Z,99.90
2018-12-22T23:17:14.998Z,99.90
2018-12-22T23:19:43.019Z,99.90
2018-12-22T23:22:11.029Z,99.90
2018-12-22T23:24:39.025Z,99.90
2018-12-22T23:27:07.037Z,99.90
2018-12-22T23:29:35.065Z,99.90
2018-12-22T23:32:03.093Z,99.90
2018-12-22T23:34:31.110Z,99.90
2018-12-22T23:36:59.126Z,99.90
2018-12-22T23:39:27.134Z,99.90
2018-12-22T23:41:55.176Z,99.90
2018-12-22T23:44:23.171Z,99.90
2018-12-22T23:46:51.189Z,99.90
2018-12-22T23:49:19.190Z,99.90
2018-12-22T23:51:47.204Z,99.90
2018-12-22T23:54:15.205Z,99.90
2018-12-22T23:56:43.214Z,99.90
2018-12-22T23:59:11.235Z,99.90
