createdAt,value
2022-11-23T00:01:20.268Z,7.55
2022-11-23T00:03:51.585Z,7.47
2022-11-23T00:06:23.270Z,7.32
2022-11-23T00:08:51.993Z,8.23
2022-11-23T00:11:21.244Z,7.32
2022-11-23T00:13:49.650Z,6.95
2022-11-23T00:16:20.105Z,7.85
2022-11-23T00:18:51.342Z,6.82
2022-11-23T00:21:20.343Z,7.63
2022-11-23T00:23:48.462Z,8.20
2022-11-23T00:26:17.291Z,7.88
2022-11-23T00:28:46.178Z,7.15
2022-11-23T00:31:16.600Z,7.10
2022-11-23T00:33:48.996Z,6.55
2022-11-23T00:36:18.470Z,7.10
2022-11-23T00:38:46.854Z,7.03
2022-11-23T00:41:16.572Z,8.05
2022-11-23T00:43:44.594Z,6.57
2022-11-23T00:46:15.095Z,7.53
2022-11-23T00:48:43.326Z,6.90
2022-11-23T00:51:13.536Z,8.93
2022-11-23T00:53:43.681Z,7.07
2022-11-23T00:56:13.025Z,6.38
2022-11-23T00:58:41.017Z,6.82
2022-11-23T01:01:11.250Z,7.53
2022-11-23T01:03:41.755Z,6.47
2022-11-23T01:06:11.104Z,7.40
2022-11-23T01:08:39.892Z,7.20
2022-11-23T01:11:11.154Z,7.47
2022-11-23T01:13:40.847Z,7.20
2022-11-23T01:16:10.996Z,7.22
2022-11-23T01:18:38.960Z,6.50
2022-11-23T01:21:07.130Z,7.45
2022-11-23T01:23:35.101Z,7.43
2022-11-23T01:26:11.167Z,8.30
2022-11-23T01:28:40.454Z,7.13
2022-11-23T01:31:11.016Z,8.38
2022-11-23T01:33:39.057Z,7.85
2022-11-23T01:36:11.691Z,7.43
2022-11-23T01:38:41.863Z,7.53
2022-11-23T01:41:14.445Z,8.10
2022-11-23T01:43:42.796Z,6.82
2022-11-23T01:46:11.954Z,8.43
2022-11-23T01:48:43.948Z,8.20
2022-11-23T01:51:15.575Z,8.32
2022-11-23T01:53:45.419Z,8.25
2022-11-23T01:56:18.263Z,8.77
2022-11-23T01:58:50.961Z,7.50
2022-11-23T02:01:18.960Z,8.40
2022-11-23T02:03:48.990Z,7.93
2022-11-23T02:06:19.169Z,8.00
2022-11-23T02:08:48.134Z,7.80
2022-11-23T02:11:18.156Z,7.72
2022-11-23T02:13:49.365Z,7.63
2022-11-23T02:16:18.353Z,7.97
2022-11-23T02:18:49.453Z,7.40
2022-11-23T02:21:21.038Z,7.13
2022-11-23T02:23:55.270Z,6.47
2022-11-23T02:26:27.335Z,7.70
2022-11-23T02:29:00.017Z,8.10
2022-11-23T02:31:30.577Z,7.35
2022-11-23T02:33:58.754Z,8.32
2022-11-23T02:36:41.192Z,7.80
2022-11-23T02:39:12.852Z,8.73
2022-11-23T02:41:44.431Z,6.95
2022-11-23T02:44:23.649Z,7.68
2022-11-23T02:46:52.465Z,7.63
2022-11-23T02:49:20.440Z,8.43
2022-11-23T02:51:48.373Z,8.45
2022-11-23T02:54:16.347Z,7.57
2022-11-23T02:56:45.920Z,7.53
2022-11-23T02:59:14.446Z,7.40
2022-11-23T03:01:44.421Z,8.00
2022-11-23T03:04:14.902Z,7.55
2022-11-23T03:06:43.115Z,8.02
2022-11-23T03:09:11.430Z,8.30
2022-11-23T03:11:39.422Z,8.18
2022-11-23T03:14:08.903Z,8.00
2022-11-23T03:16:45.036Z,7.70
2022-11-23T03:19:17.886Z,8.13
2022-11-23T03:21:46.123Z,8.70
2022-11-23T03:24:14.135Z,7.85
2022-11-23T03:26:42.088Z,7.13
2022-11-23T03:29:19.921Z,7.45
2022-11-23T03:31:51.258Z,7.82
2022-11-23T03:34:20.982Z,7.65
2022-11-23T03:36:49.405Z,8.10
2022-11-23T03:39:17.821Z,7.78
2022-11-23T03:41:51.778Z,6.88
2022-11-23T03:44:26.071Z,8.45
2022-11-23T03:46:55.999Z,7.90
2022-11-23T03:49:23.962Z,8.07
2022-11-23T03:51:54.345Z,8.55
2022-11-23T03:54:22.437Z,7.72
2022-11-23T03:56:50.390Z,5.97
2022-11-23T03:59:18.900Z,11.68
2022-11-23T04:01:48.933Z,7.28
2022-11-23T04:04:22.775Z,7.93
2022-11-23T04:07:13.784Z,7.32
2022-11-23T04:09:48.516Z,7.72
2022-11-23T04:12:34.633Z,7.00
2022-11-23T04:15:02.584Z,7.82
2022-11-23T04:17:32.190Z,8.82
2022-11-23T04:20:00.387Z,7.78
2022-11-23T04:22:28.393Z,7.65
2022-11-23T04:24:56.446Z,7.40
2022-11-23T04:27:24.380Z,8.32
2022-11-23T04:29:52.354Z,7.20
2022-11-23T04:32:20.929Z,8.73
2022-11-23T04:34:51.340Z,7.85
2022-11-23T04:37:59.748Z,8.10
2022-11-23T04:40:31.630Z,8.32
2022-11-23T04:43:03.935Z,8.13
2022-11-23T04:45:38.348Z,7.45
2022-11-23T04:48:08.893Z,7.97
2022-11-23T04:50:41.702Z,7.50
2022-11-23T04:53:11.999Z,6.55
2022-11-23T04:55:47.907Z,7.13
2022-11-23T04:58:17.563Z,7.60
2022-11-23T05:00:47.812Z,8.30
2022-11-23T05:03:16.810Z,7.45
2022-11-23T05:05:46.155Z,7.30
2022-11-23T05:08:15.324Z,7.65
2022-11-23T05:11:04.223Z,7.30
2022-11-23T05:13:32.292Z,7.93
2022-11-23T05:16:00.294Z,8.32
2022-11-23T05:18:30.242Z,7.63
2022-11-23T05:20:59.661Z,6.70
2022-11-23T05:23:28.641Z,7.78
2022-11-23T05:25:56.807Z,7.60
2022-11-23T05:28:41.448Z,8.80
2022-11-23T05:31:13.366Z,7.78
2022-11-23T05:33:43.666Z,8.25
2022-11-23T05:36:13.915Z,7.82
2022-11-23T05:38:43.445Z,7.40
2022-11-23T05:41:20.826Z,7.97
2022-11-23T05:43:52.125Z,8.13
2022-11-23T05:46:24.746Z,8.70
2022-11-23T05:48:52.834Z,7.10
2022-11-23T05:51:22.221Z,7.07
2022-11-23T05:53:50.897Z,7.28
2022-11-23T05:56:26.980Z,7.63
2022-11-23T05:59:06.447Z,7.55
2022-11-23T06:01:36.964Z,8.35
2022-11-23T06:04:07.123Z,8.32
2022-11-23T06:06:45.068Z,9.38
2022-11-23T06:09:13.101Z,8.88
2022-11-23T06:11:45.342Z,8.13
2022-11-23T06:14:18.060Z,8.23
2022-11-23T06:16:48.145Z,7.55
2022-11-23T06:19:35.298Z,7.82
2022-11-23T06:22:07.099Z,8.40
2022-11-23T06:24:41.737Z,7.60
2022-11-23T06:27:28.258Z,6.35
2022-11-23T06:29:56.262Z,7.60
2022-11-23T06:32:27.531Z,7.18
2022-11-23T06:35:00.639Z,5.88
2022-11-23T06:37:32.436Z,5.53
2022-11-23T06:40:00.382Z,6.93
2022-11-23T06:42:38.884Z,6.68
2022-11-23T06:45:13.039Z,6.00
2022-11-23T06:47:41.230Z,6.90
2022-11-23T06:50:10.262Z,5.72
2022-11-23T06:52:40.530Z,5.78
2022-11-23T06:55:09.238Z,5.63
2022-11-23T06:57:37.419Z,5.55
2022-11-23T07:00:06.563Z,4.80
2022-11-23T07:02:38.519Z,4.82
2022-11-23T07:05:07.289Z,4.32
2022-11-23T07:07:37.529Z,5.30
2022-11-23T07:10:15.696Z,4.88
2022-11-23T07:12:47.188Z,4.40
2022-11-23T07:15:18.341Z,4.50
2022-11-23T07:17:47.289Z,4.18
2022-11-23T07:20:16.004Z,4.93
2022-11-23T07:22:45.444Z,4.35
2022-11-23T07:25:18.281Z,4.22
2022-11-23T07:27:46.262Z,4.20
2022-11-23T07:30:15.077Z,5.15
2022-11-23T07:32:44.641Z,4.38
2022-11-23T07:35:15.228Z,4.50
2022-11-23T07:37:45.566Z,5.30
2022-11-23T07:40:15.792Z,4.60
2022-11-23T07:42:45.424Z,4.85
2022-11-23T07:45:14.983Z,4.53
2022-11-23T07:47:46.303Z,4.97
2022-11-23T07:50:15.121Z,4.22
2022-11-23T07:52:43.071Z,3.90
2022-11-23T07:55:11.295Z,4.05
2022-11-23T07:57:40.576Z,4.53
2022-11-23T08:00:10.218Z,3.95
2022-11-23T08:03:04.288Z,3.78
2022-11-23T08:05:33.260Z,4.18
2022-11-23T08:08:04.987Z,5.03
2022-11-23T08:10:33.400Z,4.38
2022-11-23T08:13:06.114Z,4.15
2022-11-23T08:15:34.333Z,5.00
2022-11-23T08:18:04.056Z,4.72
2022-11-23T08:20:33.353Z,4.63
2022-11-23T08:23:03.656Z,4.43
2022-11-23T08:25:31.741Z,4.32
2022-11-23T08:28:02.642Z,4.68
2022-11-23T08:30:33.487Z,6.00
2022-11-23T08:33:03.875Z,5.95
2022-11-23T08:35:34.024Z,5.20
2022-11-23T08:38:01.995Z,5.07
2022-11-23T08:40:30.038Z,5.65
2022-11-23T08:42:58.014Z,5.07
2022-11-23T08:45:27.577Z,5.38
2022-11-23T08:47:55.768Z,5.00
2022-11-23T08:50:24.193Z,4.43
2022-11-23T08:52:56.669Z,6.07
2022-11-23T08:55:24.921Z,5.68
2022-11-23T08:57:56.392Z,5.53
2022-11-23T09:00:24.662Z,6.32
2022-11-23T09:02:54.180Z,5.07
2022-11-23T09:05:22.435Z,5.88
2022-11-23T09:07:50.422Z,5.80
2022-11-23T09:10:19.471Z,5.32
2022-11-23T09:12:47.711Z,5.80
2022-11-23T09:15:16.016Z,6.35
2022-11-23T09:17:43.998Z,6.18
2022-11-23T09:20:13.642Z,7.13
2022-11-23T09:22:41.583Z,6.50
2022-11-23T09:25:10.432Z,6.28
2022-11-23T09:27:38.417Z,7.28
2022-11-23T09:30:07.400Z,5.85
2022-11-23T09:32:35.331Z,6.00
2022-11-23T09:35:03.284Z,5.90
2022-11-23T09:37:32.608Z,5.82
2022-11-23T09:40:00.568Z,6.60
2022-11-23T09:42:46.728Z,6.95
2022-11-23T09:45:22.605Z,6.75
2022-11-23T09:48:11.752Z,5.75
2022-11-23T09:50:47.936Z,5.57
2022-11-23T09:53:22.501Z,5.82
2022-11-23T09:55:53.593Z,5.43
2022-11-23T09:58:23.350Z,4.82
2022-11-23T10:00:56.788Z,5.65
2022-11-23T10:03:24.833Z,5.80
2022-11-23T10:06:02.745Z,7.07
2022-11-23T10:08:44.165Z,7.00
2022-11-23T10:11:31.920Z,6.80
2022-11-23T10:14:07.772Z,6.32
2022-11-23T10:16:41.864Z,6.25
2022-11-23T10:19:21.636Z,6.40
2022-11-23T10:21:56.279Z,6.13
2022-11-23T10:24:30.995Z,6.75
2022-11-23T10:26:59.862Z,7.13
2022-11-23T10:29:31.352Z,6.45
2022-11-23T10:32:00.779Z,7.45
2022-11-23T10:34:46.632Z,6.50
2022-11-23T10:37:16.983Z,6.03
2022-11-23T10:39:46.295Z,5.95
2022-11-23T10:42:22.035Z,8.15
2022-11-23T10:44:51.280Z,6.80
2022-11-23T10:47:38.087Z,6.10
2022-11-23T10:50:22.414Z,5.60
2022-11-23T10:52:55.715Z,6.18
2022-11-23T10:55:28.053Z,6.45
2022-11-23T10:57:56.901Z,6.00
2022-11-23T11:00:30.496Z,6.95
2022-11-23T11:02:59.761Z,5.90
2022-11-23T11:06:07.154Z,6.10
2022-11-23T11:08:20.791Z,6.00
2022-11-23T11:10:57.806Z,5.78
2022-11-23T11:13:28.436Z,5.47
2022-11-23T11:15:58.986Z,5.68
2022-11-23T11:18:29.816Z,6.45
2022-11-23T11:21:00.756Z,5.47
2022-11-23T11:23:30.558Z,6.82
2022-11-23T11:26:16.856Z,6.47
2022-11-23T11:28:48.286Z,7.47
2022-11-23T11:31:43.081Z,6.47
2022-11-23T11:34:21.160Z,7.32
2022-11-23T11:36:57.071Z,6.80
2022-11-23T11:39:30.164Z,7.22
2022-11-23T11:42:04.000Z,7.13
2022-11-23T11:44:35.056Z,5.82
2022-11-23T11:47:22.935Z,6.15
2022-11-23T11:49:53.458Z,7.22
2022-11-23T11:52:25.747Z,5.05
2022-11-23T11:55:02.719Z,6.47
2022-11-23T11:57:37.508Z,5.93
2022-11-23T12:00:11.518Z,6.80
2022-11-23T12:02:49.937Z,6.95
2022-11-23T12:05:25.261Z,4.22
2022-11-23T12:08:00.879Z,6.53
2022-11-23T12:10:33.698Z,6.13
2022-11-23T12:13:03.985Z,6.55
2022-11-23T12:15:49.490Z,6.20
2022-11-23T12:18:34.640Z,6.10
2022-11-23T12:21:05.560Z,7.13
2022-11-23T12:23:50.635Z,7.60
2022-11-23T12:26:25.116Z,7.00
2022-11-23T12:29:13.710Z,8.07
2022-11-23T12:31:45.620Z,6.53
2022-11-23T12:34:33.048Z,6.97
2022-11-23T12:37:20.782Z,6.00
2022-11-23T12:40:21.565Z,6.95
2022-11-23T12:42:52.611Z,8.25
2022-11-23T12:45:43.519Z,6.38
2022-11-23T12:48:50.736Z,6.22
2022-11-23T12:51:27.584Z,7.38
2022-11-23T12:54:10.724Z,6.28
2022-11-23T12:56:57.441Z,7.10
2022-11-23T12:59:27.825Z,7.30
2022-11-23T13:02:01.429Z,7.65
2022-11-23T13:04:55.955Z,7.57
2022-11-23T13:07:53.350Z,7.18
2022-11-23T13:10:35.579Z,7.75
2022-11-23T13:13:36.261Z,8.13
2022-11-23T13:16:37.978Z,6.75
2022-11-23T13:19:27.876Z,7.90
2022-11-23T13:22:02.614Z,6.05
2022-11-23T13:24:41.516Z,7.18
2022-11-23T13:27:32.444Z,6.20
2022-11-23T13:30:08.441Z,7.30
2022-11-23T13:32:47.799Z,7.05
2022-11-23T13:35:49.110Z,5.97
2022-11-23T13:38:26.414Z,6.97
2022-11-23T13:40:54.700Z,6.90
2022-11-23T13:43:25.390Z,7.88
2022-11-23T13:46:23.396Z,7.90
2022-11-23T13:48:57.638Z,7.32
2022-11-23T13:51:28.475Z,6.82
2022-11-23T13:54:02.453Z,7.00
2022-11-23T13:56:34.162Z,7.18
2022-11-23T13:59:29.143Z,10.75
2022-11-23T14:02:27.329Z,7.38
2022-11-23T14:05:32.084Z,6.75
2022-11-23T14:08:02.985Z,7.38
2022-11-23T14:10:33.271Z,7.18
2022-11-23T14:13:05.839Z,8.15
2022-11-23T14:15:37.169Z,7.18
2022-11-23T14:18:26.677Z,7.97
2022-11-23T14:21:08.222Z,6.35
2022-11-23T14:24:15.995Z,7.63
2022-11-23T14:26:55.379Z,9.60
2022-11-23T14:29:33.869Z,7.97
2022-11-23T14:32:18.823Z,8.80
2022-11-23T14:34:56.414Z,7.50
2022-11-23T14:37:34.205Z,7.63
2022-11-23T14:40:13.254Z,7.22
2022-11-23T14:42:46.301Z,8.90
2022-11-23T14:45:15.420Z,6.95
2022-11-23T14:47:43.598Z,7.93
2022-11-23T14:50:29.012Z,7.38
2022-11-23T14:52:59.366Z,9.18
2022-11-23T14:55:30.330Z,8.23
2022-11-23T14:58:03.474Z,7.97
2022-11-23T15:00:36.925Z,7.38
2022-11-23T15:03:34.498Z,8.77
2022-11-23T15:06:07.393Z,6.88
2022-11-23T15:08:45.247Z,7.32
2022-11-23T15:11:15.750Z,8.32
2022-11-23T15:13:47.709Z,7.63
2022-11-23T15:16:20.143Z,7.20
2022-11-23T15:18:48.654Z,8.15
2022-11-23T15:21:26.543Z,6.47
2022-11-23T15:23:59.924Z,8.32
2022-11-23T15:26:47.483Z,7.20
2022-11-23T15:29:34.731Z,8.25
2022-11-23T15:32:33.392Z,7.75
2022-11-23T15:35:06.582Z,6.78
2022-11-23T15:37:39.923Z,8.20
2022-11-23T15:40:13.148Z,8.00
2022-11-23T15:42:41.774Z,7.20
2022-11-23T15:45:38.948Z,8.20
2022-11-23T15:48:13.494Z,8.90
2022-11-23T15:50:52.936Z,8.27
2022-11-23T15:53:25.394Z,8.15
2022-11-23T15:55:54.300Z,8.88
2022-11-23T15:58:22.675Z,8.32
2022-11-23T16:01:00.407Z,9.00
2022-11-23T16:03:35.657Z,7.13
2022-11-23T16:06:17.246Z,8.77
2022-11-23T16:08:48.129Z,6.80
2022-11-23T16:11:28.674Z,7.65
2022-11-23T16:14:17.396Z,8.63
2022-11-23T16:16:59.296Z,8.48
2022-11-23T16:19:31.275Z,6.95
2022-11-23T16:22:03.313Z,7.43
2022-11-23T16:24:33.836Z,7.85
2022-11-23T16:27:04.546Z,6.90
2022-11-23T16:29:36.731Z,7.55
2022-11-23T16:32:07.596Z,9.23
2022-11-23T16:34:35.927Z,7.25
2022-11-23T16:37:04.785Z,7.10
2022-11-23T16:39:32.743Z,7.00
2022-11-23T16:42:03.022Z,7.90
2022-11-23T16:44:35.200Z,8.10
2022-11-23T16:47:24.158Z,7.53
2022-11-23T16:49:53.004Z,6.22
2022-11-23T16:52:22.859Z,7.40
2022-11-23T16:54:52.467Z,7.22
2022-11-23T16:57:31.732Z,7.25
2022-11-23T17:00:02.504Z,6.82
2022-11-23T17:02:31.858Z,7.70
2022-11-23T17:04:59.987Z,7.18
2022-11-23T17:07:28.038Z,8.25
2022-11-23T17:09:56.391Z,7.03
2022-11-23T17:12:24.546Z,7.15
2022-11-23T17:14:52.703Z,8.85
2022-11-23T17:17:22.537Z,9.60
2022-11-23T17:19:52.576Z,8.30
2022-11-23T17:22:21.520Z,7.90
2022-11-23T17:24:52.521Z,8.07
2022-11-23T17:27:23.122Z,9.38
2022-11-23T17:29:56.810Z,7.70
2022-11-23T17:32:24.811Z,7.57
2022-11-23T17:34:54.153Z,7.25
2022-11-23T17:37:24.791Z,6.90
2022-11-23T17:39:53.157Z,7.90
2022-11-23T17:42:21.212Z,7.07
2022-11-23T17:44:49.181Z,6.85
2022-11-23T17:47:24.119Z,7.15
2022-11-23T17:49:52.180Z,8.80
2022-11-23T17:52:21.751Z,7.20
2022-11-23T17:54:49.877Z,8.48
2022-11-23T17:57:20.032Z,7.78
2022-11-23T17:59:47.993Z,7.25
2022-11-23T18:02:16.274Z,7.70
2022-11-23T18:04:44.241Z,8.23
2022-11-23T18:07:15.247Z,8.02
2022-11-23T18:09:44.724Z,8.02
2022-11-23T18:12:12.684Z,7.45
2022-11-23T18:14:40.877Z,7.93
2022-11-23T18:17:09.176Z,7.43
2022-11-23T18:19:37.150Z,8.38
2022-11-23T18:22:05.130Z,7.13
2022-11-23T18:24:33.046Z,7.93
2022-11-23T18:27:04.624Z,7.75
2022-11-23T18:29:32.830Z,7.25
2022-11-23T18:32:01.348Z,7.18
2022-11-23T18:34:29.318Z,7.63
2022-11-23T18:36:57.550Z,7.65
2022-11-23T18:39:25.530Z,6.28
2022-11-23T18:41:53.522Z,7.50
2022-11-23T18:44:27.207Z,7.60
2022-11-23T18:46:55.218Z,7.15
2022-11-23T18:49:24.870Z,6.72
2022-11-23T18:51:52.807Z,6.90
2022-11-23T18:54:20.742Z,7.90
2022-11-23T18:56:48.708Z,8.00
2022-11-23T18:59:42.042Z,7.82
2022-11-23T19:02:05.956Z,8.05
2022-11-23T19:04:34.274Z,7.70
2022-11-23T19:07:02.479Z,7.75
2022-11-23T19:09:31.101Z,8.95
2022-11-23T19:11:59.492Z,9.50
2022-11-23T19:14:27.478Z,8.15
2022-11-23T19:16:55.404Z,7.68
2022-11-23T19:19:24.751Z,8.02
2022-11-23T19:21:52.703Z,7.07
2022-11-23T19:24:20.620Z,8.07
2022-11-23T19:26:48.554Z,6.75
2022-11-23T19:29:19.693Z,8.02
2022-11-23T19:31:54.349Z,7.35
2022-11-23T19:34:24.080Z,7.63
2022-11-23T19:36:52.001Z,8.07
2022-11-23T19:39:21.311Z,7.40
2022-11-23T19:41:49.257Z,7.78
2022-11-23T19:44:17.418Z,7.22
2022-11-23T19:46:45.471Z,7.45
2022-11-23T19:49:13.513Z,6.82
2022-11-23T19:51:42.770Z,7.90
2022-11-23T19:54:10.788Z,6.72
2022-11-23T19:56:39.152Z,7.68
2022-11-23T19:59:07.339Z,8.05
2022-11-23T20:01:36.162Z,7.47
2022-11-23T20:04:08.789Z,8.50
2022-11-23T20:06:39.406Z,7.68
2022-11-23T20:09:10.333Z,7.47
2022-11-23T20:11:40.533Z,7.25
2022-11-23T20:14:09.043Z,8.90
2022-11-23T20:16:37.162Z,7.57
2022-11-23T20:19:08.269Z,7.30
2022-11-23T20:21:37.734Z,7.82
2022-11-23T20:24:09.901Z,8.10
2022-11-23T20:26:38.065Z,6.90
2022-11-23T20:29:07.208Z,7.05
2022-11-23T20:31:35.883Z,7.70
2022-11-23T20:34:08.312Z,7.40
2022-11-23T20:36:39.059Z,8.18
2022-11-23T20:39:11.958Z,7.40
2022-11-23T20:41:42.966Z,7.18
2022-11-23T20:44:12.965Z,6.82
2022-11-23T20:49:30.738Z,6.40
2022-11-23T20:51:59.234Z,7.13
2022-11-23T20:54:28.910Z,7.25
2022-11-23T20:56:59.773Z,7.50
2022-11-23T20:59:27.698Z,7.85
2022-11-23T21:01:55.671Z,8.80
2022-11-23T21:04:26.755Z,6.35
2022-11-23T21:06:55.027Z,7.38
2022-11-23T21:09:23.001Z,6.20
2022-11-23T21:12:10.001Z,6.70
2022-11-23T21:14:40.299Z,6.55
2022-11-23T21:17:08.517Z,7.40
2022-11-23T21:19:39.049Z,7.38
2022-11-23T21:22:08.662Z,6.82
2022-11-23T21:24:37.402Z,6.20
2022-11-23T21:27:08.586Z,8.65
2022-11-23T21:29:36.584Z,7.75
2022-11-23T21:32:05.443Z,7.60
2022-11-23T21:34:33.785Z,7.53
2022-11-23T21:37:02.432Z,7.72
2022-11-23T21:39:31.835Z,7.20
2022-11-23T21:42:00.146Z,7.45
2022-11-23T21:44:29.466Z,7.32
2022-11-23T21:46:59.854Z,6.05
2022-11-23T21:49:28.540Z,6.97
2022-11-23T21:51:56.457Z,6.30
2022-11-23T21:54:24.427Z,6.80
2022-11-23T21:56:52.359Z,7.00
2022-11-23T21:59:23.094Z,8.63
2022-11-23T22:01:54.267Z,7.07
2022-11-23T22:04:22.414Z,7.05
2022-11-23T22:06:50.419Z,7.07
2022-11-23T22:09:18.522Z,7.88
2022-11-23T22:11:46.633Z,7.90
2022-11-23T22:14:18.356Z,7.55
2022-11-23T22:16:49.616Z,6.78
2022-11-23T22:19:19.432Z,7.20
2022-11-23T22:21:47.695Z,7.20
2022-11-23T22:24:17.012Z,5.95
2022-11-23T22:26:46.009Z,7.20
2022-11-23T22:29:14.165Z,7.07
2022-11-23T22:31:43.377Z,7.25
2022-11-23T22:34:13.768Z,7.00
2022-11-23T22:36:43.202Z,6.43
2022-11-23T22:39:11.364Z,6.72
2022-11-23T22:41:39.693Z,7.28
2022-11-23T22:44:09.728Z,6.97
2022-11-23T22:46:38.666Z,6.18
2022-11-23T22:49:07.343Z,6.93
2022-11-23T22:51:35.396Z,7.18
2022-11-23T22:54:05.007Z,6.85
2022-11-23T22:56:33.069Z,6.90
2022-11-23T22:59:01.074Z,7.43
2022-11-23T23:01:31.425Z,8.55
2022-11-23T23:04:01.682Z,7.80
2022-11-23T23:06:33.622Z,7.22
2022-11-23T23:09:05.111Z,6.40
2022-11-23T23:11:34.100Z,7.35
2022-11-23T23:14:04.967Z,7.18
2022-11-23T23:16:33.311Z,5.25
2022-11-23T23:19:01.660Z,5.47
2022-11-23T23:21:30.339Z,5.82
2022-11-23T23:24:00.973Z,5.35
2022-11-23T23:26:30.810Z,6.43
2022-11-23T23:29:00.540Z,5.50
2022-11-23T23:31:29.914Z,6.22
2022-11-23T23:33:59.685Z,6.20
2022-11-23T23:36:27.696Z,6.30
2022-11-23T23:38:55.722Z,6.22
2022-11-23T23:41:29.928Z,6.68
2022-11-23T23:44:00.705Z,7.20
2022-11-23T23:46:31.613Z,7.00
2022-11-23T23:49:00.681Z,7.47
2022-11-23T23:51:28.665Z,6.00
2022-11-23T23:53:58.636Z,5.35
2022-11-23T23:56:29.128Z,6.55
2022-11-23T23:59:00.261Z,5.45
