createdAt,value
2023-10-09T00:00:39.154Z,3.10
2023-10-09T00:03:29.372Z,2.96
2023-10-09T00:05:58.571Z,2.95
2023-10-09T00:08:33.307Z,2.98
2023-10-09T00:11:18.258Z,2.99
2023-10-09T00:13:50.825Z,3.01
2023-10-09T00:16:37.909Z,2.98
2023-10-09T00:19:31.431Z,2.92
2023-10-09T00:22:05.829Z,2.86
2023-10-09T00:24:34.336Z,2.79
2023-10-09T00:27:22.954Z,2.71
2023-10-09T00:29:56.150Z,2.70
2023-10-09T00:32:28.472Z,2.76
2023-10-09T00:35:00.644Z,2.83
2023-10-09T00:37:35.377Z,2.86
2023-10-09T00:40:13.954Z,2.78
2023-10-09T00:42:42.068Z,2.71
2023-10-09T00:45:11.776Z,2.77
2023-10-09T00:47:42.289Z,2.75
2023-10-09T00:50:11.837Z,2.70
2023-10-09T00:52:44.257Z,2.63
2023-10-09T00:55:22.119Z,2.64
2023-10-09T00:57:59.675Z,2.73
2023-10-09T01:00:46.513Z,2.81
2023-10-09T01:03:18.712Z,2.90
2023-10-09T01:06:00.176Z,2.92
2023-10-09T01:08:44.960Z,2.92
2023-10-09T01:11:26.458Z,2.88
2023-10-09T01:13:55.244Z,2.79
2023-10-09T01:16:24.570Z,2.71
2023-10-09T01:18:58.058Z,2.63
2023-10-09T01:21:28.238Z,2.62
2023-10-09T01:24:05.020Z,2.60
2023-10-09T01:26:41.084Z,2.58
2023-10-09T01:29:16.141Z,2.59
2023-10-09T01:31:53.543Z,2.60
2023-10-09T01:34:39.833Z,2.62
2023-10-09T01:37:30.618Z,2.60
2023-10-09T01:40:20.386Z,2.61
2023-10-09T01:42:48.544Z,2.57
2023-10-09T01:45:16.726Z,2.55
2023-10-09T01:47:53.475Z,2.53
2023-10-09T01:50:23.545Z,2.54
2023-10-09T01:52:55.271Z,2.56
2023-10-09T01:55:49.755Z,2.52
2023-10-09T01:58:28.973Z,2.45
2023-10-09T02:00:57.770Z,2.34
2023-10-09T02:03:28.107Z,2.35
2023-10-09T02:06:04.612Z,2.32
2023-10-09T02:08:36.982Z,2.27
2023-10-09T02:11:05.162Z,2.26
2023-10-09T02:13:36.420Z,2.27
2023-10-09T02:16:18.060Z,2.29
2023-10-09T02:18:57.237Z,2.26
2023-10-09T02:21:35.673Z,2.22
2023-10-09T02:24:27.574Z,2.21
2023-10-09T02:26:56.016Z,2.19
2023-10-09T02:29:25.599Z,2.20
2023-10-09T02:32:13.999Z,2.20
2023-10-09T02:34:42.997Z,2.19
2023-10-09T02:37:14.165Z,2.18
2023-10-09T02:39:48.553Z,2.20
2023-10-09T02:42:16.651Z,2.17
2023-10-09T02:44:47.997Z,2.17
2023-10-09T02:47:31.041Z,2.21
2023-10-09T02:50:07.943Z,2.23
2023-10-09T02:52:42.131Z,2.27
2023-10-09T02:55:24.015Z,2.32
2023-10-09T02:58:05.512Z,2.33
2023-10-09T03:00:37.527Z,2.31
2023-10-09T03:03:08.926Z,2.32
2023-10-09T03:05:43.840Z,2.34
2023-10-09T03:08:13.654Z,2.40
2023-10-09T03:10:41.884Z,2.39
2023-10-09T03:13:09.948Z,2.35
2023-10-09T03:15:40.199Z,2.28
2023-10-09T03:18:08.390Z,2.22
2023-10-09T03:20:37.753Z,2.24
2023-10-09T03:23:09.031Z,2.18
2023-10-09T03:25:39.053Z,2.13
2023-10-09T03:28:08.142Z,2.13
2023-10-09T03:30:38.723Z,2.13
2023-10-09T03:33:08.328Z,2.14
2023-10-09T03:35:37.562Z,2.13
2023-10-09T03:38:18.400Z,2.09
2023-10-09T03:40:50.157Z,2.03
2023-10-09T03:43:18.516Z,1.97
2023-10-09T03:45:50.607Z,1.92
2023-10-09T03:48:33.315Z,1.88
2023-10-09T03:51:12.433Z,1.87
2023-10-09T03:53:40.941Z,1.89
2023-10-09T03:56:17.331Z,1.86
2023-10-09T03:58:48.196Z,1.81
2023-10-09T04:01:26.354Z,1.77
2023-10-09T04:04:01.617Z,1.76
2023-10-09T04:06:34.760Z,1.77
2023-10-09T04:09:22.392Z,1.78
2023-10-09T04:12:18.892Z,1.81
2023-10-09T04:14:56.559Z,1.86
2023-10-09T04:17:30.763Z,1.93
2023-10-09T04:20:17.709Z,1.95
2023-10-09T04:22:52.615Z,1.96
2023-10-09T04:25:29.867Z,1.98
2023-10-09T04:28:11.400Z,2.04
2023-10-09T04:30:57.089Z,2.06
2023-10-09T04:33:34.716Z,2.07
2023-10-09T04:36:18.020Z,2.06
2023-10-09T04:39:01.642Z,2.04
2023-10-09T04:41:34.773Z,2.05
2023-10-09T04:44:22.094Z,2.06
2023-10-09T04:47:12.310Z,2.07
2023-10-09T04:49:48.972Z,2.08
2023-10-09T04:52:31.210Z,2.10
2023-10-09T04:55:19.337Z,2.18
2023-10-09T04:58:02.870Z,2.27
2023-10-09T05:00:31.684Z,2.36
2023-10-09T05:03:12.420Z,2.41
2023-10-09T05:05:42.865Z,2.42
2023-10-09T05:08:28.778Z,2.47
2023-10-09T05:11:18.138Z,2.54
2023-10-09T05:13:59.262Z,2.66
2023-10-09T05:16:28.174Z,2.77
2023-10-09T05:18:58.598Z,2.82
2023-10-09T05:21:38.265Z,2.87
2023-10-09T05:24:14.013Z,2.92
2023-10-09T05:26:49.464Z,2.97
2023-10-09T05:29:35.849Z,3.03
2023-10-09T05:32:15.470Z,3.13
2023-10-09T05:35:00.778Z,3.23
2023-10-09T05:37:36.233Z,3.26
2023-10-09T05:40:09.746Z,3.30
2023-10-09T05:42:38.085Z,3.33
2023-10-09T05:45:26.356Z,3.34
2023-10-09T05:47:57.648Z,3.46
2023-10-09T05:50:28.260Z,3.56
2023-10-09T05:52:58.006Z,3.62
2023-10-09T05:55:46.244Z,3.78
2023-10-09T05:58:40.770Z,3.93
2023-10-09T06:01:27.602Z,4.07
2023-10-09T06:03:56.068Z,4.19
2023-10-09T06:06:43.409Z,4.30
2023-10-09T06:09:16.676Z,4.49
2023-10-09T06:11:50.196Z,4.63
2023-10-09T06:14:46.874Z,4.68
2023-10-09T06:17:14.975Z,4.78
2023-10-09T06:19:46.442Z,4.81
2023-10-09T06:22:40.660Z,4.92
2023-10-09T06:25:13.966Z,5.04
2023-10-09T06:27:58.447Z,5.08
2023-10-09T06:30:27.476Z,5.16
2023-10-09T06:33:04.658Z,5.35
2023-10-09T06:35:37.409Z,5.51
2023-10-09T06:38:22.988Z,5.62
2023-10-09T06:41:07.599Z,5.59
2023-10-09T06:43:38.425Z,5.79
2023-10-09T06:46:39.390Z,5.98
2023-10-09T06:49:27.688Z,6.19
2023-10-09T06:52:15.986Z,6.48
2023-10-09T06:54:51.292Z,6.76
2023-10-09T06:57:39.660Z,6.95
2023-10-09T07:00:27.009Z,7.19
2023-10-09T07:02:55.178Z,7.45
2023-10-09T07:05:38.693Z,7.71
2023-10-09T07:08:26.934Z,7.95
2023-10-09T07:11:15.074Z,7.89
2023-10-09T07:13:45.514Z,7.79
2023-10-09T07:16:29.516Z,7.83
2023-10-09T07:19:10.937Z,8.14
2023-10-09T07:21:40.230Z,8.62
2023-10-09T07:24:18.824Z,8.93
2023-10-09T07:26:54.548Z,9.09
2023-10-09T07:29:23.228Z,9.04
2023-10-09T07:31:58.722Z,9.14
2023-10-09T07:34:33.262Z,9.25
2023-10-09T07:37:05.392Z,9.22
2023-10-09T07:39:37.636Z,9.24
2023-10-09T07:42:19.915Z,9.39
2023-10-09T07:44:54.227Z,9.58
2023-10-09T07:47:45.718Z,9.74
2023-10-09T07:50:13.825Z,9.88
2023-10-09T07:52:46.565Z,9.88
2023-10-09T07:55:27.726Z,9.94
2023-10-09T07:57:56.096Z,9.98
2023-10-09T08:00:43.111Z,9.95
2023-10-09T08:03:25.436Z,9.89
2023-10-09T08:05:55.461Z,9.82
2023-10-09T08:08:38.354Z,9.87
2023-10-09T08:11:29.065Z,9.98
2023-10-09T08:13:57.417Z,10.13
2023-10-09T08:16:37.792Z,10.23
2023-10-09T08:19:26.113Z,10.49
2023-10-09T08:22:12.987Z,10.78
2023-10-09T08:24:45.221Z,11.04
2023-10-09T08:27:31.872Z,11.22
2023-10-09T08:30:24.791Z,11.35
2023-10-09T08:35:47.971Z,11.43
2023-10-09T08:38:24.774Z,11.53
2023-10-09T08:41:00.262Z,11.60
2023-10-09T08:43:34.316Z,11.53
2023-10-09T08:46:03.631Z,11.50
2023-10-09T08:48:32.456Z,11.53
2023-10-09T08:51:07.664Z,11.43
2023-10-09T08:53:36.630Z,11.45
2023-10-09T08:56:05.793Z,11.53
2023-10-09T08:58:38.455Z,11.48
2023-10-09T09:01:07.606Z,11.55
2023-10-09T09:03:46.027Z,11.67
2023-10-09T09:06:16.118Z,11.69
2023-10-09T09:08:46.483Z,11.74
2023-10-09T09:11:24.273Z,11.79
2023-10-09T09:14:07.712Z,11.81
2023-10-09T09:16:38.401Z,11.78
2023-10-09T09:19:10.977Z,11.82
2023-10-09T09:21:41.961Z,11.81
2023-10-09T09:24:24.764Z,11.81
2023-10-09T09:27:01.419Z,11.78
2023-10-09T09:29:38.994Z,11.73
2023-10-09T09:32:19.700Z,11.74
2023-10-09T09:34:58.561Z,11.76
2023-10-09T09:37:32.736Z,11.82
2023-10-09T09:40:12.480Z,11.87
2023-10-09T09:42:46.122Z,11.85
2023-10-09T09:45:16.738Z,11.80
2023-10-09T09:47:53.547Z,11.82
2023-10-09T09:50:30.548Z,11.84
2023-10-09T09:53:00.582Z,11.77
2023-10-09T09:55:43.554Z,11.65
2023-10-09T09:58:21.771Z,11.56
2023-10-09T10:00:56.632Z,11.46
2023-10-09T10:03:34.613Z,11.45
2023-10-09T10:06:11.234Z,11.34
2023-10-09T10:08:42.368Z,11.32
2023-10-09T10:11:47.313Z,11.22
2023-10-09T10:14:32.725Z,11.08
2023-10-09T10:17:04.568Z,10.99
2023-10-09T10:20:20.589Z,10.92
2023-10-09T10:22:49.271Z,10.83
2023-10-09T10:25:50.436Z,10.77
2023-10-09T10:28:37.399Z,10.61
2023-10-09T10:31:08.725Z,10.50
2023-10-09T10:33:56.435Z,10.36
2023-10-09T10:36:28.197Z,10.40
2023-10-09T10:39:20.272Z,10.45
2023-10-09T10:42:02.234Z,10.40
2023-10-09T10:44:37.965Z,10.43
2023-10-09T10:47:24.258Z,10.51
2023-10-09T10:49:59.810Z,10.57
2023-10-09T10:52:43.708Z,10.55
2023-10-09T10:55:40.617Z,10.47
2023-10-09T10:58:25.955Z,10.38
2023-10-09T11:00:57.899Z,10.32
2023-10-09T11:03:46.320Z,10.23
2023-10-09T11:06:15.566Z,10.13
2023-10-09T11:08:56.367Z,10.04
2023-10-09T11:11:32.377Z,10.00
2023-10-09T11:14:16.596Z,10.11
2023-10-09T11:16:48.337Z,10.22
2023-10-09T11:19:28.100Z,10.30
2023-10-09T11:22:20.899Z,10.39
2023-10-09T11:25:25.535Z,10.45
2023-10-09T11:27:57.275Z,10.50
2023-10-09T11:30:34.297Z,10.57
2023-10-09T11:33:06.992Z,10.67
2023-10-09T11:35:38.704Z,10.71
2023-10-09T11:38:22.508Z,10.72
2023-10-09T11:40:54.538Z,10.77
2023-10-09T11:43:46.497Z,10.80
2023-10-09T11:46:34.890Z,10.77
2023-10-09T11:49:41.854Z,10.87
2023-10-09T11:52:11.076Z,10.93
2023-10-09T11:54:39.471Z,10.97
2023-10-09T11:57:07.891Z,11.01
2023-10-09T11:59:39.804Z,10.98
2023-10-09T12:02:15.527Z,10.93
2023-10-09T12:04:46.499Z,10.92
2023-10-09T12:07:16.221Z,10.86
2023-10-09T12:09:44.569Z,10.73
2023-10-09T12:12:12.905Z,10.65
2023-10-09T12:14:41.305Z,10.59
2023-10-09T12:17:10.164Z,10.56
2023-10-09T12:19:40.395Z,10.57
2023-10-09T12:22:12.303Z,10.60
2023-10-09T12:24:44.622Z,10.64
2023-10-09T12:27:13.090Z,10.68
2023-10-09T12:29:48.930Z,10.67
2023-10-09T12:32:22.374Z,10.69
2023-10-09T12:34:52.466Z,10.67
2023-10-09T12:37:22.157Z,10.66
2023-10-09T12:39:51.523Z,10.62
2023-10-09T12:42:19.843Z,10.66
2023-10-09T12:44:49.159Z,10.66
2023-10-09T12:47:20.703Z,10.66
2023-10-09T12:49:49.753Z,10.65
2023-10-09T12:52:18.204Z,10.57
2023-10-09T12:54:50.040Z,10.39
2023-10-09T12:57:18.362Z,10.30
2023-10-09T12:59:49.700Z,10.27
2023-10-09T13:02:30.275Z,10.26
2023-10-09T13:05:01.816Z,10.23
2023-10-09T13:07:30.748Z,10.24
2023-10-09T13:10:13.500Z,10.24
2023-10-09T13:12:44.897Z,10.18
2023-10-09T13:15:13.470Z,10.14
2023-10-09T13:17:42.816Z,10.09
2023-10-09T13:20:17.760Z,10.06
2023-10-09T13:22:49.279Z,10.04
2023-10-09T13:25:31.760Z,10.03
2023-10-09T13:28:05.279Z,10.04
2023-10-09T13:30:41.518Z,10.08
2023-10-09T13:33:18.475Z,9.97
2023-10-09T13:35:52.039Z,9.88
2023-10-09T13:38:20.513Z,9.82
2023-10-09T13:40:50.835Z,9.71
2023-10-09T13:43:19.752Z,9.65
2023-10-09T13:45:51.691Z,9.58
2023-10-09T13:48:22.613Z,9.50
2023-10-09T13:51:00.117Z,9.44
2023-10-09T13:53:29.611Z,9.44
2023-10-09T13:55:57.925Z,9.48
2023-10-09T13:58:26.648Z,9.48
2023-10-09T14:00:55.077Z,9.41
2023-10-09T14:03:25.184Z,9.36
2023-10-09T14:05:55.778Z,9.31
2023-10-09T14:08:24.726Z,9.28
2023-10-09T14:10:53.455Z,9.20
2023-10-09T14:13:29.750Z,9.13
2023-10-09T14:16:01.423Z,9.06
2023-10-09T14:18:31.430Z,9.00
2023-10-09T14:21:07.458Z,8.96
2023-10-09T14:23:36.225Z,8.88
2023-10-09T14:26:07.707Z,8.84
2023-10-09T14:28:36.634Z,8.82
2023-10-09T14:31:06.679Z,8.78
2023-10-09T14:33:38.071Z,8.71
2023-10-09T14:36:07.314Z,8.73
2023-10-09T14:38:39.578Z,8.75
2023-10-09T14:41:13.089Z,8.75
2023-10-09T14:43:42.369Z,8.71
2023-10-09T14:46:32.541Z,8.74
2023-10-09T14:49:04.967Z,8.79
2023-10-09T14:51:34.542Z,8.76
2023-10-09T14:54:08.710Z,8.73
2023-10-09T14:56:38.891Z,8.72
2023-10-09T14:59:07.825Z,8.70
2023-10-09T15:01:36.028Z,8.67
2023-10-09T15:04:05.187Z,8.68
2023-10-09T15:06:34.727Z,8.64
2023-10-09T15:09:09.474Z,8.63
2023-10-09T15:11:40.005Z,8.65
2023-10-09T15:14:08.279Z,8.64
2023-10-09T15:16:39.886Z,8.60
2023-10-09T15:19:11.095Z,8.61
2023-10-09T15:21:45.445Z,8.61
2023-10-09T15:24:19.327Z,8.57
2023-10-09T15:27:08.517Z,8.49
2023-10-09T15:29:44.099Z,8.46
2023-10-09T15:32:16.665Z,8.43
2023-10-09T15:34:45.359Z,8.38
2023-10-09T15:37:14.612Z,8.38
2023-10-09T15:39:44.185Z,8.35
2023-10-09T15:42:14.800Z,8.28
2023-10-09T15:44:43.675Z,8.24
2023-10-09T15:47:13.530Z,8.28
2023-10-09T15:49:45.219Z,8.32
2023-10-09T15:52:15.711Z,8.27
2023-10-09T15:54:44.540Z,8.26
2023-10-09T15:57:13.912Z,8.29
2023-10-09T15:59:42.487Z,8.27
2023-10-09T16:02:12.289Z,8.25
2023-10-09T16:04:40.802Z,8.24
2023-10-09T16:07:10.531Z,8.20
2023-10-09T16:09:41.403Z,8.20
2023-10-09T16:12:10.814Z,8.16
2023-10-09T16:14:39.013Z,8.11
2023-10-09T16:17:07.947Z,8.12
2023-10-09T16:19:38.360Z,8.13
2023-10-09T16:22:06.910Z,8.10
2023-10-09T16:24:39.630Z,8.15
2023-10-09T16:27:09.357Z,8.14
2023-10-09T16:29:37.807Z,8.13
2023-10-09T16:32:08.620Z,8.12
2023-10-09T16:34:40.171Z,8.11
2023-10-09T16:37:10.128Z,8.11
2023-10-09T16:39:40.030Z,8.10
2023-10-09T16:42:10.893Z,8.03
2023-10-09T16:44:39.342Z,8.04
2023-10-09T16:47:09.571Z,8.04
2023-10-09T16:49:39.967Z,8.05
2023-10-09T16:52:12.684Z,8.07
2023-10-09T16:54:41.102Z,8.07
2023-10-09T16:57:11.722Z,8.06
2023-10-09T16:59:43.141Z,8.03
2023-10-09T17:02:14.609Z,8.04
2023-10-09T17:04:47.787Z,8.05
2023-10-09T17:07:16.105Z,7.99
2023-10-09T17:09:48.849Z,8.00
2023-10-09T17:12:18.927Z,8.02
2023-10-09T17:14:48.149Z,8.05
2023-10-09T17:17:16.890Z,8.02
2023-10-09T17:19:49.582Z,8.00
2023-10-09T17:22:19.909Z,7.97
2023-10-09T17:24:48.113Z,7.94
2023-10-09T17:27:19.295Z,7.93
2023-10-09T17:29:47.865Z,7.96
2023-10-09T17:32:16.569Z,7.94
2023-10-09T17:34:45.293Z,7.92
2023-10-09T17:37:13.712Z,7.97
2023-10-09T17:39:42.466Z,8.01
2023-10-09T17:42:10.748Z,7.97
2023-10-09T17:44:40.081Z,7.91
2023-10-09T17:47:08.661Z,7.86
2023-10-09T17:49:38.276Z,7.80
2023-10-09T17:52:12.697Z,7.75
2023-10-09T17:54:41.119Z,7.75
2023-10-09T17:57:09.635Z,7.72
2023-10-09T17:59:38.837Z,7.67
2023-10-09T18:02:07.507Z,7.70
2023-10-09T18:04:36.681Z,7.69
2023-10-09T18:07:05.762Z,7.67
2023-10-09T18:09:34.294Z,7.67
2023-10-09T18:12:07.142Z,7.70
2023-10-09T18:14:35.592Z,7.75
2023-10-09T18:17:04.078Z,7.79
2023-10-09T18:19:34.212Z,7.79
2023-10-09T18:22:02.300Z,7.77
2023-10-09T18:24:30.503Z,7.76
2023-10-09T18:26:58.852Z,7.76
2023-10-09T18:29:27.025Z,7.78
2023-10-09T18:31:55.509Z,7.75
2023-10-09T18:34:26.945Z,7.76
2023-10-09T18:36:56.617Z,7.77
2023-10-09T18:39:25.192Z,7.74
2023-10-09T18:41:55.264Z,7.71
2023-10-09T18:44:24.080Z,7.73
2023-10-09T18:46:55.487Z,7.74
2023-10-09T18:49:29.191Z,7.74
2023-10-09T18:51:57.388Z,7.73
2023-10-09T18:54:26.672Z,7.70
2023-10-09T18:56:55.241Z,7.66
2023-10-09T18:59:24.719Z,7.63
2023-10-09T19:01:54.379Z,7.69
2023-10-09T19:04:23.963Z,7.76
2023-10-09T19:06:52.376Z,7.81
2023-10-09T19:09:24.190Z,7.84
2023-10-09T19:11:52.696Z,7.87
2023-10-09T19:14:20.822Z,7.90
2023-10-09T19:16:49.265Z,7.89
2023-10-09T19:19:17.494Z,7.85
2023-10-09T19:21:48.067Z,7.88
2023-10-09T19:24:16.186Z,7.91
2023-10-09T19:26:44.274Z,7.94
2023-10-09T19:29:12.759Z,7.89
2023-10-09T19:31:43.883Z,7.82
2023-10-09T19:34:14.848Z,7.80
2023-10-09T19:36:48.170Z,7.78
2023-10-09T19:39:18.408Z,7.75
2023-10-09T19:41:46.894Z,7.72
2023-10-09T19:44:15.323Z,7.72
2023-10-09T19:46:45.627Z,7.66
2023-10-09T19:49:14.264Z,7.63
2023-10-09T19:51:44.144Z,7.57
2023-10-09T19:54:12.348Z,7.54
2023-10-09T19:56:43.875Z,7.56
2023-10-09T19:59:13.413Z,7.53
2023-10-09T20:01:42.017Z,7.49
2023-10-09T20:04:10.555Z,7.47
2023-10-09T20:06:40.710Z,7.46
2023-10-09T20:09:13.469Z,7.44
2023-10-09T20:11:42.078Z,7.42
2023-10-09T20:14:10.548Z,7.40
2023-10-09T20:16:39.022Z,7.40
2023-10-09T20:19:09.664Z,7.40
2023-10-09T20:21:38.996Z,7.41
2023-10-09T20:24:07.356Z,7.40
2023-10-09T20:26:35.930Z,7.35
2023-10-09T20:29:05.372Z,7.36
2023-10-09T20:31:33.652Z,7.39
2023-10-09T20:34:02.348Z,7.32
2023-10-09T20:36:32.235Z,7.35
2023-10-09T20:39:00.477Z,7.39
2023-10-09T20:41:29.770Z,7.43
2023-10-09T20:43:58.304Z,7.39
2023-10-09T20:46:26.482Z,7.38
2023-10-09T20:48:54.533Z,7.39
2023-10-09T20:51:22.670Z,7.39
2023-10-09T20:53:50.877Z,7.36
2023-10-09T20:56:19.172Z,7.39
2023-10-09T20:58:47.359Z,7.42
2023-10-09T21:01:16.381Z,7.46
2023-10-09T21:03:52.909Z,7.48
2023-10-09T21:06:22.573Z,7.50
2023-10-09T21:08:51.597Z,7.52
2023-10-09T21:11:20.681Z,7.52
2023-10-09T21:13:49.119Z,7.57
2023-10-09T21:16:17.893Z,7.60
2023-10-09T21:18:48.491Z,7.62
2023-10-09T21:21:17.118Z,7.62
2023-10-09T21:23:46.360Z,7.62
2023-10-09T21:26:22.835Z,7.63
2023-10-09T21:28:53.201Z,7.63
2023-10-09T21:31:24.165Z,7.65
2023-10-09T21:33:52.633Z,7.71
2023-10-09T21:36:21.422Z,7.76
2023-10-09T21:38:50.189Z,7.76
2023-10-09T21:41:19.348Z,7.75
2023-10-09T21:43:48.392Z,7.77
2023-10-09T21:46:16.838Z,7.80
2023-10-09T21:48:45.221Z,7.76
2023-10-09T21:51:18.074Z,7.66
2023-10-09T21:53:46.544Z,7.60
2023-10-09T21:56:15.683Z,7.55
2023-10-09T21:58:44.387Z,7.52
2023-10-09T22:01:13.968Z,7.51
2023-10-09T22:03:42.976Z,7.49
2023-10-09T22:06:12.191Z,7.47
2023-10-09T22:08:40.396Z,7.46
2023-10-09T22:11:09.039Z,7.46
2023-10-09T22:13:37.354Z,7.46
2023-10-09T22:16:10.078Z,7.47
2023-10-09T22:18:41.424Z,7.50
2023-10-09T22:21:12.895Z,7.50
2023-10-09T22:23:47.559Z,7.50
2023-10-09T22:26:17.405Z,7.50
2023-10-09T22:28:48.323Z,7.47
2023-10-09T22:31:17.167Z,7.48
2023-10-09T22:33:52.407Z,7.49
2023-10-09T22:36:34.598Z,7.55
2023-10-09T22:39:22.356Z,7.58
2023-10-09T22:41:51.622Z,7.52
2023-10-09T22:44:20.013Z,7.56
2023-10-09T22:46:48.556Z,7.60
2023-10-09T22:49:17.910Z,7.60
2023-10-09T22:51:52.254Z,7.57
2023-10-09T22:54:31.494Z,7.60
2023-10-09T22:56:59.729Z,7.63
2023-10-09T22:59:30.695Z,7.60
2023-10-09T23:02:02.368Z,7.54
2023-10-09T23:04:40.232Z,7.56
2023-10-09T23:07:18.058Z,7.60
2023-10-09T23:09:55.479Z,7.64
2023-10-09T23:12:26.715Z,7.57
2023-10-09T23:14:56.828Z,7.52
2023-10-09T23:17:43.970Z,7.60
2023-10-09T23:20:19.256Z,7.62
2023-10-09T23:22:50.567Z,7.61
2023-10-09T23:25:31.389Z,7.62
2023-10-09T23:28:37.834Z,7.64
2023-10-09T23:31:45.871Z,7.74
2023-10-09T23:34:20.916Z,7.79
2023-10-09T23:36:49.501Z,7.81
2023-10-09T23:39:37.583Z,7.83
2023-10-09T23:42:16.598Z,7.85
2023-10-09T23:44:47.614Z,7.82
2023-10-09T23:47:18.419Z,7.85
2023-10-09T23:49:51.571Z,7.88
2023-10-09T23:52:19.777Z,7.84
2023-10-09T23:54:50.889Z,7.81
2023-10-09T23:57:19.354Z,7.84
2023-10-09T23:59:51.958Z,7.88
