createdAt,value
2018-05-15T00:00:08.390Z,6.50
2018-05-15T00:02:35.875Z,6.70
2018-05-15T00:05:03.415Z,6.50
2018-05-15T00:07:30.859Z,6.57
2018-05-15T00:09:58.338Z,6.10
2018-05-15T00:12:25.795Z,5.80
2018-05-15T00:14:53.238Z,6.90
2018-05-15T00:17:20.683Z,6.70
2018-05-15T00:19:48.130Z,7.77
2018-05-15T00:22:16.352Z,7.43
2018-05-15T00:24:43.829Z,7.20
2018-05-15T00:27:11.299Z,6.90
2018-05-15T00:29:38.755Z,6.83
2018-05-15T00:32:06.210Z,6.30
2018-05-15T00:34:33.655Z,6.90
2018-05-15T00:37:01.115Z,8.27
2018-05-15T00:39:28.610Z,8.33
2018-05-15T00:41:56.050Z,7.07
2018-05-15T00:44:23.506Z,7.90
2018-05-15T00:46:50.979Z,7.87
2018-05-15T00:49:18.436Z,7.37
2018-05-15T00:51:45.871Z,7.77
2018-05-15T00:54:13.360Z,7.10
2018-05-15T00:56:40.818Z,7.87
2018-05-15T00:59:08.262Z,7.40
2018-05-15T01:01:35.707Z,7.60
2018-05-15T01:04:03.163Z,7.57
2018-05-15T01:06:30.671Z,7.50
2018-05-15T01:08:58.131Z,6.93
2018-05-15T01:11:25.603Z,7.77
2018-05-15T01:13:53.066Z,7.70
2018-05-15T01:16:20.523Z,6.90
2018-05-15T01:18:47.976Z,7.30
2018-05-15T01:21:15.427Z,7.50
2018-05-15T01:23:42.871Z,7.97
2018-05-15T01:26:10.330Z,7.17
2018-05-15T01:28:37.772Z,7.23
2018-05-15T01:31:06.007Z,7.53
2018-05-15T01:33:33.478Z,7.03
2018-05-15T01:36:00.927Z,7.00
2018-05-15T01:38:28.493Z,7.10
2018-05-15T01:40:55.984Z,7.10
2018-05-15T01:43:23.431Z,7.23
2018-05-15T01:45:50.974Z,7.00
2018-05-15T01:48:18.439Z,7.10
2018-05-15T01:50:45.992Z,6.87
2018-05-15T01:53:13.459Z,6.83
2018-05-15T01:55:40.915Z,7.10
2018-05-15T01:58:08.360Z,7.20
2018-05-15T02:00:35.846Z,6.87
2018-05-15T02:03:03.298Z,6.70
2018-05-15T02:05:30.791Z,7.10
2018-05-15T02:07:58.331Z,7.10
2018-05-15T02:10:25.783Z,7.90
2018-05-15T02:12:53.258Z,7.43
2018-05-15T02:15:20.701Z,7.70
2018-05-15T02:17:48.156Z,7.53
2018-05-15T02:20:15.632Z,7.40
2018-05-15T02:22:44.015Z,7.40
2018-05-15T02:25:11.463Z,7.43
2018-05-15T02:27:38.903Z,6.70
2018-05-15T02:30:06.478Z,6.67
2018-05-15T02:32:33.967Z,7.67
2018-05-15T02:35:01.439Z,7.80
2018-05-15T02:37:28.882Z,6.97
2018-05-15T02:39:56.335Z,7.33
2018-05-15T02:42:23.782Z,7.93
2018-05-15T02:44:51.226Z,7.20
2018-05-15T02:47:19.447Z,7.70
2018-05-15T02:49:46.899Z,7.50
2018-05-15T02:52:14.344Z,8.10
2018-05-15T02:54:41.843Z,8.37
2018-05-15T02:57:09.403Z,7.37
2018-05-15T02:59:36.848Z,6.50
2018-05-15T03:02:04.307Z,7.70
2018-05-15T03:04:31.764Z,7.20
2018-05-15T03:06:59.250Z,7.53
2018-05-15T03:09:26.706Z,7.30
2018-05-15T03:11:54.167Z,7.53
2018-05-15T03:14:21.737Z,7.77
2018-05-15T03:16:49.177Z,8.07
2018-05-15T03:19:16.667Z,7.57
2018-05-15T03:21:44.203Z,7.27
2018-05-15T03:24:11.683Z,7.57
2018-05-15T03:26:39.151Z,7.30
2018-05-15T03:29:06.597Z,6.47
2018-05-15T03:31:34.086Z,7.23
2018-05-15T03:34:01.541Z,7.90
2018-05-15T03:36:29.090Z,7.60
2018-05-15T03:38:56.558Z,7.83
2018-05-15T03:41:24.007Z,7.30
2018-05-15T03:43:51.447Z,7.60
2018-05-15T03:46:18.935Z,6.93
2018-05-15T03:48:46.387Z,7.20
2018-05-15T03:51:13.841Z,8.30
2018-05-15T03:53:41.289Z,7.90
2018-05-15T03:56:08.778Z,6.60
2018-05-15T03:58:36.350Z,6.97
2018-05-15T04:01:15.650Z,7.40
2018-05-15T04:03:55.162Z,7.83
2018-05-15T04:06:35.242Z,7.50
2018-05-15T04:09:02.692Z,7.50
2018-05-15T04:11:30.958Z,7.87
2018-05-15T04:13:58.476Z,7.70
2018-05-15T04:16:25.932Z,7.57
2018-05-15T04:18:53.380Z,7.50
2018-05-15T04:21:20.827Z,7.47
2018-05-15T04:23:48.278Z,7.50
2018-05-15T04:26:15.774Z,8.10
2018-05-15T04:28:43.220Z,7.60
2018-05-15T04:31:10.668Z,8.20
2018-05-15T04:33:38.098Z,7.03
2018-05-15T04:36:06.343Z,7.80
2018-05-15T04:38:33.907Z,8.47
2018-05-15T04:41:01.366Z,7.20
2018-05-15T04:43:28.987Z,7.70
2018-05-15T04:45:56.391Z,8.20
2018-05-15T04:48:23.875Z,8.37
2018-05-15T04:50:51.405Z,7.90
2018-05-15T04:53:18.871Z,7.50
2018-05-15T04:55:46.360Z,8.63
2018-05-15T04:58:13.786Z,7.33
2018-05-15T05:00:41.254Z,7.60
2018-05-15T05:03:09.414Z,8.10
2018-05-15T05:05:36.864Z,7.67
2018-05-15T05:08:04.399Z,7.50
2018-05-15T05:10:31.938Z,7.40
2018-05-15T05:12:59.499Z,7.57
2018-05-15T05:15:26.961Z,7.40
2018-05-15T05:17:54.512Z,7.67
2018-05-15T05:20:21.970Z,7.73
2018-05-15T05:22:49.510Z,8.00
2018-05-15T05:25:17.043Z,7.17
2018-05-15T05:27:45.301Z,8.77
2018-05-15T05:30:12.855Z,6.90
2018-05-15T05:32:40.421Z,8.00
2018-05-15T05:35:07.875Z,6.97
2018-05-15T05:37:35.422Z,6.30
2018-05-15T05:40:02.916Z,7.30
2018-05-15T05:42:30.464Z,7.00
2018-05-15T05:44:57.918Z,7.70
2018-05-15T05:47:25.368Z,7.23
2018-05-15T05:49:52.806Z,7.47
2018-05-15T05:52:20.259Z,8.87
2018-05-15T05:54:47.701Z,7.30
2018-05-15T05:57:15.144Z,7.57
2018-05-15T05:59:44.098Z,7.53
2018-05-15T06:02:11.558Z,6.33
2018-05-15T06:04:38.995Z,7.07
2018-05-15T06:07:07.226Z,6.40
2018-05-15T06:09:34.666Z,6.87
2018-05-15T06:12:02.115Z,6.50
2018-05-15T06:14:29.554Z,7.63
2018-05-15T06:16:57.772Z,7.93
2018-05-15T06:19:25.214Z,8.77
2018-05-15T06:21:52.714Z,6.47
2018-05-15T06:24:20.228Z,7.57
2018-05-15T06:26:47.639Z,6.20
2018-05-15T06:29:15.096Z,8.47
2018-05-15T06:31:42.654Z,8.23
2018-05-15T06:34:10.104Z,7.00
2018-05-15T06:36:37.582Z,7.00
2018-05-15T06:39:05.718Z,6.67
2018-05-15T06:41:33.158Z,7.07
2018-05-15T06:44:01.363Z,6.73
2018-05-15T06:46:28.803Z,6.20
2018-05-15T06:48:57.018Z,7.10
2018-05-15T06:51:24.458Z,7.07
2018-05-15T06:53:51.911Z,6.17
2018-05-15T06:56:20.111Z,7.50
2018-05-15T06:58:47.564Z,7.70
2018-05-15T07:01:15.004Z,7.33
2018-05-15T07:03:43.219Z,6.07
2018-05-15T07:06:10.723Z,6.60
2018-05-15T07:08:38.182Z,7.50
2018-05-15T07:11:05.615Z,8.17
2018-05-15T07:13:33.084Z,7.03
2018-05-15T07:16:00.542Z,8.17
2018-05-15T07:18:27.983Z,5.83
2018-05-15T07:20:55.435Z,7.20
2018-05-15T07:23:22.885Z,5.47
2018-05-15T07:25:50.323Z,6.40
2018-05-15T07:28:18.544Z,7.90
2018-05-15T07:30:45.992Z,6.87
2018-05-15T07:33:13.474Z,6.83
2018-05-15T07:35:41.647Z,6.00
2018-05-15T07:38:09.099Z,7.70
2018-05-15T07:40:36.534Z,7.13
2018-05-15T07:43:04.755Z,6.10
2018-05-15T07:45:32.190Z,7.70
2018-05-15T07:47:59.644Z,6.80
2018-05-15T07:50:27.093Z,6.80
2018-05-15T07:52:55.298Z,7.67
2018-05-15T07:55:22.835Z,5.67
2018-05-15T07:57:51.085Z,7.00
2018-05-15T08:00:18.554Z,7.40
2018-05-15T08:02:46.018Z,7.07
2018-05-15T08:05:13.454Z,6.63
2018-05-15T08:07:40.907Z,5.87
2018-05-15T08:10:08.355Z,6.17
2018-05-15T08:12:35.803Z,6.30
2018-05-15T08:15:03.290Z,6.97
2018-05-15T08:17:30.730Z,6.63
2018-05-15T08:19:58.229Z,5.70
2018-05-15T08:22:25.671Z,8.33
2018-05-15T08:24:53.126Z,7.27
2018-05-15T08:27:20.562Z,7.27
2018-05-15T08:29:48.070Z,7.33
2018-05-15T08:32:15.506Z,7.50
2018-05-15T08:34:42.975Z,7.20
2018-05-15T08:37:10.410Z,7.33
2018-05-15T08:39:37.910Z,6.80
2018-05-15T08:42:05.353Z,5.47
2018-05-15T08:44:32.844Z,7.70
2018-05-15T08:47:00.358Z,6.10
2018-05-15T08:49:28.578Z,7.20
2018-05-15T08:51:56.014Z,6.23
2018-05-15T08:54:23.500Z,7.90
2018-05-15T08:56:50.948Z,7.63
2018-05-15T08:59:18.401Z,6.13
2018-05-15T09:01:45.837Z,6.03
2018-05-15T09:04:14.042Z,6.60
2018-05-15T09:06:41.535Z,6.20
2018-05-15T09:09:08.979Z,6.03
2018-05-15T09:11:36.445Z,6.00
2018-05-15T09:14:03.894Z,6.13
2018-05-15T09:16:31.339Z,5.83
2018-05-15T09:18:58.783Z,7.17
2018-05-15T09:21:27.007Z,5.07
2018-05-15T09:23:54.459Z,5.60
2018-05-15T09:26:21.900Z,5.47
2018-05-15T09:28:49.364Z,5.93
2018-05-15T09:31:16.794Z,5.63
2018-05-15T09:33:45.012Z,6.00
2018-05-15T09:36:12.446Z,5.77
2018-05-15T09:38:40.651Z,5.60
2018-05-15T09:41:08.098Z,6.13
2018-05-15T09:46:32.134Z,6.30
2018-05-15T09:48:59.592Z,5.73
2018-05-15T09:51:27.047Z,5.83
2018-05-15T09:53:54.520Z,5.93
2018-05-15T09:56:21.954Z,5.97
2018-05-15T09:58:49.390Z,7.00
2018-05-15T10:01:16.843Z,6.00
2018-05-15T10:03:45.058Z,6.07
2018-05-15T10:06:12.519Z,5.80
2018-05-15T10:08:39.966Z,5.70
2018-05-15T10:11:07.424Z,6.60
2018-05-15T10:13:34.865Z,6.40
2018-05-15T10:16:03.101Z,5.40
2018-05-15T10:18:30.538Z,5.80
2018-05-15T10:20:57.998Z,6.60
2018-05-15T10:23:25.451Z,6.10
2018-05-15T10:25:52.923Z,5.80
2018-05-15T10:28:20.351Z,6.80
2018-05-15T10:30:48.566Z,6.83
2018-05-15T10:33:16.005Z,5.20
2018-05-15T10:35:43.458Z,5.63
2018-05-15T10:38:10.897Z,6.37
2018-05-15T10:40:39.123Z,5.70
2018-05-15T10:43:06.560Z,5.87
2018-05-15T10:45:34.007Z,5.50
2018-05-15T10:48:02.211Z,5.13
2018-05-15T10:50:29.710Z,4.73
2018-05-15T10:52:57.150Z,6.20
2018-05-15T10:55:24.611Z,5.47
2018-05-15T10:57:52.134Z,4.80
2018-05-15T11:00:20.359Z,5.30
2018-05-15T11:02:47.799Z,5.70
2018-05-15T11:05:15.251Z,5.20
2018-05-15T11:07:42.695Z,6.20
2018-05-15T11:10:10.922Z,6.27
2018-05-15T11:12:38.357Z,5.63
2018-05-15T11:15:05.855Z,5.20
2018-05-15T11:17:33.310Z,4.37
2018-05-15T11:20:12.775Z,5.90
2018-05-15T11:22:52.126Z,5.90
2018-05-15T11:25:20.357Z,5.37
2018-05-15T11:27:47.835Z,5.80
2018-05-15T11:30:15.300Z,6.30
2018-05-15T11:32:42.747Z,5.50
2018-05-15T11:35:10.214Z,5.70
2018-05-15T11:37:37.662Z,4.93
2018-05-15T11:40:05.114Z,5.27
2018-05-15T11:42:32.554Z,5.37
2018-05-15T11:45:00.007Z,5.23
2018-05-15T11:47:27.467Z,6.20
2018-05-15T11:49:55.699Z,5.67
2018-05-15T11:52:23.246Z,6.30
2018-05-15T11:54:49.779Z,5.67
2018-05-15T11:57:17.311Z,5.07
2018-05-15T11:59:45.565Z,5.90
2018-05-15T12:02:13.124Z,6.10
2018-05-15T12:04:40.576Z,5.53
2018-05-15T12:07:08.132Z,5.80
2018-05-15T12:09:35.617Z,4.90
2018-05-15T12:12:03.155Z,4.50
2018-05-15T12:14:30.609Z,5.60
2018-05-15T12:16:58.070Z,4.83
2018-05-15T12:19:25.538Z,3.87
2018-05-15T12:21:52.991Z,4.80
2018-05-15T12:24:20.436Z,4.60
2018-05-15T12:26:47.931Z,4.90
2018-05-15T12:29:15.358Z,4.70
2018-05-15T12:31:42.812Z,4.20
2018-05-15T12:34:10.317Z,4.83
2018-05-15T12:36:37.797Z,5.80
2018-05-15T12:39:05.953Z,5.23
2018-05-15T12:41:33.512Z,4.70
2018-05-15T12:44:00.934Z,5.90
2018-05-15T12:46:28.422Z,5.80
2018-05-15T12:48:56.009Z,5.07
2018-05-15T12:51:23.469Z,4.40
2018-05-15T12:53:50.910Z,5.30
2018-05-15T12:56:18.359Z,6.00
2018-05-15T12:58:45.799Z,4.70
2018-05-15T13:01:13.314Z,5.57
2018-05-15T13:03:40.762Z,5.60
2018-05-15T13:06:08.232Z,5.00
2018-05-15T13:08:35.723Z,5.23
2018-05-15T13:11:04.062Z,5.33
2018-05-15T13:13:31.488Z,4.33
2018-05-15T13:15:58.935Z,6.17
2018-05-15T13:18:27.161Z,5.20
2018-05-15T13:20:54.634Z,5.37
2018-05-15T13:23:22.170Z,4.10
2018-05-15T13:25:49.602Z,4.87
2018-05-15T13:28:17.839Z,5.60
2018-05-15T13:30:45.293Z,4.70
2018-05-15T13:33:12.753Z,4.03
2018-05-15T13:35:40.223Z,4.63
2018-05-15T13:38:07.679Z,4.33
2018-05-15T13:40:35.142Z,4.13
2018-05-15T13:43:02.601Z,4.90
2018-05-15T13:45:30.032Z,3.80
2018-05-15T13:47:57.531Z,4.13
2018-05-15T13:50:25.017Z,4.33
2018-05-15T13:52:52.431Z,5.17
2018-05-15T13:55:19.876Z,4.20
2018-05-15T13:57:47.378Z,4.53
2018-05-15T14:00:14.839Z,4.80
2018-05-15T14:02:42.312Z,4.30
2018-05-15T14:05:09.746Z,5.07
2018-05-15T14:07:37.219Z,4.50
2018-05-15T14:10:04.660Z,5.00
2018-05-15T14:12:32.127Z,4.70
2018-05-15T14:14:59.546Z,4.10
2018-05-15T14:17:27.772Z,4.10
2018-05-15T14:19:55.301Z,4.83
2018-05-15T14:22:22.752Z,4.60
2018-05-15T14:24:50.964Z,4.73
2018-05-15T14:27:18.448Z,4.77
2018-05-15T14:29:45.900Z,4.27
2018-05-15T14:32:13.349Z,4.50
2018-05-15T14:34:40.843Z,4.57
2018-05-15T14:37:08.278Z,4.83
2018-05-15T14:39:35.723Z,4.80
2018-05-15T14:42:14.991Z,4.97
2018-05-15T14:44:42.414Z,4.50
2018-05-15T14:47:09.902Z,4.67
2018-05-15T14:49:37.343Z,5.30
2018-05-15T14:52:04.785Z,5.43
2018-05-15T14:54:32.227Z,5.50
2018-05-15T14:57:00.452Z,4.50
2018-05-15T14:59:27.883Z,4.77
2018-05-15T15:01:56.119Z,4.70
2018-05-15T15:04:23.564Z,4.00
2018-05-15T15:06:51.034Z,3.87
2018-05-15T15:09:18.672Z,4.50
2018-05-15T15:11:46.099Z,4.50
2018-05-15T15:14:14.324Z,4.80
2018-05-15T15:16:41.764Z,4.40
2018-05-15T15:19:09.210Z,4.20
2018-05-15T15:21:37.444Z,4.50
2018-05-15T15:24:04.885Z,4.40
2018-05-15T15:26:32.364Z,5.40
2018-05-15T15:28:59.823Z,4.40
2018-05-15T15:31:27.299Z,4.70
2018-05-15T15:33:54.942Z,4.63
2018-05-15T15:36:22.382Z,5.00
2018-05-15T15:38:49.846Z,4.30
2018-05-15T15:41:17.340Z,4.57
2018-05-15T15:43:44.873Z,5.07
2018-05-15T15:46:12.223Z,4.90
2018-05-15T15:48:39.714Z,4.13
2018-05-15T15:51:07.150Z,5.00
2018-05-15T15:53:34.598Z,4.97
2018-05-15T15:56:02.039Z,4.20
2018-05-15T15:58:30.283Z,4.83
2018-05-15T16:00:57.739Z,4.60
2018-05-15T16:03:25.199Z,4.20
2018-05-15T16:05:52.661Z,4.53
2018-05-15T16:08:20.131Z,4.50
2018-05-15T16:10:47.588Z,4.20
2018-05-15T16:13:15.070Z,5.00
2018-05-15T16:15:42.545Z,4.30
2018-05-15T16:18:09.963Z,5.00
2018-05-15T16:20:37.411Z,4.40
2018-05-15T16:23:04.898Z,4.43
2018-05-15T16:25:32.330Z,4.07
2018-05-15T16:27:59.784Z,4.70
2018-05-15T16:30:27.283Z,4.60
2018-05-15T16:32:54.740Z,4.93
2018-05-15T16:35:22.218Z,5.60
2018-05-15T16:37:49.770Z,4.60
2018-05-15T16:40:17.212Z,4.80
2018-05-15T16:42:44.694Z,5.10
2018-05-15T16:45:12.161Z,5.60
2018-05-15T16:47:39.594Z,5.90
2018-05-15T16:50:07.047Z,5.40
2018-05-15T16:52:34.539Z,5.63
2018-05-15T16:55:01.989Z,4.57
2018-05-15T16:57:29.431Z,5.20
2018-05-15T16:59:56.888Z,5.10
2018-05-15T17:02:24.359Z,6.07
2018-05-15T17:04:51.851Z,4.90
2018-05-15T17:07:19.283Z,4.53
2018-05-15T17:09:46.733Z,5.63
2018-05-15T17:12:14.162Z,6.27
2018-05-15T17:14:42.371Z,4.57
2018-05-15T17:17:09.816Z,5.00
2018-05-15T17:19:38.022Z,5.23
2018-05-15T17:22:05.488Z,5.20
2018-05-15T17:24:32.955Z,5.43
2018-05-15T17:27:00.382Z,5.60
2018-05-15T17:29:27.837Z,5.73
2018-05-15T17:31:56.039Z,6.27
2018-05-15T17:34:23.499Z,5.85
2018-05-15T17:36:50.939Z,6.10
2018-05-15T17:39:19.147Z,5.60
2018-05-15T17:41:46.593Z,6.20
2018-05-15T17:44:14.099Z,5.03
2018-05-15T17:46:41.615Z,5.90
2018-05-15T17:49:09.143Z,6.83
2018-05-15T17:51:36.590Z,6.60
2018-05-15T17:54:04.037Z,6.33
2018-05-15T17:56:31.487Z,5.53
2018-05-15T17:58:58.943Z,5.67
2018-05-15T18:01:26.382Z,6.17
2018-05-15T18:03:53.815Z,5.90
2018-05-15T18:06:21.268Z,6.47
2018-05-15T18:08:48.707Z,7.07
2018-05-15T18:11:16.171Z,5.90
2018-05-15T18:13:43.618Z,6.07
2018-05-15T18:16:11.078Z,5.67
2018-05-15T18:18:38.521Z,6.07
2018-05-15T18:21:06.043Z,6.70
2018-05-15T18:23:33.447Z,6.77
2018-05-15T18:26:00.899Z,5.87
2018-05-15T18:28:28.352Z,5.40
2018-05-15T18:30:55.968Z,6.10
2018-05-15T18:33:23.407Z,6.00
2018-05-15T18:35:50.886Z,6.90
2018-05-15T18:38:18.339Z,6.80
2018-05-15T18:40:45.795Z,6.77
2018-05-15T18:43:13.239Z,6.40
2018-05-15T18:45:40.808Z,5.50
2018-05-15T18:48:08.247Z,6.83
2018-05-15T18:50:35.693Z,7.03
2018-05-15T18:53:03.920Z,7.20
2018-05-15T18:55:31.366Z,6.50
2018-05-15T18:57:58.858Z,6.67
2018-05-15T19:00:26.288Z,7.30
2018-05-15T19:02:53.771Z,7.00
2018-05-15T19:05:21.250Z,7.00
2018-05-15T19:07:48.809Z,6.27
2018-05-15T19:10:16.339Z,6.90
2018-05-15T19:12:43.899Z,6.93
2018-05-15T19:15:12.073Z,7.40
2018-05-15T19:17:39.542Z,7.43
2018-05-15T19:20:06.983Z,7.93
2018-05-15T19:22:35.216Z,6.70
2018-05-15T19:25:02.673Z,7.17
2018-05-15T19:27:30.102Z,7.50
2018-05-15T19:29:58.242Z,6.80
2018-05-15T19:32:31.410Z,7.30
2018-05-15T19:34:59.557Z,7.43
2018-05-15T19:37:27.055Z,8.43
2018-05-15T19:39:56.564Z,6.90
2018-05-15T19:42:24.038Z,6.97
2018-05-15T19:44:51.524Z,6.97
2018-05-15T19:47:18.908Z,7.97
2018-05-15T19:49:46.468Z,7.13
2018-05-15T19:52:13.944Z,7.13
2018-05-15T19:54:41.399Z,7.33
2018-05-15T19:57:08.864Z,8.17
2018-05-15T19:59:36.416Z,7.57
2018-05-15T20:02:03.863Z,7.00
2018-05-15T20:04:31.313Z,8.27
2018-05-15T20:06:59.539Z,8.07
2018-05-15T20:09:26.994Z,8.23
2018-05-15T20:11:54.457Z,8.80
2018-05-15T20:14:21.911Z,8.27
2018-05-15T20:16:49.371Z,8.67
2018-05-15T20:19:16.806Z,8.17
2018-05-15T20:21:44.287Z,7.80
2018-05-15T20:24:11.723Z,8.60
2018-05-15T20:26:39.928Z,7.00
2018-05-15T20:29:07.429Z,8.90
2018-05-15T20:31:34.874Z,7.20
2018-05-15T20:34:02.317Z,7.93
2018-05-15T20:36:29.770Z,7.97
2018-05-15T20:38:57.266Z,7.93
2018-05-15T20:41:24.735Z,7.40
2018-05-15T20:43:52.179Z,7.97
2018-05-15T20:46:19.619Z,7.30
2018-05-15T20:48:47.063Z,8.30
2018-05-15T20:51:14.523Z,8.40
2018-05-15T20:53:41.958Z,8.20
2018-05-15T20:56:09.496Z,9.40
2018-05-15T20:58:37.056Z,9.37
2018-05-15T21:01:04.525Z,10.30
2018-05-15T21:03:32.084Z,8.47
2018-05-15T21:05:59.540Z,9.00
2018-05-15T21:08:27.007Z,9.07
2018-05-15T21:10:54.555Z,8.70
2018-05-15T21:13:22.361Z,10.47
2018-05-15T21:15:49.803Z,10.03
2018-05-15T21:18:17.254Z,9.73
2018-05-15T21:20:44.723Z,8.70
2018-05-15T21:23:12.182Z,9.70
2018-05-15T21:25:39.687Z,10.37
2018-05-15T21:28:07.931Z,11.10
2018-05-15T21:30:35.370Z,9.97
2018-05-15T21:33:02.823Z,8.27
2018-05-15T21:35:30.323Z,9.10
2018-05-15T21:37:57.821Z,9.10
2018-05-15T21:40:25.316Z,9.83
2018-05-15T21:42:52.766Z,10.30
2018-05-15T21:45:20.259Z,8.80
2018-05-15T21:47:47.711Z,9.50
2018-05-15T21:50:15.155Z,10.10
2018-05-15T21:52:42.665Z,9.37
2018-05-15T21:55:10.098Z,9.23
2018-05-15T21:57:37.562Z,9.93
2018-05-15T22:00:04.998Z,10.20
2018-05-15T22:02:32.467Z,10.80
2018-05-15T22:04:59.965Z,9.00
2018-05-15T22:07:27.418Z,10.73
2018-05-15T22:09:54.863Z,9.00
2018-05-15T22:12:34.249Z,10.20
2018-05-15T22:15:14.446Z,7.90
2018-05-15T22:17:53.898Z,10.70
2018-05-15T22:20:33.333Z,8.93
2018-05-15T22:23:00.253Z,10.27
2018-05-15T22:25:27.706Z,8.73
2018-05-15T22:27:55.182Z,9.63
2018-05-15T22:30:22.632Z,10.13
2018-05-15T22:32:50.055Z,7.77
2018-05-15T22:35:19.951Z,8.30
2018-05-15T22:37:47.404Z,7.83
2018-05-15T22:40:14.861Z,9.77
2018-05-15T22:42:42.312Z,10.33
2018-05-15T22:45:09.767Z,9.20
2018-05-15T22:47:37.207Z,9.77
2018-05-15T22:50:04.698Z,10.03
2018-05-15T22:52:33.021Z,9.10
2018-05-15T22:55:00.434Z,9.17
2018-05-15T22:57:27.883Z,7.90
2018-05-15T22:59:55.374Z,7.60
2018-05-15T23:02:22.835Z,9.90
2018-05-15T23:04:50.301Z,9.23
2018-05-15T23:07:17.779Z,9.63
2018-05-15T23:09:45.231Z,8.00
2018-05-15T23:12:12.683Z,9.10
2018-05-15T23:14:40.132Z,9.70
2018-05-15T23:17:07.699Z,7.83
2018-05-15T23:19:35.158Z,10.27
2018-05-15T23:22:02.623Z,10.20
2018-05-15T23:24:30.098Z,10.23
2018-05-15T23:26:57.641Z,9.07
2018-05-15T23:29:25.192Z,10.57
2018-05-15T23:31:52.771Z,8.67
2018-05-15T23:34:20.252Z,8.40
2018-05-15T23:36:47.699Z,10.10
2018-05-15T23:39:15.143Z,8.60
2018-05-15T23:41:42.594Z,9.33
2018-05-15T23:44:10.077Z,8.63
2018-05-15T23:46:37.546Z,10.13
2018-05-15T23:49:05.007Z,9.50
2018-05-15T23:51:32.463Z,9.13
2018-05-15T23:53:59.894Z,9.90
2018-05-15T23:56:27.389Z,9.27
2018-05-15T23:58:54.863Z,10.20
