createdAt,value
2018-09-22T00:01:22.902Z,26.73
2018-09-22T00:03:53.058Z,27.03
2018-09-22T00:06:22.998Z,26.50
2018-09-22T00:09:06.139Z,24.87
2018-09-22T00:11:36.158Z,26.10
2018-09-22T00:14:07.099Z,26.20
2018-09-22T00:16:37.026Z,25.93
2018-09-22T00:19:07.308Z,26.37
2018-09-22T00:21:37.038Z,25.23
2018-09-22T00:24:06.919Z,25.17
2018-09-22T00:26:36.879Z,25.97
2018-09-22T00:29:06.858Z,26.93
2018-09-22T00:31:38.061Z,25.87
2018-09-22T00:34:07.859Z,25.87
2018-09-22T00:36:37.960Z,25.50
2018-09-22T00:39:12.879Z,24.43
2018-09-22T00:41:42.840Z,25.17
2018-09-22T00:44:20.320Z,26.60
2018-09-22T00:46:50.579Z,26.10
2018-09-22T00:49:20.679Z,25.13
2018-09-22T00:51:51.619Z,25.13
2018-09-22T00:54:21.459Z,26.13
2018-09-22T00:56:51.159Z,26.77
2018-09-22T00:59:21.180Z,25.43
2018-09-22T01:01:51.204Z,25.77
2018-09-22T01:04:21.245Z,24.63
2018-09-22T01:06:51.964Z,23.10
2018-09-22T01:09:22.024Z,23.97
2018-09-22T01:11:52.464Z,26.47
2018-09-22T01:14:29.065Z,25.50
2018-09-22T01:16:58.984Z,25.47
2018-09-22T01:19:29.468Z,25.23
2018-09-22T01:21:59.594Z,24.00
2018-09-22T01:24:29.341Z,25.10
2018-09-22T01:26:59.210Z,24.37
2018-09-22T01:29:29.100Z,23.17
2018-09-22T01:32:07.841Z,21.47
2018-09-22T01:34:37.940Z,25.90
2018-09-22T01:37:07.939Z,27.00
2018-09-22T01:39:45.580Z,25.67
2018-09-22T01:42:15.760Z,26.33
2018-09-22T01:44:45.899Z,26.53
2018-09-22T01:47:16.299Z,25.33
2018-09-22T01:49:46.181Z,25.53
2018-09-22T01:52:16.283Z,25.47
2018-09-22T01:54:46.185Z,25.30
2018-09-22T01:57:16.304Z,24.13
2018-09-22T01:59:46.343Z,24.03
2018-09-22T02:02:16.139Z,21.57
2018-09-22T02:04:46.040Z,22.47
2018-09-22T02:07:16.281Z,23.50
2018-09-22T02:09:46.259Z,22.27
2018-09-22T02:12:16.120Z,20.73
2018-09-22T02:14:50.739Z,21.20
2018-09-22T02:17:20.923Z,20.93
2018-09-22T02:19:50.643Z,18.03
2018-09-22T02:22:21.419Z,22.57
2018-09-22T02:24:51.500Z,23.13
2018-09-22T02:27:21.600Z,23.40
2018-09-22T02:29:52.301Z,23.53
2018-09-22T02:32:22.282Z,24.27
2018-09-22T02:34:56.900Z,22.20
2018-09-22T02:37:26.980Z,21.60
2018-09-22T02:40:00.781Z,9.50
2018-09-22T02:42:30.659Z,5.80
2018-09-22T02:45:00.422Z,5.60
2018-09-22T02:47:30.400Z,6.43
2018-09-22T02:50:00.499Z,3.30
2018-09-22T02:52:30.879Z,3.60
2018-09-22T02:55:01.259Z,2.93
2018-09-22T02:57:31.359Z,2.70
2018-09-22T03:00:01.520Z,1.60
2018-09-22T03:02:35.800Z,1.57
2018-09-22T03:05:05.740Z,2.20
2018-09-22T03:07:45.440Z,1.87
2018-09-22T03:10:15.236Z,1.63
2018-09-22T03:12:45.483Z,4.53
2018-09-22T03:15:22.064Z,1.37
2018-09-22T03:17:52.060Z,2.17
2018-09-22T03:20:22.161Z,2.13
2018-09-22T03:22:52.700Z,4.90
2018-09-22T03:25:23.701Z,2.53
2018-09-22T03:27:54.103Z,4.70
2018-09-22T03:30:25.783Z,1.80
2018-09-22T03:32:56.042Z,3.83
2018-09-22T03:35:27.962Z,2.70
2018-09-22T03:37:58.241Z,2.50
2018-09-22T03:40:29.282Z,3.00
2018-09-22T03:43:00.660Z,1.90
2018-09-22T03:45:30.680Z,1.70
2018-09-22T03:48:08.700Z,1.10
2018-09-22T03:50:38.980Z,2.43
2018-09-22T03:53:09.380Z,1.10
2018-09-22T03:55:40.140Z,2.43
2018-09-22T03:58:10.781Z,1.47
2018-09-22T04:00:41.628Z,1.50
2018-09-22T04:03:12.480Z,1.57
2018-09-22T04:05:43.001Z,1.30
2018-09-22T04:08:14.604Z,1.33
2018-09-22T04:10:45.320Z,1.67
2018-09-22T04:13:15.402Z,3.00
2018-09-22T04:15:46.419Z,1.70
2018-09-22T04:18:17.098Z,1.03
2018-09-22T04:20:47.458Z,1.60
2018-09-22T04:23:18.839Z,1.20
2018-09-22T04:25:50.486Z,2.33
2018-09-22T04:28:21.599Z,1.63
2018-09-22T04:30:52.638Z,1.30
2018-09-22T04:33:23.699Z,2.73
2018-09-22T04:35:54.258Z,1.50
2018-09-22T04:38:24.978Z,1.73
2018-09-22T04:40:56.338Z,1.53
2018-09-22T04:43:26.298Z,1.63
2018-09-22T04:45:57.338Z,2.80
2018-09-22T04:48:27.458Z,1.30
2018-09-22T04:51:02.859Z,1.07
2018-09-22T04:53:33.798Z,1.50
2018-09-22T04:56:04.278Z,1.30
2018-09-22T04:58:34.578Z,2.43
2018-09-22T05:01:05.859Z,2.70
2018-09-22T05:03:36.799Z,3.83
2018-09-22T05:06:08.358Z,1.60
2018-09-22T05:08:40.399Z,2.73
2018-09-22T05:11:10.899Z,1.67
2018-09-22T05:13:42.160Z,1.97
2018-09-22T05:16:12.599Z,1.83
2018-09-22T05:18:43.738Z,2.03
2018-09-22T05:21:15.478Z,1.40
2018-09-22T05:23:46.018Z,1.50
2018-09-22T05:26:16.078Z,2.37
2018-09-22T05:28:46.538Z,3.63
2018-09-22T05:31:16.959Z,1.93
2018-09-22T05:33:47.039Z,2.77
2018-09-22T05:36:17.300Z,1.43
2018-09-22T05:38:51.040Z,2.20
2018-09-22T05:41:25.278Z,2.17
2018-09-22T05:43:56.000Z,4.47
2018-09-22T05:46:26.079Z,1.67
2018-09-22T05:48:56.261Z,3.27
2018-09-22T05:51:27.300Z,1.60
2018-09-22T05:53:58.981Z,2.83
2018-09-22T05:56:29.900Z,1.90
2018-09-22T05:59:06.840Z,2.57
2018-09-22T06:10:22.159Z,2.57
2018-09-22T06:12:51.960Z,3.20
2018-09-22T06:15:21.839Z,3.67
2018-09-22T06:17:58.759Z,2.70
2018-09-22T06:20:28.747Z,2.83
2018-09-22T06:22:59.515Z,1.77
2018-09-22T06:25:29.723Z,2.40
2018-09-22T06:28:00.140Z,2.10
2018-09-22T06:30:30.223Z,3.23
2018-09-22T06:33:04.659Z,2.23
2018-09-22T06:35:34.499Z,3.60
2018-09-22T06:38:04.399Z,1.77
2018-09-22T06:40:34.910Z,3.43
2018-09-22T06:43:05.059Z,2.53
2018-09-22T06:45:40.600Z,1.87
2018-09-22T06:48:10.499Z,3.10
2018-09-22T06:50:45.039Z,3.33
2018-09-22T06:53:15.619Z,4.37
2018-09-22T06:55:45.760Z,3.53
2018-09-22T06:58:21.167Z,5.23
2018-09-22T07:00:51.426Z,4.60
2018-09-22T07:03:25.986Z,3.13
2018-09-22T07:05:55.591Z,3.83
2018-09-22T07:08:32.786Z,1.97
2018-09-22T07:11:02.747Z,2.90
2018-09-22T07:13:32.686Z,3.80
2018-09-22T07:16:03.967Z,2.90
2018-09-22T07:18:33.828Z,3.43
2018-09-22T07:21:08.266Z,4.37
2018-09-22T07:23:38.388Z,3.50
2018-09-22T07:26:15.866Z,3.60
2018-09-22T07:28:45.587Z,2.73
2018-09-22T07:31:17.906Z,3.90
2018-09-22T07:33:47.986Z,3.37
2018-09-22T07:36:17.830Z,3.43
2018-09-22T07:38:55.506Z,4.67
2018-09-22T07:41:31.589Z,3.97
2018-09-22T07:44:05.786Z,4.00
2018-09-22T07:46:36.027Z,3.93
2018-09-22T07:49:06.046Z,3.20
2018-09-22T07:51:36.114Z,5.70
2018-09-22T07:54:06.187Z,3.20
2018-09-22T07:56:36.381Z,4.73
2018-09-22T07:59:05.885Z,4.07
2018-09-22T08:01:35.719Z,3.47
2018-09-22T08:04:06.222Z,8.17
2018-09-22T08:06:36.701Z,4.37
2018-09-22T08:09:08.640Z,6.17
2018-09-22T08:11:38.751Z,5.43
2018-09-22T08:14:08.916Z,3.17
2018-09-22T08:16:39.221Z,5.40
2018-09-22T08:19:21.102Z,3.53
2018-09-22T08:21:51.181Z,5.07
2018-09-22T08:24:21.383Z,3.30
2018-09-22T08:26:51.282Z,3.37
2018-09-22T08:29:36.862Z,3.10
2018-09-22T08:32:06.981Z,3.70
2018-09-22T08:34:38.221Z,4.20
2018-09-22T08:37:08.575Z,3.90
2018-09-22T08:39:40.001Z,5.17
2018-09-22T08:42:10.041Z,4.33
2018-09-22T08:44:40.162Z,6.53
2018-09-22T08:47:10.390Z,3.40
2018-09-22T08:49:40.340Z,4.10
2018-09-22T08:52:16.029Z,3.57
2018-09-22T08:54:45.981Z,4.90
2018-09-22T08:57:19.470Z,5.10
2018-09-22T08:59:49.499Z,4.20
2018-09-22T09:04:53.898Z,3.67
2018-09-22T09:07:27.523Z,4.20
2018-09-22T09:09:57.620Z,3.87
2018-09-22T09:12:31.229Z,6.27
2018-09-22T09:15:01.267Z,4.20
2018-09-22T09:17:31.283Z,6.03
2018-09-22T09:20:01.442Z,3.23
2018-09-22T09:22:31.460Z,4.93
2018-09-22T09:25:01.662Z,4.47
2018-09-22T09:27:33.940Z,5.10
2018-09-22T09:30:03.961Z,5.63
2018-09-22T09:32:41.761Z,4.50
2018-09-22T09:35:11.500Z,6.10
2018-09-22T09:37:46.141Z,8.03
2018-09-22T09:40:16.482Z,3.57
2018-09-22T09:42:46.340Z,3.63
2018-09-22T09:45:16.960Z,3.17
2018-09-22T09:47:47.079Z,3.00
2018-09-22T09:50:17.441Z,3.37
2018-09-22T09:52:47.499Z,3.17
2018-09-22T09:55:27.021Z,3.20
2018-09-22T09:57:56.941Z,3.50
2018-09-22T10:00:33.045Z,5.60
2018-09-22T10:03:03.447Z,3.47
2018-09-22T10:05:37.447Z,4.07
2018-09-22T10:08:08.007Z,4.67
2018-09-22T10:10:37.844Z,3.43
2018-09-22T10:13:08.064Z,4.17
2018-09-22T10:15:38.182Z,3.43
2018-09-22T10:18:07.921Z,3.70
2018-09-22T10:20:38.820Z,2.60
2018-09-22T10:23:08.600Z,3.93
2018-09-22T10:25:38.379Z,4.13
2018-09-22T10:28:08.881Z,3.20
2018-09-22T10:30:38.819Z,4.27
2018-09-22T10:33:09.045Z,4.23
2018-09-22T10:35:38.859Z,3.50
2018-09-22T10:38:20.379Z,4.23
2018-09-22T10:40:50.399Z,5.47
2018-09-22T10:43:21.620Z,5.10
2018-09-22T10:45:51.540Z,3.47
2018-09-22T10:48:21.310Z,5.33
2018-09-22T10:50:52.001Z,4.13
2018-09-22T10:53:22.080Z,3.53
2018-09-22T10:55:52.681Z,3.20
2018-09-22T10:58:22.839Z,4.47
2018-09-22T11:00:55.143Z,4.70
2018-09-22T11:03:24.835Z,5.03
2018-09-22T11:05:55.020Z,3.67
2018-09-22T11:08:25.060Z,3.50
2018-09-22T11:10:55.079Z,3.70
2018-09-22T11:13:24.918Z,4.17
2018-09-22T11:15:55.039Z,3.23
2018-09-22T11:18:25.118Z,4.03
2018-09-22T11:20:55.245Z,3.40
2018-09-22T11:23:25.483Z,3.77
2018-09-22T11:25:55.609Z,4.83
2018-09-22T11:28:30.203Z,3.73
2018-09-22T11:31:00.323Z,3.83
2018-09-22T11:33:34.183Z,4.00
2018-09-22T11:36:04.442Z,5.37
2018-09-22T11:38:36.931Z,3.87
2018-09-22T11:41:06.982Z,4.27
2018-09-22T11:43:37.225Z,5.53
2018-09-22T11:46:14.960Z,5.57
2018-09-22T11:48:48.983Z,4.17
2018-09-22T11:51:19.522Z,4.87
2018-09-22T11:53:49.604Z,4.17
2018-09-22T11:56:19.883Z,3.97
2018-09-22T11:58:50.103Z,5.60
2018-09-22T12:01:20.278Z,3.70
2018-09-22T12:03:52.161Z,4.00
2018-09-22T12:06:22.624Z,4.37
2018-09-22T12:08:53.918Z,3.90
2018-09-22T12:11:23.959Z,4.30
2018-09-22T12:13:53.811Z,3.90
2018-09-22T12:16:24.039Z,4.53
2018-09-22T12:18:53.879Z,4.07
2018-09-22T12:21:24.093Z,4.20
2018-09-22T12:23:54.399Z,4.10
2018-09-22T12:26:27.359Z,3.87
2018-09-22T12:28:57.858Z,4.77
2018-09-22T12:31:27.900Z,3.87
2018-09-22T12:33:57.902Z,4.83
2018-09-22T12:36:28.399Z,3.90
2018-09-22T12:39:08.326Z,5.40
2018-09-22T12:41:38.360Z,4.07
2018-09-22T12:44:09.419Z,4.07
2018-09-22T12:46:39.347Z,4.90
2018-09-22T12:49:09.304Z,4.03
2018-09-22T12:51:39.687Z,6.20
2018-09-22T12:54:09.424Z,4.83
2018-09-22T12:56:41.290Z,4.73
2018-09-22T12:59:11.280Z,4.40
2018-09-22T13:01:55.362Z,4.60
2018-09-22T13:04:25.383Z,4.53
2018-09-22T13:06:55.390Z,6.30
2018-09-22T13:09:25.525Z,5.57
2018-09-22T13:11:58.024Z,5.30
2018-09-22T13:14:28.166Z,4.53
2018-09-22T13:16:59.208Z,4.57
2018-09-22T13:19:30.745Z,4.53
2018-09-22T13:22:01.440Z,5.57
2018-09-22T13:24:34.117Z,5.47
2018-09-22T13:27:04.379Z,4.97
2018-09-22T13:29:34.642Z,8.03
2018-09-22T13:32:05.761Z,5.40
2018-09-22T13:34:38.179Z,5.40
2018-09-22T13:37:08.783Z,5.97
2018-09-22T13:39:39.381Z,5.83
2018-09-22T13:42:09.400Z,6.07
2018-09-22T13:44:46.620Z,5.37
2018-09-22T13:47:16.963Z,5.30
2018-09-22T13:49:46.941Z,5.20
2018-09-22T13:52:22.440Z,5.50
2018-09-22T13:54:53.280Z,5.20
2018-09-22T13:57:27.079Z,6.10
2018-09-22T13:59:57.280Z,5.50
2018-09-22T14:02:27.380Z,5.03
2018-09-22T14:04:57.000Z,4.90
2018-09-22T14:07:27.319Z,5.73
2018-09-22T14:09:57.591Z,5.40
2018-09-22T14:12:28.001Z,5.50
2018-09-22T14:14:57.820Z,6.13
2018-09-22T14:17:27.820Z,5.33
2018-09-22T14:19:57.971Z,5.97
2018-09-22T14:22:28.762Z,6.40
2018-09-22T14:24:58.958Z,5.97
2018-09-22T14:27:29.056Z,5.40
2018-09-22T14:30:00.180Z,5.07
2018-09-22T14:32:30.018Z,4.73
2018-09-22T14:34:59.922Z,4.90
2018-09-22T14:37:32.106Z,4.93
2018-09-22T14:40:06.302Z,5.00
2018-09-22T14:42:36.489Z,5.13
2018-09-22T14:45:12.808Z,5.63
2018-09-22T14:47:42.821Z,5.90
2018-09-22T14:50:13.908Z,5.80
2018-09-22T14:52:44.284Z,5.73
2018-09-22T14:55:14.442Z,5.47
2018-09-22T14:57:44.503Z,4.60
2018-09-22T15:00:14.069Z,5.20
2018-09-22T15:02:47.985Z,4.53
2018-09-22T15:05:18.182Z,4.07
2018-09-22T15:07:48.581Z,4.40
2018-09-22T15:10:19.163Z,5.37
2018-09-22T15:12:50.967Z,4.83
2018-09-22T15:15:21.592Z,4.20
2018-09-22T15:17:52.825Z,4.23
2018-09-22T15:20:22.956Z,5.03
2018-09-22T15:22:53.279Z,4.00
2018-09-22T15:25:24.821Z,3.83
2018-09-22T15:27:55.801Z,3.87
2018-09-22T15:30:26.211Z,4.43
2018-09-22T15:32:56.528Z,3.50
2018-09-22T15:35:26.887Z,3.23
2018-09-22T15:37:57.267Z,3.03
2018-09-22T15:40:26.986Z,3.60
2018-09-22T15:42:58.200Z,3.30
2018-09-22T15:45:33.191Z,3.17
2018-09-22T15:48:03.203Z,2.97
2018-09-22T15:50:33.659Z,3.07
2018-09-22T15:53:03.751Z,3.40
2018-09-22T15:55:33.602Z,3.63
2018-09-22T15:58:07.777Z,3.37
2018-09-22T16:00:37.900Z,3.97
2018-09-22T16:03:08.348Z,3.67
2018-09-22T16:05:51.785Z,3.93
2018-09-22T16:08:23.205Z,4.00
2018-09-22T16:10:53.548Z,4.10
2018-09-22T16:13:25.255Z,3.97
2018-09-22T16:15:56.525Z,3.77
2018-09-22T16:18:29.922Z,4.60
2018-09-22T16:21:00.003Z,3.73
2018-09-22T16:23:31.540Z,4.43
2018-09-22T16:26:01.361Z,4.77
2018-09-22T16:28:45.301Z,3.93
2018-09-22T16:31:15.575Z,4.13
2018-09-22T16:33:45.767Z,4.60
2018-09-22T16:36:15.828Z,4.67
2018-09-22T16:38:47.026Z,4.23
2018-09-22T16:41:18.173Z,5.87
2018-09-22T16:43:52.079Z,4.40
2018-09-22T16:46:21.885Z,5.30
2018-09-22T16:48:51.782Z,4.53
2018-09-22T16:51:21.667Z,4.63
2018-09-22T16:53:52.082Z,5.07
2018-09-22T16:56:22.571Z,5.23
2018-09-22T16:58:56.516Z,4.93
2018-09-22T17:01:32.720Z,4.43
2018-09-22T17:04:03.260Z,5.30
2018-09-22T17:06:33.560Z,5.17
2018-09-22T17:09:03.377Z,4.90
2018-09-22T17:11:33.168Z,7.17
2018-09-22T17:14:04.263Z,6.03
2018-09-22T17:16:34.418Z,4.80
2018-09-22T17:19:04.729Z,6.00
2018-09-22T17:21:34.575Z,5.67
2018-09-22T17:24:09.336Z,5.40
2018-09-22T17:26:39.302Z,6.07
2018-09-22T17:29:11.547Z,5.20
2018-09-22T17:31:41.283Z,4.70
2018-09-22T17:34:11.059Z,5.83
2018-09-22T17:36:41.065Z,4.80
2018-09-22T17:39:13.379Z,4.90
2018-09-22T17:41:42.958Z,5.33
2018-09-22T17:44:12.625Z,5.20
2018-09-22T17:46:47.786Z,5.77
2018-09-22T17:49:17.841Z,7.13
2018-09-22T17:51:56.920Z,4.87
2018-09-22T17:54:26.845Z,6.23
2018-09-22T17:56:59.681Z,5.90
2018-09-22T17:59:30.367Z,5.83
2018-09-22T18:02:01.466Z,5.07
2018-09-22T18:04:31.762Z,5.17
2018-09-22T18:07:09.884Z,5.20
2018-09-22T18:09:40.323Z,3.57
2018-09-22T18:12:12.504Z,5.20
2018-09-22T18:14:42.342Z,4.00
2018-09-22T18:17:12.804Z,3.77
2018-09-22T18:19:43.044Z,4.20
2018-09-22T18:22:17.861Z,4.53
2018-09-22T18:24:48.261Z,5.47
2018-09-22T18:27:18.920Z,5.77
2018-09-22T18:29:50.566Z,5.97
2018-09-22T18:32:21.922Z,5.43
2018-09-22T18:34:53.179Z,5.70
2018-09-22T18:37:23.745Z,5.67
2018-09-22T18:39:54.459Z,5.10
2018-09-22T18:42:29.001Z,5.50
2018-09-22T18:44:59.023Z,5.13
2018-09-22T18:47:29.663Z,5.77
2018-09-22T18:50:00.243Z,5.83
2018-09-22T18:52:37.266Z,6.83
2018-09-22T18:55:07.082Z,7.67
2018-09-22T18:57:37.103Z,7.00
2018-09-22T19:00:07.204Z,5.80
2018-09-22T19:02:41.640Z,6.63
2018-09-22T19:05:11.840Z,6.07
2018-09-22T19:07:46.763Z,5.73
2018-09-22T19:10:16.801Z,6.10
2018-09-22T19:12:47.660Z,6.40
2018-09-22T19:15:22.402Z,5.93
2018-09-22T19:18:00.560Z,6.27
2018-09-22T19:20:40.802Z,5.60
2018-09-22T19:23:15.171Z,6.23
2018-09-22T19:25:49.670Z,6.67
2018-09-22T19:28:29.009Z,5.40
2018-09-22T19:31:01.743Z,7.70
2018-09-22T19:33:42.609Z,6.50
2018-09-22T19:36:17.999Z,7.03
2018-09-22T19:38:54.895Z,5.87
2018-09-22T19:42:27.623Z,6.53
2018-09-22T19:45:08.583Z,5.97
2018-09-22T19:47:49.363Z,6.40
2018-09-22T19:50:23.704Z,6.70
2018-09-22T19:52:54.560Z,7.90
2018-09-22T19:55:27.121Z,8.43
2018-09-22T19:58:00.859Z,8.23
2018-09-22T20:00:31.263Z,6.90
2018-09-22T20:03:01.603Z,4.00
2018-09-22T20:05:31.971Z,4.00
2018-09-22T20:08:02.206Z,3.80
2018-09-22T20:10:32.483Z,3.83
2018-09-22T20:13:02.852Z,3.70
2018-09-22T20:15:33.263Z,3.50
2018-09-22T20:18:03.336Z,4.23
2018-09-22T20:20:34.903Z,3.90
2018-09-22T20:23:05.405Z,3.50
2018-09-22T20:25:35.599Z,4.00
2018-09-22T20:28:06.321Z,4.47
2018-09-22T20:30:37.241Z,5.23
2018-09-22T20:33:11.608Z,4.87
2018-09-22T20:35:41.770Z,5.23
2018-09-22T20:38:12.020Z,4.70
2018-09-22T20:40:43.003Z,5.07
2018-09-22T20:43:13.184Z,4.73
2018-09-22T20:45:43.564Z,5.33
2018-09-22T20:50:47.765Z,6.07
2018-09-22T20:53:18.357Z,6.70
2018-09-22T20:55:48.880Z,6.33
2018-09-22T20:58:19.061Z,7.73
2018-09-22T21:00:49.380Z,7.07
2018-09-22T21:03:23.782Z,5.87
2018-09-22T21:05:53.985Z,7.47
2018-09-22T21:08:24.629Z,7.70
2018-09-22T21:10:54.945Z,6.27
2018-09-22T21:13:25.484Z,8.07
2018-09-22T21:15:56.303Z,9.23
2018-09-22T21:18:26.664Z,10.03
2018-09-22T21:20:56.883Z,8.30
2018-09-22T21:23:31.243Z,8.23
2018-09-22T21:26:01.543Z,7.53
2018-09-22T21:28:31.766Z,8.97
2018-09-22T21:31:02.432Z,7.07
2018-09-22T21:33:34.405Z,8.73
2018-09-22T21:36:04.645Z,6.60
2018-09-22T21:38:35.023Z,5.90
2018-09-22T21:41:05.443Z,7.23
2018-09-22T21:43:36.064Z,5.40
2018-09-22T21:46:06.243Z,3.43
2018-09-22T21:48:41.083Z,3.77
2018-09-22T21:51:11.383Z,3.43
2018-09-22T21:53:41.763Z,4.47
2018-09-22T21:56:12.323Z,4.10
2018-09-22T21:58:42.403Z,3.10
2018-09-22T22:01:17.602Z,4.33
2018-09-22T22:03:48.011Z,3.33
2018-09-22T22:06:18.726Z,4.23
2018-09-22T22:08:49.187Z,3.27
2018-09-22T22:11:19.588Z,3.03
2018-09-22T22:13:50.202Z,3.97
2018-09-22T22:16:20.641Z,3.73
2018-09-22T22:18:51.060Z,3.63
2018-09-22T22:21:21.400Z,5.43
2018-09-22T22:23:51.499Z,3.50
2018-09-22T22:26:21.701Z,4.23
2018-09-22T22:28:51.800Z,5.83
2018-09-22T22:31:21.860Z,4.70
2018-09-22T22:33:53.161Z,4.00
2018-09-22T22:36:23.842Z,3.90
2018-09-22T22:38:54.541Z,5.60
2018-09-22T22:41:24.640Z,4.27
2018-09-22T22:43:54.820Z,5.00
2018-09-22T22:46:25.461Z,5.20
2018-09-22T22:48:55.840Z,5.47
2018-09-22T22:51:25.980Z,5.07
2018-09-22T22:54:00.380Z,5.37
2018-09-22T22:56:30.841Z,4.50
2018-09-22T22:59:01.180Z,4.53
2018-09-22T23:01:31.284Z,4.53
2018-09-22T23:04:02.402Z,4.10
2018-09-22T23:06:32.804Z,6.40
2018-09-22T23:09:03.181Z,4.77
2018-09-22T23:11:34.544Z,5.77
2018-09-22T23:14:05.281Z,4.70
2018-09-22T23:16:35.680Z,4.20
2018-09-22T23:19:06.013Z,3.77
2018-09-22T23:21:40.701Z,5.30
2018-09-22T23:24:12.264Z,4.80
2018-09-22T23:26:42.702Z,4.27
2018-09-22T23:29:12.801Z,7.03
2018-09-22T23:31:43.283Z,4.00
2018-09-22T23:34:13.564Z,4.03
2018-09-22T23:36:44.643Z,3.90
2018-09-22T23:39:14.982Z,3.90
2018-09-22T23:41:45.441Z,3.90
2018-09-22T23:44:15.521Z,3.37
2018-09-22T23:46:45.641Z,4.00
2018-09-22T23:49:16.380Z,3.40
2018-09-22T23:51:46.423Z,3.87
2018-09-22T23:54:16.800Z,3.33
2018-09-22T23:56:46.981Z,3.87
2018-09-22T23:59:17.541Z,3.53
