createdAt,value
2017-10-12T00:01:46.247Z,2.30
2017-10-12T00:06:47.078Z,2.27
2017-10-12T00:11:47.929Z,2.10
2017-10-12T00:16:48.759Z,3.30
2017-10-12T00:21:49.607Z,2.60
2017-10-12T00:26:50.466Z,2.60
2017-10-12T00:31:51.294Z,1.90
2017-10-12T00:36:52.144Z,1.90
2017-10-12T00:41:52.996Z,2.20
2017-10-12T00:46:53.831Z,5.17
2017-10-12T00:51:54.681Z,3.33
2017-10-12T00:56:55.527Z,1.60
2017-10-12T01:01:56.384Z,1.97
2017-10-12T01:06:57.216Z,1.60
2017-10-12T01:11:58.043Z,1.90
2017-10-12T01:16:58.886Z,1.70
2017-10-12T01:21:59.744Z,2.50
2017-10-12T01:27:00.580Z,1.70
2017-10-12T01:32:01.435Z,1.63
2017-10-12T01:37:02.287Z,1.77
2017-10-12T01:42:03.128Z,1.80
2017-10-12T01:47:04.002Z,2.40
2017-10-12T01:52:04.855Z,2.27
2017-10-12T01:57:05.715Z,2.20
2017-10-12T02:02:06.552Z,1.90
2017-10-12T02:07:07.411Z,1.93
2017-10-12T02:12:08.251Z,2.20
2017-10-12T02:17:09.081Z,4.30
2017-10-12T02:22:09.915Z,1.90
2017-10-12T02:27:10.780Z,1.93
2017-10-12T02:32:11.637Z,1.43
2017-10-12T02:37:12.496Z,1.83
2017-10-12T02:42:13.333Z,1.60
2017-10-12T02:47:14.182Z,1.83
2017-10-12T02:52:15.015Z,1.47
2017-10-12T02:57:15.867Z,1.57
2017-10-12T03:02:16.728Z,1.37
2017-10-12T03:07:17.580Z,1.93
2017-10-12T03:12:18.431Z,1.90
2017-10-12T03:17:19.292Z,2.00
2017-10-12T03:22:20.165Z,1.70
2017-10-12T03:27:21.011Z,1.60
2017-10-12T03:32:21.843Z,2.50
2017-10-12T03:37:22.674Z,2.00
2017-10-12T03:42:24.771Z,2.00
2017-10-12T03:47:25.655Z,1.50
2017-10-12T03:52:26.491Z,2.03
2017-10-12T03:57:27.335Z,1.47
2017-10-12T04:02:28.211Z,1.40
2017-10-12T04:07:29.040Z,1.50
2017-10-12T04:12:29.874Z,1.37
2017-10-12T04:17:30.725Z,2.03
2017-10-12T04:22:31.559Z,1.43
2017-10-12T04:27:32.384Z,2.07
2017-10-12T04:32:33.222Z,1.30
2017-10-12T04:37:34.082Z,1.53
2017-10-12T04:42:34.930Z,1.30
2017-10-12T04:47:35.772Z,1.50
2017-10-12T04:52:36.607Z,1.53
2017-10-12T04:57:37.468Z,1.70
2017-10-12T05:02:38.320Z,1.70
2017-10-12T05:07:39.184Z,1.20
2017-10-12T05:12:40.044Z,1.50
2017-10-12T05:17:40.899Z,1.20
2017-10-12T05:22:41.744Z,1.60
2017-10-12T05:27:42.587Z,1.47
2017-10-12T05:32:43.430Z,1.57
2017-10-12T05:37:44.272Z,1.30
2017-10-12T05:42:45.119Z,1.60
2017-10-12T05:47:45.997Z,1.60
2017-10-12T05:52:46.835Z,1.93
2017-10-12T05:57:47.680Z,1.50
2017-10-12T06:02:48.538Z,1.67
2017-10-12T06:07:49.360Z,1.53
2017-10-12T06:12:50.201Z,1.50
2017-10-12T06:17:51.045Z,1.63
2017-10-12T06:22:51.893Z,1.33
2017-10-12T06:27:52.739Z,1.50
2017-10-12T06:32:53.599Z,1.70
2017-10-12T06:37:54.439Z,1.20
2017-10-12T06:48:01.392Z,1.70
2017-10-12T06:53:02.239Z,1.10
2017-10-12T06:58:03.104Z,1.90
2017-10-12T07:03:03.943Z,1.47
2017-10-12T07:08:04.771Z,1.70
2017-10-12T07:13:06.672Z,1.50
2017-10-12T07:18:07.537Z,1.10
2017-10-12T07:23:08.377Z,3.80
2017-10-12T07:28:09.206Z,5.20
2017-10-12T07:33:10.047Z,4.70
2017-10-12T07:38:10.890Z,7.60
2017-10-12T07:43:11.754Z,5.77
2017-10-12T07:48:12.631Z,3.17
2017-10-12T07:53:13.474Z,3.50
2017-10-12T07:58:14.351Z,5.10
2017-10-12T08:03:15.189Z,4.60
2017-10-12T08:08:16.039Z,4.00
2017-10-12T08:13:16.884Z,5.30
2017-10-12T08:18:17.724Z,3.57
2017-10-12T08:23:18.571Z,5.47
2017-10-12T08:28:19.426Z,5.47
2017-10-12T08:33:20.261Z,3.47
2017-10-12T08:38:21.127Z,3.97
2017-10-12T08:43:22.004Z,4.73
2017-10-12T08:48:22.841Z,3.93
2017-10-12T08:53:23.703Z,5.17
2017-10-12T08:58:24.547Z,13.97
2017-10-12T09:03:25.399Z,10.00
2017-10-12T09:08:26.255Z,12.07
2017-10-12T09:13:27.114Z,22.67
2017-10-12T09:18:27.983Z,16.43
2017-10-12T09:23:28.822Z,19.07
2017-10-12T09:28:29.700Z,23.20
2017-10-12T09:33:30.536Z,20.27
2017-10-12T09:38:31.416Z,22.20
2017-10-12T09:43:32.247Z,21.97
2017-10-12T09:48:33.099Z,20.90
2017-10-12T09:53:33.943Z,16.70
2017-10-12T09:58:34.821Z,14.87
2017-10-12T10:03:35.671Z,19.10
2017-10-12T10:08:36.523Z,18.27
2017-10-12T10:13:37.372Z,20.40
2017-10-12T10:18:38.808Z,17.40
2017-10-12T10:23:39.671Z,11.83
2017-10-12T10:28:40.538Z,16.30
2017-10-12T10:33:41.375Z,18.80
2017-10-12T10:38:42.223Z,12.80
2017-10-12T10:43:43.101Z,18.40
2017-10-12T10:48:43.960Z,14.00
2017-10-12T10:53:44.811Z,12.60
2017-10-12T10:58:45.647Z,12.73
2017-10-12T11:03:46.530Z,11.50
2017-10-12T11:08:47.383Z,13.13
2017-10-12T11:13:48.251Z,11.10
2017-10-12T11:18:49.089Z,8.77
2017-10-12T11:23:50.033Z,13.17
2017-10-12T11:28:50.863Z,13.00
2017-10-12T11:33:51.716Z,8.13
2017-10-12T11:38:52.548Z,12.67
2017-10-12T11:43:53.419Z,8.70
2017-10-12T11:48:54.260Z,9.63
2017-10-12T11:53:55.119Z,8.73
2017-10-12T11:58:55.969Z,10.93
2017-10-12T12:03:56.811Z,7.40
2017-10-12T12:08:57.652Z,6.13
2017-10-12T12:13:58.496Z,9.70
2017-10-12T12:18:59.455Z,7.20
2017-10-12T12:24:00.315Z,7.20
2017-10-12T12:29:01.159Z,8.43
2017-10-12T12:34:02.012Z,6.30
2017-10-12T12:39:02.959Z,5.20
2017-10-12T12:44:03.826Z,6.97
2017-10-12T12:49:04.651Z,8.50
2017-10-12T12:54:05.480Z,7.53
2017-10-12T12:59:06.334Z,5.33
2017-10-12T13:04:07.198Z,6.90
2017-10-12T13:09:08.054Z,6.60
2017-10-12T13:14:08.908Z,7.43
2017-10-12T13:19:09.754Z,6.07
2017-10-12T13:24:10.594Z,4.77
2017-10-12T13:29:11.437Z,4.07
2017-10-12T13:34:12.292Z,4.40
2017-10-12T13:39:13.157Z,4.37
2017-10-12T13:44:14.011Z,3.73
2017-10-12T13:49:14.867Z,6.53
2017-10-12T13:54:15.703Z,5.97
2017-10-12T13:59:16.536Z,4.37
2017-10-12T14:04:17.382Z,6.33
2017-10-12T14:09:18.240Z,7.40
2017-10-12T14:14:19.091Z,4.10
2017-10-12T14:19:19.935Z,5.20
2017-10-12T14:24:20.790Z,4.33
2017-10-12T14:29:21.672Z,3.00
2017-10-12T14:34:22.621Z,5.33
2017-10-12T14:39:23.467Z,6.20
2017-10-12T14:44:24.326Z,4.80
2017-10-12T14:49:25.174Z,3.70
2017-10-12T14:54:26.046Z,3.70
2017-10-12T14:59:26.921Z,3.57
2017-10-12T15:04:27.774Z,3.37
2017-10-12T15:09:28.633Z,4.17
2017-10-12T15:14:29.505Z,5.50
2017-10-12T15:19:30.337Z,3.70
2017-10-12T15:24:31.181Z,4.10
2017-10-12T15:29:32.039Z,13.00
2017-10-12T15:34:32.900Z,13.30
2017-10-12T15:39:33.750Z,18.20
2017-10-12T15:44:34.592Z,54.07
2017-10-12T15:49:35.428Z,52.53
2017-10-12T15:54:36.295Z,55.33
2017-10-12T15:59:37.173Z,25.93
2017-10-12T16:04:38.038Z,22.00
2017-10-12T16:09:38.895Z,13.50
2017-10-12T16:14:39.743Z,14.90
2017-10-12T16:19:40.592Z,22.13
2017-10-12T16:24:41.448Z,16.37
2017-10-12T16:29:42.286Z,19.53
2017-10-12T16:34:43.150Z,17.63
2017-10-12T16:39:44.029Z,16.40
2017-10-12T16:44:44.883Z,16.23
2017-10-12T16:49:45.839Z,14.60
2017-10-12T16:54:46.711Z,15.00
2017-10-12T16:59:47.547Z,12.77
2017-10-12T17:04:48.390Z,9.80
2017-10-12T17:09:49.252Z,19.93
2017-10-12T17:14:50.130Z,23.53
2017-10-12T17:19:50.984Z,15.53
2017-10-12T17:24:51.855Z,15.50
2017-10-12T17:29:52.731Z,15.03
2017-10-12T17:34:53.739Z,16.57
2017-10-12T17:39:54.623Z,16.27
2017-10-12T17:44:55.468Z,11.47
2017-10-12T17:49:56.315Z,14.10
2017-10-12T17:54:57.197Z,16.33
2017-10-12T17:59:58.090Z,13.27
2017-10-12T18:04:58.979Z,13.07
2017-10-12T18:09:59.822Z,15.30
2017-10-12T18:15:00.695Z,10.73
2017-10-12T18:20:01.561Z,9.83
2017-10-12T18:25:02.431Z,17.10
2017-10-12T18:30:03.313Z,13.00
2017-10-12T18:35:04.188Z,13.20
2017-10-12T18:40:05.084Z,13.17
2017-10-12T18:45:13.748Z,13.87
2017-10-12T18:47:45.048Z,11.07
2017-10-12T18:50:16.507Z,12.05
2017-10-12T18:52:48.361Z,12.88
2017-10-12T18:55:19.717Z,12.18
2017-10-12T18:57:51.370Z,10.25
2017-10-12T19:00:22.715Z,11.65
2017-10-12T19:02:53.986Z,11.45
2017-10-12T19:05:25.318Z,11.73
2017-10-12T19:07:57.185Z,9.35
2017-10-12T19:10:28.435Z,11.32
2017-10-12T19:12:59.670Z,10.38
2017-10-12T19:15:31.017Z,8.80
2017-10-12T19:18:02.380Z,15.00
2017-10-12T19:20:33.626Z,13.05
2017-10-12T19:23:04.892Z,11.45
2017-10-12T19:25:36.242Z,8.07
2017-10-12T19:28:37.101Z,10.30
2017-10-12T19:30:38.923Z,9.27
2017-10-12T19:33:10.165Z,9.85
2017-10-12T19:35:41.438Z,9.73
2017-10-12T19:38:12.791Z,9.77
2017-10-12T19:45:46.837Z,10.38
2017-10-12T19:48:18.154Z,9.02
2017-10-12T19:50:49.241Z,10.40
2017-10-12T19:53:20.144Z,8.20
2017-10-12T19:55:51.015Z,11.20
2017-10-12T19:58:21.902Z,11.97
2017-10-12T20:00:52.747Z,10.93
2017-10-12T20:03:23.603Z,9.47
2017-10-12T20:05:54.515Z,7.93
2017-10-12T20:08:25.361Z,10.27
2017-10-12T20:10:56.239Z,7.20
2017-10-12T20:13:27.090Z,8.03
2017-10-12T20:15:57.965Z,9.40
2017-10-12T20:18:28.836Z,8.57
2017-10-12T20:20:59.725Z,8.20
2017-10-12T20:23:30.588Z,9.87
2017-10-12T20:26:01.464Z,8.93
2017-10-12T20:28:32.323Z,7.63
2017-10-12T20:31:03.211Z,6.70
2017-10-12T20:33:35.335Z,9.80
2017-10-12T20:36:06.204Z,9.00
2017-10-12T20:38:37.070Z,8.93
2017-10-12T20:41:07.942Z,8.70
2017-10-12T20:43:38.811Z,8.47
2017-10-12T20:46:09.659Z,6.40
2017-10-12T20:48:40.529Z,7.90
2017-10-12T20:51:11.373Z,7.27
2017-10-12T20:53:42.262Z,8.73
2017-10-12T20:56:13.133Z,6.90
2017-10-12T20:58:44.017Z,10.60
2017-10-12T21:01:14.847Z,7.47
2017-10-12T21:03:45.704Z,11.27
2017-10-12T21:06:16.577Z,8.53
2017-10-12T21:08:47.598Z,9.77
2017-10-12T21:11:18.460Z,6.32
2017-10-12T21:13:49.335Z,9.73
2017-10-12T21:16:20.196Z,10.73
2017-10-12T21:18:51.078Z,9.47
2017-10-12T21:21:21.959Z,11.40
2017-10-12T21:23:52.864Z,10.83
2017-10-12T21:26:23.730Z,9.70
2017-10-12T21:28:54.566Z,11.83
2017-10-12T21:31:25.399Z,9.80
2017-10-12T21:33:56.221Z,10.43
2017-10-12T21:36:27.073Z,8.93
2017-10-12T21:38:57.928Z,10.60
2017-10-12T21:41:28.832Z,10.70
2017-10-12T21:43:59.711Z,10.83
2017-10-12T21:46:30.568Z,8.97
2017-10-12T21:49:01.425Z,7.93
2017-10-12T21:51:32.275Z,10.33
2017-10-12T21:54:03.123Z,10.00
2017-10-12T21:56:34.103Z,8.70
2017-10-12T21:59:04.967Z,8.80
2017-10-12T22:01:35.839Z,10.33
2017-10-12T22:04:06.704Z,8.37
2017-10-12T22:06:37.601Z,7.47
2017-10-12T22:09:08.455Z,9.63
2017-10-12T22:11:39.318Z,7.40
2017-10-12T22:14:10.172Z,7.80
2017-10-12T22:16:41.076Z,6.50
2017-10-12T22:19:11.958Z,7.90
2017-10-12T22:21:42.803Z,8.93
2017-10-12T22:24:13.642Z,10.73
2017-10-12T22:26:44.548Z,7.80
2017-10-12T22:29:15.394Z,8.70
2017-10-12T22:31:46.242Z,7.40
2017-10-12T22:34:17.171Z,6.80
2017-10-12T22:36:48.007Z,8.80
2017-10-12T22:39:18.870Z,7.27
2017-10-12T22:41:49.707Z,7.17
2017-10-12T22:44:20.642Z,6.50
2017-10-12T22:46:51.468Z,12.03
2017-10-12T22:49:22.297Z,10.30
2017-10-12T22:51:53.113Z,7.57
2017-10-12T22:54:23.951Z,7.07
2017-10-12T22:56:54.774Z,8.73
2017-10-12T22:59:25.602Z,7.37
2017-10-12T23:01:56.431Z,12.30
2017-10-12T23:04:27.252Z,9.37
2017-10-12T23:06:58.060Z,8.20
2017-10-12T23:09:28.922Z,9.27
2017-10-12T23:11:59.789Z,8.50
2017-10-12T23:14:30.616Z,7.57
2017-10-12T23:17:01.459Z,8.83
2017-10-12T23:19:32.325Z,12.23
2017-10-12T23:22:03.167Z,10.17
2017-10-12T23:24:33.992Z,11.43
2017-10-12T23:27:04.850Z,8.07
2017-10-12T23:29:35.714Z,10.03
2017-10-12T23:32:06.567Z,8.90
2017-10-12T23:34:37.416Z,6.20
2017-10-12T23:37:08.251Z,7.73
2017-10-12T23:39:39.134Z,7.57
2017-10-12T23:42:09.982Z,7.53
2017-10-12T23:44:40.835Z,7.73
2017-10-12T23:47:11.765Z,8.93
2017-10-12T23:49:42.611Z,7.80
2017-10-12T23:52:13.461Z,6.23
2017-10-12T23:54:44.304Z,8.90
2017-10-12T23:57:15.163Z,7.63
2017-10-12T23:59:46.003Z,5.83
