createdAt,value
2023-03-05T00:01:43.171Z,100.00
2023-03-05T00:04:13.553Z,100.00
2023-03-05T00:06:41.796Z,100.00
2023-03-05T00:09:10.886Z,100.00
2023-03-05T00:11:43.762Z,100.00
2023-03-05T00:14:12.579Z,100.00
2023-03-05T00:16:41.138Z,100.00
2023-03-05T00:19:12.792Z,100.00
2023-03-05T00:21:42.254Z,100.00
2023-03-05T00:24:17.363Z,100.00
2023-03-05T00:26:46.022Z,100.00
2023-03-05T00:29:18.432Z,100.00
2023-03-05T00:31:49.105Z,100.00
2023-03-05T00:34:19.230Z,100.00
2023-03-05T00:36:49.750Z,100.00
2023-03-05T00:39:19.048Z,100.00
2023-03-05T00:41:47.297Z,100.00
2023-03-05T00:44:15.587Z,100.00
2023-03-05T00:46:44.412Z,100.00
2023-03-05T00:49:14.196Z,100.00
2023-03-05T00:51:44.665Z,100.00
2023-03-05T00:54:13.646Z,100.00
2023-03-05T00:56:43.414Z,100.00
2023-03-05T00:59:12.355Z,100.00
2023-03-05T01:01:42.525Z,100.00
2023-03-05T01:04:11.612Z,100.00
2023-03-05T01:06:44.881Z,100.00
2023-03-05T01:09:16.347Z,100.00
2023-03-05T01:11:44.691Z,100.00
2023-03-05T01:14:13.504Z,100.00
2023-03-05T01:16:42.310Z,100.00
2023-03-05T01:19:13.112Z,100.00
2023-03-05T01:21:42.106Z,100.00
2023-03-05T01:24:13.260Z,100.00
2023-03-05T01:26:45.231Z,100.00
2023-03-05T01:29:15.936Z,100.00
2023-03-05T01:31:44.345Z,100.00
2023-03-05T01:34:13.915Z,100.00
2023-03-05T01:36:42.608Z,100.00
2023-03-05T01:39:11.388Z,100.00
2023-03-05T01:41:39.525Z,100.00
2023-03-05T01:44:07.947Z,100.00
2023-03-05T01:46:37.684Z,100.00
2023-03-05T01:49:28.215Z,100.00
2023-03-05T01:51:56.614Z,100.00
2023-03-05T01:54:31.797Z,100.00
2023-03-05T01:57:02.322Z,100.00
2023-03-05T01:59:33.008Z,100.00
2023-03-05T02:02:02.856Z,100.00
2023-03-05T02:04:35.189Z,100.00
2023-03-05T02:07:03.477Z,100.00
2023-03-05T02:09:32.049Z,100.00
2023-03-05T02:12:07.553Z,100.00
2023-03-05T02:14:36.226Z,100.00
2023-03-05T02:17:05.619Z,100.00
2023-03-05T02:19:51.605Z,100.00
2023-03-05T02:22:20.358Z,100.00
2023-03-05T02:24:50.675Z,100.00
2023-03-05T02:27:21.364Z,100.00
2023-03-05T02:29:49.794Z,100.00
2023-03-05T02:32:18.499Z,100.00
2023-03-05T02:34:47.696Z,100.00
2023-03-05T02:37:17.065Z,100.00
2023-03-05T02:39:45.600Z,100.00
2023-03-05T02:42:14.435Z,100.00
2023-03-05T02:44:42.812Z,100.00
2023-03-05T02:47:15.058Z,100.00
2023-03-05T02:49:44.268Z,100.00
2023-03-05T02:52:12.647Z,100.00
2023-03-05T02:54:42.800Z,100.00
2023-03-05T02:57:11.449Z,100.00
2023-03-05T02:59:42.159Z,100.00
2023-03-05T03:02:10.557Z,100.00
2023-03-05T03:04:39.355Z,100.00
2023-03-05T03:07:07.650Z,100.00
2023-03-05T03:09:39.173Z,100.00
2023-03-05T03:12:08.062Z,100.00
2023-03-05T03:14:39.561Z,100.00
2023-03-05T03:17:17.459Z,100.00
2023-03-05T03:19:46.305Z,100.00
2023-03-05T03:22:15.391Z,100.00
2023-03-05T03:24:47.744Z,100.00
2023-03-05T03:27:16.134Z,100.00
2023-03-05T03:29:45.853Z,100.00
2023-03-05T03:32:14.543Z,100.00
2023-03-05T03:34:48.541Z,100.00
2023-03-05T03:37:16.665Z,100.00
2023-03-05T03:39:44.967Z,100.00
2023-03-05T03:42:13.466Z,100.00
2023-03-05T03:44:42.044Z,100.00
2023-03-05T03:47:10.298Z,100.00
2023-03-05T03:49:40.031Z,100.00
2023-03-05T03:52:08.915Z,100.00
2023-03-05T03:54:37.907Z,100.00
2023-03-05T03:57:06.800Z,100.00
2023-03-05T03:59:35.581Z,100.00
2023-03-05T04:02:04.061Z,100.00
2023-03-05T04:04:32.834Z,100.00
2023-03-05T04:07:01.312Z,100.00
2023-03-05T04:09:30.122Z,100.00
2023-03-05T04:11:58.594Z,100.00
2023-03-05T04:14:27.420Z,100.00
2023-03-05T04:16:56.466Z,100.00
2023-03-05T04:19:25.471Z,100.00
2023-03-05T04:21:53.684Z,100.00
2023-03-05T04:24:22.219Z,100.00
2023-03-05T04:26:50.512Z,100.00
2023-03-05T04:29:19.245Z,100.00
2023-03-05T04:31:48.774Z,100.00
2023-03-05T04:34:17.251Z,100.00
2023-03-05T04:36:45.660Z,100.00
2023-03-05T04:39:14.832Z,100.00
2023-03-05T04:41:43.603Z,100.00
2023-03-05T04:44:13.928Z,100.00
2023-03-05T04:46:42.237Z,100.00
2023-03-05T04:49:10.789Z,100.00
2023-03-05T04:51:39.283Z,100.00
2023-03-05T04:54:08.152Z,100.00
2023-03-05T04:56:36.307Z,100.00
2023-03-05T04:59:04.907Z,100.00
2023-03-05T05:01:35.537Z,100.00
2023-03-05T05:04:04.013Z,100.00
2023-03-05T05:06:32.297Z,100.00
2023-03-05T05:09:02.191Z,100.00
2023-03-05T05:11:31.293Z,100.00
2023-03-05T05:14:00.177Z,100.00
2023-03-05T05:16:29.389Z,100.00
2023-03-05T05:18:58.051Z,100.00
2023-03-05T05:21:26.332Z,100.00
2023-03-05T05:23:54.830Z,100.00
2023-03-05T05:26:24.111Z,100.00
2023-03-05T05:28:52.598Z,100.00
2023-03-05T05:31:20.997Z,100.00
2023-03-05T05:33:50.179Z,100.00
2023-03-05T05:36:19.477Z,100.00
2023-03-05T05:38:48.273Z,100.00
2023-03-05T05:41:17.755Z,100.00
2023-03-05T05:43:46.344Z,100.00
2023-03-05T05:46:17.070Z,100.00
2023-03-05T05:48:46.097Z,100.00
2023-03-05T05:51:19.787Z,100.00
2023-03-05T05:53:48.549Z,100.00
2023-03-05T05:56:20.812Z,100.00
2023-03-05T05:58:52.553Z,100.00
2023-03-05T06:01:29.890Z,100.00
2023-03-05T06:03:58.440Z,100.00
2023-03-05T06:06:27.969Z,100.00
2023-03-05T06:08:56.548Z,100.00
2023-03-05T06:11:24.826Z,100.00
2023-03-05T06:13:55.142Z,100.00
2023-03-05T06:16:24.507Z,100.00
2023-03-05T06:18:53.035Z,100.00
2023-03-05T06:21:21.715Z,100.00
2023-03-05T06:23:50.578Z,100.00
2023-03-05T06:26:24.369Z,100.00
2023-03-05T06:28:55.073Z,100.00
2023-03-05T06:31:27.382Z,100.00
2023-03-05T06:34:01.420Z,100.00
2023-03-05T06:36:30.187Z,100.00
2023-03-05T06:38:58.792Z,100.00
2023-03-05T06:41:29.098Z,100.00
2023-03-05T06:44:05.068Z,100.00
2023-03-05T06:46:34.959Z,100.00
2023-03-05T06:49:03.995Z,100.00
2023-03-05T06:51:34.410Z,100.00
2023-03-05T06:54:07.456Z,100.00
2023-03-05T06:56:37.550Z,100.00
2023-03-05T06:59:06.146Z,100.00
2023-03-05T07:01:35.457Z,100.00
2023-03-05T07:04:04.744Z,100.00
2023-03-05T07:06:34.434Z,100.00
2023-03-05T07:09:03.647Z,100.00
2023-03-05T07:11:32.949Z,100.00
2023-03-05T07:14:01.624Z,100.00
2023-03-05T07:16:33.002Z,100.00
2023-03-05T07:19:03.123Z,100.00
2023-03-05T07:21:32.904Z,100.00
2023-03-05T07:24:04.366Z,100.00
2023-03-05T07:26:36.306Z,100.00
2023-03-05T07:29:04.546Z,100.00
2023-03-05T07:31:34.859Z,100.00
2023-03-05T07:34:04.675Z,100.00
2023-03-05T07:36:35.253Z,100.00
2023-03-05T07:39:05.432Z,100.00
2023-03-05T07:41:34.059Z,100.00
2023-03-05T07:44:02.606Z,100.00
2023-03-05T07:46:32.374Z,100.00
2023-03-05T07:49:01.453Z,100.00
2023-03-05T07:51:30.394Z,100.00
2023-03-05T07:54:04.657Z,100.00
2023-03-05T07:56:35.607Z,100.00
2023-03-05T07:59:08.883Z,100.00
2023-03-05T08:01:38.461Z,100.00
2023-03-05T08:04:07.037Z,100.00
2023-03-05T08:06:35.305Z,100.00
2023-03-05T08:09:03.560Z,100.00
2023-03-05T08:11:37.040Z,100.00
2023-03-05T08:14:05.723Z,100.00
2023-03-05T08:16:34.690Z,100.00
2023-03-05T08:19:08.591Z,100.00
2023-03-05T08:21:37.291Z,100.00
2023-03-05T08:24:07.353Z,100.00
2023-03-05T08:26:38.648Z,100.00
2023-03-05T08:29:08.291Z,100.00
2023-03-05T08:31:44.958Z,100.00
2023-03-05T08:34:13.616Z,100.00
2023-03-05T08:36:42.713Z,100.00
2023-03-05T08:39:11.066Z,100.00
2023-03-05T08:41:39.458Z,100.00
2023-03-05T08:44:08.636Z,100.00
2023-03-05T08:46:39.770Z,100.00
2023-03-05T08:49:08.177Z,100.00
2023-03-05T08:51:37.612Z,100.00
2023-03-05T08:54:07.688Z,100.00
2023-03-05T08:56:38.969Z,100.00
2023-03-05T08:59:08.931Z,100.00
2023-03-05T09:01:37.243Z,100.00
2023-03-05T09:04:06.991Z,100.00
2023-03-05T09:06:39.697Z,100.00
2023-03-05T09:09:08.796Z,100.00
2023-03-05T09:11:38.086Z,100.00
2023-03-05T09:14:07.090Z,100.00
2023-03-05T09:16:41.302Z,100.00
2023-03-05T09:19:12.941Z,100.00
2023-03-05T09:21:42.359Z,100.00
2023-03-05T09:24:12.054Z,100.00
2023-03-05T09:26:42.356Z,100.00
2023-03-05T09:29:10.911Z,100.00
2023-03-05T09:31:40.197Z,100.00
2023-03-05T09:34:09.468Z,100.00
2023-03-05T09:36:37.690Z,100.00
2023-03-05T09:39:07.233Z,100.00
2023-03-05T09:41:56.390Z,100.00
2023-03-05T09:44:30.363Z,100.00
2023-03-05T09:47:17.308Z,100.00
2023-03-05T09:49:52.019Z,100.00
2023-03-05T09:52:28.863Z,100.00
2023-03-05T09:54:58.424Z,100.00
2023-03-05T09:57:41.010Z,100.00
2023-03-05T10:05:16.380Z,100.00
2023-03-05T10:07:46.452Z,100.00
2023-03-05T10:10:27.653Z,100.00
2023-03-05T10:12:57.659Z,100.00
2023-03-05T10:15:40.962Z,100.00
2023-03-05T10:18:30.325Z,100.00
2023-03-05T10:21:06.068Z,100.00
2023-03-05T10:24:06.456Z,100.00
2023-03-05T10:26:55.472Z,100.00
2023-03-05T10:29:45.730Z,100.00
2023-03-05T10:32:20.791Z,100.00
2023-03-05T10:34:49.508Z,100.00
2023-03-05T10:37:45.378Z,100.00
2023-03-05T10:40:46.200Z,100.00
2023-03-05T10:43:20.575Z,100.00
2023-03-05T10:45:50.212Z,100.00
2023-03-05T10:48:40.353Z,100.00
2023-03-05T10:51:14.782Z,100.00
2023-03-05T10:54:18.438Z,100.00
2023-03-05T10:56:48.177Z,100.00
2023-03-05T10:59:16.420Z,100.00
2023-03-05T11:01:50.150Z,100.00
2023-03-05T11:04:29.327Z,100.00
2023-03-05T11:06:57.788Z,100.00
2023-03-05T11:09:32.408Z,100.00
2023-03-05T11:12:25.528Z,100.00
2023-03-05T11:15:06.385Z,100.00
2023-03-05T11:17:44.649Z,100.00
2023-03-05T11:20:26.731Z,100.00
2023-03-05T11:23:14.205Z,100.00
2023-03-05T11:26:01.424Z,100.00
2023-03-05T11:28:52.354Z,100.00
2023-03-05T11:31:29.082Z,100.00
2023-03-05T11:34:05.362Z,100.00
2023-03-05T11:36:58.359Z,100.00
2023-03-05T11:39:30.686Z,100.00
2023-03-05T11:42:07.341Z,100.00
2023-03-05T11:44:55.140Z,100.00
2023-03-05T11:47:43.332Z,100.00
2023-03-05T11:50:35.669Z,100.00
2023-03-05T11:53:18.805Z,100.00
2023-03-05T11:55:53.181Z,100.00
2023-03-05T11:58:33.337Z,100.00
2023-03-05T12:01:01.827Z,100.00
2023-03-05T12:03:33.324Z,100.00
2023-03-05T12:06:24.071Z,100.00
2023-03-05T12:08:55.199Z,100.00
2023-03-05T12:11:26.870Z,100.00
2023-03-05T12:14:17.976Z,99.07
2023-03-05T12:16:50.256Z,98.25
2023-03-05T12:19:40.512Z,98.28
2023-03-05T12:22:18.123Z,98.92
2023-03-05T12:24:46.661Z,98.26
2023-03-05T12:27:16.667Z,97.58
2023-03-05T12:29:47.362Z,98.67
2023-03-05T12:32:25.594Z,98.81
2023-03-05T12:35:06.647Z,98.47
2023-03-05T12:37:55.401Z,98.11
2023-03-05T12:40:33.076Z,96.70
2023-03-05T12:43:05.681Z,96.65
2023-03-05T12:45:42.046Z,96.14
2023-03-05T12:48:12.735Z,96.36
2023-03-05T12:50:45.194Z,96.29
2023-03-05T12:53:18.463Z,95.88
2023-03-05T12:55:51.880Z,95.68
2023-03-05T12:58:25.400Z,96.42
2023-03-05T13:01:01.459Z,96.57
2023-03-05T13:03:34.255Z,95.78
2023-03-05T13:06:05.614Z,95.49
2023-03-05T13:08:38.077Z,95.57
2023-03-05T13:11:16.833Z,95.22
2023-03-05T13:13:49.064Z,95.16
2023-03-05T13:16:26.238Z,95.12
2023-03-05T13:18:56.670Z,95.52
2023-03-05T13:21:31.076Z,95.61
2023-03-05T13:24:01.004Z,95.34
2023-03-05T13:26:40.273Z,95.84
2023-03-05T13:29:19.062Z,96.26
2023-03-05T13:32:00.514Z,97.08
2023-03-05T13:34:41.109Z,97.26
2023-03-05T13:37:22.156Z,97.61
2023-03-05T13:39:54.760Z,96.99
2023-03-05T13:42:24.666Z,97.09
2023-03-05T13:44:59.540Z,95.42
2023-03-05T13:47:30.052Z,95.45
2023-03-05T13:50:07.326Z,95.30
2023-03-05T13:52:37.998Z,95.63
2023-03-05T13:55:14.730Z,96.46
2023-03-05T13:57:50.707Z,96.71
2023-03-05T14:00:32.559Z,97.33
2023-03-05T14:03:25.098Z,97.54
2023-03-05T14:05:53.376Z,97.06
2023-03-05T14:08:24.072Z,97.14
2023-03-05T14:11:12.159Z,96.72
2023-03-05T14:13:40.558Z,96.53
2023-03-05T14:16:15.906Z,96.66
2023-03-05T14:18:57.965Z,97.24
2023-03-05T14:21:26.547Z,98.02
2023-03-05T14:24:12.192Z,98.71
2023-03-05T14:26:48.867Z,98.96
2023-03-05T14:29:18.502Z,99.28
2023-03-05T14:31:53.617Z,99.85
2023-03-05T14:34:27.605Z,100.00
2023-03-05T14:37:00.456Z,99.99
2023-03-05T14:39:52.046Z,100.00
2023-03-05T14:43:13.628Z,100.00
2023-03-05T14:45:47.951Z,100.00
2023-03-05T14:48:18.892Z,100.00
2023-03-05T14:50:56.653Z,100.00
2023-03-05T14:53:40.349Z,100.00
2023-03-05T14:56:29.732Z,100.00
2023-03-05T14:58:59.036Z,100.00
2023-03-05T15:01:27.782Z,100.00
2023-03-05T15:03:57.115Z,100.00
2023-03-05T15:06:33.490Z,100.00
2023-03-05T15:09:01.945Z,100.00
2023-03-05T15:11:36.991Z,100.00
2023-03-05T15:14:06.010Z,100.00
2023-03-05T15:16:34.660Z,100.00
2023-03-05T15:19:06.215Z,100.00
2023-03-05T15:21:37.273Z,100.00
2023-03-05T15:24:06.638Z,100.00
2023-03-05T15:26:34.878Z,100.00
2023-03-05T15:29:03.311Z,100.00
2023-03-05T15:31:38.750Z,100.00
2023-03-05T15:34:07.843Z,100.00
2023-03-05T15:36:38.672Z,100.00
2023-03-05T15:39:07.243Z,100.00
2023-03-05T15:41:35.793Z,100.00
2023-03-05T15:44:04.041Z,100.00
2023-03-05T15:46:33.373Z,100.00
2023-03-05T15:49:03.016Z,100.00
2023-03-05T15:51:33.034Z,100.00
2023-03-05T15:54:06.290Z,100.00
2023-03-05T15:56:35.297Z,100.00
2023-03-05T15:59:04.307Z,100.00
2023-03-05T16:01:36.457Z,100.00
2023-03-05T16:04:05.958Z,100.00
2023-03-05T16:06:35.815Z,100.00
2023-03-05T16:09:10.245Z,100.00
2023-03-05T16:11:38.587Z,100.00
2023-03-05T16:14:11.522Z,100.00
2023-03-05T16:16:40.383Z,100.00
2023-03-05T16:19:09.548Z,100.00
2023-03-05T16:21:37.883Z,100.00
2023-03-05T16:24:07.326Z,100.00
2023-03-05T16:26:38.199Z,100.00
2023-03-05T16:29:07.149Z,100.00
2023-03-05T16:31:38.215Z,100.00
2023-03-05T16:34:06.735Z,100.00
2023-03-05T16:36:36.073Z,100.00
2023-03-05T16:39:09.878Z,100.00
2023-03-05T16:41:39.070Z,100.00
2023-03-05T16:44:07.753Z,100.00
2023-03-05T16:46:38.757Z,100.00
2023-03-05T16:49:08.614Z,100.00
2023-03-05T16:51:40.268Z,100.00
2023-03-05T16:54:10.134Z,100.00
2023-03-05T16:56:38.583Z,100.00
2023-03-05T16:59:07.998Z,100.00
2023-03-05T17:01:36.668Z,100.00
2023-03-05T17:04:05.163Z,100.00
2023-03-05T17:06:35.840Z,100.00
2023-03-05T17:09:04.897Z,100.00
2023-03-05T17:11:33.939Z,100.00
2023-03-05T17:14:04.769Z,100.00
2023-03-05T17:16:33.424Z,100.00
2023-03-05T17:19:06.230Z,100.00
2023-03-05T17:21:34.708Z,100.00
2023-03-05T17:24:04.148Z,100.00
2023-03-05T17:26:32.998Z,100.00
2023-03-05T17:29:01.378Z,100.00
2023-03-05T17:31:30.130Z,100.00
2023-03-05T17:33:59.125Z,100.00
2023-03-05T17:36:27.731Z,100.00
2023-03-05T17:38:56.380Z,100.00
2023-03-05T17:41:25.095Z,100.00
2023-03-05T17:43:56.863Z,100.00
2023-03-05T17:46:25.397Z,100.00
2023-03-05T17:48:53.635Z,100.00
2023-03-05T17:51:22.799Z,100.00
2023-03-05T17:53:50.968Z,100.00
2023-03-05T17:56:22.341Z,100.00
2023-03-05T17:58:51.102Z,100.00
2023-03-05T18:01:29.931Z,100.00
2023-03-05T18:03:59.289Z,100.00
2023-03-05T18:06:28.213Z,100.00
2023-03-05T18:08:59.126Z,100.00
2023-03-05T18:11:31.768Z,100.00
2023-03-05T18:14:09.934Z,100.00
2023-03-05T18:16:39.860Z,100.00
2023-03-05T18:19:10.887Z,100.00
2023-03-05T18:21:40.493Z,100.00
2023-03-05T18:24:09.274Z,100.00
2023-03-05T18:26:38.266Z,100.00
2023-03-05T18:29:06.763Z,100.00
2023-03-05T18:31:35.329Z,100.00
2023-03-05T18:34:03.910Z,100.00
2023-03-05T18:36:32.795Z,100.00
2023-03-05T18:39:04.540Z,100.00
2023-03-05T18:41:34.156Z,100.00
2023-03-05T18:44:04.886Z,100.00
2023-03-05T18:46:37.024Z,100.00
2023-03-05T18:49:05.843Z,100.00
2023-03-05T18:51:34.521Z,100.00
2023-03-05T18:54:03.718Z,100.00
2023-03-05T18:56:34.246Z,100.00
2023-03-05T18:59:11.541Z,100.00
2023-03-05T19:01:42.272Z,100.00
2023-03-05T19:04:11.527Z,100.00
2023-03-05T19:06:40.057Z,100.00
2023-03-05T19:09:52.165Z,100.00
2023-03-05T19:12:22.566Z,100.00
2023-03-05T19:14:51.702Z,100.00
2023-03-05T19:17:21.631Z,100.00
2023-03-05T19:19:52.269Z,100.00
2023-03-05T19:22:20.787Z,100.00
2023-03-05T19:24:49.365Z,100.00
2023-03-05T19:27:21.123Z,100.00
2023-03-05T19:29:50.174Z,100.00
2023-03-05T19:32:18.720Z,100.00
2023-03-05T19:34:48.300Z,100.00
2023-03-05T19:37:16.573Z,100.00
2023-03-05T19:39:45.255Z,100.00
2023-03-05T19:42:14.454Z,100.00
2023-03-05T19:44:42.725Z,100.00
2023-03-05T19:47:11.447Z,100.00
2023-03-05T19:49:39.890Z,100.00
2023-03-05T19:52:08.677Z,100.00
2023-03-05T19:54:37.578Z,100.00
2023-03-05T19:57:07.063Z,100.00
2023-03-05T19:59:36.762Z,100.00
2023-03-05T20:02:05.556Z,100.00
2023-03-05T20:04:34.174Z,100.00
2023-03-05T20:07:04.075Z,100.00
2023-03-05T20:09:37.819Z,100.00
2023-03-05T20:12:07.714Z,100.00
2023-03-05T20:14:35.953Z,100.00
2023-03-05T20:17:04.210Z,100.00
2023-03-05T20:19:33.923Z,100.00
2023-03-05T20:22:02.619Z,100.00
2023-03-05T20:24:32.254Z,100.00
2023-03-05T20:27:01.002Z,100.00
2023-03-05T20:29:32.248Z,100.00
2023-03-05T20:32:00.546Z,100.00
2023-03-05T20:34:31.369Z,100.00
2023-03-05T20:36:59.884Z,100.00
2023-03-05T20:39:28.173Z,100.00
2023-03-05T20:41:56.911Z,100.00
2023-03-05T20:44:28.460Z,100.00
2023-03-05T20:47:32.458Z,100.00
2023-03-05T20:50:01.055Z,100.00
2023-03-05T20:52:29.930Z,100.00
2023-03-05T20:54:59.128Z,100.00
2023-03-05T20:57:27.282Z,100.00
2023-03-05T20:59:55.882Z,100.00
2023-03-05T21:02:24.206Z,100.00
2023-03-05T21:04:52.772Z,100.00
2023-03-05T21:07:21.216Z,100.00
2023-03-05T21:09:49.593Z,100.00
2023-03-05T21:12:18.484Z,100.00
2023-03-05T21:14:46.922Z,100.00
2023-03-05T21:17:18.006Z,100.00
2023-03-05T21:19:46.485Z,100.00
2023-03-05T21:22:15.062Z,100.00
2023-03-05T21:25:04.736Z,100.00
2023-03-05T21:27:38.946Z,100.00
2023-03-05T21:30:10.408Z,100.00
2023-03-05T21:32:39.053Z,100.00
2023-03-05T21:35:08.027Z,100.00
2023-03-05T21:37:42.538Z,100.00
2023-03-05T21:40:13.175Z,100.00
2023-03-05T21:42:42.210Z,100.00
2023-03-05T21:45:12.111Z,100.00
2023-03-05T21:47:40.910Z,100.00
2023-03-05T21:50:11.580Z,100.00
2023-03-05T21:52:42.111Z,100.00
2023-03-05T21:55:18.720Z,100.00
2023-03-05T21:57:47.214Z,100.00
2023-03-05T22:00:22.678Z,100.00
2023-03-05T22:02:51.029Z,100.00
2023-03-05T22:05:19.609Z,100.00
2023-03-05T22:07:48.598Z,100.00
2023-03-05T22:10:22.672Z,100.00
2023-03-05T22:13:10.336Z,100.00
2023-03-05T22:15:45.583Z,100.00
2023-03-05T22:18:27.925Z,100.00
2023-03-05T22:20:57.584Z,100.00
2023-03-05T22:23:29.345Z,100.00
2023-03-05T22:26:07.036Z,100.00
2023-03-05T22:28:36.246Z,100.00
2023-03-05T22:31:05.193Z,100.00
2023-03-05T22:33:33.910Z,100.00
2023-03-05T22:36:10.384Z,100.00
2023-03-05T22:38:41.109Z,100.00
2023-03-05T22:41:15.011Z,100.00
2023-03-05T22:43:43.721Z,100.00
2023-03-05T22:46:20.019Z,100.00
2023-03-05T22:48:50.585Z,100.00
2023-03-05T22:51:19.480Z,100.00
2023-03-05T22:53:48.058Z,100.00
2023-03-05T22:56:19.200Z,100.00
2023-03-05T22:58:47.477Z,100.00
2023-03-05T23:01:21.378Z,100.00
2023-03-05T23:04:49.271Z,100.00
2023-03-05T23:07:23.556Z,100.00
2023-03-05T23:09:58.174Z,100.00
2023-03-05T23:12:28.062Z,100.00
2023-03-05T23:14:59.769Z,100.00
2023-03-05T23:17:30.302Z,100.00
2023-03-05T23:19:58.976Z,100.00
2023-03-05T23:22:27.859Z,100.00
2023-03-05T23:24:57.262Z,100.00
2023-03-05T23:27:25.542Z,100.00
2023-03-05T23:30:23.613Z,100.00
2023-03-05T23:32:52.966Z,100.00
2023-03-05T23:35:31.355Z,100.00
2023-03-05T23:38:01.740Z,100.00
2023-03-05T23:40:38.155Z,100.00
2023-03-05T23:43:06.467Z,100.00
2023-03-05T23:45:42.229Z,100.00
2023-03-05T23:48:11.115Z,100.00
2023-03-05T23:50:41.032Z,100.00
2023-03-05T23:53:10.155Z,100.00
2023-03-05T23:55:41.480Z,100.00
2023-03-05T23:58:15.783Z,100.00
