createdAt,value
2018-07-11T00:02:17.816Z,4.20
2018-07-11T00:04:46.223Z,4.20
2018-07-11T00:07:15.565Z,4.17
2018-07-11T00:09:43.604Z,4.03
2018-07-11T00:12:11.959Z,4.13
2018-07-11T00:14:40.315Z,4.30
2018-07-11T00:17:15.502Z,4.23
2018-07-11T00:19:44.407Z,4.37
2018-07-11T00:22:12.835Z,3.60
2018-07-11T00:24:41.128Z,4.30
2018-07-11T00:27:09.551Z,4.60
2018-07-11T00:29:38.157Z,4.10
2018-07-11T00:32:06.484Z,4.13
2018-07-11T00:34:34.946Z,4.23
2018-07-11T00:37:03.388Z,4.37
2018-07-11T00:39:31.768Z,3.90
2018-07-11T00:42:00.262Z,4.00
2018-07-11T00:44:28.615Z,4.13
2018-07-11T00:46:57.049Z,4.10
2018-07-11T00:49:25.581Z,4.27
2018-07-11T00:51:54.552Z,4.20
2018-07-11T00:54:23.075Z,3.23
2018-07-11T00:56:51.927Z,4.40
2018-07-11T00:59:24.972Z,4.10
2018-07-11T01:01:54.271Z,4.30
2018-07-11T01:04:22.679Z,3.87
2018-07-11T01:06:51.871Z,3.67
2018-07-11T01:09:20.440Z,4.83
2018-07-11T01:11:48.540Z,3.87
2018-07-11T01:14:17.208Z,4.50
2018-07-11T01:16:45.266Z,3.77
2018-07-11T01:19:14.552Z,3.70
2018-07-11T01:21:42.904Z,3.60
2018-07-11T01:24:11.420Z,4.23
2018-07-11T01:26:40.522Z,3.90
2018-07-11T01:29:09.623Z,4.10
2018-07-11T01:31:38.514Z,4.10
2018-07-11T01:34:06.952Z,4.37
2018-07-11T01:36:35.278Z,4.03
2018-07-11T01:39:04.863Z,3.80
2018-07-11T01:41:33.271Z,4.07
2018-07-11T01:44:01.605Z,4.23
2018-07-11T01:46:41.762Z,4.03
2018-07-11T01:49:10.165Z,4.60
2018-07-11T01:51:44.035Z,4.30
2018-07-11T01:54:12.678Z,4.10
2018-07-11T01:56:41.699Z,5.03
2018-07-11T01:59:10.503Z,4.83
2018-07-11T02:01:39.323Z,5.43
2018-07-11T02:04:07.935Z,5.00
2018-07-11T02:06:36.388Z,4.83
2018-07-11T02:09:05.187Z,4.60
2018-07-11T02:11:34.056Z,4.80
2018-07-11T02:14:03.163Z,5.27
2018-07-11T02:16:32.081Z,5.63
2018-07-11T02:19:00.487Z,5.30
2018-07-11T02:21:29.632Z,5.07
2018-07-11T02:24:00.612Z,5.67
2018-07-11T02:26:29.298Z,5.60
2018-07-11T02:28:58.323Z,5.43
2018-07-11T02:31:27.014Z,5.33
2018-07-11T02:33:55.432Z,5.97
2018-07-11T02:36:23.955Z,5.60
2018-07-11T02:38:52.433Z,5.47
2018-07-11T02:41:21.029Z,5.37
2018-07-11T02:43:49.443Z,5.63
2018-07-11T02:46:20.028Z,5.13
2018-07-11T02:48:48.436Z,5.40
2018-07-11T02:51:17.299Z,6.07
2018-07-11T02:53:46.445Z,6.33
2018-07-11T02:56:15.080Z,5.43
2018-07-11T02:58:43.445Z,5.27
2018-07-11T03:01:11.808Z,5.47
2018-07-11T03:03:40.170Z,6.00
2018-07-11T03:06:08.629Z,7.07
2018-07-11T03:08:38.511Z,6.33
2018-07-11T03:11:07.089Z,5.87
2018-07-11T03:13:35.636Z,6.23
2018-07-11T03:16:04.009Z,5.70
2018-07-11T03:18:32.542Z,6.10
2018-07-11T03:21:00.967Z,6.07
2018-07-11T03:23:29.372Z,6.33
2018-07-11T03:25:57.777Z,6.63
2018-07-11T03:28:26.095Z,6.07
2018-07-11T03:30:54.526Z,6.97
2018-07-11T03:33:22.882Z,6.80
2018-07-11T03:35:51.787Z,6.23
2018-07-11T03:38:20.402Z,7.20
2018-07-11T03:40:48.780Z,7.43
2018-07-11T03:43:17.669Z,7.43
2018-07-11T03:45:46.036Z,7.57
2018-07-11T03:48:14.370Z,7.27
2018-07-11T03:50:42.951Z,7.13
2018-07-11T03:53:11.307Z,7.00
2018-07-11T03:55:39.782Z,6.93
2018-07-11T03:58:08.190Z,7.90
2018-07-11T04:00:36.479Z,7.33
2018-07-11T04:03:05.006Z,8.07
2018-07-11T04:05:33.319Z,8.20
2018-07-11T04:08:01.668Z,7.73
2018-07-11T04:10:30.035Z,7.20
2018-07-11T04:13:01.135Z,7.33
2018-07-11T04:15:29.540Z,7.13
2018-07-11T04:17:57.860Z,7.03
2018-07-11T04:20:26.407Z,6.63
2018-07-11T04:22:54.764Z,6.90
2018-07-11T04:25:23.219Z,7.83
2018-07-11T04:27:51.799Z,7.60
2018-07-11T04:30:20.451Z,7.23
2018-07-11T04:32:48.821Z,8.63
2018-07-11T04:35:17.373Z,8.07
2018-07-11T04:37:45.813Z,7.43
2018-07-11T04:40:14.207Z,7.33
2018-07-11T04:42:42.680Z,7.30
2018-07-11T04:45:11.106Z,7.80
2018-07-11T04:47:39.811Z,7.50
2018-07-11T04:50:08.279Z,7.90
2018-07-11T04:52:36.701Z,8.23
2018-07-11T04:55:05.200Z,7.77
2018-07-11T04:57:33.522Z,8.60
2018-07-11T05:00:01.832Z,8.63
2018-07-11T05:02:30.170Z,8.00
2018-07-11T05:04:58.674Z,7.47
2018-07-11T05:07:27.115Z,8.53
2018-07-11T05:09:55.435Z,7.77
2018-07-11T05:12:23.919Z,7.43
2018-07-11T05:14:52.245Z,7.97
2018-07-11T05:17:20.611Z,7.83
2018-07-11T05:19:49.147Z,7.40
2018-07-11T05:22:17.561Z,8.17
2018-07-11T05:24:46.101Z,7.40
2018-07-11T05:27:14.457Z,7.70
2018-07-11T05:29:43.136Z,8.13
2018-07-11T05:32:11.671Z,9.63
2018-07-11T05:34:40.021Z,8.20
2018-07-11T05:37:08.368Z,8.37
2018-07-11T05:39:36.750Z,7.50
2018-07-11T05:42:05.233Z,8.10
2018-07-11T05:44:33.708Z,7.30
2018-07-11T05:47:06.829Z,7.57
2018-07-11T05:49:35.898Z,7.80
2018-07-11T05:52:04.547Z,7.93
2018-07-11T05:54:34.254Z,8.13
2018-07-11T05:57:02.930Z,8.00
2018-07-11T05:59:31.311Z,8.20
2018-07-11T06:01:59.955Z,8.80
2018-07-11T06:04:28.617Z,6.60
2018-07-11T06:06:57.091Z,7.87
2018-07-11T06:09:25.452Z,8.10
2018-07-11T06:11:54.664Z,8.17
2018-07-11T06:14:22.955Z,8.77
2018-07-11T06:16:51.389Z,7.67
2018-07-11T06:19:19.659Z,8.47
2018-07-11T06:21:49.737Z,7.67
2018-07-11T06:24:18.565Z,8.37
2018-07-11T06:26:47.145Z,7.43
2018-07-11T06:29:15.718Z,7.40
2018-07-11T06:31:44.230Z,7.90
2018-07-11T06:34:12.660Z,8.07
2018-07-11T06:36:41.056Z,7.93
2018-07-11T06:39:09.446Z,8.20
2018-07-11T06:41:37.847Z,8.23
2018-07-11T06:44:06.136Z,8.47
2018-07-11T06:46:34.465Z,7.23
2018-07-11T06:49:02.782Z,8.03
2018-07-11T06:51:31.181Z,8.10
2018-07-11T06:53:59.483Z,7.63
2018-07-11T06:56:27.779Z,9.50
2018-07-11T06:58:56.128Z,8.33
2018-07-11T07:01:24.764Z,8.47
2018-07-11T07:03:53.875Z,7.67
2018-07-11T07:06:22.512Z,7.33
2018-07-11T07:08:50.854Z,7.27
2018-07-11T07:11:19.257Z,7.77
2018-07-11T07:13:47.656Z,7.40
2018-07-11T07:16:16.243Z,6.73
2018-07-11T07:18:44.715Z,6.33
2018-07-11T07:21:13.135Z,6.40
2018-07-11T07:23:41.412Z,5.53
2018-07-11T07:26:09.755Z,6.27
2018-07-11T07:28:38.457Z,6.43
2018-07-11T07:31:07.048Z,5.37
2018-07-11T07:33:35.374Z,5.73
2018-07-11T07:36:03.679Z,5.57
2018-07-11T07:38:37.559Z,5.33
2018-07-11T07:41:06.615Z,4.70
2018-07-11T07:43:35.542Z,4.80
2018-07-11T07:46:03.922Z,4.30
2018-07-11T07:48:32.625Z,5.10
2018-07-11T07:51:00.967Z,4.63
2018-07-11T07:53:29.431Z,4.97
2018-07-11T07:55:57.776Z,4.70
2018-07-11T07:58:32.818Z,5.50
2018-07-11T08:01:01.240Z,5.20
2018-07-11T08:03:30.536Z,4.83
2018-07-11T08:05:59.207Z,4.87
2018-07-11T08:08:27.589Z,4.90
2018-07-11T08:10:56.083Z,4.73
2018-07-11T08:13:24.404Z,3.90
2018-07-11T08:15:52.714Z,3.70
2018-07-11T08:18:21.139Z,4.57
2018-07-11T08:20:49.917Z,3.73
2018-07-11T08:23:33.926Z,3.80
2018-07-11T08:26:13.627Z,4.00
2018-07-11T08:28:52.434Z,3.90
2018-07-11T08:31:43.007Z,3.67
2018-07-11T08:34:53.750Z,4.30
2018-07-11T08:37:48.577Z,3.87
2018-07-11T08:40:32.493Z,3.30
2018-07-11T08:43:13.951Z,3.50
2018-07-11T08:45:52.723Z,3.60
2018-07-11T08:48:32.703Z,3.27
2018-07-11T08:52:10.613Z,3.30
2018-07-11T08:54:52.003Z,2.73
2018-07-11T08:57:30.157Z,3.10
2018-07-11T09:01:12.310Z,2.83
2018-07-11T09:04:17.446Z,2.70
2018-07-11T09:08:58.574Z,3.87
2018-07-11T09:12:15.274Z,2.80
2018-07-11T09:15:23.104Z,2.70
2018-07-11T09:18:12.629Z,2.63
2018-07-11T09:20:55.802Z,2.23
2018-07-11T09:23:35.777Z,2.20
2018-07-11T09:26:04.284Z,2.43
2018-07-11T09:28:32.744Z,1.87
2018-07-11T09:31:01.189Z,2.40
2018-07-11T09:33:29.501Z,3.33
2018-07-11T09:35:58.071Z,2.00
2018-07-11T09:38:26.578Z,2.40
2018-07-11T09:40:55.071Z,2.10
2018-07-11T09:43:23.576Z,2.90
2018-07-11T09:45:52.155Z,2.50
2018-07-11T09:48:20.991Z,2.37
2018-07-11T09:50:50.016Z,2.83
2018-07-11T09:53:18.665Z,2.47
2018-07-11T09:55:47.544Z,2.40
2018-07-11T09:58:16.160Z,2.33
2018-07-11T10:00:49.934Z,2.40
2018-07-11T10:03:19.063Z,2.47
2018-07-11T10:05:47.772Z,2.00
2018-07-11T10:08:16.209Z,2.43
2018-07-11T10:10:44.681Z,2.00
2018-07-11T10:13:13.409Z,2.10
2018-07-11T10:15:41.810Z,2.10
2018-07-11T10:18:10.218Z,2.20
2018-07-11T10:20:38.822Z,1.97
2018-07-11T10:23:07.203Z,1.83
2018-07-11T10:25:35.532Z,1.83
2018-07-11T10:28:15.798Z,2.10
2018-07-11T10:30:44.718Z,1.80
2018-07-11T10:33:13.851Z,1.87
2018-07-11T10:35:42.759Z,2.10
2018-07-11T10:38:12.217Z,2.33
2018-07-11T10:40:40.694Z,2.47
2018-07-11T10:43:09.592Z,2.07
2018-07-11T10:45:38.170Z,2.07
2018-07-11T10:48:07.035Z,1.90
2018-07-11T10:50:35.326Z,2.30
2018-07-11T10:53:03.958Z,1.90
2018-07-11T10:55:32.307Z,2.00
2018-07-11T10:58:00.693Z,1.73
2018-07-11T11:00:36.659Z,1.77
2018-07-11T11:02:59.082Z,2.00
2018-07-11T11:05:27.444Z,2.07
2018-07-11T11:07:55.800Z,2.63
2018-07-11T11:10:24.635Z,2.23
2018-07-11T11:12:53.012Z,1.67
2018-07-11T11:15:21.732Z,1.93
2018-07-11T11:17:50.209Z,2.57
2018-07-11T11:20:18.581Z,2.50
2018-07-11T11:22:46.958Z,2.37
2018-07-11T11:25:15.668Z,2.30
2018-07-11T11:27:44.139Z,2.40
2018-07-11T11:30:12.675Z,2.60
2018-07-11T11:32:41.407Z,3.00
2018-07-11T11:35:09.715Z,2.97
2018-07-11T11:37:38.014Z,2.70
2018-07-11T11:40:06.646Z,2.43
2018-07-11T11:42:35.289Z,3.33
2018-07-11T11:45:03.538Z,3.77
2018-07-11T11:47:31.971Z,3.97
2018-07-11T11:50:00.363Z,3.43
2018-07-11T11:52:28.692Z,3.23
2018-07-11T11:54:57.101Z,2.90
2018-07-11T11:57:25.529Z,2.73
2018-07-11T11:59:53.902Z,2.87
2018-07-11T12:02:22.322Z,2.53
2018-07-11T12:04:50.994Z,3.43
2018-07-11T12:07:19.678Z,2.57
2018-07-11T12:09:48.143Z,2.40
2018-07-11T12:12:16.728Z,2.53
2018-07-11T12:14:45.353Z,2.57
2018-07-11T12:17:20.746Z,3.07
2018-07-11T12:19:49.255Z,1.80
2018-07-11T12:22:23.024Z,2.53
2018-07-11T12:24:52.102Z,2.83
2018-07-11T12:27:20.755Z,2.40
2018-07-11T12:29:50.544Z,2.87
2018-07-11T12:32:19.208Z,1.70
2018-07-11T12:34:47.813Z,2.10
2018-07-11T12:37:16.602Z,3.00
2018-07-11T12:39:45.578Z,5.20
2018-07-11T12:42:14.106Z,2.33
2018-07-11T12:44:48.859Z,2.60
2018-07-11T12:47:22.745Z,2.63
2018-07-11T12:49:51.071Z,3.20
2018-07-11T12:52:19.439Z,2.27
2018-07-11T12:54:47.982Z,2.50
2018-07-11T12:57:16.711Z,2.57
2018-07-11T12:59:45.635Z,2.50
2018-07-11T13:02:14.649Z,2.70
2018-07-11T13:04:43.407Z,2.17
2018-07-11T13:07:12.093Z,2.20
2018-07-11T13:09:40.465Z,2.20
2018-07-11T13:12:08.900Z,2.40
2018-07-11T13:14:37.247Z,2.13
2018-07-11T13:17:05.617Z,1.70
2018-07-11T13:19:33.935Z,2.57
2018-07-11T13:22:02.298Z,2.20
2018-07-11T13:24:30.772Z,2.70
2018-07-11T13:26:59.562Z,2.60
2018-07-11T13:29:27.999Z,2.40
2018-07-11T13:32:04.012Z,2.27
2018-07-11T13:34:37.837Z,2.00
2018-07-11T13:37:18.889Z,2.30
2018-07-11T13:39:51.463Z,2.03
2018-07-11T13:42:23.918Z,1.90
2018-07-11T13:44:59.725Z,1.80
2018-07-11T13:47:28.252Z,1.67
2018-07-11T13:49:56.998Z,2.20
2018-07-11T13:52:25.348Z,2.10
2018-07-11T13:54:53.738Z,1.77
2018-07-11T13:57:22.739Z,1.93
2018-07-11T13:59:51.550Z,2.00
2018-07-11T14:02:19.901Z,2.00
2018-07-11T14:04:48.399Z,1.80
2018-07-11T14:07:16.975Z,1.80
2018-07-11T14:09:45.590Z,1.70
2018-07-11T14:12:14.196Z,1.87
2018-07-11T14:14:42.639Z,2.10
2018-07-11T14:17:11.085Z,2.67
2018-07-11T14:19:39.382Z,2.37
2018-07-11T14:22:07.767Z,2.23
2018-07-11T14:24:36.215Z,1.50
2018-07-11T14:27:04.592Z,2.03
2018-07-11T14:29:32.961Z,1.70
2018-07-11T14:32:01.761Z,1.77
2018-07-11T14:34:30.196Z,1.90
2018-07-11T14:36:58.667Z,1.97
2018-07-11T14:39:26.987Z,1.70
2018-07-11T14:41:55.657Z,2.30
2018-07-11T14:44:24.022Z,2.00
2018-07-11T14:46:52.483Z,2.17
2018-07-11T14:49:21.621Z,2.00
2018-07-11T14:51:49.692Z,2.10
2018-07-11T14:54:18.101Z,2.40
2018-07-11T14:56:46.832Z,2.43
2018-07-11T14:59:15.287Z,2.20
2018-07-11T15:01:43.574Z,2.43
2018-07-11T15:04:12.011Z,2.10
2018-07-11T15:06:40.523Z,2.50
2018-07-11T15:09:09.079Z,2.23
2018-07-11T15:11:36.994Z,2.37
2018-07-11T15:14:05.505Z,2.10
2018-07-11T15:16:33.915Z,2.90
2018-07-11T15:19:02.377Z,2.43
2018-07-11T15:21:37.755Z,2.70
2018-07-11T15:24:06.147Z,3.13
2018-07-11T15:26:34.583Z,3.60
2018-07-11T15:29:03.384Z,6.53
2018-07-11T15:31:31.902Z,4.30
2018-07-11T15:34:00.629Z,3.43
2018-07-11T15:36:29.077Z,4.17
2018-07-11T15:38:57.743Z,3.60
2018-07-11T15:41:29.165Z,3.80
2018-07-11T15:43:57.838Z,2.77
2018-07-11T15:46:26.451Z,2.70
2018-07-11T15:48:55.067Z,3.10
2018-07-11T15:51:23.520Z,4.20
2018-07-11T15:53:52.062Z,3.57
2018-07-11T15:56:20.752Z,3.63
2018-07-11T15:58:53.686Z,12.67
2018-07-11T16:01:22.132Z,4.50
2018-07-11T16:03:50.662Z,3.70
2018-07-11T16:06:19.742Z,3.47
2018-07-11T16:08:51.076Z,3.33
2018-07-11T16:11:19.983Z,8.23
2018-07-11T16:13:48.471Z,5.83
2018-07-11T16:16:17.063Z,5.53
2018-07-11T16:18:45.450Z,3.83
2018-07-11T16:21:14.340Z,3.17
2018-07-11T16:23:43.172Z,3.53
2018-07-11T16:26:11.566Z,3.17
2018-07-11T16:28:40.790Z,4.07
2018-07-11T16:31:09.407Z,3.40
2018-07-11T16:33:37.942Z,3.23
2018-07-11T16:36:06.211Z,3.60
2018-07-11T16:38:34.563Z,3.13
2018-07-11T16:41:03.011Z,3.37
2018-07-11T16:43:31.357Z,3.20
2018-07-11T16:45:59.854Z,5.27
2018-07-11T16:48:28.322Z,5.33
2018-07-11T16:50:58.527Z,3.20
2018-07-11T16:53:26.907Z,6.47
2018-07-11T16:55:55.388Z,18.27
2018-07-11T16:58:26.919Z,7.03
2018-07-11T17:00:55.317Z,4.40
2018-07-11T17:03:25.207Z,4.70
2018-07-11T17:05:57.430Z,5.43
2018-07-11T17:08:29.308Z,3.40
2018-07-11T17:11:12.954Z,5.20
2018-07-11T17:13:47.861Z,4.10
2018-07-11T17:16:16.119Z,3.20
2018-07-11T17:18:46.378Z,3.27
2018-07-11T17:21:22.104Z,2.83
2018-07-11T17:23:54.166Z,2.87
2018-07-11T17:26:25.979Z,3.57
2018-07-11T17:28:56.107Z,3.00
2018-07-11T17:31:24.614Z,2.73
2018-07-11T17:33:52.972Z,2.80
2018-07-11T17:36:21.352Z,3.00
2018-07-11T17:38:49.791Z,2.70
2018-07-11T17:41:18.172Z,3.03
2018-07-11T17:43:51.403Z,2.73
2018-07-11T17:46:22.219Z,3.17
2018-07-11T17:49:15.313Z,3.20
2018-07-11T17:52:08.479Z,2.93
2018-07-11T17:55:04.907Z,3.00
2018-07-11T17:58:39.960Z,3.70
2018-07-11T18:01:08.295Z,3.73
2018-07-11T18:03:48.859Z,3.27
2018-07-11T18:06:25.823Z,3.73
2018-07-11T18:09:08.319Z,3.40
2018-07-11T18:11:47.282Z,3.67
2018-07-11T18:14:21.872Z,3.53
2018-07-11T18:16:55.978Z,3.80
2018-07-11T18:21:35.093Z,3.20
2018-07-11T18:26:14.253Z,4.00
2018-07-11T18:29:01.374Z,3.17
2018-07-11T18:32:36.168Z,2.87
2018-07-11T18:35:16.414Z,2.73
2018-07-11T18:37:54.397Z,4.30
2018-07-11T18:40:37.459Z,3.13
2018-07-11T18:45:30.946Z,3.03
2018-07-11T18:48:03.280Z,3.37
2018-07-11T18:50:48.496Z,3.33
2018-07-11T18:53:23.531Z,2.90
2018-07-11T18:56:03.402Z,3.60
2018-07-11T18:58:39.774Z,2.97
2018-07-11T19:02:31.599Z,3.20
2018-07-11T19:05:08.511Z,2.90
2018-07-11T19:08:13.663Z,3.80
2018-07-11T19:10:55.591Z,3.43
2018-07-11T19:13:30.192Z,3.17
2018-07-11T19:16:15.377Z,3.00
2018-07-11T19:19:00.642Z,3.33
2018-07-11T19:21:40.983Z,3.10
2018-07-11T19:24:15.711Z,2.77
2018-07-11T19:26:53.817Z,2.87
2018-07-11T19:30:42.195Z,3.67
2018-07-11T19:33:27.209Z,3.60
2018-07-11T19:36:07.273Z,3.83
2018-07-11T19:38:39.563Z,3.60
2018-07-11T19:41:16.617Z,3.30
2018-07-11T19:45:02.506Z,4.43
2018-07-11T19:47:56.367Z,4.40
2018-07-11T19:50:34.703Z,3.80
2018-07-11T19:53:16.048Z,3.50
2018-07-11T19:56:49.222Z,3.50
2018-07-11T19:59:17.767Z,3.57
2018-07-11T20:01:46.355Z,3.43
2018-07-11T20:04:15.265Z,3.70
2018-07-11T20:06:44.028Z,3.53
2018-07-11T20:09:13.154Z,3.30
2018-07-11T20:11:41.846Z,3.43
2018-07-11T20:14:10.211Z,3.70
2018-07-11T20:16:38.676Z,3.37
2018-07-11T20:19:07.205Z,3.30
2018-07-11T20:21:35.603Z,4.00
2018-07-11T20:24:04.083Z,4.13
2018-07-11T20:26:32.552Z,4.50
2018-07-11T20:29:00.626Z,5.33
2018-07-11T20:31:29.103Z,5.20
2018-07-11T20:33:57.510Z,5.10
2018-07-11T20:36:25.843Z,5.53
2018-07-11T20:38:54.362Z,4.97
2018-07-11T20:41:23.224Z,4.90
2018-07-11T20:43:52.187Z,5.57
2018-07-11T20:46:20.802Z,6.57
2018-07-11T20:48:49.310Z,6.70
2018-07-11T20:51:17.974Z,5.33
2018-07-11T20:53:46.533Z,5.57
2018-07-11T20:56:14.885Z,6.17
2018-07-11T20:58:54.535Z,6.10
2018-07-11T21:01:34.143Z,6.80
2018-07-11T21:05:17.864Z,7.13
2018-07-11T21:08:33.340Z,6.77
2018-07-11T21:13:23.511Z,6.50
2018-07-11T21:16:16.810Z,6.87
2018-07-11T21:19:08.700Z,6.93
2018-07-11T21:21:39.046Z,7.37
2018-07-11T21:24:08.629Z,7.17
2018-07-11T21:26:38.032Z,6.47
2018-07-11T21:29:07.343Z,7.67
2018-07-11T21:31:35.675Z,8.00
2018-07-11T21:34:04.227Z,7.70
2018-07-11T21:36:32.579Z,7.60
2018-07-11T21:39:01.003Z,7.87
2018-07-11T21:41:29.035Z,8.73
2018-07-11T21:43:57.399Z,8.30
2018-07-11T21:46:25.798Z,9.30
2018-07-11T21:48:54.188Z,9.23
2018-07-11T21:51:22.541Z,7.30
2018-07-11T21:53:50.825Z,7.80
2018-07-11T21:56:19.136Z,8.60
2018-07-11T21:58:47.167Z,8.83
2018-07-11T22:01:17.114Z,8.63
2018-07-11T22:03:45.562Z,9.07
2018-07-11T22:06:14.016Z,9.60
2018-07-11T22:08:42.428Z,9.53
2018-07-11T22:11:11.119Z,9.03
2018-07-11T22:13:39.535Z,10.30
2018-07-11T22:16:08.004Z,9.50
2018-07-11T22:18:41.282Z,10.67
2018-07-11T22:21:09.845Z,9.70
2018-07-11T22:23:37.581Z,10.50
2018-07-11T22:26:04.875Z,11.03
2018-07-11T22:28:32.150Z,10.77
2018-07-11T22:30:59.545Z,10.50
2018-07-11T22:33:26.982Z,11.03
2018-07-11T22:35:54.283Z,10.23
2018-07-11T22:38:21.518Z,10.87
2018-07-11T22:40:48.792Z,11.23
2018-07-11T22:43:16.078Z,10.97
2018-07-11T22:45:43.349Z,11.20
2018-07-11T22:48:10.783Z,11.43
2018-07-11T22:50:38.049Z,10.70
2018-07-11T22:53:05.338Z,10.77
2018-07-11T22:55:32.593Z,11.00
2018-07-11T22:57:59.887Z,9.70
2018-07-11T23:00:27.271Z,10.27
2018-07-11T23:02:54.539Z,11.17
2018-07-11T23:05:21.782Z,11.03
2018-07-11T23:07:49.128Z,10.57
2018-07-11T23:10:16.385Z,10.67
2018-07-11T23:12:43.653Z,10.40
2018-07-11T23:15:11.084Z,11.43
2018-07-11T23:17:38.466Z,10.07
2018-07-11T23:20:06.065Z,9.53
2018-07-11T23:22:33.306Z,11.00
2018-07-11T23:25:00.592Z,10.73
2018-07-11T23:27:27.875Z,10.53
2018-07-11T23:29:55.184Z,10.80
2018-07-11T23:32:22.463Z,10.47
2018-07-11T23:34:49.751Z,11.27
2018-07-11T23:37:17.020Z,9.43
2018-07-11T23:39:44.288Z,10.53
2018-07-11T23:42:11.567Z,10.57
2018-07-11T23:44:38.933Z,10.97
2018-07-11T23:47:06.217Z,9.70
2018-07-11T23:49:33.546Z,8.90
2018-07-11T23:52:00.844Z,10.70
2018-07-11T23:54:28.187Z,10.43
2018-07-11T23:56:55.511Z,9.00
2018-07-11T23:59:22.831Z,10.27
