createdAt,value
2022-10-05T00:02:03.659Z,79.11
2022-10-05T00:04:53.586Z,79.30
2022-10-05T00:07:39.371Z,79.21
2022-10-05T00:10:24.932Z,79.34
2022-10-05T00:13:15.921Z,79.33
2022-10-05T00:16:13.329Z,79.52
2022-10-05T00:18:59.851Z,79.83
2022-10-05T00:21:45.701Z,80.40
2022-10-05T00:24:31.600Z,80.59
2022-10-05T00:27:23.228Z,79.97
2022-10-05T00:30:18.551Z,79.95
2022-10-05T00:33:03.894Z,79.88
2022-10-05T00:35:49.704Z,79.78
2022-10-05T00:38:35.193Z,79.91
2022-10-05T00:42:14.387Z,80.09
2022-10-05T00:45:09.185Z,79.66
2022-10-05T00:48:22.174Z,80.11
2022-10-05T00:51:24.207Z,79.98
2022-10-05T00:54:34.288Z,80.39
2022-10-05T00:57:22.997Z,80.94
2022-10-05T01:00:14.144Z,80.91
2022-10-05T01:03:25.691Z,80.71
2022-10-05T01:06:46.573Z,80.90
2022-10-05T01:09:43.439Z,80.70
2022-10-05T01:12:46.593Z,80.35
2022-10-05T01:15:54.608Z,79.60
2022-10-05T01:18:51.624Z,79.99
2022-10-05T01:21:46.698Z,79.93
2022-10-05T01:24:44.699Z,80.19
2022-10-05T01:27:36.426Z,79.92
2022-10-05T01:30:23.576Z,79.92
2022-10-05T01:33:24.271Z,79.90
2022-10-05T01:36:26.627Z,80.30
2022-10-05T01:39:30.853Z,80.12
2022-10-05T01:42:37.870Z,80.48
2022-10-05T01:45:55.422Z,80.50
2022-10-05T01:48:54.863Z,80.32
2022-10-05T01:51:45.604Z,80.23
2022-10-05T01:54:37.434Z,80.83
2022-10-05T01:57:29.328Z,80.67
2022-10-05T02:00:19.803Z,80.57
2022-10-05T02:03:21.134Z,80.63
2022-10-05T02:06:30.069Z,80.87
2022-10-05T02:09:20.401Z,80.87
2022-10-05T02:12:11.796Z,81.10
2022-10-05T02:15:07.345Z,81.19
2022-10-05T02:18:05.517Z,81.42
2022-10-05T02:20:53.045Z,81.32
2022-10-05T02:23:40.983Z,81.41
2022-10-05T02:26:27.810Z,81.71
2022-10-05T02:29:17.454Z,81.47
2022-10-05T02:32:08.290Z,81.78
2022-10-05T02:35:01.555Z,81.86
2022-10-05T02:38:09.185Z,81.77
2022-10-05T02:41:10.657Z,82.10
2022-10-05T02:44:10.721Z,82.07
2022-10-05T02:47:40.922Z,82.08
2022-10-05T02:50:43.567Z,82.27
2022-10-05T02:53:48.486Z,81.72
2022-10-05T02:56:58.732Z,81.86
2022-10-05T02:59:53.542Z,81.80
2022-10-05T03:02:48.879Z,81.54
2022-10-05T03:05:48.281Z,81.94
2022-10-05T03:08:41.515Z,81.78
2022-10-05T03:11:41.009Z,81.25
2022-10-05T03:14:39.612Z,81.41
2022-10-05T03:18:05.940Z,81.19
2022-10-05T03:21:02.855Z,81.12
2022-10-05T03:24:08.054Z,81.43
2022-10-05T03:26:55.099Z,81.47
2022-10-05T03:29:50.803Z,80.97
2022-10-05T03:33:10.309Z,81.00
2022-10-05T03:36:11.645Z,80.85
2022-10-05T03:39:19.298Z,81.05
2022-10-05T03:42:27.022Z,80.93
2022-10-05T03:45:31.095Z,80.72
2022-10-05T03:48:32.663Z,80.96
2022-10-05T03:51:18.095Z,80.46
2022-10-05T03:54:16.013Z,80.17
2022-10-05T03:57:17.120Z,80.52
2022-10-05T04:00:13.787Z,80.17
2022-10-05T04:03:56.801Z,80.25
2022-10-05T04:06:48.056Z,80.23
2022-10-05T04:09:39.516Z,79.83
2022-10-05T04:12:43.843Z,80.13
2022-10-05T04:15:35.011Z,80.41
2022-10-05T04:18:31.043Z,80.05
2022-10-05T04:21:43.955Z,80.31
2022-10-05T04:24:39.641Z,80.63
2022-10-05T04:27:47.149Z,80.70
2022-10-05T04:30:38.214Z,80.86
2022-10-05T04:33:23.949Z,80.84
2022-10-05T04:36:24.635Z,81.14
2022-10-05T04:39:21.549Z,80.24
2022-10-05T04:42:40.268Z,80.28
2022-10-05T04:45:34.763Z,80.49
2022-10-05T04:48:51.835Z,80.59
2022-10-05T04:51:52.152Z,80.93
2022-10-05T04:54:57.867Z,80.79
2022-10-05T04:57:43.462Z,81.32
2022-10-05T05:00:50.336Z,81.08
2022-10-05T05:03:44.798Z,81.33
2022-10-05T05:06:53.342Z,81.43
2022-10-05T05:09:47.957Z,81.30
2022-10-05T05:12:55.126Z,80.71
2022-10-05T05:15:48.906Z,80.69
2022-10-05T05:18:58.518Z,81.40
2022-10-05T05:22:05.909Z,81.36
2022-10-05T05:25:17.778Z,81.33
2022-10-05T05:28:26.015Z,81.05
2022-10-05T05:31:36.994Z,81.44
2022-10-05T05:35:16.976Z,81.17
2022-10-05T05:38:18.043Z,80.78
2022-10-05T05:41:13.099Z,80.75
2022-10-05T05:44:24.244Z,80.86
2022-10-05T05:47:20.418Z,80.57
2022-10-05T05:50:25.207Z,80.23
2022-10-05T05:53:29.843Z,79.98
2022-10-05T05:56:24.125Z,80.39
2022-10-05T05:59:17.626Z,79.96
2022-10-05T06:02:10.852Z,79.94
2022-10-05T06:05:18.412Z,80.18
2022-10-05T06:08:39.359Z,80.21
2022-10-05T06:12:05.041Z,79.95
2022-10-05T06:15:04.842Z,79.77
2022-10-05T06:17:54.726Z,79.82
2022-10-05T06:20:49.219Z,79.18
2022-10-05T06:23:43.967Z,79.42
2022-10-05T06:27:07.924Z,79.13
2022-10-05T06:30:04.095Z,79.04
2022-10-05T06:32:51.061Z,79.11
2022-10-05T06:35:49.361Z,79.21
2022-10-05T06:39:19.743Z,78.72
2022-10-05T06:42:11.610Z,77.96
2022-10-05T06:46:13.725Z,77.94
2022-10-05T06:49:53.438Z,77.24
2022-10-05T06:53:16.131Z,77.72
2022-10-05T06:56:20.118Z,77.13
2022-10-05T06:59:30.617Z,76.56
2022-10-05T07:02:29.315Z,76.57
2022-10-05T07:05:39.425Z,76.52
2022-10-05T07:08:29.779Z,76.64
2022-10-05T07:11:33.341Z,76.59
2022-10-05T07:14:39.442Z,75.94
2022-10-05T07:17:44.237Z,75.88
2022-10-05T07:20:49.018Z,75.77
2022-10-05T07:23:36.793Z,75.81
2022-10-05T07:26:27.090Z,75.55
2022-10-05T07:29:34.875Z,75.31
2022-10-05T07:32:39.788Z,75.21
2022-10-05T07:36:11.921Z,74.81
2022-10-05T07:39:59.268Z,74.33
2022-10-05T07:43:11.679Z,73.92
2022-10-05T07:46:12.324Z,72.22
2022-10-05T07:49:18.990Z,72.26
2022-10-05T07:52:10.917Z,71.90
2022-10-05T07:55:05.458Z,72.08
2022-10-05T07:57:57.915Z,71.67
2022-10-05T08:01:13.220Z,71.36
2022-10-05T08:04:04.720Z,71.38
2022-10-05T08:06:52.262Z,71.09
2022-10-05T08:10:05.564Z,70.89
2022-10-05T08:13:13.535Z,70.88
2022-10-05T08:16:03.972Z,70.70
2022-10-05T08:19:03.125Z,69.88
2022-10-05T08:21:55.991Z,69.90
2022-10-05T08:24:49.829Z,69.20
2022-10-05T08:28:15.670Z,69.27
2022-10-05T08:31:13.320Z,69.32
2022-10-05T08:34:22.140Z,68.95
2022-10-05T08:37:18.285Z,68.62
2022-10-05T08:40:21.467Z,68.87
2022-10-05T08:43:25.613Z,67.96
2022-10-05T08:46:26.346Z,68.02
2022-10-05T08:49:34.882Z,67.93
2022-10-05T08:52:28.964Z,67.90
2022-10-05T08:55:23.711Z,67.57
2022-10-05T08:58:31.193Z,67.94
2022-10-05T09:01:16.284Z,66.94
2022-10-05T09:04:12.765Z,66.98
2022-10-05T09:07:23.267Z,66.90
2022-10-05T09:10:30.828Z,66.87
2022-10-05T09:13:37.040Z,66.82
2022-10-05T09:16:38.524Z,67.22
2022-10-05T09:19:44.204Z,66.88
2022-10-05T09:22:57.573Z,66.10
2022-10-05T09:25:56.312Z,66.32
2022-10-05T09:29:09.666Z,66.27
2022-10-05T09:32:14.294Z,66.13
2022-10-05T09:35:21.554Z,65.74
2022-10-05T09:38:25.689Z,65.86
2022-10-05T09:41:49.157Z,65.60
2022-10-05T09:44:56.437Z,65.51
2022-10-05T09:48:09.122Z,65.41
2022-10-05T09:51:06.717Z,65.08
2022-10-05T09:54:20.530Z,65.38
2022-10-05T09:58:00.873Z,64.44
2022-10-05T10:01:39.278Z,64.59
2022-10-05T10:04:49.794Z,64.54
2022-10-05T10:07:41.614Z,65.02
2022-10-05T10:11:02.413Z,65.23
2022-10-05T10:14:25.010Z,65.45
2022-10-05T10:17:34.856Z,66.03
2022-10-05T10:20:48.086Z,65.71
2022-10-05T10:24:00.324Z,66.23
2022-10-05T10:27:11.308Z,66.55
2022-10-05T10:30:03.724Z,67.03
2022-10-05T10:33:01.655Z,66.93
2022-10-05T10:36:07.069Z,67.25
2022-10-05T10:39:08.235Z,67.09
2022-10-05T10:42:26.244Z,67.03
2022-10-05T10:46:00.137Z,67.08
2022-10-05T10:49:03.552Z,66.83
2022-10-05T10:52:19.984Z,66.45
2022-10-05T10:55:30.068Z,66.69
2022-10-05T10:58:39.867Z,64.75
2022-10-05T11:01:53.502Z,64.89
2022-10-05T11:05:15.920Z,64.39
2022-10-05T11:08:34.284Z,63.50
2022-10-05T11:11:54.995Z,62.75
2022-10-05T11:14:45.212Z,62.30
2022-10-05T11:17:48.337Z,61.79
2022-10-05T11:20:45.182Z,60.61
2022-10-05T11:23:55.444Z,61.18
2022-10-05T11:27:09.228Z,60.78
2022-10-05T11:30:02.048Z,61.21
2022-10-05T11:33:11.125Z,61.44
2022-10-05T11:36:08.978Z,61.07
2022-10-05T11:39:25.600Z,61.30
2022-10-05T11:42:36.864Z,61.94
2022-10-05T11:45:43.682Z,62.99
2022-10-05T11:48:32.552Z,63.44
2022-10-05T11:51:26.463Z,63.72
2022-10-05T11:54:58.400Z,63.79
2022-10-05T11:57:51.648Z,63.39
2022-10-05T12:00:46.018Z,63.57
2022-10-05T12:03:50.424Z,63.60
2022-10-05T12:07:20.569Z,63.32
2022-10-05T12:10:20.146Z,62.95
2022-10-05T12:13:19.314Z,62.44
2022-10-05T12:16:26.953Z,61.34
2022-10-05T12:19:18.187Z,60.26
2022-10-05T12:22:25.230Z,60.12
2022-10-05T12:25:30.472Z,59.38
2022-10-05T12:28:22.946Z,59.67
2022-10-05T12:31:27.136Z,59.47
2022-10-05T12:34:40.379Z,59.25
2022-10-05T12:37:43.387Z,59.18
2022-10-05T12:40:37.999Z,58.16
2022-10-05T12:43:54.312Z,58.46
2022-10-05T12:47:02.170Z,58.43
2022-10-05T12:50:00.456Z,57.84
2022-10-05T12:53:07.709Z,58.04
2022-10-05T12:56:01.325Z,57.99
2022-10-05T12:59:11.485Z,57.71
2022-10-05T13:02:13.605Z,57.65
2022-10-05T13:05:23.122Z,57.23
2022-10-05T13:08:08.592Z,56.83
2022-10-05T13:11:03.820Z,56.80
2022-10-05T13:14:07.435Z,56.60
2022-10-05T13:16:59.713Z,56.98
2022-10-05T13:20:03.185Z,57.06
2022-10-05T13:23:22.760Z,57.03
2022-10-05T13:26:24.649Z,56.77
2022-10-05T13:29:19.678Z,56.77
2022-10-05T13:32:20.944Z,57.27
2022-10-05T13:35:25.504Z,57.18
2022-10-05T13:38:29.938Z,56.99
2022-10-05T13:41:24.599Z,57.02
2022-10-05T13:44:28.424Z,56.92
2022-10-05T13:47:17.394Z,56.68
2022-10-05T13:50:22.598Z,57.18
2022-10-05T13:53:21.907Z,57.55
2022-10-05T13:56:11.018Z,57.73
2022-10-05T13:59:14.155Z,57.71
2022-10-05T14:02:17.639Z,57.66
2022-10-05T14:05:15.930Z,57.06
2022-10-05T14:08:04.393Z,57.26
2022-10-05T14:10:49.908Z,56.81
2022-10-05T14:13:47.225Z,56.74
2022-10-05T14:16:33.752Z,56.78
2022-10-05T14:19:26.908Z,56.86
2022-10-05T14:22:15.009Z,57.10
2022-10-05T14:25:17.068Z,57.61
2022-10-05T14:28:11.951Z,57.83
2022-10-05T14:31:02.623Z,58.58
2022-10-05T14:33:47.893Z,58.69
2022-10-05T14:36:40.109Z,59.28
2022-10-05T14:39:28.050Z,59.89
2022-10-05T14:42:25.516Z,60.00
2022-10-05T14:45:17.792Z,60.52
2022-10-05T14:48:11.434Z,60.81
2022-10-05T14:51:03.971Z,61.06
2022-10-05T14:54:15.002Z,60.98
2022-10-05T14:57:25.363Z,61.05
2022-10-05T15:00:12.513Z,61.15
2022-10-05T15:03:18.838Z,60.70
2022-10-05T15:06:15.202Z,60.03
2022-10-05T15:09:25.252Z,59.86
2022-10-05T15:12:19.240Z,59.78
2022-10-05T15:15:37.256Z,59.85
2022-10-05T15:18:57.866Z,60.02
2022-10-05T15:21:56.072Z,60.22
2022-10-05T15:24:51.708Z,60.46
2022-10-05T15:28:02.000Z,60.73
2022-10-05T15:30:57.711Z,60.78
2022-10-05T15:34:03.413Z,61.20
2022-10-05T15:37:07.995Z,61.32
2022-10-05T15:40:01.033Z,61.52
2022-10-05T15:42:46.433Z,62.19
2022-10-05T15:45:41.189Z,62.28
2022-10-05T15:49:01.953Z,70.03
2022-10-05T15:52:03.541Z,68.20
2022-10-05T15:55:19.931Z,63.48
2022-10-05T15:58:31.283Z,63.46
2022-10-05T16:01:42.526Z,63.73
2022-10-05T16:04:40.859Z,63.93
2022-10-05T16:07:51.267Z,64.52
2022-10-05T16:10:42.285Z,64.26
2022-10-05T16:13:35.174Z,64.61
2022-10-05T16:17:01.332Z,64.76
2022-10-05T16:20:30.455Z,64.69
2022-10-05T16:23:33.715Z,64.60
2022-10-05T16:27:00.680Z,64.70
2022-10-05T16:30:03.283Z,64.97
2022-10-05T16:33:06.380Z,65.16
2022-10-05T16:36:24.313Z,65.11
2022-10-05T16:39:35.003Z,65.51
2022-10-05T16:42:28.141Z,65.75
2022-10-05T16:45:44.722Z,66.09
2022-10-05T16:48:36.543Z,66.18
2022-10-05T16:51:27.934Z,66.43
2022-10-05T16:54:39.046Z,66.87
2022-10-05T16:57:31.676Z,67.13
2022-10-05T17:00:54.642Z,67.24
2022-10-05T17:04:00.347Z,67.64
2022-10-05T17:06:58.114Z,67.83
2022-10-05T17:10:21.894Z,68.33
2022-10-05T17:13:16.685Z,68.47
2022-10-05T17:16:20.931Z,68.79
2022-10-05T17:19:32.953Z,68.95
2022-10-05T17:22:46.801Z,69.28
2022-10-05T17:25:54.404Z,69.64
2022-10-05T17:28:57.471Z,69.75
2022-10-05T17:32:21.806Z,70.17
2022-10-05T17:35:22.339Z,70.23
2022-10-05T17:38:22.116Z,70.61
2022-10-05T17:41:30.278Z,70.69
2022-10-05T17:44:24.468Z,70.95
2022-10-05T17:47:11.439Z,71.24
2022-10-05T17:50:17.821Z,71.14
2022-10-05T17:54:03.361Z,71.36
2022-10-05T17:56:48.910Z,71.53
2022-10-05T17:59:46.437Z,71.82
2022-10-05T18:02:36.324Z,72.07
2022-10-05T18:05:27.993Z,72.41
2022-10-05T18:08:13.652Z,72.75
2022-10-05T18:11:06.940Z,72.75
2022-10-05T18:14:16.389Z,73.07
2022-10-05T18:17:12.645Z,73.37
2022-10-05T18:20:14.436Z,73.58
2022-10-05T18:23:02.930Z,73.71
2022-10-05T18:26:20.484Z,74.09
2022-10-05T18:29:43.487Z,74.38
2022-10-05T18:32:58.113Z,74.30
2022-10-05T18:35:58.687Z,74.69
2022-10-05T18:39:18.512Z,75.04
2022-10-05T18:42:27.256Z,75.20
2022-10-05T18:45:43.568Z,75.34
2022-10-05T18:48:47.945Z,75.87
2022-10-05T18:51:50.899Z,76.12
2022-10-05T18:54:48.622Z,76.59
2022-10-05T18:57:58.951Z,76.82
2022-10-05T19:01:16.871Z,77.12
2022-10-05T19:04:33.273Z,77.55
2022-10-05T19:07:43.421Z,77.70
2022-10-05T19:10:57.534Z,77.97
2022-10-05T19:13:51.042Z,78.58
2022-10-05T19:16:46.748Z,78.39
2022-10-05T19:19:33.661Z,78.89
2022-10-05T19:22:21.969Z,78.69
2022-10-05T19:25:29.479Z,78.97
2022-10-05T19:28:29.020Z,79.04
2022-10-05T19:31:17.984Z,79.35
2022-10-05T19:34:16.737Z,79.11
2022-10-05T19:37:21.216Z,79.35
2022-10-05T19:40:26.452Z,79.42
2022-10-05T19:43:27.637Z,79.78
2022-10-05T19:46:41.723Z,79.54
2022-10-05T19:49:56.719Z,79.93
2022-10-05T19:52:49.954Z,79.85
2022-10-05T19:55:44.377Z,80.28
2022-10-05T19:58:38.603Z,80.01
2022-10-05T20:01:26.255Z,80.03
2022-10-05T20:04:11.913Z,79.62
2022-10-05T20:06:57.296Z,79.76
2022-10-05T20:09:58.003Z,79.97
2022-10-05T20:12:54.296Z,79.88
2022-10-05T20:19:55.984Z,80.07
2022-10-05T20:22:46.487Z,80.35
2022-10-05T20:25:32.498Z,80.20
2022-10-05T20:28:31.981Z,80.17
2022-10-05T20:31:26.376Z,79.88
2022-10-05T20:34:13.180Z,80.44
2022-10-05T20:36:58.471Z,80.23
2022-10-05T20:39:47.268Z,80.05
2022-10-05T20:42:32.870Z,80.32
2022-10-05T20:45:18.122Z,80.45
2022-10-05T20:48:03.832Z,80.34
2022-10-05T20:50:49.406Z,80.27
2022-10-05T20:53:34.786Z,80.36
2022-10-05T20:56:19.965Z,80.45
2022-10-05T20:59:05.317Z,80.61
2022-10-05T21:01:51.599Z,80.60
2022-10-05T21:04:41.666Z,80.60
2022-10-05T21:07:27.348Z,80.47
2022-10-05T21:10:14.197Z,80.63
2022-10-05T21:13:02.734Z,81.02
2022-10-05T21:15:48.266Z,80.67
2022-10-05T21:18:33.607Z,80.73
2022-10-05T21:21:19.010Z,81.08
2022-10-05T21:24:05.638Z,80.85
2022-10-05T21:26:51.725Z,80.75
2022-10-05T21:29:37.357Z,80.98
2022-10-05T21:32:22.732Z,80.98
2022-10-05T21:35:08.361Z,80.74
2022-10-05T21:37:53.880Z,81.13
2022-10-05T21:40:39.239Z,81.00
2022-10-05T21:43:24.642Z,81.52
2022-10-05T21:46:12.789Z,81.05
2022-10-05T21:48:58.120Z,81.53
2022-10-05T21:51:44.709Z,81.50
2022-10-05T21:54:32.731Z,81.59
2022-10-05T21:57:18.763Z,81.25
2022-10-05T22:00:07.977Z,81.68
2022-10-05T22:02:53.259Z,81.57
2022-10-05T22:05:38.460Z,81.56
2022-10-05T22:08:29.405Z,81.23
2022-10-05T22:11:17.830Z,81.48
2022-10-05T22:14:03.910Z,81.12
2022-10-05T22:16:49.682Z,81.70
2022-10-05T22:19:35.530Z,81.60
2022-10-05T22:22:23.255Z,81.93
2022-10-05T22:25:08.626Z,81.73
2022-10-05T22:27:53.756Z,82.06
2022-10-05T22:30:39.817Z,82.05
2022-10-05T22:33:25.194Z,82.17
2022-10-05T22:36:10.613Z,82.45
2022-10-05T22:38:58.759Z,81.93
2022-10-05T22:41:44.354Z,82.11
2022-10-05T22:44:30.408Z,82.31
2022-10-05T22:47:15.582Z,82.32
2022-10-05T22:50:01.723Z,82.64
2022-10-05T22:52:49.514Z,82.38
2022-10-05T22:55:34.687Z,82.97
2022-10-05T22:58:22.872Z,82.89
2022-10-05T23:01:08.858Z,83.01
2022-10-05T23:03:55.560Z,83.46
2022-10-05T23:06:40.867Z,83.53
2022-10-05T23:09:25.915Z,83.62
2022-10-05T23:12:11.571Z,83.67
2022-10-05T23:14:57.313Z,83.55
2022-10-05T23:17:42.483Z,83.86
2022-10-05T23:20:27.955Z,84.20
2022-10-05T23:23:13.126Z,84.37
2022-10-05T23:25:59.908Z,84.43
2022-10-05T23:28:48.932Z,84.25
2022-10-05T23:31:36.482Z,84.63
2022-10-05T23:34:21.789Z,84.68
2022-10-05T23:37:07.083Z,85.12
2022-10-05T23:39:52.307Z,85.07
2022-10-05T23:42:39.247Z,84.87
2022-10-05T23:45:24.298Z,85.13
2022-10-05T23:48:09.867Z,85.24
2022-10-05T23:50:55.675Z,85.49
2022-10-05T23:53:40.858Z,85.37
2022-10-05T23:56:25.986Z,85.57
2022-10-05T23:59:11.149Z,85.77
