createdAt,value
2018-07-30T00:02:34.363Z,9.05
2018-07-30T00:05:37.974Z,9.40
2018-07-30T00:08:41.620Z,9.28
2018-07-30T00:11:45.269Z,9.50
2018-07-30T00:14:48.899Z,8.88
2018-07-30T00:17:52.524Z,9.88
2018-07-30T00:20:56.176Z,9.38
2018-07-30T00:24:00.102Z,9.58
2018-07-30T00:27:03.938Z,9.30
2018-07-30T00:30:07.626Z,9.60
2018-07-30T00:33:11.266Z,9.33
2018-07-30T00:37:18.248Z,9.90
2018-07-30T01:24:39.033Z,9.73
2018-07-30T01:27:42.658Z,10.00
2018-07-30T01:30:46.319Z,9.70
2018-07-30T01:33:49.755Z,10.07
2018-07-30T01:36:53.364Z,9.88
2018-07-30T01:39:56.989Z,9.70
2018-07-30T01:43:00.634Z,9.85
2018-07-30T01:46:04.917Z,10.20
2018-07-30T01:49:08.643Z,10.00
2018-07-30T01:52:12.256Z,9.98
2018-07-30T01:55:15.888Z,9.78
2018-07-30T01:58:19.603Z,10.93
2018-07-30T02:01:23.242Z,9.83
2018-07-30T02:04:26.955Z,10.13
2018-07-30T02:07:30.600Z,9.63
2018-07-30T02:10:34.278Z,11.18
2018-07-30T02:13:37.900Z,10.93
2018-07-30T02:16:41.748Z,9.83
2018-07-30T02:19:45.399Z,10.78
2018-07-30T02:22:49.019Z,10.43
2018-07-30T02:25:52.667Z,10.50
2018-07-30T02:28:56.306Z,9.85
2018-07-30T02:31:59.946Z,10.20
2018-07-30T02:35:03.610Z,10.15
2018-07-30T02:38:07.258Z,10.80
2018-07-30T02:41:10.883Z,10.03
2018-07-30T02:44:14.342Z,10.60
2018-07-30T02:47:17.866Z,10.28
2018-07-30T02:50:21.522Z,10.35
2018-07-30T02:53:25.146Z,11.05
2018-07-30T02:56:28.800Z,10.90
2018-07-30T02:59:32.229Z,10.60
2018-07-30T03:02:35.788Z,11.15
2018-07-30T03:05:39.862Z,11.00
2018-07-30T03:08:43.507Z,10.32
2018-07-30T03:11:47.174Z,10.82
2018-07-30T03:14:50.811Z,11.30
2018-07-30T03:17:54.460Z,11.08
2018-07-30T03:20:58.114Z,10.80
2018-07-30T03:24:01.771Z,10.65
2018-07-30T03:27:05.681Z,10.05
2018-07-30T03:30:10.207Z,10.90
2018-07-30T03:33:13.859Z,11.37
2018-07-30T03:36:17.361Z,10.78
2018-07-30T03:39:20.904Z,10.03
2018-07-30T03:42:24.624Z,10.58
2018-07-30T03:45:28.192Z,9.93
2018-07-30T03:48:31.810Z,10.65
2018-07-30T03:51:35.445Z,10.43
2018-07-30T03:54:39.087Z,10.82
2018-07-30T03:57:42.946Z,9.88
2018-07-30T04:00:46.562Z,10.35
2018-07-30T04:03:50.230Z,10.15
2018-07-30T04:06:53.846Z,9.83
2018-07-30T04:09:57.514Z,10.43
2018-07-30T04:13:01.150Z,10.15
2018-07-30T04:16:04.991Z,10.55
2018-07-30T04:19:08.618Z,10.90
2018-07-30T04:22:12.275Z,10.58
2018-07-30T04:25:15.886Z,10.08
2018-07-30T04:28:19.626Z,10.80
2018-07-30T04:31:23.466Z,10.35
2018-07-30T04:34:27.165Z,10.95
2018-07-30T04:37:30.793Z,10.23
2018-07-30T04:40:34.674Z,9.85
2018-07-30T04:43:38.497Z,9.75
2018-07-30T04:46:42.099Z,10.32
2018-07-30T04:49:45.718Z,9.90
2018-07-30T04:52:49.385Z,9.80
2018-07-30T04:55:53.010Z,10.20
2018-07-30T04:58:56.730Z,9.83
2018-07-30T05:02:00.353Z,9.68
2018-07-30T05:05:04.659Z,10.20
2018-07-30T05:08:08.279Z,10.43
2018-07-30T05:11:12.178Z,9.78
2018-07-30T05:14:15.773Z,10.38
2018-07-30T05:17:19.241Z,10.45
2018-07-30T05:20:22.793Z,10.63
2018-07-30T05:23:26.423Z,9.68
2018-07-30T05:26:30.042Z,10.18
2018-07-30T05:29:33.970Z,10.20
2018-07-30T05:32:37.595Z,10.20
2018-07-30T05:35:41.226Z,11.20
2018-07-30T05:38:44.867Z,10.90
2018-07-30T05:41:48.658Z,10.88
2018-07-30T05:44:52.612Z,10.28
2018-07-30T05:47:56.091Z,10.58
2018-07-30T05:50:59.609Z,10.45
2018-07-30T05:54:03.139Z,10.35
2018-07-30T05:57:06.715Z,10.72
2018-07-30T06:00:10.378Z,10.78
2018-07-30T06:03:13.994Z,10.78
2018-07-30T06:06:17.688Z,10.95
2018-07-30T06:09:21.488Z,11.15
2018-07-30T06:12:25.350Z,10.65
2018-07-30T06:15:29.095Z,10.72
2018-07-30T06:18:32.782Z,10.70
2018-07-30T06:21:36.704Z,10.65
2018-07-30T06:24:40.455Z,10.65
2018-07-30T06:27:44.078Z,10.85
2018-07-30T06:30:47.725Z,12.00
2018-07-30T06:33:51.445Z,10.85
2018-07-30T06:36:54.910Z,11.00
2018-07-30T06:39:58.461Z,10.38
2018-07-30T06:43:01.923Z,10.63
2018-07-30T06:46:05.521Z,10.58
2018-07-30T06:49:09.849Z,10.78
2018-07-30T06:52:13.540Z,10.88
2018-07-30T06:55:17.288Z,10.82
2018-07-30T06:58:20.894Z,11.00
2018-07-30T07:01:24.359Z,10.08
2018-07-30T07:04:27.887Z,10.55
2018-07-30T07:07:31.571Z,9.60
2018-07-30T07:10:34.926Z,10.65
2018-07-30T07:13:38.495Z,10.13
2018-07-30T07:16:42.179Z,10.20
2018-07-30T07:19:45.566Z,10.30
2018-07-30T07:22:55.391Z,10.70
2018-07-30T07:25:58.939Z,9.78
2018-07-30T07:29:02.393Z,10.45
2018-07-30T07:32:06.138Z,9.53
2018-07-30T07:35:09.646Z,9.23
2018-07-30T07:38:13.238Z,9.30
2018-07-30T07:41:16.793Z,9.18
2018-07-30T07:44:20.362Z,9.48
2018-07-30T07:47:23.992Z,10.43
2018-07-30T07:50:27.701Z,9.33
2018-07-30T07:53:31.351Z,8.38
2018-07-30T07:56:34.977Z,8.08
2018-07-30T07:59:38.607Z,8.13
2018-07-30T08:02:42.523Z,8.60
2018-07-30T08:05:46.139Z,7.92
2018-07-30T08:08:49.779Z,7.75
2018-07-30T08:11:53.406Z,7.55
2018-07-30T08:14:57.036Z,7.78
2018-07-30T08:18:00.643Z,7.60
2018-07-30T08:21:04.326Z,7.50
2018-07-30T08:24:07.948Z,7.70
2018-07-30T08:27:11.606Z,7.85
2018-07-30T08:30:15.239Z,6.75
2018-07-30T08:33:18.858Z,6.75
2018-07-30T08:36:22.623Z,7.15
2018-07-30T08:39:26.562Z,6.53
2018-07-30T08:42:30.250Z,6.22
2018-07-30T08:45:33.924Z,6.58
2018-07-30T08:48:37.375Z,6.40
2018-07-30T08:51:40.939Z,6.03
2018-07-30T08:54:44.591Z,6.47
2018-07-30T08:57:48.243Z,6.60
2018-07-30T09:00:51.918Z,6.65
2018-07-30T09:03:55.527Z,6.35
2018-07-30T09:06:58.967Z,6.10
2018-07-30T09:10:02.545Z,6.50
2018-07-30T09:13:06.610Z,6.20
2018-07-30T09:16:10.337Z,6.20
2018-07-30T09:19:13.927Z,5.97
2018-07-30T09:22:17.546Z,6.17
2018-07-30T09:25:21.170Z,6.10
2018-07-30T09:28:24.818Z,7.00
2018-07-30T09:31:28.449Z,6.55
2018-07-30T09:34:31.907Z,6.60
2018-07-30T09:37:35.430Z,6.50
2018-07-30T09:40:39.080Z,6.70
2018-07-30T09:43:42.678Z,6.30
2018-07-30T09:46:46.413Z,6.45
2018-07-30T09:49:50.023Z,6.22
2018-07-30T09:52:53.734Z,6.50
2018-07-30T09:55:57.325Z,5.15
2018-07-30T09:59:01.010Z,5.87
2018-07-30T10:02:04.642Z,5.75
2018-07-30T10:05:08.285Z,5.17
2018-07-30T10:08:11.894Z,5.08
2018-07-30T10:11:15.534Z,4.83
2018-07-30T10:14:18.973Z,4.55
2018-07-30T10:17:22.515Z,3.60
2018-07-30T10:20:26.159Z,3.30
2018-07-30T10:23:30.613Z,3.47
2018-07-30T10:26:34.260Z,3.47
2018-07-30T10:29:37.893Z,3.40
2018-07-30T10:32:41.331Z,3.77
2018-07-30T10:35:45.005Z,3.37
2018-07-30T10:38:48.601Z,3.62
2018-07-30T10:41:58.637Z,4.00
2018-07-30T10:45:01.973Z,3.75
2018-07-30T10:48:05.567Z,2.95
2018-07-30T10:51:09.179Z,3.65
2018-07-30T10:54:12.940Z,3.35
2018-07-30T10:57:16.550Z,3.40
2018-07-30T11:00:20.221Z,3.87
2018-07-30T11:03:24.222Z,4.47
2018-07-30T11:06:27.856Z,3.92
2018-07-30T11:09:31.485Z,4.25
2018-07-30T11:12:35.182Z,4.00
2018-07-30T11:15:38.633Z,3.87
2018-07-30T11:18:42.178Z,4.00
2018-07-30T11:21:45.809Z,3.90
2018-07-30T11:24:49.442Z,4.15
2018-07-30T11:27:53.323Z,4.60
2018-07-30T11:30:56.946Z,4.22
2018-07-30T11:34:00.705Z,4.10
2018-07-30T11:37:04.374Z,4.33
2018-07-30T11:40:07.990Z,4.42
2018-07-30T11:43:11.658Z,4.17
2018-07-30T11:46:15.306Z,4.30
2018-07-30T11:49:18.958Z,4.12
2018-07-30T11:52:22.622Z,4.05
2018-07-30T11:55:26.495Z,4.10
2018-07-30T11:58:30.121Z,4.33
2018-07-30T12:01:33.617Z,4.20
2018-07-30T12:04:36.953Z,3.92
2018-07-30T12:07:40.510Z,4.22
2018-07-30T12:10:44.128Z,4.78
2018-07-30T12:13:47.582Z,4.10
2018-07-30T12:16:51.123Z,4.17
2018-07-30T12:19:54.594Z,4.28
2018-07-30T12:22:58.121Z,4.53
2018-07-30T12:26:01.755Z,4.08
2018-07-30T12:29:05.692Z,4.55
2018-07-30T12:32:09.335Z,4.22
2018-07-30T12:35:12.769Z,4.20
2018-07-30T12:38:16.336Z,4.28
2018-07-30T12:41:19.960Z,4.72
2018-07-30T12:44:23.598Z,5.17
2018-07-30T12:47:27.243Z,5.35
2018-07-30T12:50:30.980Z,5.12
2018-07-30T12:53:34.581Z,5.08
2018-07-30T12:56:38.254Z,5.05
2018-07-30T12:59:41.957Z,4.70
2018-07-30T13:02:45.859Z,4.80
2018-07-30T13:05:49.469Z,4.55
2018-07-30T13:08:52.973Z,4.80
2018-07-30T13:11:56.470Z,4.83
2018-07-30T13:14:59.931Z,4.37
2018-07-30T13:18:03.449Z,4.47
2018-07-30T13:21:07.115Z,4.60
2018-07-30T13:24:10.777Z,4.90
2018-07-30T13:27:14.390Z,4.90
2018-07-30T13:30:18.007Z,4.60
2018-07-30T13:33:21.643Z,4.50
2018-07-30T13:36:25.251Z,4.50
2018-07-30T13:39:28.901Z,4.20
2018-07-30T13:42:32.525Z,4.62
2018-07-30T13:45:36.165Z,4.50
2018-07-30T13:48:39.769Z,4.60
2018-07-30T13:51:43.464Z,4.50
2018-07-30T13:54:47.082Z,4.97
2018-07-30T13:57:50.739Z,4.55
2018-07-30T14:00:54.622Z,4.67
2018-07-30T14:03:58.293Z,4.50
2018-07-30T14:07:01.927Z,4.30
2018-07-30T14:10:06.285Z,4.70
2018-07-30T14:13:09.935Z,4.72
2018-07-30T14:16:13.566Z,4.85
2018-07-30T14:19:17.210Z,4.70
2018-07-30T14:22:20.874Z,4.45
2018-07-30T14:25:24.477Z,4.05
2018-07-30T14:28:28.177Z,4.70
2018-07-30T14:31:31.849Z,4.37
2018-07-30T14:34:35.314Z,4.65
2018-07-30T14:37:39.708Z,4.85
2018-07-30T14:40:43.330Z,4.30
2018-07-30T14:43:47.057Z,4.20
2018-07-30T14:46:50.696Z,4.45
2018-07-30T14:49:54.321Z,4.72
2018-07-30T14:52:57.963Z,4.85
2018-07-30T14:56:01.631Z,4.55
2018-07-30T14:59:05.392Z,4.30
2018-07-30T15:02:09.038Z,4.40
2018-07-30T15:05:12.712Z,4.12
2018-07-30T15:08:16.342Z,5.15
2018-07-30T15:11:19.998Z,4.87
2018-07-30T15:14:23.441Z,4.80
2018-07-30T15:17:27.554Z,4.60
2018-07-30T15:20:31.204Z,4.53
2018-07-30T15:23:35.290Z,4.30
2018-07-30T15:26:38.925Z,4.47
2018-07-30T15:29:43.705Z,4.35
2018-07-30T15:32:47.362Z,4.53
2018-07-30T15:35:51.094Z,4.33
2018-07-30T15:38:54.681Z,4.53
2018-07-30T15:41:58.773Z,4.37
2018-07-30T15:45:02.387Z,4.17
2018-07-30T15:48:06.077Z,4.53
2018-07-30T15:51:09.733Z,4.50
2018-07-30T15:54:13.369Z,4.67
2018-07-30T15:57:16.996Z,4.50
2018-07-30T16:00:20.846Z,4.95
2018-07-30T16:03:24.513Z,4.47
2018-07-30T16:06:28.166Z,4.28
2018-07-30T16:09:31.783Z,4.45
2018-07-30T16:12:35.461Z,4.40
2018-07-30T16:15:39.079Z,4.50
2018-07-30T16:18:42.752Z,4.22
2018-07-30T16:21:46.386Z,4.60
2018-07-30T16:24:50.061Z,4.60
2018-07-30T16:27:53.696Z,4.47
2018-07-30T16:30:57.473Z,4.50
2018-07-30T16:34:01.046Z,4.22
2018-07-30T16:37:05.020Z,4.85
2018-07-30T16:40:08.635Z,4.55
2018-07-30T16:43:12.081Z,4.62
2018-07-30T16:46:15.590Z,4.90
2018-07-30T16:49:19.303Z,4.67
2018-07-30T16:52:22.918Z,4.35
2018-07-30T16:55:26.546Z,4.50
2018-07-30T16:58:30.173Z,4.42
2018-07-30T17:01:33.906Z,4.30
2018-07-30T17:04:37.645Z,4.40
2018-07-30T17:07:41.246Z,4.70
2018-07-30T17:10:44.681Z,4.30
2018-07-30T17:13:48.262Z,4.10
2018-07-30T17:16:51.861Z,4.30
2018-07-30T17:19:55.535Z,4.50
2018-07-30T17:22:59.212Z,4.05
2018-07-30T17:26:02.834Z,4.33
2018-07-30T17:29:06.467Z,4.30
2018-07-30T17:32:09.918Z,4.25
2018-07-30T17:35:13.463Z,4.30
2018-07-30T17:38:17.158Z,3.90
2018-07-30T17:41:20.745Z,3.87
2018-07-30T17:44:24.373Z,3.87
2018-07-30T17:47:27.985Z,4.10
2018-07-30T17:50:31.622Z,3.87
2018-07-30T17:53:35.370Z,4.47
2018-07-30T17:56:39.027Z,4.25
2018-07-30T17:59:42.710Z,3.87
2018-07-30T18:02:46.282Z,4.30
2018-07-30T18:05:49.922Z,4.60
2018-07-30T18:08:53.551Z,4.30
2018-07-30T18:11:57.158Z,4.40
2018-07-30T18:15:00.824Z,3.83
2018-07-30T18:18:04.435Z,3.90
2018-07-30T18:21:08.150Z,4.00
2018-07-30T18:24:12.138Z,3.95
2018-07-30T18:27:15.902Z,4.35
2018-07-30T18:30:19.490Z,4.03
2018-07-30T18:33:23.176Z,4.00
2018-07-30T18:36:26.767Z,3.92
2018-07-30T18:39:30.515Z,4.00
2018-07-30T18:42:34.091Z,4.20
2018-07-30T18:45:37.764Z,3.87
2018-07-30T18:48:41.373Z,4.28
2018-07-30T18:51:45.020Z,4.03
2018-07-30T18:54:48.601Z,3.90
2018-07-30T18:57:52.459Z,4.00
2018-07-30T19:00:56.086Z,4.25
2018-07-30T19:03:59.740Z,4.50
2018-07-30T19:07:03.401Z,4.40
2018-07-30T19:10:07.338Z,4.35
2018-07-30T19:13:10.983Z,4.17
2018-07-30T19:16:14.658Z,4.40
2018-07-30T19:19:18.237Z,4.65
2018-07-30T19:22:21.979Z,4.30
2018-07-30T19:25:25.550Z,4.37
2018-07-30T19:28:29.008Z,4.65
2018-07-30T19:31:32.534Z,4.67
2018-07-30T19:34:36.178Z,4.30
2018-07-30T19:37:39.595Z,4.75
2018-07-30T19:40:43.155Z,4.30
2018-07-30T19:43:46.756Z,4.67
2018-07-30T19:46:50.301Z,4.30
2018-07-30T19:49:53.958Z,4.62
2018-07-30T19:52:57.612Z,4.35
2018-07-30T19:56:01.368Z,4.20
2018-07-30T19:59:05.441Z,4.85
2018-07-30T20:02:08.873Z,4.85
2018-07-30T20:05:12.683Z,4.87
2018-07-30T20:08:16.338Z,4.72
2018-07-30T20:11:19.973Z,5.70
2018-07-30T20:14:23.414Z,5.78
2018-07-30T20:17:26.962Z,4.67
2018-07-30T20:20:30.585Z,4.87
2018-07-30T20:23:34.048Z,4.97
2018-07-30T20:26:37.587Z,5.17
2018-07-30T20:29:41.041Z,4.60
2018-07-30T20:32:44.667Z,4.83
2018-07-30T20:35:48.387Z,4.65
2018-07-30T20:38:52.862Z,4.25
2018-07-30T20:41:56.647Z,4.65
2018-07-30T20:45:00.308Z,4.42
2018-07-30T20:48:03.923Z,4.97
2018-07-30T20:51:07.530Z,4.40
2018-07-30T20:54:11.223Z,4.37
2018-07-30T20:57:14.801Z,4.40
2018-07-30T21:00:19.238Z,4.70
2018-07-30T21:03:22.689Z,4.50
2018-07-30T21:06:26.325Z,4.75
2018-07-30T21:09:29.955Z,5.03
2018-07-30T21:12:33.389Z,4.45
2018-07-30T21:15:36.926Z,4.65
2018-07-30T21:18:40.579Z,4.95
2018-07-30T21:21:44.194Z,4.90
2018-07-30T21:24:47.985Z,4.83
2018-07-30T21:27:51.590Z,4.78
2018-07-30T21:30:55.229Z,5.25
2018-07-30T21:33:58.859Z,5.00
2018-07-30T21:37:02.322Z,4.75
2018-07-30T21:40:05.892Z,5.53
2018-07-30T21:43:09.518Z,4.87
2018-07-30T21:46:13.154Z,4.75
2018-07-30T21:49:16.819Z,5.20
2018-07-30T21:52:20.472Z,5.05
2018-07-30T21:55:23.910Z,5.42
2018-07-30T21:58:27.432Z,5.17
2018-07-30T22:01:31.662Z,4.78
2018-07-30T22:04:35.455Z,5.40
2018-07-30T22:07:39.098Z,5.10
2018-07-30T22:10:42.702Z,5.10
2018-07-30T22:13:46.353Z,4.70
2018-07-30T22:16:49.969Z,5.50
2018-07-30T22:19:53.606Z,5.03
2018-07-30T22:22:57.214Z,5.10
2018-07-30T22:26:00.833Z,5.58
2018-07-30T22:29:04.459Z,5.33
2018-07-30T22:32:08.109Z,5.45
2018-07-30T22:35:11.536Z,5.35
2018-07-30T22:38:15.070Z,4.95
2018-07-30T22:41:18.808Z,5.55
2018-07-30T22:44:22.658Z,5.90
2018-07-30T22:47:26.282Z,5.10
2018-07-30T22:50:29.930Z,5.35
2018-07-30T22:53:33.545Z,5.55
2018-07-30T22:56:37.202Z,5.25
2018-07-30T22:59:40.815Z,5.80
2018-07-30T23:02:44.443Z,5.28
2018-07-30T23:05:48.059Z,5.75
2018-07-30T23:08:51.756Z,5.62
2018-07-30T23:11:55.394Z,5.60
2018-07-30T23:14:59.038Z,5.65
2018-07-30T23:18:02.708Z,5.37
2018-07-30T23:21:06.339Z,6.40
2018-07-30T23:24:09.951Z,5.80
2018-07-30T23:27:13.402Z,5.87
2018-07-30T23:30:16.921Z,5.87
2018-07-30T23:33:20.558Z,6.03
2018-07-30T23:36:24.175Z,5.85
2018-07-30T23:39:27.831Z,5.78
2018-07-30T23:42:31.458Z,5.90
2018-07-30T23:45:34.919Z,6.03
2018-07-30T23:48:38.450Z,5.70
2018-07-30T23:51:42.138Z,5.90
2018-07-30T23:54:45.938Z,5.75
2018-07-30T23:57:49.565Z,6.25
