createdAt,value
2022-12-04T00:02:12.143Z,0
2022-12-04T00:07:12.158Z,0
2022-12-04T00:12:12.147Z,0
2022-12-04T00:17:12.117Z,0
2022-12-04T00:22:12.147Z,0
2022-12-04T00:27:12.133Z,0
2022-12-04T00:32:12.161Z,0
2022-12-04T00:37:12.097Z,0
2022-12-04T00:42:12.097Z,0
2022-12-04T00:47:12.108Z,0
2022-12-04T00:52:12.223Z,0
2022-12-04T00:57:12.086Z,0
2022-12-04T01:02:12.116Z,0
2022-12-04T01:07:12.083Z,0
2022-12-04T01:12:14.965Z,0
2022-12-04T01:17:12.085Z,0
2022-12-04T01:22:12.104Z,0
2022-12-04T01:27:12.084Z,0
2022-12-04T01:32:12.162Z,0
2022-12-04T01:37:12.073Z,0
2022-12-04T01:42:12.074Z,0
2022-12-04T01:47:12.094Z,0
2022-12-04T01:52:12.114Z,0
2022-12-04T01:57:12.092Z,0
2022-12-04T02:02:12.261Z,0
2022-12-04T02:07:12.071Z,0
2022-12-04T02:12:12.067Z,0
2022-12-04T02:17:12.096Z,0
2022-12-04T02:22:12.045Z,0
2022-12-04T02:27:12.071Z,0
2022-12-04T02:32:12.104Z,0
2022-12-04T02:37:12.072Z,0
2022-12-04T02:42:12.046Z,0
2022-12-04T02:47:12.051Z,0
2022-12-04T02:52:12.088Z,0
2022-12-04T02:57:12.034Z,0
2022-12-04T03:02:12.036Z,0
2022-12-04T03:07:12.038Z,0
2022-12-04T03:12:12.065Z,0
2022-12-04T03:17:12.056Z,0
2022-12-04T03:22:12.008Z,0
2022-12-04T03:27:11.989Z,0
2022-12-04T03:32:12.018Z,0
2022-12-04T03:37:12.006Z,0
2022-12-04T03:42:12.032Z,0
2022-12-04T03:47:11.980Z,0
2022-12-04T03:52:12.025Z,0
2022-12-04T03:57:12.015Z,0
2022-12-04T04:02:11.997Z,0
2022-12-04T04:07:12.000Z,0
2022-12-04T04:12:11.988Z,0
2022-12-04T04:17:11.990Z,0
2022-12-04T04:22:11.949Z,0
2022-12-04T04:27:11.979Z,0
2022-12-04T04:32:12.010Z,0
2022-12-04T04:37:11.941Z,0
2022-12-04T04:42:11.951Z,0
2022-12-04T04:47:11.987Z,0
2022-12-04T04:52:11.981Z,0
2022-12-04T04:57:11.974Z,0
2022-12-04T05:02:12.005Z,0
2022-12-04T05:07:11.936Z,0
2022-12-04T05:12:11.968Z,0
2022-12-04T05:17:12.881Z,0
2022-12-04T05:22:11.959Z,0
2022-12-04T05:27:11.971Z,0
2022-12-04T05:32:12.058Z,0
2022-12-04T05:37:11.917Z,0
2022-12-04T05:42:11.939Z,0
2022-12-04T05:47:11.926Z,0
2022-12-04T05:52:11.959Z,0
2022-12-04T05:57:11.910Z,0
2022-12-04T06:02:11.936Z,0
2022-12-04T06:07:11.896Z,0
2022-12-04T06:12:11.957Z,0
2022-12-04T06:17:11.883Z,0
2022-12-04T06:22:11.904Z,0
2022-12-04T06:27:27.085Z,0
2022-12-04T06:32:15.175Z,0
2022-12-04T06:37:11.893Z,0
2022-12-04T06:42:11.891Z,0
2022-12-04T06:47:11.862Z,0
2022-12-04T06:52:11.907Z,0
2022-12-04T06:57:11.868Z,0
2022-12-04T07:02:11.937Z,0
2022-12-04T07:07:11.872Z,0
2022-12-04T07:12:11.911Z,0
2022-12-04T07:17:11.898Z,0
2022-12-04T07:22:11.844Z,0
2022-12-04T07:27:11.863Z,0
2022-12-04T07:32:11.953Z,0
2022-12-04T07:37:12.895Z,0
2022-12-04T07:42:12.801Z,0
2022-12-04T07:47:12.812Z,0
2022-12-04T07:52:12.853Z,0
2022-12-04T07:57:12.843Z,0
2022-12-04T08:02:12.791Z,0
2022-12-04T08:07:12.810Z,0
2022-12-04T08:12:12.814Z,2
2022-12-04T08:17:12.867Z,3
2022-12-04T08:22:12.785Z,2
2022-12-04T08:27:12.796Z,3
2022-12-04T08:32:12.847Z,8
2022-12-04T08:37:12.791Z,13
2022-12-04T08:42:12.780Z,11
2022-12-04T08:47:12.791Z,15
2022-12-04T08:52:12.833Z,10
2022-12-04T08:57:12.763Z,13
2022-12-04T09:02:12.853Z,12
2022-12-04T09:07:12.769Z,9
2022-12-04T09:12:12.802Z,15
2022-12-04T09:17:12.770Z,12
2022-12-04T09:22:12.782Z,15
2022-12-04T09:27:14.821Z,9
2022-12-04T09:32:12.786Z,19
2022-12-04T09:37:12.748Z,16
2022-12-04T09:42:12.738Z,14
2022-12-04T09:47:12.747Z,17
2022-12-04T09:52:14.315Z,18
2022-12-04T09:57:12.769Z,15
2022-12-04T10:02:12.785Z,16
2022-12-04T10:07:12.921Z,17
2022-12-04T10:07:34.915Z,17
2022-12-04T10:12:12.729Z,23
2022-12-04T10:17:12.744Z,17
2022-12-04T10:22:12.729Z,19
2022-12-04T10:25:44.757Z,18
2022-12-04T10:27:12.732Z,19
2022-12-04T10:32:12.747Z,16
2022-12-04T10:37:12.705Z,17
2022-12-04T10:42:12.768Z,19
2022-12-04T10:47:12.773Z,16
2022-12-04T10:52:12.732Z,16
2022-12-04T10:57:12.705Z,14
2022-12-04T11:02:12.792Z,15
2022-12-04T11:07:12.701Z,15
2022-12-04T11:12:12.741Z,18
2022-12-04T11:17:12.724Z,15
2022-12-04T11:22:12.739Z,18
2022-12-04T11:27:12.681Z,16
2022-12-04T11:32:12.708Z,19
2022-12-04T11:37:12.703Z,18
2022-12-04T11:42:12.957Z,17
2022-12-04T11:43:37.812Z,19
2022-12-04T11:45:09.368Z,19
2022-12-04T11:47:12.949Z,15
2022-12-04T11:48:46.465Z,18
2022-12-04T11:52:12.903Z,14
2022-12-04T11:55:13.519Z,14
2022-12-04T11:57:12.886Z,15
2022-12-04T12:02:13.278Z,13
2022-12-04T12:07:13.204Z,14
2022-12-04T12:11:24.718Z,14
2022-12-04T12:12:13.167Z,16
2022-12-04T12:15:03.094Z,12
2022-12-04T12:17:13.167Z,13
2022-12-04T12:18:08.100Z,12
2022-12-04T12:22:13.197Z,12
2022-12-04T12:23:34.341Z,12
2022-12-04T12:24:00.652Z,13
2022-12-04T12:24:14.002Z,18
2022-12-04T12:27:13.162Z,11
2022-12-04T12:32:13.200Z,12
2022-12-04T12:37:13.185Z,11
2022-12-04T12:42:13.171Z,13
2022-12-04T12:47:13.159Z,10
2022-12-04T12:52:14.599Z,13
2022-12-04T12:57:14.590Z,11
2022-12-04T13:02:14.585Z,17
2022-12-04T13:07:14.565Z,16
2022-12-04T13:12:14.553Z,11
2022-12-04T13:17:14.562Z,14
2022-12-04T13:22:14.548Z,15
2022-12-04T13:27:14.564Z,10
2022-12-04T13:32:14.632Z,16
2022-12-04T13:37:14.600Z,9
2022-12-04T13:42:14.557Z,16
2022-12-04T13:47:14.541Z,10
2022-12-04T13:52:14.520Z,6
2022-12-04T13:57:14.580Z,8
2022-12-04T14:02:14.581Z,8
2022-12-04T14:07:14.533Z,5
2022-12-04T14:12:14.556Z,3
2022-12-04T14:17:14.610Z,5
2022-12-04T14:22:14.517Z,5
2022-12-04T14:27:14.496Z,4
2022-12-04T14:32:14.540Z,2
2022-12-04T14:37:14.568Z,0
2022-12-04T14:42:14.499Z,0
2022-12-04T14:47:15.237Z,0
2022-12-04T14:52:14.493Z,0
2022-12-04T14:57:14.508Z,0
2022-12-04T15:02:14.503Z,0
2022-12-04T15:07:14.517Z,0
2022-12-04T15:12:14.477Z,0
2022-12-04T15:17:14.500Z,0
2022-12-04T15:22:14.468Z,0
2022-12-04T15:27:14.494Z,0
2022-12-04T15:32:14.507Z,0
2022-12-04T15:37:14.536Z,0
2022-12-04T15:42:14.482Z,0
2022-12-04T15:47:14.509Z,0
2022-12-04T15:52:14.489Z,0
2022-12-04T15:57:14.507Z,0
2022-12-04T16:02:14.490Z,0
2022-12-04T16:07:14.476Z,0
2022-12-04T16:12:14.499Z,0
2022-12-04T16:17:14.504Z,0
2022-12-04T16:22:14.592Z,0
2022-12-04T16:27:14.440Z,0
2022-12-04T16:32:14.470Z,0
2022-12-04T16:37:14.455Z,0
2022-12-04T16:42:14.465Z,0
2022-12-04T16:47:14.458Z,0
2022-12-04T16:52:14.413Z,0
2022-12-04T16:57:14.435Z,0
2022-12-04T17:02:14.455Z,0
2022-12-04T17:07:14.429Z,0
2022-12-04T17:12:14.404Z,0
2022-12-04T17:17:14.422Z,0
2022-12-04T17:22:14.427Z,0
2022-12-04T17:27:14.439Z,0
2022-12-04T17:32:14.426Z,0
2022-12-04T17:37:14.441Z,0
2022-12-04T17:42:14.391Z,0
2022-12-04T17:47:14.434Z,0
2022-12-04T17:52:14.407Z,0
2022-12-04T17:57:14.423Z,0
2022-12-04T18:02:14.389Z,0
2022-12-04T18:07:14.406Z,0
2022-12-04T18:12:14.384Z,0
2022-12-04T18:17:14.419Z,0
2022-12-04T18:22:14.402Z,0
2022-12-04T18:27:14.376Z,0
2022-12-04T18:32:14.380Z,0
2022-12-04T18:37:14.478Z,0
2022-12-04T18:42:17.735Z,0
2022-12-04T18:47:17.720Z,0
2022-12-04T18:52:17.786Z,0
2022-12-04T18:57:17.760Z,0
2022-12-04T19:02:17.748Z,0
2022-12-04T19:07:17.732Z,0
2022-12-04T19:12:17.735Z,0
2022-12-04T19:17:17.716Z,0
2022-12-04T19:22:18.743Z,0
2022-12-04T19:27:18.876Z,0
2022-12-04T19:32:18.955Z,0
2022-12-04T19:37:18.879Z,0
2022-12-04T19:42:18.870Z,0
2022-12-04T19:47:18.846Z,0
2022-12-04T19:52:18.907Z,0
2022-12-04T19:57:18.867Z,0
2022-12-04T20:02:18.885Z,0
2022-12-04T20:07:18.851Z,0
2022-12-04T20:12:18.879Z,0
2022-12-04T20:17:18.834Z,0
2022-12-04T20:22:18.846Z,0
2022-12-04T20:27:18.832Z,0
2022-12-04T20:32:18.884Z,0
2022-12-04T20:37:18.828Z,0
2022-12-04T20:42:18.816Z,0
2022-12-04T20:47:18.871Z,0
2022-12-04T20:52:18.835Z,0
2022-12-04T20:57:18.835Z,0
2022-12-04T21:02:18.858Z,0
2022-12-04T21:07:18.815Z,0
2022-12-04T21:12:18.848Z,0
2022-12-04T21:17:19.117Z,0
2022-12-04T21:22:18.784Z,0
2022-12-04T21:27:21.107Z,0
2022-12-04T21:32:18.838Z,0
2022-12-04T21:37:18.808Z,0
2022-12-04T21:42:18.799Z,0
2022-12-04T21:47:18.787Z,0
2022-12-04T21:52:18.826Z,0
2022-12-04T21:57:18.763Z,0
2022-12-04T22:02:18.859Z,0
2022-12-04T22:07:18.782Z,0
2022-12-04T22:12:48.879Z,0
2022-12-04T22:17:18.768Z,0
2022-12-04T22:22:18.780Z,0
2022-12-04T22:27:18.784Z,0
2022-12-04T22:32:18.777Z,0
2022-12-04T22:37:18.787Z,0
2022-12-04T22:42:18.736Z,0
2022-12-04T22:47:18.762Z,0
2022-12-04T22:52:18.783Z,0
2022-12-04T22:57:18.744Z,0
2022-12-04T23:02:18.746Z,0
2022-12-04T23:07:18.733Z,0
2022-12-04T23:12:18.764Z,0
2022-12-04T23:17:19.757Z,0
2022-12-04T23:22:19.739Z,0
2022-12-04T23:27:19.755Z,0
2022-12-04T23:32:19.765Z,0
2022-12-04T23:37:19.740Z,0
2022-12-04T23:42:19.738Z,0
2022-12-04T23:47:19.796Z,0
2022-12-04T23:52:19.770Z,0
2022-12-04T23:57:19.753Z,0
