createdAt,value
2022-09-24T00:01:12.714Z,3.87
2022-09-24T00:03:45.992Z,3.43
2022-09-24T00:06:14.920Z,3.53
2022-09-24T00:08:43.463Z,3.90
2022-09-24T00:11:13.564Z,4.50
2022-09-24T00:13:42.643Z,3.73
2022-09-24T00:16:11.972Z,4.23
2022-09-24T00:18:40.162Z,2.93
2022-09-24T00:21:17.424Z,2.50
2022-09-24T00:23:45.646Z,2.57
2022-09-24T00:26:32.851Z,2.90
2022-09-24T00:29:00.943Z,3.40
2022-09-24T00:31:30.475Z,2.60
2022-09-24T00:34:01.108Z,3.07
2022-09-24T00:36:32.666Z,2.40
2022-09-24T00:39:01.027Z,2.97
2022-09-24T00:41:30.200Z,2.97
2022-09-24T00:43:58.762Z,3.00
2022-09-24T00:46:27.811Z,2.87
2022-09-24T00:49:00.329Z,2.90
2022-09-24T00:51:29.352Z,2.83
2022-09-24T00:54:01.544Z,2.77
2022-09-24T00:56:30.074Z,2.57
2022-09-24T00:58:58.590Z,2.90
2022-09-24T01:01:26.997Z,3.17
2022-09-24T01:03:56.320Z,2.93
2022-09-24T01:06:24.591Z,2.53
2022-09-24T01:08:53.911Z,2.80
2022-09-24T01:11:35.080Z,2.70
2022-09-24T01:14:15.002Z,2.63
2022-09-24T01:16:50.250Z,2.73
2022-09-24T01:19:26.969Z,2.70
2022-09-24T01:21:57.883Z,2.50
2022-09-24T01:24:32.365Z,2.97
2022-09-24T01:27:05.388Z,3.13
2022-09-24T01:29:42.279Z,3.23
2022-09-24T01:32:16.330Z,2.97
2022-09-24T01:34:47.011Z,2.90
2022-09-24T01:37:17.641Z,3.47
2022-09-24T01:39:46.725Z,3.27
2022-09-24T01:42:15.302Z,3.33
2022-09-24T01:44:44.957Z,4.13
2022-09-24T01:47:18.514Z,3.50
2022-09-24T01:49:46.426Z,3.20
2022-09-24T01:52:16.641Z,3.97
2022-09-24T01:54:51.059Z,3.93
2022-09-24T01:57:21.614Z,3.93
2022-09-24T01:59:55.462Z,3.60
2022-09-24T02:02:28.833Z,3.70
2022-09-24T02:05:00.781Z,4.20
2022-09-24T02:07:33.716Z,4.33
2022-09-24T02:10:01.712Z,4.07
2022-09-24T02:12:30.863Z,4.60
2022-09-24T02:15:03.831Z,4.60
2022-09-24T02:17:35.206Z,5.70
2022-09-24T02:20:04.455Z,6.43
2022-09-24T02:22:32.657Z,9.17
2022-09-24T02:25:02.365Z,7.67
2022-09-24T02:27:31.959Z,8.70
2022-09-24T02:30:02.750Z,11.17
2022-09-24T02:32:32.519Z,11.57
2022-09-24T02:35:02.865Z,13.27
2022-09-24T02:37:30.813Z,8.37
2022-09-24T02:39:58.607Z,8.77
2022-09-24T02:42:27.446Z,8.37
2022-09-24T02:44:57.677Z,13.40
2022-09-24T02:47:27.622Z,9.93
2022-09-24T02:49:56.143Z,15.67
2022-09-24T02:52:24.225Z,9.13
2022-09-24T02:54:52.344Z,11.30
2022-09-24T02:57:21.125Z,9.53
2022-09-24T02:59:48.952Z,10.03
2022-09-24T03:02:17.260Z,8.27
2022-09-24T03:04:47.539Z,11.13
2022-09-24T03:07:15.903Z,12.17
2022-09-24T03:09:44.309Z,10.23
2022-09-24T03:12:14.095Z,11.07
2022-09-24T03:14:48.799Z,10.60
2022-09-24T03:17:17.578Z,11.23
2022-09-24T03:19:46.935Z,10.70
2022-09-24T03:22:15.159Z,11.87
2022-09-24T03:24:44.678Z,13.10
2022-09-24T03:27:12.824Z,12.33
2022-09-24T03:29:58.482Z,11.80
2022-09-24T03:32:26.464Z,11.20
2022-09-24T03:34:56.080Z,15.90
2022-09-24T03:37:23.882Z,9.17
2022-09-24T03:39:51.621Z,13.70
2022-09-24T03:42:22.264Z,10.13
2022-09-24T03:44:50.138Z,11.03
2022-09-24T03:47:19.427Z,10.67
2022-09-24T03:49:47.326Z,11.83
2022-09-24T03:52:17.202Z,12.77
2022-09-24T03:54:45.583Z,11.43
2022-09-24T03:57:15.028Z,10.23
2022-09-24T03:59:43.222Z,10.10
2022-09-24T04:02:14.515Z,12.07
2022-09-24T04:04:42.650Z,15.00
2022-09-24T04:07:10.451Z,13.23
2022-09-24T04:09:40.176Z,10.70
2022-09-24T04:12:08.228Z,11.87
2022-09-24T04:14:37.468Z,13.50
2022-09-24T04:17:05.599Z,11.90
2022-09-24T04:19:33.751Z,9.47
2022-09-24T04:22:01.707Z,14.63
2022-09-24T04:24:30.031Z,11.57
2022-09-24T04:27:00.350Z,10.17
2022-09-24T04:29:32.020Z,9.20
2022-09-24T04:32:00.262Z,7.50
2022-09-24T04:34:28.362Z,4.40
2022-09-24T04:36:56.411Z,4.77
2022-09-24T04:39:26.936Z,3.67
2022-09-24T04:41:54.705Z,4.60
2022-09-24T04:44:23.836Z,7.67
2022-09-24T04:46:52.398Z,5.40
2022-09-24T04:49:20.234Z,5.67
2022-09-24T04:51:48.478Z,5.23
2022-09-24T04:54:18.417Z,7.23
2022-09-24T04:56:46.218Z,6.10
2022-09-24T04:59:14.025Z,8.40
2022-09-24T05:01:43.394Z,11.40
2022-09-24T05:04:11.558Z,12.93
2022-09-24T05:06:41.697Z,11.10
2022-09-24T05:09:12.570Z,11.67
2022-09-24T05:11:42.689Z,11.97
2022-09-24T05:14:10.551Z,17.03
2022-09-24T05:16:38.302Z,9.13
2022-09-24T05:19:07.953Z,11.57
2022-09-24T05:21:36.329Z,8.20
2022-09-24T05:24:04.454Z,11.63
2022-09-24T05:27:03.903Z,12.97
2022-09-24T05:29:32.152Z,12.50
2022-09-24T05:32:03.776Z,10.57
2022-09-24T05:34:33.743Z,14.23
2022-09-24T05:37:01.951Z,14.27
2022-09-24T05:39:33.929Z,12.17
2022-09-24T05:42:03.797Z,10.90
2022-09-24T05:44:31.974Z,8.83
2022-09-24T05:47:00.187Z,9.73
2022-09-24T05:49:28.015Z,9.60
2022-09-24T05:51:57.542Z,9.50
2022-09-24T05:54:25.430Z,12.30
2022-09-24T05:56:54.505Z,17.17
2022-09-24T05:59:25.143Z,9.60
2022-09-24T06:01:53.174Z,10.87
2022-09-24T06:04:22.305Z,7.40
2022-09-24T06:06:50.850Z,10.93
2022-09-24T06:09:21.020Z,10.83
2022-09-24T06:11:51.415Z,8.23
2022-09-24T06:14:22.437Z,10.20
2022-09-24T06:16:50.774Z,7.30
2022-09-24T06:19:18.994Z,9.83
2022-09-24T06:21:48.440Z,12.40
2022-09-24T06:24:16.442Z,8.17
2022-09-24T06:26:45.758Z,8.27
2022-09-24T06:29:13.968Z,8.30
2022-09-24T06:31:42.268Z,20.70
2022-09-24T06:34:10.436Z,9.53
2022-09-24T06:36:39.319Z,12.60
2022-09-24T06:39:07.270Z,10.97
2022-09-24T06:41:35.370Z,7.27
2022-09-24T06:44:04.850Z,9.30
2022-09-24T06:46:34.015Z,7.13
2022-09-24T06:49:01.811Z,9.80
2022-09-24T06:51:30.028Z,8.03
2022-09-24T06:53:57.762Z,9.87
2022-09-24T06:56:28.087Z,11.17
2022-09-24T06:58:55.896Z,7.00
2022-09-24T07:01:27.597Z,9.13
2022-09-24T07:03:56.744Z,10.17
2022-09-24T07:06:25.249Z,9.30
2022-09-24T07:08:53.655Z,13.93
2022-09-24T07:11:21.840Z,4.53
2022-09-24T07:13:49.741Z,6.10
2022-09-24T07:16:19.050Z,7.70
2022-09-24T07:18:49.375Z,7.70
2022-09-24T07:21:17.052Z,14.30
2022-09-24T07:23:44.917Z,8.87
2022-09-24T07:26:13.011Z,8.53
2022-09-24T07:28:41.316Z,10.50
2022-09-24T07:31:10.065Z,6.77
2022-09-24T07:33:38.079Z,5.70
2022-09-24T07:36:07.996Z,11.10
2022-09-24T07:38:36.497Z,6.57
2022-09-24T07:41:04.654Z,5.27
2022-09-24T07:43:33.306Z,6.03
2022-09-24T07:46:01.337Z,7.03
2022-09-24T07:48:29.335Z,5.87
2022-09-24T07:50:57.374Z,3.90
2022-09-24T07:53:26.586Z,9.07
2022-09-24T07:55:56.371Z,5.30
2022-09-24T07:58:24.811Z,6.17
2022-09-24T08:00:52.635Z,4.07
2022-09-24T08:03:20.594Z,4.10
2022-09-24T08:05:49.413Z,4.83
2022-09-24T08:08:20.738Z,4.43
2022-09-24T08:10:49.930Z,6.17
2022-09-24T08:13:17.887Z,5.47
2022-09-24T08:15:45.766Z,4.97
2022-09-24T08:18:13.962Z,3.77
2022-09-24T08:20:44.897Z,3.10
2022-09-24T08:23:13.199Z,3.67
2022-09-24T08:25:42.532Z,3.57
2022-09-24T08:28:12.446Z,6.43
2022-09-24T08:30:41.355Z,5.10
2022-09-24T08:33:09.441Z,5.10
2022-09-24T08:35:40.229Z,6.13
2022-09-24T08:38:09.062Z,4.40
2022-09-24T08:40:39.540Z,6.17
2022-09-24T08:43:15.284Z,6.23
2022-09-24T08:46:03.736Z,4.50
2022-09-24T08:48:34.316Z,6.27
2022-09-24T08:51:07.219Z,9.50
2022-09-24T08:53:41.479Z,4.53
2022-09-24T08:56:11.773Z,5.40
2022-09-24T08:58:44.564Z,4.80
2022-09-24T09:01:22.279Z,6.17
2022-09-24T09:03:54.450Z,5.77
2022-09-24T09:06:32.720Z,5.40
2022-09-24T09:09:16.228Z,6.47
2022-09-24T09:11:47.346Z,6.70
2022-09-24T09:14:19.397Z,7.00
2022-09-24T09:16:51.720Z,6.47
2022-09-24T09:19:21.119Z,6.10
2022-09-24T09:21:52.734Z,6.53
2022-09-24T09:24:24.721Z,6.20
2022-09-24T09:26:55.443Z,5.80
2022-09-24T09:29:25.536Z,5.73
2022-09-24T09:31:59.479Z,10.47
2022-09-24T09:34:34.419Z,7.87
2022-09-24T09:37:09.200Z,9.50
2022-09-24T09:39:44.470Z,5.77
2022-09-24T09:42:25.060Z,5.80
2022-09-24T09:44:52.782Z,7.03
2022-09-24T09:47:26.432Z,7.03
2022-09-24T09:49:57.184Z,6.13
2022-09-24T09:52:26.524Z,5.70
2022-09-24T09:54:56.191Z,7.77
2022-09-24T09:57:25.477Z,6.87
2022-09-24T09:59:54.510Z,5.83
2022-09-24T10:02:29.613Z,6.53
2022-09-24T10:04:59.066Z,8.70
2022-09-24T10:07:29.018Z,9.03
2022-09-24T10:10:04.153Z,5.43
2022-09-24T10:12:32.858Z,6.23
2022-09-24T10:15:01.860Z,5.97
2022-09-24T10:17:36.622Z,10.30
2022-09-24T10:20:09.048Z,9.63
2022-09-24T10:22:38.618Z,7.67
2022-09-24T10:25:07.030Z,5.67
2022-09-24T10:27:36.647Z,7.57
2022-09-24T10:30:23.306Z,7.90
2022-09-24T10:32:58.894Z,6.00
2022-09-24T10:35:31.657Z,8.60
2022-09-24T10:38:00.819Z,5.97
2022-09-24T10:40:31.101Z,7.90
2022-09-24T10:43:00.136Z,6.37
2022-09-24T10:45:43.180Z,5.57
2022-09-24T10:48:15.797Z,6.87
2022-09-24T10:50:47.332Z,6.60
2022-09-24T10:53:15.786Z,5.70
2022-09-24T10:55:55.551Z,5.07
2022-09-24T10:58:32.936Z,8.50
2022-09-24T11:01:05.753Z,6.70
2022-09-24T11:03:45.543Z,4.23
2022-09-24T11:06:19.644Z,4.00
2022-09-24T11:08:54.483Z,4.53
2022-09-24T11:11:30.572Z,3.63
2022-09-24T11:14:06.039Z,4.50
2022-09-24T11:16:57.740Z,2.50
2022-09-24T11:19:36.486Z,3.20
2022-09-24T11:22:11.705Z,3.70
2022-09-24T11:24:44.617Z,2.13
2022-09-24T11:27:26.143Z,3.63
2022-09-24T11:30:02.303Z,6.80
2022-09-24T11:32:36.023Z,3.80
2022-09-24T11:35:18.904Z,3.53
2022-09-24T11:37:55.110Z,2.00
2022-09-24T11:40:31.190Z,3.00
2022-09-24T11:43:04.712Z,2.13
2022-09-24T11:45:43.218Z,3.10
2022-09-24T11:48:20.865Z,1.63
2022-09-24T11:50:55.148Z,3.83
2022-09-24T11:53:33.175Z,2.23
2022-09-24T11:56:03.479Z,1.73
2022-09-24T11:58:33.061Z,2.27
2022-09-24T12:01:04.695Z,4.70
2022-09-24T12:03:36.772Z,2.27
2022-09-24T12:06:08.300Z,3.07
2022-09-24T12:08:40.118Z,2.27
2022-09-24T12:11:10.640Z,2.27
2022-09-24T12:13:41.321Z,4.10
2022-09-24T12:16:11.988Z,2.97
2022-09-24T12:18:44.250Z,3.67
2022-09-24T12:21:15.935Z,5.27
2022-09-24T12:23:45.582Z,2.20
2022-09-24T12:26:16.444Z,1.93
2022-09-24T12:29:05.929Z,4.50
2022-09-24T12:31:54.498Z,2.27
2022-09-24T12:34:26.478Z,2.23
2022-09-24T12:37:02.979Z,2.40
2022-09-24T12:39:33.821Z,2.20
2022-09-24T12:42:03.851Z,3.90
2022-09-24T12:44:36.426Z,1.83
2022-09-24T12:47:04.582Z,1.70
2022-09-24T12:49:35.517Z,2.30
2022-09-24T12:52:06.103Z,2.63
2022-09-24T12:54:34.434Z,2.20
2022-09-24T12:57:10.286Z,3.10
2022-09-24T12:59:48.455Z,3.07
2022-09-24T13:02:19.322Z,1.90
2022-09-24T13:04:52.183Z,1.83
2022-09-24T13:07:32.367Z,3.97
2022-09-24T13:10:13.336Z,6.47
2022-09-24T13:12:41.517Z,1.97
2022-09-24T13:15:10.731Z,2.40
2022-09-24T13:17:39.134Z,2.30
2022-09-24T13:20:09.514Z,2.73
2022-09-24T13:22:39.512Z,2.60
2022-09-24T13:25:20.978Z,2.23
2022-09-24T13:27:59.197Z,1.73
2022-09-24T13:30:35.427Z,2.00
2022-09-24T13:33:04.354Z,3.53
2022-09-24T13:35:35.007Z,1.87
2022-09-24T13:38:08.166Z,3.57
2022-09-24T13:40:45.198Z,2.27
2022-09-24T13:43:15.361Z,2.97
2022-09-24T13:45:45.134Z,4.17
2022-09-24T13:48:17.793Z,1.83
2022-09-24T13:50:49.839Z,2.10
2022-09-24T13:53:21.712Z,2.77
2022-09-24T13:55:50.718Z,2.63
2022-09-24T13:58:27.675Z,3.70
2022-09-24T14:00:55.890Z,3.50
2022-09-24T14:03:26.348Z,3.20
2022-09-24T14:05:54.603Z,3.33
2022-09-24T14:08:25.385Z,3.57
2022-09-24T14:10:56.356Z,4.03
2022-09-24T14:13:25.325Z,2.30
2022-09-24T14:15:54.516Z,6.60
2022-09-24T14:18:24.767Z,7.00
2022-09-24T14:20:54.964Z,4.20
2022-09-24T14:23:25.672Z,1.80
2022-09-24T14:25:54.563Z,5.13
2022-09-24T14:28:23.304Z,2.00
2022-09-24T14:30:53.097Z,5.30
2022-09-24T14:33:22.497Z,4.13
2022-09-24T14:35:52.185Z,3.67
2022-09-24T14:38:23.254Z,8.40
2022-09-24T14:40:55.047Z,10.93
2022-09-24T14:43:25.227Z,5.90
2022-09-24T14:45:54.656Z,2.30
2022-09-24T14:48:32.658Z,2.10
2022-09-24T14:51:01.158Z,2.40
2022-09-24T14:53:33.359Z,2.43
2022-09-24T14:56:04.556Z,2.80
2022-09-24T14:58:36.640Z,4.27
2022-09-24T15:01:07.295Z,3.17
2022-09-24T15:03:40.297Z,2.63
2022-09-24T15:06:15.888Z,4.80
2022-09-24T15:08:46.581Z,2.87
2022-09-24T15:11:19.136Z,2.20
2022-09-24T15:13:46.985Z,2.57
2022-09-24T15:16:22.365Z,2.50
2022-09-24T15:18:56.697Z,2.73
2022-09-24T15:21:27.374Z,5.27
2022-09-24T15:23:56.800Z,3.23
2022-09-24T15:26:29.408Z,3.57
2022-09-24T15:28:58.395Z,3.40
2022-09-24T15:31:27.394Z,3.20
2022-09-24T15:33:56.149Z,3.33
2022-09-24T15:36:25.234Z,5.70
2022-09-24T15:38:59.449Z,4.97
2022-09-24T15:41:28.874Z,5.50
2022-09-24T15:43:57.781Z,3.13
2022-09-24T15:46:26.994Z,3.63
2022-09-24T15:48:55.469Z,3.70
2022-09-24T15:51:23.941Z,3.40
2022-09-24T15:53:52.104Z,4.87
2022-09-24T15:56:20.198Z,4.23
2022-09-24T15:58:49.773Z,4.00
2022-09-24T16:01:19.305Z,3.93
2022-09-24T16:03:47.473Z,3.23
2022-09-24T16:06:16.613Z,5.77
2022-09-24T16:08:44.304Z,6.03
2022-09-24T16:11:11.973Z,3.70
2022-09-24T16:13:39.877Z,5.13
2022-09-24T16:16:10.012Z,5.83
2022-09-24T16:18:39.874Z,4.50
2022-09-24T16:21:08.069Z,3.57
2022-09-24T16:23:38.755Z,7.10
2022-09-24T16:26:07.153Z,4.23
2022-09-24T16:28:35.735Z,5.90
2022-09-24T16:31:07.292Z,5.00
2022-09-24T16:33:39.725Z,8.30
2022-09-24T16:36:08.392Z,6.70
2022-09-24T16:38:36.533Z,4.77
2022-09-24T16:41:04.519Z,6.70
2022-09-24T16:43:32.822Z,8.17
2022-09-24T16:46:04.938Z,6.30
2022-09-24T16:48:33.362Z,8.57
2022-09-24T16:51:06.399Z,7.50
2022-09-24T16:53:35.806Z,6.10
2022-09-24T16:56:05.021Z,7.93
2022-09-24T16:58:35.469Z,7.50
2022-09-24T17:01:06.153Z,9.50
2022-09-24T17:03:34.005Z,9.43
2022-09-24T17:06:01.834Z,8.70
2022-09-24T17:08:45.903Z,9.43
2022-09-24T17:11:14.822Z,9.17
2022-09-24T17:13:42.870Z,10.60
2022-09-24T17:16:10.869Z,10.13
2022-09-24T17:18:38.824Z,10.57
2022-09-24T17:21:07.924Z,9.53
2022-09-24T17:23:38.002Z,10.10
2022-09-24T17:26:07.798Z,12.73
2022-09-24T17:28:36.058Z,7.20
2022-09-24T17:31:04.219Z,5.87
2022-09-24T17:33:43.446Z,10.23
2022-09-24T17:36:14.326Z,8.23
2022-09-24T17:38:44.540Z,9.90
2022-09-24T17:41:13.101Z,8.40
2022-09-24T17:43:41.960Z,7.97
2022-09-24T17:46:14.345Z,9.30
2022-09-24T17:48:45.326Z,10.77
2022-09-24T17:51:14.214Z,8.63
2022-09-24T17:53:43.691Z,7.50
2022-09-24T17:56:12.438Z,7.97
2022-09-24T17:58:40.849Z,10.67
2022-09-24T18:01:10.296Z,10.70
2022-09-24T18:03:38.322Z,11.63
2022-09-24T18:06:07.622Z,10.17
2022-09-24T18:08:38.561Z,9.87
2022-09-24T18:11:09.967Z,6.83
2022-09-24T18:13:38.098Z,6.37
2022-09-24T18:16:06.485Z,6.53
2022-09-24T18:18:34.390Z,6.93
2022-09-24T18:21:02.707Z,5.27
2022-09-24T18:23:33.602Z,9.07
2022-09-24T18:26:10.780Z,13.43
2022-09-24T18:28:40.715Z,6.53
2022-09-24T18:31:09.266Z,5.30
2022-09-24T18:33:39.048Z,5.53
2022-09-24T18:36:08.831Z,5.53
2022-09-24T18:38:40.473Z,6.80
2022-09-24T18:41:10.524Z,6.60
2022-09-24T18:43:40.887Z,8.83
2022-09-24T18:46:09.884Z,10.97
2022-09-24T18:48:37.866Z,7.50
2022-09-24T18:51:07.224Z,8.63
2022-09-24T18:53:35.470Z,14.57
2022-09-24T18:56:07.684Z,11.37
2022-09-24T18:58:37.767Z,9.17
2022-09-24T19:01:09.502Z,6.53
2022-09-24T19:03:39.797Z,10.97
2022-09-24T19:06:08.981Z,6.03
2022-09-24T19:08:40.267Z,7.23
2022-09-24T19:11:12.159Z,5.20
2022-09-24T19:13:42.238Z,7.80
2022-09-24T19:16:11.512Z,7.80
2022-09-24T19:18:40.053Z,6.27
2022-09-24T19:21:09.031Z,8.00
2022-09-24T19:23:37.965Z,5.37
2022-09-24T19:26:06.653Z,5.00
2022-09-24T19:28:35.242Z,7.77
2022-09-24T19:31:07.629Z,6.63
2022-09-24T19:33:36.302Z,4.93
2022-09-24T19:36:04.736Z,6.57
2022-09-24T19:38:35.291Z,6.00
2022-09-24T19:41:05.012Z,7.07
2022-09-24T19:43:34.253Z,5.63
2022-09-24T19:46:03.501Z,6.50
2022-09-24T19:48:33.509Z,8.70
2022-09-24T19:51:02.778Z,9.90
2022-09-24T19:53:31.930Z,9.47
2022-09-24T19:56:00.199Z,9.63
2022-09-24T19:58:28.503Z,4.93
2022-09-24T20:01:01.389Z,6.57
2022-09-24T20:03:33.819Z,9.53
2022-09-24T20:06:07.694Z,8.27
2022-09-24T20:08:43.058Z,5.87
2022-09-24T20:11:15.097Z,7.77
2022-09-24T20:13:46.454Z,6.43
2022-09-24T20:16:19.251Z,6.50
2022-09-24T20:18:48.231Z,8.17
2022-09-24T20:21:18.594Z,4.37
2022-09-24T20:23:46.926Z,6.47
2022-09-24T20:26:33.958Z,4.77
2022-09-24T20:29:02.281Z,4.97
2022-09-24T20:31:30.148Z,5.97
2022-09-24T20:33:58.454Z,4.50
2022-09-24T20:36:27.700Z,5.47
2022-09-24T20:38:56.089Z,4.30
2022-09-24T20:41:24.806Z,4.03
2022-09-24T20:43:56.621Z,4.93
2022-09-24T20:46:25.643Z,4.53
2022-09-24T20:48:56.806Z,5.43
2022-09-24T20:51:25.159Z,4.83
2022-09-24T20:53:54.758Z,4.70
2022-09-24T20:56:22.848Z,4.17
2022-09-24T20:58:52.210Z,4.27
2022-09-24T21:01:20.669Z,4.37
2022-09-24T21:03:50.067Z,4.83
2022-09-24T21:06:20.909Z,4.50
2022-09-24T21:08:49.307Z,3.90
2022-09-24T21:11:19.224Z,3.93
2022-09-24T21:13:50.237Z,3.87
2022-09-24T21:16:19.979Z,4.23
2022-09-24T21:18:50.040Z,4.13
2022-09-24T21:21:18.758Z,3.50
2022-09-24T21:23:47.451Z,3.50
2022-09-24T21:26:16.820Z,4.50
2022-09-24T21:28:46.702Z,4.50
2022-09-24T21:31:14.544Z,4.60
2022-09-24T21:33:46.450Z,5.40
2022-09-24T21:36:19.540Z,6.80
2022-09-24T21:38:53.016Z,9.50
2022-09-24T21:41:21.100Z,12.13
2022-09-24T21:43:50.744Z,11.77
2022-09-24T21:46:18.691Z,10.23
2022-09-24T21:48:46.517Z,9.73
2022-09-24T21:51:19.587Z,11.00
2022-09-24T21:53:47.539Z,10.43
2022-09-24T21:56:16.926Z,9.00
2022-09-24T21:58:44.920Z,13.33
2022-09-24T22:01:16.557Z,8.77
2022-09-24T22:03:47.544Z,10.10
2022-09-24T22:06:16.649Z,15.33
2022-09-24T22:08:45.684Z,8.23
2022-09-24T22:11:13.507Z,7.90
2022-09-24T22:13:41.803Z,10.00
2022-09-24T22:16:11.610Z,8.60
2022-09-24T22:18:41.008Z,11.93
2022-09-24T22:21:10.169Z,9.07
2022-09-24T22:23:45.149Z,8.40
2022-09-24T22:26:14.820Z,11.10
2022-09-24T22:28:44.703Z,11.43
2022-09-24T22:31:15.098Z,12.10
2022-09-24T22:34:02.282Z,12.90
2022-09-24T22:36:30.879Z,11.20
2022-09-24T22:38:59.655Z,10.20
2022-09-24T22:41:28.793Z,13.33
2022-09-24T22:43:57.253Z,9.60
2022-09-24T22:46:27.445Z,10.40
2022-09-24T22:48:57.509Z,7.70
2022-09-24T22:51:27.090Z,12.20
2022-09-24T22:53:55.621Z,11.10
2022-09-24T22:56:25.318Z,7.53
2022-09-24T22:58:53.918Z,6.50
2022-09-24T23:01:26.517Z,6.37
2022-09-24T23:03:55.551Z,6.13
2022-09-24T23:06:25.412Z,9.27
2022-09-24T23:08:54.489Z,8.87
2022-09-24T23:11:24.555Z,9.17
2022-09-24T23:13:53.711Z,8.70
2022-09-24T23:16:22.699Z,14.63
2022-09-24T23:18:52.813Z,11.50
2022-09-24T23:21:21.204Z,8.60
2022-09-24T23:23:53.184Z,11.47
2022-09-24T23:26:21.550Z,9.00
2022-09-24T23:28:51.165Z,8.87
2022-09-24T23:31:19.474Z,7.87
2022-09-24T23:33:47.301Z,6.90
2022-09-24T23:36:16.063Z,9.77
2022-09-24T23:38:44.227Z,8.53
2022-09-24T23:41:14.214Z,5.87
2022-09-24T23:43:42.796Z,7.20
2022-09-24T23:46:11.693Z,5.00
2022-09-24T23:48:39.585Z,5.23
2022-09-24T23:51:08.107Z,5.70
2022-09-24T23:53:36.531Z,5.87
2022-09-24T23:56:05.337Z,5.43
2022-09-24T23:58:34.952Z,4.37
