createdAt,value
2022-12-28T00:03:34.123Z,67.87
2022-12-28T00:08:57.049Z,67.79
2022-12-28T00:14:18.983Z,67.56
2022-12-28T00:19:40.947Z,67.44
2022-12-28T00:25:02.933Z,67.58
2022-12-28T00:30:24.967Z,67.59
2022-12-28T00:35:53.819Z,67.40
2022-12-28T00:41:16.157Z,67.59
2022-12-28T00:46:38.382Z,67.73
2022-12-28T00:52:00.233Z,67.77
2022-12-28T00:57:22.142Z,67.93
2022-12-28T01:02:44.199Z,68.29
2022-12-28T01:08:06.300Z,68.40
2022-12-28T01:13:28.230Z,68.39
2022-12-28T01:18:57.291Z,68.43
2022-12-28T01:24:19.327Z,68.60
2022-12-28T01:29:41.179Z,68.69
2022-12-28T01:35:03.472Z,69.03
2022-12-28T01:40:25.768Z,69.29
2022-12-28T01:45:51.781Z,69.43
2022-12-28T01:51:14.179Z,69.31
2022-12-28T01:56:36.810Z,69.38
2022-12-28T02:01:58.911Z,69.22
2022-12-28T02:07:36.894Z,69.19
2022-12-28T02:12:59.591Z,69.39
2022-12-28T02:18:23.894Z,69.36
2022-12-28T02:24:11.111Z,69.52
2022-12-28T02:29:45.190Z,69.84
2022-12-28T02:35:13.840Z,69.98
2022-12-28T02:40:44.640Z,70.13
2022-12-28T02:46:35.827Z,70.47
2022-12-28T02:52:09.100Z,70.77
2022-12-28T02:57:47.687Z,71.13
2022-12-28T03:03:41.933Z,71.04
2022-12-28T03:09:39.682Z,71.08
2022-12-28T03:15:11.607Z,71.34
2022-12-28T03:20:52.135Z,71.08
2022-12-28T03:26:33.619Z,71.13
2022-12-28T03:31:55.670Z,71.37
2022-12-28T03:37:25.847Z,71.42
2022-12-28T03:43:10.161Z,71.16
2022-12-28T03:48:34.473Z,71.35
2022-12-28T03:53:56.808Z,71.68
2022-12-28T03:59:18.974Z,71.47
2022-12-28T04:04:44.178Z,71.69
2022-12-28T04:10:06.612Z,71.73
2022-12-28T04:15:29.078Z,71.59
2022-12-28T04:26:55.560Z,71.72
2022-12-28T04:32:17.366Z,71.31
2022-12-28T04:37:40.936Z,71.60
2022-12-28T04:43:02.722Z,71.33
2022-12-28T04:48:25.651Z,71.22
2022-12-28T04:53:48.090Z,71.26
2022-12-28T04:59:10.233Z,70.93
2022-12-28T05:04:32.236Z,70.84
2022-12-28T05:09:54.268Z,70.76
2022-12-28T05:15:16.074Z,70.80
2022-12-28T05:20:38.007Z,70.90
2022-12-28T05:25:59.919Z,70.55
2022-12-28T05:31:23.537Z,70.88
2022-12-28T05:36:45.319Z,70.81
2022-12-28T05:42:07.250Z,70.60
2022-12-28T05:47:29.388Z,70.57
2022-12-28T05:52:51.017Z,70.51
2022-12-28T05:58:12.834Z,70.29
2022-12-28T06:03:36.348Z,70.27
2022-12-28T06:08:58.300Z,69.98
2022-12-28T06:14:20.633Z,70.62
2022-12-28T06:19:42.037Z,70.22
2022-12-28T06:25:03.998Z,70.04
2022-12-28T06:30:26.224Z,70.00
2022-12-28T06:35:48.041Z,70.07
2022-12-28T06:41:13.908Z,69.87
2022-12-28T06:46:37.350Z,70.01
2022-12-28T06:51:59.456Z,70.27
2022-12-28T06:57:21.090Z,70.31
2022-12-28T07:02:43.199Z,70.01
2022-12-28T07:08:12.271Z,69.94
2022-12-28T07:13:34.911Z,70.05
2022-12-28T07:18:58.932Z,69.90
2022-12-28T07:24:20.762Z,70.04
2022-12-28T07:29:42.606Z,69.77
2022-12-28T07:35:05.429Z,69.61
2022-12-28T07:40:27.445Z,69.42
2022-12-28T07:45:49.284Z,69.57
2022-12-28T07:51:23.766Z,69.22
2022-12-28T07:56:45.383Z,69.27
2022-12-28T08:02:09.521Z,69.10
2022-12-28T08:07:31.253Z,68.89
2022-12-28T08:12:53.177Z,68.78
2022-12-28T08:18:15.239Z,68.80
2022-12-28T08:23:39.143Z,68.48
2022-12-28T08:29:03.982Z,68.40
2022-12-28T08:34:26.963Z,68.29
2022-12-28T08:39:49.342Z,68.12
2022-12-28T08:45:11.281Z,67.95
2022-12-28T08:50:33.213Z,67.81
2022-12-28T08:55:55.163Z,67.58
2022-12-28T09:01:22.363Z,67.26
2022-12-28T09:06:44.810Z,66.93
2022-12-28T09:12:07.847Z,66.72
2022-12-28T09:17:29.714Z,66.50
2022-12-28T09:22:51.411Z,66.39
2022-12-28T09:28:13.735Z,66.60
2022-12-28T09:34:34.448Z,68.35
2022-12-28T09:39:37.039Z,68.54
2022-12-28T09:45:09.379Z,66.14
2022-12-28T09:50:32.332Z,65.62
2022-12-28T09:56:01.147Z,65.29
2022-12-28T10:01:23.603Z,65.12
2022-12-28T10:06:45.344Z,64.98
2022-12-28T10:12:20.920Z,64.80
2022-12-28T10:17:43.961Z,64.45
2022-12-28T10:23:05.589Z,64.47
2022-12-28T10:28:48.602Z,64.30
2022-12-28T10:34:22.688Z,64.17
2022-12-28T10:40:15.516Z,63.91
2022-12-28T10:45:41.017Z,63.82
2022-12-28T10:51:12.204Z,63.57
2022-12-28T10:56:45.270Z,63.40
2022-12-28T11:02:39.264Z,63.58
2022-12-28T11:08:05.954Z,63.52
2022-12-28T11:13:27.884Z,63.43
2022-12-28T11:18:50.416Z,63.08
2022-12-28T11:24:15.103Z,62.67
2022-12-28T11:29:39.418Z,62.32
2022-12-28T11:35:01.670Z,62.10
2022-12-28T11:40:42.449Z,61.87
2022-12-28T11:46:07.305Z,61.44
2022-12-28T11:51:34.406Z,60.62
2022-12-28T11:56:59.713Z,60.90
2022-12-28T12:02:27.547Z,60.14
2022-12-28T12:07:50.030Z,59.08
2022-12-28T12:13:27.024Z,58.19
2022-12-28T12:18:51.923Z,57.71
2022-12-28T12:24:26.891Z,57.96
2022-12-28T12:30:00.407Z,57.91
2022-12-28T12:35:28.046Z,57.37
2022-12-28T12:41:27.463Z,57.90
2022-12-28T12:47:35.496Z,58.08
2022-12-28T12:53:26.536Z,58.60
2022-12-28T12:59:06.725Z,58.23
2022-12-28T13:04:30.018Z,58.70
2022-12-28T13:09:54.598Z,58.48
2022-12-28T13:15:18.139Z,58.92
2022-12-28T13:20:39.557Z,59.09
2022-12-28T13:26:02.394Z,58.96
2022-12-28T13:31:28.942Z,59.38
2022-12-28T13:36:51.866Z,59.56
2022-12-28T13:42:44.964Z,59.78
2022-12-28T13:48:08.439Z,59.49
2022-12-28T13:53:31.275Z,59.11
2022-12-28T13:58:56.716Z,58.90
2022-12-28T14:10:07.172Z,58.83
2022-12-28T14:15:29.837Z,59.17
2022-12-28T14:20:53.561Z,59.52
2022-12-28T14:26:22.433Z,59.60
2022-12-28T14:31:44.320Z,60.08
2022-12-28T14:37:10.065Z,59.98
2022-12-28T14:42:32.558Z,60.59
2022-12-28T14:47:55.341Z,60.95
2022-12-28T14:53:18.958Z,61.33
2022-12-28T15:04:41.767Z,61.80
2022-12-28T15:10:03.682Z,62.30
2022-12-28T15:15:25.415Z,62.46
2022-12-28T15:20:47.239Z,62.76
2022-12-28T15:26:13.239Z,62.91
2022-12-28T15:31:35.462Z,62.91
2022-12-28T15:36:57.444Z,63.09
2022-12-28T15:42:19.489Z,63.26
2022-12-28T15:47:41.603Z,63.30
2022-12-28T15:53:03.647Z,63.38
2022-12-28T15:58:25.769Z,63.37
2022-12-28T16:03:55.358Z,63.50
2022-12-28T16:09:17.450Z,63.52
2022-12-28T16:14:39.579Z,63.50
2022-12-28T16:20:01.386Z,63.40
2022-12-28T16:25:23.336Z,63.55
2022-12-28T16:30:49.462Z,63.42
2022-12-28T16:36:12.362Z,63.42
2022-12-28T16:41:37.431Z,63.32
2022-12-28T16:46:59.192Z,63.66
2022-12-28T16:52:21.313Z,63.58
2022-12-28T16:57:43.093Z,63.49
2022-12-28T17:03:05.020Z,63.50
2022-12-28T17:08:27.107Z,63.43
2022-12-28T17:13:49.146Z,63.47
2022-12-28T17:19:11.114Z,63.52
2022-12-28T17:24:33.511Z,63.44
2022-12-28T17:29:55.530Z,63.31
2022-12-28T17:35:17.351Z,63.47
2022-12-28T17:40:40.283Z,63.32
2022-12-28T17:46:02.699Z,63.40
2022-12-28T17:51:25.678Z,63.22
2022-12-28T17:56:47.775Z,63.31
2022-12-28T18:02:13.077Z,63.17
2022-12-28T18:07:34.947Z,63.21
2022-12-28T18:12:57.176Z,63.20
2022-12-28T18:18:19.994Z,63.20
2022-12-28T18:23:45.849Z,63.36
2022-12-28T18:29:08.192Z,63.40
2022-12-28T18:34:29.963Z,63.57
2022-12-28T18:39:52.443Z,63.67
2022-12-28T18:45:14.489Z,63.51
2022-12-28T18:50:36.212Z,63.58
2022-12-28T18:56:04.179Z,63.61
2022-12-28T19:07:09.988Z,63.77
2022-12-28T19:12:31.926Z,63.79
2022-12-28T19:17:54.198Z,63.97
2022-12-28T19:23:16.177Z,64.03
2022-12-28T19:28:38.109Z,64.16
2022-12-28T19:34:00.443Z,64.08
2022-12-28T19:39:22.168Z,64.33
2022-12-28T19:44:44.440Z,64.47
2022-12-28T19:50:06.740Z,64.63
2022-12-28T19:55:29.465Z,64.76
2022-12-28T20:00:52.682Z,64.83
2022-12-28T20:06:18.494Z,64.79
2022-12-28T20:11:41.089Z,64.78
2022-12-28T20:17:03.660Z,64.96
2022-12-28T20:22:25.329Z,64.99
2022-12-28T20:27:47.270Z,64.84
2022-12-28T20:33:08.977Z,65.05
2022-12-28T20:38:31.015Z,65.08
2022-12-28T20:43:53.348Z,65.30
2022-12-28T20:49:15.283Z,65.24
2022-12-28T20:54:37.887Z,65.23
2022-12-28T20:59:59.862Z,65.23
2022-12-28T21:05:21.722Z,65.32
2022-12-28T21:10:47.515Z,65.35
2022-12-28T21:16:09.859Z,65.19
2022-12-28T21:21:32.075Z,64.89
2022-12-28T21:26:54.113Z,64.65
2022-12-28T21:32:15.819Z,64.27
2022-12-28T21:37:38.060Z,63.86
2022-12-28T21:43:00.115Z,63.58
2022-12-28T21:48:22.127Z,63.42
2022-12-28T21:53:44.283Z,63.49
2022-12-28T21:59:06.986Z,63.38
2022-12-28T22:04:47.774Z,63.28
2022-12-28T22:10:28.274Z,63.09
2022-12-28T22:15:53.306Z,63.07
2022-12-28T22:21:15.521Z,62.83
2022-12-28T22:26:37.204Z,62.61
2022-12-28T22:31:59.129Z,62.61
2022-12-28T22:37:20.990Z,62.46
2022-12-28T22:42:44.686Z,62.40
2022-12-28T22:48:06.467Z,62.39
2022-12-28T22:53:28.547Z,62.19
2022-12-28T22:58:50.290Z,61.93
2022-12-28T23:04:12.012Z,61.98
2022-12-28T23:09:35.213Z,62.18
2022-12-28T23:15:15.323Z,62.15
2022-12-28T23:20:57.828Z,61.82
2022-12-28T23:26:38.718Z,61.82
2022-12-28T23:32:00.775Z,61.85
2022-12-28T23:37:22.563Z,61.94
2022-12-28T23:42:44.500Z,62.12
2022-12-28T23:48:06.524Z,62.49
2022-12-28T23:53:29.215Z,62.76
2022-12-28T23:58:50.979Z,62.98
