createdAt,value
2022-11-29T00:01:04.192Z,19.63
2022-11-29T00:03:32.723Z,16.15
2022-11-29T00:06:14.043Z,20.33
2022-11-29T00:08:43.919Z,19.52
2022-11-29T00:11:39.216Z,23.40
2022-11-29T00:14:07.156Z,20.83
2022-11-29T00:16:34.014Z,18.58
2022-11-29T00:19:00.930Z,17.40
2022-11-29T00:21:27.856Z,19.63
2022-11-29T00:23:54.317Z,20.05
2022-11-29T00:26:22.095Z,19.10
2022-11-29T00:28:48.591Z,22.02
2022-11-29T00:31:15.596Z,23.05
2022-11-29T00:33:42.208Z,19.20
2022-11-29T00:36:08.708Z,20.75
2022-11-29T00:38:35.649Z,16.55
2022-11-29T00:41:02.124Z,20.02
2022-11-29T00:43:28.862Z,19.80
2022-11-29T00:45:57.248Z,18.75
2022-11-29T00:48:23.722Z,22.27
2022-11-29T00:50:50.519Z,18.80
2022-11-29T00:53:17.341Z,20.27
2022-11-29T00:55:45.138Z,21.13
2022-11-29T00:58:11.570Z,18.33
2022-11-29T01:00:38.316Z,19.83
2022-11-29T01:03:04.896Z,18.00
2022-11-29T01:05:31.932Z,20.60
2022-11-29T01:07:59.600Z,17.48
2022-11-29T01:10:26.729Z,19.17
2022-11-29T01:12:53.786Z,20.73
2022-11-29T01:15:20.621Z,20.63
2022-11-29T01:17:49.346Z,17.90
2022-11-29T01:20:16.270Z,20.50
2022-11-29T01:22:43.035Z,19.05
2022-11-29T01:25:11.648Z,16.13
2022-11-29T01:27:38.230Z,21.67
2022-11-29T01:30:07.067Z,16.23
2022-11-29T01:32:33.759Z,18.83
2022-11-29T01:35:00.180Z,17.30
2022-11-29T01:37:29.088Z,20.00
2022-11-29T01:39:55.473Z,20.25
2022-11-29T01:42:22.087Z,17.27
2022-11-29T01:45:03.454Z,24.60
2022-11-29T01:47:55.380Z,17.83
2022-11-29T01:50:42.806Z,19.75
2022-11-29T01:53:29.393Z,18.52
2022-11-29T01:56:16.592Z,19.42
2022-11-29T01:59:07.831Z,20.73
2022-11-29T02:02:01.497Z,19.23
2022-11-29T02:04:33.090Z,17.90
2022-11-29T02:06:59.952Z,24.73
2022-11-29T02:09:26.708Z,21.75
2022-11-29T02:12:00.591Z,28.48
2022-11-29T02:14:58.936Z,23.63
2022-11-29T02:17:56.927Z,26.88
2022-11-29T02:20:27.095Z,36.08
2022-11-29T02:23:07.538Z,30.55
2022-11-29T02:25:40.531Z,26.10
2022-11-29T02:28:41.002Z,23.77
2022-11-29T02:31:29.359Z,19.65
2022-11-29T02:34:20.880Z,22.90
2022-11-29T02:37:42.285Z,20.58
2022-11-29T02:40:41.563Z,18.98
2022-11-29T02:43:17.092Z,20.85
2022-11-29T02:45:56.588Z,22.25
2022-11-29T02:48:35.982Z,19.23
2022-11-29T02:51:17.913Z,19.30
2022-11-29T02:53:52.209Z,24.98
2022-11-29T02:57:01.262Z,22.15
2022-11-29T02:59:36.500Z,21.50
2022-11-29T03:02:20.108Z,19.55
2022-11-29T03:05:12.204Z,23.15
2022-11-29T03:07:53.585Z,25.23
2022-11-29T03:10:35.824Z,20.85
2022-11-29T03:13:05.363Z,21.95
2022-11-29T03:16:01.937Z,21.02
2022-11-29T03:18:36.530Z,19.77
2022-11-29T03:21:24.594Z,20.50
2022-11-29T03:23:55.059Z,20.27
2022-11-29T03:26:46.077Z,23.23
2022-11-29T03:29:26.681Z,19.80
2022-11-29T03:34:45.568Z,23.90
2022-11-29T03:37:24.511Z,25.20
2022-11-29T03:39:59.366Z,27.73
2022-11-29T03:42:44.253Z,24.75
2022-11-29T03:45:35.020Z,26.52
2022-11-29T03:50:44.236Z,23.65
2022-11-29T03:53:23.725Z,25.73
2022-11-29T03:55:55.318Z,24.52
2022-11-29T03:58:24.770Z,22.50
2022-11-29T04:01:26.835Z,23.20
2022-11-29T04:04:36.156Z,22.63
2022-11-29T04:07:27.481Z,23.38
2022-11-29T04:09:59.650Z,23.23
2022-11-29T04:12:36.031Z,26.48
2022-11-29T04:15:39.727Z,26.73
2022-11-29T04:18:13.115Z,29.05
2022-11-29T04:21:04.654Z,24.48
2022-11-29T04:24:13.487Z,24.67
2022-11-29T04:27:11.329Z,26.67
2022-11-29T04:30:15.294Z,26.48
2022-11-29T04:32:45.355Z,31.52
2022-11-29T04:35:30.759Z,33.15
2022-11-29T04:38:40.334Z,26.65
2022-11-29T04:41:50.127Z,29.80
2022-11-29T04:44:27.329Z,38.53
2022-11-29T04:47:26.540Z,35.58
2022-11-29T04:50:12.788Z,31.17
2022-11-29T04:52:56.018Z,43.70
2022-11-29T04:55:49.481Z,41.03
2022-11-29T04:58:39.685Z,47.58
2022-11-29T05:01:30.293Z,46.60
2022-11-29T05:04:06.592Z,58.80
2022-11-29T05:06:50.588Z,49.35
2022-11-29T05:09:35.810Z,41.20
2022-11-29T05:12:06.056Z,51.80
2022-11-29T05:14:54.005Z,43.63
2022-11-29T05:17:50.625Z,46.13
2022-11-29T05:20:41.454Z,41.50
2022-11-29T05:23:24.678Z,49.58
2022-11-29T05:26:05.114Z,42.35
2022-11-29T05:28:51.215Z,45.95
2022-11-29T05:31:30.715Z,41.20
2022-11-29T05:34:19.117Z,40.90
2022-11-29T05:37:10.343Z,42.95
2022-11-29T05:39:41.241Z,38.95
2022-11-29T05:42:52.009Z,43.60
2022-11-29T05:45:27.494Z,42.50
2022-11-29T05:48:02.466Z,44.72
2022-11-29T05:50:39.950Z,40.85
2022-11-29T05:53:28.014Z,42.35
2022-11-29T05:56:11.395Z,41.72
2022-11-29T05:58:48.820Z,39.95
2022-11-29T06:01:29.816Z,39.60
2022-11-29T06:04:19.470Z,39.58
2022-11-29T06:06:50.756Z,32.80
2022-11-29T06:09:39.740Z,41.10
2022-11-29T06:12:18.252Z,35.33
2022-11-29T06:15:13.542Z,38.83
2022-11-29T06:18:02.088Z,41.92
2022-11-29T06:21:06.282Z,50.20
2022-11-29T06:23:51.372Z,43.55
2022-11-29T06:26:36.205Z,43.30
2022-11-29T06:29:25.274Z,43.90
2022-11-29T06:32:03.097Z,45.05
2022-11-29T06:34:37.703Z,42.33
2022-11-29T06:37:16.448Z,44.47
2022-11-29T06:39:43.700Z,42.67
2022-11-29T06:42:10.250Z,46.72
2022-11-29T06:44:37.058Z,43.70
2022-11-29T06:47:08.484Z,42.13
2022-11-29T06:50:01.553Z,43.20
2022-11-29T06:52:46.580Z,49.42
2022-11-29T06:55:40.407Z,54.63
2022-11-29T06:58:06.941Z,51.67
2022-11-29T07:00:43.694Z,54.58
2022-11-29T07:03:38.535Z,59.63
2022-11-29T07:06:15.512Z,53.13
2022-11-29T07:08:42.846Z,56.30
2022-11-29T07:11:13.428Z,38.63
2022-11-29T07:13:40.248Z,43.85
2022-11-29T07:16:17.379Z,47.67
2022-11-29T07:19:00.910Z,53.00
2022-11-29T07:21:58.572Z,48.25
2022-11-29T07:24:51.098Z,52.40
2022-11-29T07:27:29.651Z,46.00
2022-11-29T07:30:51.009Z,51.25
2022-11-29T07:33:29.357Z,51.20
2022-11-29T07:36:09.217Z,44.17
2022-11-29T07:38:54.260Z,42.53
2022-11-29T07:41:32.105Z,47.08
2022-11-29T07:44:11.533Z,54.45
2022-11-29T07:46:38.385Z,45.55
2022-11-29T07:49:06.090Z,40.35
2022-11-29T07:51:32.714Z,42.28
2022-11-29T07:53:59.941Z,37.85
2022-11-29T07:56:26.480Z,41.67
2022-11-29T07:58:53.092Z,39.22
2022-11-29T08:01:20.208Z,37.70
2022-11-29T08:03:46.777Z,40.50
2022-11-29T08:06:13.327Z,45.85
2022-11-29T08:08:43.904Z,44.58
2022-11-29T08:11:12.562Z,43.97
2022-11-29T08:13:39.267Z,44.05
2022-11-29T08:16:06.510Z,41.33
2022-11-29T08:18:33.538Z,33.28
2022-11-29T08:21:05.852Z,36.65
2022-11-29T08:23:32.425Z,38.80
2022-11-29T08:26:01.003Z,34.10
2022-11-29T08:28:27.524Z,34.13
2022-11-29T08:31:06.096Z,31.77
2022-11-29T08:33:35.882Z,35.63
2022-11-29T08:36:15.366Z,38.78
2022-11-29T08:38:42.130Z,38.75
2022-11-29T08:41:10.945Z,30.83
2022-11-29T08:43:37.749Z,35.90
2022-11-29T08:46:04.392Z,37.30
2022-11-29T08:48:31.273Z,33.78
2022-11-29T08:50:58.152Z,34.90
2022-11-29T08:53:44.544Z,32.85
2022-11-29T08:57:04.280Z,33.65
2022-11-29T08:59:05.998Z,30.00
2022-11-29T09:01:32.635Z,34.97
2022-11-29T09:04:07.266Z,29.20
2022-11-29T09:06:44.359Z,29.88
2022-11-29T09:09:11.137Z,33.47
2022-11-29T09:11:37.610Z,32.70
2022-11-29T09:14:07.233Z,30.00
2022-11-29T09:16:38.395Z,34.07
2022-11-29T09:19:05.814Z,33.17
2022-11-29T09:21:37.623Z,36.05
2022-11-29T09:24:06.407Z,35.70
2022-11-29T09:26:35.656Z,32.88
2022-11-29T09:29:04.364Z,39.20
2022-11-29T09:31:31.769Z,35.53
2022-11-29T09:33:58.669Z,37.38
2022-11-29T09:36:28.928Z,29.58
2022-11-29T09:41:49.778Z,28.60
2022-11-29T09:44:48.811Z,32.40
2022-11-29T09:47:40.127Z,34.65
2022-11-29T09:50:31.225Z,29.25
2022-11-29T09:53:45.899Z,33.33
2022-11-29T09:56:26.783Z,32.63
2022-11-29T09:59:09.633Z,32.08
2022-11-29T10:01:45.276Z,31.23
2022-11-29T10:04:19.836Z,31.00
2022-11-29T10:06:58.912Z,28.40
2022-11-29T10:09:44.438Z,31.08
2022-11-29T10:12:17.218Z,28.02
2022-11-29T10:14:50.070Z,26.50
2022-11-29T10:17:39.908Z,25.20
2022-11-29T10:20:16.726Z,25.90
2022-11-29T10:23:03.241Z,25.58
2022-11-29T10:25:35.781Z,24.45
2022-11-29T10:28:05.179Z,23.40
2022-11-29T10:30:35.610Z,22.88
2022-11-29T10:33:02.903Z,19.35
2022-11-29T10:35:35.879Z,19.33
2022-11-29T10:40:58.947Z,22.60
2022-11-29T10:43:26.417Z,19.55
2022-11-29T10:45:56.293Z,18.67
2022-11-29T10:48:27.215Z,18.65
2022-11-29T10:50:54.216Z,21.05
2022-11-29T10:53:37.377Z,21.42
2022-11-29T10:56:08.752Z,27.02
2022-11-29T10:58:36.094Z,21.45
2022-11-29T11:01:07.632Z,24.15
2022-11-29T11:03:42.249Z,21.60
2022-11-29T11:06:15.576Z,26.63
2022-11-29T11:09:12.780Z,23.77
2022-11-29T11:11:40.180Z,23.00
2022-11-29T11:14:23.907Z,26.98
2022-11-29T11:16:51.743Z,24.30
2022-11-29T11:19:32.926Z,25.77
2022-11-29T11:22:01.820Z,26.98
2022-11-29T11:24:31.271Z,24.70
2022-11-29T11:26:58.802Z,27.90
2022-11-29T11:29:33.568Z,29.15
2022-11-29T11:32:00.694Z,25.63
2022-11-29T11:34:34.258Z,25.92
2022-11-29T11:37:19.232Z,30.02
2022-11-29T11:39:48.897Z,24.45
2022-11-29T11:42:38.604Z,23.35
2022-11-29T11:45:11.181Z,25.33
2022-11-29T11:47:51.456Z,21.80
2022-11-29T11:50:32.717Z,21.92
2022-11-29T11:53:03.897Z,19.40
2022-11-29T11:55:33.060Z,18.00
2022-11-29T11:58:12.006Z,23.38
2022-11-29T12:03:40.703Z,22.10
2022-11-29T12:06:25.710Z,21.05
2022-11-29T12:09:21.684Z,22.30
2022-11-29T12:12:02.085Z,24.65
2022-11-29T12:14:51.755Z,23.23
2022-11-29T12:17:36.961Z,24.45
2022-11-29T12:20:20.486Z,24.10
2022-11-29T12:22:53.092Z,24.35
2022-11-29T12:25:26.391Z,23.58
2022-11-29T12:27:53.018Z,22.17
2022-11-29T12:30:19.902Z,29.02
2022-11-29T12:33:08.385Z,24.92
2022-11-29T12:35:53.774Z,24.98
2022-11-29T12:38:28.354Z,23.55
2022-11-29T12:41:16.246Z,31.60
2022-11-29T12:44:20.193Z,31.15
2022-11-29T12:50:30.517Z,28.73
2022-11-29T12:53:16.191Z,31.52
2022-11-29T12:56:10.798Z,29.70
2022-11-29T12:58:46.181Z,30.98
2022-11-29T13:01:51.037Z,29.92
2022-11-29T13:04:43.454Z,33.10
2022-11-29T13:07:30.934Z,34.70
2022-11-29T13:10:18.022Z,36.10
2022-11-29T13:13:02.914Z,32.70
2022-11-29T13:15:44.576Z,40.25
2022-11-29T13:18:22.734Z,40.05
2022-11-29T13:21:18.218Z,46.90
2022-11-29T13:24:08.887Z,50.17
2022-11-29T13:26:38.987Z,50.95
2022-11-29T13:29:07.365Z,49.00
2022-11-29T13:31:34.388Z,54.13
2022-11-29T13:34:27.248Z,49.40
2022-11-29T13:37:42.005Z,49.28
2022-11-29T13:40:37.742Z,50.75
2022-11-29T13:43:19.759Z,51.03
2022-11-29T13:45:52.483Z,47.75
2022-11-29T13:48:34.558Z,47.13
2022-11-29T13:51:22.995Z,52.35
2022-11-29T13:53:49.766Z,65.38
2022-11-29T13:56:48.745Z,56.85
2022-11-29T13:59:28.883Z,62.28
2022-11-29T14:01:56.868Z,62.85
2022-11-29T14:04:26.383Z,65.68
2022-11-29T14:07:15.300Z,63.50
2022-11-29T14:09:59.114Z,56.45
2022-11-29T14:12:28.921Z,66.35
2022-11-29T14:15:03.013Z,68.78
2022-11-29T14:17:48.172Z,64.45
2022-11-29T14:20:43.813Z,64.97
2022-11-29T14:23:16.044Z,63.05
2022-11-29T14:26:02.430Z,64.30
2022-11-29T14:28:34.269Z,66.70
2022-11-29T14:31:02.972Z,75.30
2022-11-29T14:34:12.738Z,70.25
2022-11-29T14:36:50.066Z,70.63
2022-11-29T14:39:29.854Z,76.90
2022-11-29T14:42:16.812Z,80.85
2022-11-29T14:44:52.564Z,79.35
2022-11-29T14:47:19.049Z,76.93
2022-11-29T14:49:46.707Z,70.00
2022-11-29T14:52:13.102Z,69.63
2022-11-29T14:54:57.712Z,69.68
2022-11-29T14:57:49.757Z,71.28
2022-11-29T15:00:18.968Z,71.95
2022-11-29T15:03:25.039Z,74.57
2022-11-29T15:06:06.197Z,65.25
2022-11-29T15:08:40.620Z,79.03
2022-11-29T15:11:10.202Z,77.28
2022-11-29T15:13:54.484Z,67.67
2022-11-29T15:16:44.575Z,77.80
2022-11-29T15:19:31.485Z,68.70
2022-11-29T15:22:06.350Z,81.18
2022-11-29T15:24:49.999Z,71.93
2022-11-29T15:27:18.057Z,78.30
2022-11-29T15:29:52.189Z,71.78
2022-11-29T15:32:25.993Z,82.15
2022-11-29T15:34:55.772Z,73.85
2022-11-29T15:37:31.727Z,68.30
2022-11-29T15:40:06.651Z,64.75
2022-11-29T15:42:54.003Z,66.88
2022-11-29T15:45:33.262Z,71.07
2022-11-29T15:48:15.703Z,71.28
2022-11-29T15:51:00.077Z,68.30
2022-11-29T15:53:43.217Z,72.13
2022-11-29T15:56:30.976Z,70.68
2022-11-29T15:59:02.314Z,70.60
2022-11-29T16:01:29.630Z,64.95
2022-11-29T16:03:57.318Z,69.10
2022-11-29T16:06:27.090Z,70.28
2022-11-29T16:08:54.325Z,68.28
2022-11-29T16:11:24.822Z,68.57
2022-11-29T16:16:52.344Z,69.38
2022-11-29T16:19:24.759Z,65.80
2022-11-29T16:22:09.429Z,68.43
2022-11-29T16:24:47.306Z,64.43
2022-11-29T16:27:14.651Z,69.80
2022-11-29T16:29:45.078Z,71.65
2022-11-29T16:35:17.472Z,51.17
2022-11-29T16:37:45.788Z,43.72
2022-11-29T16:40:27.903Z,47.45
2022-11-29T16:43:03.459Z,42.17
2022-11-29T16:45:39.785Z,43.47
2022-11-29T16:48:27.691Z,41.65
2022-11-29T16:51:09.426Z,36.05
2022-11-29T16:53:38.094Z,32.30
2022-11-29T16:56:05.736Z,30.90
2022-11-29T16:58:36.377Z,56.58
2022-11-29T17:01:19.597Z,53.95
2022-11-29T17:03:46.219Z,61.95
2022-11-29T17:06:15.851Z,61.13
2022-11-29T17:08:45.650Z,56.50
2022-11-29T17:11:12.278Z,52.27
2022-11-29T17:13:39.318Z,61.28
2022-11-29T17:16:11.998Z,54.08
2022-11-29T17:18:40.827Z,62.75
2022-11-29T17:21:16.912Z,61.65
2022-11-29T17:23:43.468Z,58.22
2022-11-29T17:26:10.264Z,61.15
2022-11-29T17:28:36.811Z,65.68
2022-11-29T17:31:09.812Z,63.53
2022-11-29T17:33:36.338Z,62.63
2022-11-29T17:36:12.762Z,65.47
2022-11-29T17:38:39.313Z,69.45
2022-11-29T17:41:17.871Z,57.70
2022-11-29T17:43:44.376Z,59.92
2022-11-29T17:46:20.986Z,63.58
2022-11-29T17:48:48.197Z,54.15
2022-11-29T17:51:43.696Z,52.20
2022-11-29T17:54:04.347Z,53.88
2022-11-29T17:56:31.303Z,47.40
2022-11-29T17:59:00.689Z,52.45
2022-11-29T18:01:29.321Z,58.03
2022-11-29T18:03:59.084Z,47.30
2022-11-29T18:06:28.405Z,47.38
2022-11-29T18:09:00.190Z,53.15
2022-11-29T18:11:40.325Z,57.42
2022-11-29T18:14:14.039Z,53.03
2022-11-29T18:16:45.264Z,57.40
2022-11-29T18:19:14.610Z,54.53
2022-11-29T18:21:42.651Z,70.32
2022-11-29T18:24:09.928Z,66.88
2022-11-29T18:26:37.792Z,62.22
2022-11-29T18:29:06.019Z,56.80
2022-11-29T18:31:35.793Z,61.58
2022-11-29T18:34:11.581Z,58.47
2022-11-29T18:36:43.903Z,61.45
2022-11-29T18:39:15.981Z,59.05
2022-11-29T18:41:44.498Z,53.45
2022-11-29T18:44:13.601Z,55.38
2022-11-29T18:46:45.050Z,57.40
2022-11-29T18:49:14.401Z,58.45
2022-11-29T18:51:45.018Z,54.42
2022-11-29T18:54:12.630Z,53.33
2022-11-29T18:56:39.415Z,52.88
2022-11-29T18:59:10.821Z,49.83
2022-11-29T19:01:43.028Z,44.00
2022-11-29T19:04:15.705Z,44.58
2022-11-29T19:06:43.024Z,37.65
2022-11-29T19:09:21.550Z,34.13
2022-11-29T19:11:51.165Z,33.55
2022-11-29T19:14:18.860Z,28.35
2022-11-29T19:16:47.621Z,26.67
2022-11-29T19:19:14.498Z,34.33
2022-11-29T19:21:41.505Z,28.05
2022-11-29T19:24:14.444Z,33.50
2022-11-29T19:26:44.790Z,34.53
2022-11-29T19:29:12.724Z,33.33
2022-11-29T19:31:39.384Z,33.58
2022-11-29T19:34:06.892Z,37.20
2022-11-29T19:36:33.917Z,37.17
2022-11-29T19:39:01.877Z,37.60
2022-11-29T19:41:33.685Z,37.55
2022-11-29T19:44:02.907Z,42.15
2022-11-29T19:46:32.330Z,39.33
2022-11-29T19:48:59.991Z,37.50
2022-11-29T19:51:28.119Z,41.17
2022-11-29T19:53:57.411Z,45.88
2022-11-29T19:56:24.423Z,45.13
2022-11-29T19:58:51.299Z,50.55
2022-11-29T20:01:22.600Z,58.67
2022-11-29T20:03:49.985Z,52.78
2022-11-29T20:06:17.735Z,49.33
2022-11-29T20:08:45.675Z,49.47
2022-11-29T20:11:16.506Z,46.67
2022-11-29T20:13:45.303Z,46.00
2022-11-29T20:16:18.374Z,53.38
2022-11-29T20:18:50.954Z,53.05
2022-11-29T20:21:25.653Z,54.97
2022-11-29T20:23:58.256Z,52.20
2022-11-29T20:26:26.889Z,57.25
2022-11-29T20:28:53.476Z,51.85
2022-11-29T20:31:22.715Z,56.13
2022-11-29T20:33:52.284Z,54.92
2022-11-29T20:36:53.011Z,51.90
2022-11-29T20:42:23.683Z,54.85
2022-11-29T20:44:56.508Z,50.78
2022-11-29T20:47:25.856Z,56.17
2022-11-29T20:49:52.850Z,48.27
2022-11-29T20:52:28.987Z,58.92
2022-11-29T20:54:55.465Z,54.10
2022-11-29T20:57:22.054Z,45.65
2022-11-29T20:59:48.641Z,46.85
2022-11-29T21:02:18.327Z,49.50
2022-11-29T21:04:45.123Z,47.17
2022-11-29T21:07:11.929Z,40.08
2022-11-29T21:09:38.478Z,35.08
2022-11-29T21:12:05.874Z,36.92
2022-11-29T21:14:32.647Z,33.58
2022-11-29T21:16:59.597Z,35.50
2022-11-29T21:19:26.547Z,34.30
2022-11-29T21:22:14.332Z,36.05
2022-11-29T21:24:52.889Z,38.80
2022-11-29T21:27:28.629Z,41.22
2022-11-29T21:29:55.719Z,43.08
2022-11-29T21:32:25.392Z,36.97
2022-11-29T21:34:52.538Z,42.53
2022-11-29T21:37:22.790Z,39.38
2022-11-29T21:39:51.595Z,42.00
2022-11-29T21:42:18.408Z,39.13
2022-11-29T21:44:45.380Z,35.85
2022-11-29T21:47:12.663Z,36.03
2022-11-29T21:49:40.025Z,39.92
2022-11-29T21:52:06.864Z,36.88
2022-11-29T21:54:33.487Z,38.72
2022-11-29T21:57:01.589Z,38.65
2022-11-29T21:59:28.436Z,40.30
2022-11-29T22:01:55.212Z,44.67
2022-11-29T22:04:21.960Z,44.33
2022-11-29T22:06:48.371Z,39.63
2022-11-29T22:09:14.820Z,39.95
2022-11-29T22:11:42.713Z,42.75
2022-11-29T22:14:14.672Z,36.50
2022-11-29T22:16:49.211Z,38.50
2022-11-29T22:19:21.342Z,40.20
2022-11-29T22:21:53.671Z,38.97
2022-11-29T22:24:23.278Z,42.30
2022-11-29T22:26:50.878Z,35.90
2022-11-29T22:29:18.151Z,41.38
2022-11-29T22:31:47.335Z,40.20
2022-11-29T22:34:14.486Z,39.33
2022-11-29T22:36:41.689Z,39.83
2022-11-29T22:39:09.518Z,38.88
2022-11-29T22:41:38.044Z,39.20
2022-11-29T22:44:05.409Z,44.17
2022-11-29T22:46:35.276Z,40.13
2022-11-29T22:49:03.072Z,34.63
2022-11-29T22:51:35.200Z,37.35
2022-11-29T22:54:07.309Z,39.33
2022-11-29T22:56:37.165Z,39.67
2022-11-29T22:59:04.288Z,36.40
2022-11-29T23:01:33.003Z,42.53
2022-11-29T23:04:04.016Z,38.63
2022-11-29T23:06:33.676Z,42.58
2022-11-29T23:09:06.374Z,41.08
2022-11-29T23:11:33.968Z,40.88
2022-11-29T23:14:00.990Z,38.42
2022-11-29T23:16:29.923Z,42.00
2022-11-29T23:18:58.150Z,41.65
2022-11-29T23:21:25.821Z,44.20
2022-11-29T23:23:56.383Z,43.70
2022-11-29T23:26:29.344Z,38.15
2022-11-29T23:28:56.411Z,40.85
2022-11-29T23:31:24.098Z,40.28
2022-11-29T23:33:50.987Z,40.50
2022-11-29T23:36:17.893Z,40.67
2022-11-29T23:38:44.387Z,43.63
2022-11-29T23:41:11.796Z,40.33
2022-11-29T23:43:40.573Z,42.42
2022-11-29T23:46:14.405Z,40.42
2022-11-29T23:48:42.595Z,39.88
2022-11-29T23:51:09.738Z,36.55
2022-11-29T23:53:36.631Z,37.83
2022-11-29T23:56:06.361Z,38.20
2022-11-29T23:58:33.710Z,37.35
