createdAt,value
2018-08-10T00:01:40.127Z,90.22
2018-08-10T00:04:09.759Z,90.66
2018-08-10T00:06:39.794Z,89.87
2018-08-10T00:09:11.524Z,89.93
2018-08-10T00:11:41.716Z,89.76
2018-08-10T00:14:11.456Z,89.88
2018-08-10T00:16:41.141Z,90.23
2018-08-10T00:19:10.802Z,90.15
2018-08-10T00:21:40.406Z,90.86
2018-08-10T00:24:10.090Z,91.07
2018-08-10T00:26:39.673Z,90.99
2018-08-10T00:29:09.384Z,91.19
2018-08-10T00:31:39.308Z,91.17
2018-08-10T00:34:08.962Z,91.27
2018-08-10T00:36:38.608Z,91.03
2018-08-10T00:39:12.713Z,90.50
2018-08-10T00:41:42.965Z,90.73
2018-08-10T00:44:12.626Z,90.39
2018-08-10T00:46:42.595Z,90.38
2018-08-10T00:49:12.210Z,90.19
2018-08-10T00:51:41.831Z,89.77
2018-08-10T00:54:11.515Z,89.81
2018-08-10T00:56:41.252Z,89.95
2018-08-10T00:59:10.875Z,90.07
2018-08-10T01:01:40.478Z,90.52
2018-08-10T01:04:10.121Z,90.71
2018-08-10T01:06:39.814Z,90.28
2018-08-10T01:09:12.066Z,90.51
2018-08-10T01:11:41.739Z,89.78
2018-08-10T01:14:11.389Z,89.47
2018-08-10T01:16:41.115Z,89.86
2018-08-10T01:19:10.845Z,89.52
2018-08-10T01:21:40.473Z,88.95
2018-08-10T01:24:10.216Z,88.62
2018-08-10T01:26:39.599Z,88.10
2018-08-10T01:29:09.028Z,88.47
2018-08-10T01:31:38.509Z,87.61
2018-08-10T01:34:07.937Z,88.00
2018-08-10T01:36:37.399Z,88.00
2018-08-10T01:39:09.864Z,86.73
2018-08-10T01:41:39.503Z,86.65
2018-08-10T01:44:09.932Z,86.77
2018-08-10T01:46:39.685Z,86.68
2018-08-10T01:49:09.088Z,86.55
2018-08-10T01:51:38.528Z,86.62
2018-08-10T01:54:08.262Z,86.95
2018-08-10T01:56:37.744Z,86.35
2018-08-10T01:59:07.201Z,86.80
2018-08-10T02:01:36.807Z,86.52
2018-08-10T02:04:06.210Z,86.40
2018-08-10T02:06:35.629Z,85.88
2018-08-10T02:09:07.974Z,86.62
2018-08-10T02:11:37.432Z,86.08
2018-08-10T02:14:07.423Z,86.61
2018-08-10T02:16:36.855Z,86.02
2018-08-10T02:19:06.329Z,87.09
2018-08-10T02:21:35.744Z,86.17
2018-08-10T02:24:05.163Z,86.24
2018-08-10T02:26:34.560Z,86.34
2018-08-10T02:29:04.020Z,86.73
2018-08-10T02:31:33.431Z,86.99
2018-08-10T02:34:02.853Z,86.47
2018-08-10T02:36:32.257Z,87.17
2018-08-10T02:39:01.738Z,86.39
2018-08-10T02:41:31.187Z,86.33
2018-08-10T02:44:00.592Z,86.88
2018-08-10T02:46:30.020Z,85.98
2018-08-10T02:48:59.484Z,85.63
2018-08-10T02:51:28.923Z,86.10
2018-08-10T02:53:58.658Z,85.09
2018-08-10T02:56:28.096Z,84.52
2018-08-10T02:58:57.494Z,84.72
2018-08-10T03:01:26.924Z,84.18
2018-08-10T03:03:56.533Z,83.60
2018-08-10T03:06:26.035Z,83.58
2018-08-10T03:08:55.475Z,83.76
2018-08-10T03:11:25.013Z,83.71
2018-08-10T03:13:54.528Z,83.80
2018-08-10T03:16:23.970Z,83.47
2018-08-10T03:18:53.361Z,83.13
2018-08-10T03:21:22.738Z,82.38
2018-08-10T03:23:52.142Z,82.47
2018-08-10T03:26:21.535Z,82.35
2018-08-10T03:28:51.052Z,81.77
2018-08-10T03:31:20.568Z,81.26
2018-08-10T03:33:49.968Z,80.62
2018-08-10T03:36:19.419Z,81.08
2018-08-10T03:38:48.947Z,80.25
2018-08-10T03:41:18.376Z,80.28
2018-08-10T03:43:47.847Z,80.67
2018-08-10T03:46:17.239Z,80.39
2018-08-10T03:48:46.639Z,79.70
2018-08-10T03:51:16.177Z,80.37
2018-08-10T03:53:45.624Z,79.62
2018-08-10T03:56:15.119Z,79.43
2018-08-10T03:58:45.956Z,80.07
2018-08-10T04:01:15.447Z,79.38
2018-08-10T04:03:44.867Z,79.68
2018-08-10T04:06:14.307Z,79.72
2018-08-10T04:08:43.795Z,78.80
2018-08-10T04:11:13.392Z,78.54
2018-08-10T04:13:42.945Z,78.69
2018-08-10T04:16:12.427Z,78.35
2018-08-10T04:18:42.013Z,78.62
2018-08-10T04:21:11.548Z,78.37
2018-08-10T04:23:41.159Z,78.55
2018-08-10T04:26:10.585Z,77.63
2018-08-10T04:28:39.984Z,77.62
2018-08-10T04:31:09.431Z,78.15
2018-08-10T04:33:38.856Z,78.05
2018-08-10T04:36:07.627Z,77.84
2018-08-10T04:38:37.143Z,77.47
2018-08-10T04:41:06.584Z,77.08
2018-08-10T04:43:35.264Z,76.10
2018-08-10T04:46:03.948Z,75.93
2018-08-10T04:48:33.307Z,75.89
2018-08-10T04:51:01.994Z,75.41
2018-08-10T04:53:31.705Z,75.71
2018-08-10T04:56:01.113Z,75.62
2018-08-10T04:58:29.795Z,75.37
2018-08-10T05:00:58.627Z,74.90
2018-08-10T05:03:28.080Z,74.42
2018-08-10T05:05:56.792Z,74.93
2018-08-10T05:08:26.212Z,74.19
2018-08-10T05:10:54.882Z,74.58
2018-08-10T05:13:23.575Z,74.26
2018-08-10T05:15:52.998Z,74.34
2018-08-10T05:18:22.401Z,73.28
2018-08-10T05:20:51.089Z,73.03
2018-08-10T05:23:19.798Z,72.93
2018-08-10T05:25:49.234Z,72.81
2018-08-10T05:28:17.934Z,72.45
2018-08-10T05:30:47.526Z,71.32
2018-08-10T05:33:16.907Z,70.68
2018-08-10T05:35:45.616Z,70.34
2018-08-10T05:38:15.098Z,69.82
2018-08-10T05:40:44.615Z,69.50
2018-08-10T05:43:13.983Z,69.94
2018-08-10T05:45:43.038Z,68.70
2018-08-10T05:48:11.762Z,68.73
2018-08-10T05:50:41.163Z,68.55
2018-08-10T05:53:09.849Z,68.51
2018-08-10T05:55:39.252Z,67.17
2018-08-10T05:58:07.971Z,67.20
2018-08-10T06:00:36.713Z,65.71
2018-08-10T06:03:06.064Z,64.85
2018-08-10T06:05:34.750Z,64.19
2018-08-10T06:08:03.466Z,62.55
2018-08-10T06:10:32.299Z,62.05
2018-08-10T06:13:00.983Z,60.83
2018-08-10T06:15:29.730Z,60.92
2018-08-10T06:17:58.442Z,60.45
2018-08-10T06:20:27.171Z,60.23
2018-08-10T06:22:56.333Z,59.84
2018-08-10T06:25:25.178Z,59.52
2018-08-10T06:27:53.910Z,59.71
2018-08-10T06:30:22.675Z,59.79
2018-08-10T06:32:51.388Z,60.29
2018-08-10T06:35:20.109Z,59.87
2018-08-10T06:37:48.924Z,59.92
2018-08-10T06:40:17.679Z,60.09
2018-08-10T06:42:46.442Z,61.16
2018-08-10T06:45:15.255Z,60.65
2018-08-10T06:47:43.859Z,60.80
2018-08-10T06:50:12.641Z,60.68
2018-08-10T06:52:41.354Z,61.13
2018-08-10T06:55:10.051Z,60.90
2018-08-10T06:57:38.823Z,61.19
2018-08-10T07:00:08.275Z,61.66
2018-08-10T07:02:37.021Z,60.99
2018-08-10T07:05:06.164Z,61.54
2018-08-10T07:07:34.992Z,60.71
2018-08-10T07:10:03.699Z,61.66
2018-08-10T07:12:32.531Z,61.91
2018-08-10T07:15:01.281Z,61.47
2018-08-10T07:17:30.033Z,61.31
2018-08-10T07:19:58.775Z,61.62
2018-08-10T07:22:27.469Z,60.89
2018-08-10T07:24:56.211Z,61.23
2018-08-10T07:27:24.999Z,60.51
2018-08-10T07:29:53.891Z,60.20
2018-08-10T07:32:22.764Z,60.12
2018-08-10T07:34:51.700Z,59.24
2018-08-10T07:37:20.482Z,58.49
2018-08-10T07:39:49.176Z,57.68
2018-08-10T07:42:17.934Z,57.38
2018-08-10T07:44:46.750Z,57.46
2018-08-10T07:47:15.463Z,57.19
2018-08-10T07:49:44.146Z,57.94
2018-08-10T07:52:12.927Z,56.99
2018-08-10T07:54:41.568Z,58.12
2018-08-10T07:57:10.256Z,57.93
2018-08-10T07:59:39.359Z,58.07
2018-08-10T08:02:08.109Z,58.23
2018-08-10T08:04:37.515Z,58.29
2018-08-10T08:07:06.770Z,58.41
2018-08-10T08:09:35.559Z,58.87
2018-08-10T08:12:04.290Z,57.82
2018-08-10T08:14:33.218Z,57.46
2018-08-10T08:17:01.937Z,56.46
2018-08-10T08:19:30.666Z,55.49
2018-08-10T08:22:11.406Z,54.69
2018-08-10T08:24:40.801Z,53.82
2018-08-10T08:27:10.544Z,53.43
2018-08-10T08:29:39.250Z,52.11
2018-08-10T08:32:07.973Z,51.59
2018-08-10T08:34:36.752Z,50.53
2018-08-10T08:37:06.116Z,49.19
2018-08-10T08:40:50.297Z,48.44
2018-08-10T08:43:42.378Z,46.39
2018-08-10T08:46:12.422Z,46.13
2018-08-10T08:48:46.351Z,45.53
2018-08-10T08:51:19.600Z,45.42
2018-08-10T08:53:59.633Z,46.42
2018-08-10T08:56:37.801Z,46.17
2018-08-10T08:59:07.938Z,46.01
2018-08-10T09:01:37.488Z,45.70
2018-08-10T09:05:07.009Z,46.01
2018-08-10T09:07:36.702Z,47.22
2018-08-10T09:10:11.571Z,46.86
2018-08-10T09:12:41.455Z,47.15
2018-08-10T09:15:11.955Z,48.15
2018-08-10T09:17:40.750Z,47.55
2018-08-10T09:20:10.961Z,47.98
2018-08-10T09:22:40.708Z,47.08
2018-08-10T09:25:17.320Z,46.28
2018-08-10T09:27:46.836Z,45.75
2018-08-10T09:30:17.222Z,45.08
2018-08-10T09:32:45.935Z,45.26
2018-08-10T09:35:15.956Z,43.88
2018-08-10T09:37:45.378Z,43.40
2018-08-10T09:40:17.011Z,44.12
2018-08-10T09:42:46.919Z,42.79
2018-08-10T09:45:16.785Z,42.49
2018-08-10T09:47:47.458Z,42.97
2018-08-10T09:50:20.579Z,41.93
2018-08-10T09:52:59.627Z,41.52
2018-08-10T09:55:31.591Z,42.28
2018-08-10T09:58:07.821Z,42.41
2018-08-10T10:00:41.898Z,41.40
2018-08-10T10:03:31.754Z,40.92
2018-08-10T10:06:01.629Z,40.01
2018-08-10T10:08:31.467Z,39.74
2018-08-10T10:11:00.233Z,38.88
2018-08-10T10:13:29.632Z,38.62
2018-08-10T10:15:58.407Z,38.12
2018-08-10T10:18:27.116Z,37.60
2018-08-10T10:20:55.935Z,36.83
2018-08-10T10:23:24.690Z,37.06
2018-08-10T10:25:53.683Z,37.61
2018-08-10T10:28:22.407Z,38.29
2018-08-10T10:30:51.097Z,37.42
2018-08-10T10:33:19.853Z,37.05
2018-08-10T10:35:48.531Z,37.99
2018-08-10T10:38:17.219Z,37.24
2018-08-10T10:40:46.165Z,38.40
2018-08-10T10:43:14.879Z,38.50
2018-08-10T10:45:44.468Z,39.35
2018-08-10T10:48:13.946Z,39.34
2018-08-10T10:50:43.397Z,39.69
2018-08-10T10:53:12.876Z,40.02
2018-08-10T10:55:42.386Z,38.38
2018-08-10T10:58:11.860Z,37.49
2018-08-10T11:00:41.268Z,37.04
2018-08-10T11:03:09.979Z,37.38
2018-08-10T11:05:38.707Z,36.95
2018-08-10T11:08:07.496Z,36.63
2018-08-10T11:10:37.002Z,36.88
2018-08-10T11:13:06.406Z,37.28
2018-08-10T11:15:35.864Z,38.00
2018-08-10T11:18:05.311Z,37.35
2018-08-10T11:20:34.700Z,36.91
2018-08-10T11:23:04.143Z,36.82
2018-08-10T11:25:33.672Z,36.48
2018-08-10T11:28:03.031Z,37.09
2018-08-10T11:30:32.460Z,36.84
2018-08-10T11:33:01.895Z,37.97
2018-08-10T11:35:31.308Z,38.44
2018-08-10T11:38:00.745Z,38.43
2018-08-10T11:40:30.178Z,38.53
2018-08-10T11:42:59.622Z,38.95
2018-08-10T11:45:28.983Z,39.19
2018-08-10T11:47:58.440Z,39.45
2018-08-10T11:50:27.839Z,40.14
2018-08-10T11:52:57.255Z,40.13
2018-08-10T11:55:26.748Z,40.13
2018-08-10T11:57:56.215Z,41.24
2018-08-10T12:00:25.645Z,41.29
2018-08-10T12:02:55.057Z,39.77
2018-08-10T12:05:24.475Z,39.41
2018-08-10T12:07:53.897Z,39.53
2018-08-10T12:10:23.334Z,40.46
2018-08-10T12:12:52.913Z,40.41
2018-08-10T12:15:22.473Z,39.91
2018-08-10T12:17:51.983Z,40.28
2018-08-10T12:20:21.455Z,38.51
2018-08-10T12:22:50.907Z,37.88
2018-08-10T12:25:20.419Z,38.19
2018-08-10T12:27:49.847Z,38.12
2018-08-10T12:30:19.324Z,38.58
2018-08-10T12:32:48.392Z,37.89
2018-08-10T12:35:17.898Z,38.08
2018-08-10T12:37:47.478Z,38.28
2018-08-10T12:40:16.932Z,37.92
2018-08-10T12:42:46.371Z,37.67
2018-08-10T12:45:15.898Z,38.11
2018-08-10T12:47:45.603Z,38.02
2018-08-10T12:50:15.527Z,37.87
2018-08-10T12:52:45.279Z,37.76
2018-08-10T12:55:15.107Z,37.85
2018-08-10T12:57:44.899Z,37.77
2018-08-10T13:00:14.925Z,38.62
2018-08-10T13:02:44.960Z,38.04
2018-08-10T13:05:14.935Z,39.05
2018-08-10T13:07:44.912Z,39.19
2018-08-10T13:10:14.991Z,38.72
2018-08-10T13:12:44.637Z,38.63
2018-08-10T13:15:14.262Z,37.77
2018-08-10T13:17:43.859Z,37.31
2018-08-10T13:20:14.939Z,37.74
2018-08-10T13:22:44.957Z,38.56
2018-08-10T13:25:14.570Z,38.54
2018-08-10T13:27:44.269Z,38.56
2018-08-10T13:30:14.569Z,37.57
2018-08-10T13:33:13.594Z,37.57
2018-08-10T13:35:43.204Z,37.49
2018-08-10T13:38:12.813Z,37.32
2018-08-10T13:40:50.227Z,37.99
2018-08-10T13:43:19.864Z,37.32
2018-08-10T13:45:49.349Z,37.10
2018-08-10T13:48:18.963Z,36.46
2018-08-10T13:50:48.703Z,36.67
2018-08-10T13:53:18.695Z,35.73
2018-08-10T13:55:48.680Z,35.72
2018-08-10T13:58:18.168Z,35.91
2018-08-10T14:00:47.798Z,35.92
2018-08-10T14:03:17.429Z,34.82
2018-08-10T14:05:46.935Z,35.36
2018-08-10T14:08:16.519Z,34.67
2018-08-10T14:10:46.203Z,35.36
2018-08-10T14:13:15.876Z,35.29
2018-08-10T14:15:45.762Z,34.63
2018-08-10T14:18:15.702Z,35.22
2018-08-10T14:20:45.632Z,35.08
2018-08-10T14:23:15.250Z,34.92
2018-08-10T14:25:44.908Z,34.70
2018-08-10T14:28:14.699Z,34.27
2018-08-10T14:30:44.364Z,33.70
2018-08-10T14:33:14.199Z,34.20
2018-08-10T14:35:44.555Z,33.46
2018-08-10T14:38:14.292Z,34.13
2018-08-10T14:40:43.875Z,33.98
2018-08-10T14:43:13.452Z,33.25
2018-08-10T14:45:43.221Z,32.98
2018-08-10T14:48:13.083Z,33.81
2018-08-10T14:50:43.324Z,33.22
2018-08-10T14:53:13.000Z,32.52
2018-08-10T14:55:42.711Z,33.24
2018-08-10T14:58:12.739Z,32.85
2018-08-10T15:00:42.899Z,32.75
2018-08-10T15:03:13.229Z,32.46
2018-08-10T15:05:43.005Z,33.15
2018-08-10T15:08:12.609Z,32.37
2018-08-10T15:10:42.608Z,32.46
2018-08-10T15:13:12.799Z,33.29
2018-08-10T15:15:42.565Z,32.79
2018-08-10T15:18:12.545Z,32.94
2018-08-10T15:20:42.592Z,32.44
2018-08-10T15:23:12.663Z,33.50
2018-08-10T15:25:42.670Z,32.99
2018-08-10T15:28:12.223Z,33.74
2018-08-10T15:30:42.334Z,33.42
2018-08-10T15:33:12.220Z,33.41
2018-08-10T15:35:42.103Z,33.86
2018-08-10T15:38:11.938Z,33.83
2018-08-10T15:40:41.882Z,33.75
2018-08-10T15:43:11.813Z,33.03
2018-08-10T15:45:41.479Z,32.74
2018-08-10T15:48:15.181Z,33.20
2018-08-10T15:50:45.147Z,32.36
2018-08-10T15:53:15.496Z,32.45
2018-08-10T15:55:45.934Z,33.01
2018-08-10T15:58:15.655Z,32.35
2018-08-10T16:00:45.751Z,33.00
2018-08-10T16:03:15.810Z,33.30
2018-08-10T16:05:45.385Z,33.08
2018-08-10T16:08:15.103Z,33.64
2018-08-10T16:10:44.998Z,33.17
2018-08-10T16:13:14.842Z,33.19
2018-08-10T16:15:44.829Z,33.99
2018-08-10T16:18:14.440Z,33.34
2018-08-10T16:20:44.197Z,33.63
2018-08-10T16:23:14.034Z,33.92
2018-08-10T16:25:43.947Z,33.76
2018-08-10T16:28:13.636Z,33.73
2018-08-10T16:30:43.489Z,34.39
2018-08-10T16:33:13.083Z,33.79
2018-08-10T16:35:43.015Z,33.69
2018-08-10T16:38:13.128Z,33.76
2018-08-10T16:40:43.081Z,33.78
2018-08-10T16:43:12.739Z,33.76
2018-08-10T16:45:42.524Z,33.71
2018-08-10T16:48:12.432Z,34.18
2018-08-10T16:50:41.868Z,34.50
2018-08-10T16:53:11.336Z,34.79
2018-08-10T16:55:40.888Z,34.28
2018-08-10T16:58:10.377Z,35.07
2018-08-10T17:00:39.907Z,35.18
2018-08-10T17:03:09.340Z,35.17
2018-08-10T17:05:38.742Z,35.27
2018-08-10T17:08:08.166Z,34.65
2018-08-10T17:10:37.628Z,34.75
2018-08-10T17:13:07.100Z,34.85
2018-08-10T17:15:36.531Z,35.80
2018-08-10T17:18:06.364Z,35.12
2018-08-10T17:20:35.812Z,35.62
2018-08-10T17:23:05.281Z,35.62
2018-08-10T17:25:34.794Z,36.13
2018-08-10T17:28:04.296Z,35.22
2018-08-10T17:30:33.776Z,35.37
2018-08-10T17:33:03.568Z,35.68
2018-08-10T17:35:32.987Z,35.63
2018-08-10T17:38:03.070Z,35.94
2018-08-10T17:40:32.603Z,35.23
2018-08-10T17:43:02.064Z,35.39
2018-08-10T17:45:32.169Z,35.58
2018-08-10T17:48:01.684Z,36.05
2018-08-10T17:50:31.134Z,36.24
2018-08-10T17:53:00.650Z,35.91
2018-08-10T17:55:30.516Z,36.19
2018-08-10T17:58:00.307Z,36.45
2018-08-10T18:00:29.784Z,36.59
2018-08-10T18:02:59.323Z,37.28
2018-08-10T18:05:28.744Z,37.21
2018-08-10T18:07:58.224Z,37.64
2018-08-10T18:10:27.741Z,37.19
2018-08-10T18:12:57.215Z,37.23
2018-08-10T18:15:26.641Z,37.25
2018-08-10T18:17:56.528Z,37.51
2018-08-10T18:20:26.020Z,38.23
2018-08-10T18:22:55.396Z,38.19
2018-08-10T18:25:24.812Z,38.12
2018-08-10T18:27:54.235Z,38.83
2018-08-10T18:30:25.350Z,38.68
2018-08-10T18:32:54.849Z,39.10
2018-08-10T18:35:24.355Z,39.32
2018-08-10T18:37:54.044Z,39.65
2018-08-10T18:40:23.476Z,40.64
2018-08-10T18:42:53.056Z,40.86
2018-08-10T18:45:23.081Z,41.08
2018-08-10T18:47:52.491Z,40.83
2018-08-10T18:50:22.035Z,41.52
2018-08-10T18:52:51.536Z,41.86
2018-08-10T18:55:22.584Z,41.33
2018-08-10T18:57:52.506Z,41.71
2018-08-10T19:00:26.267Z,41.90
2018-08-10T19:02:56.141Z,42.28
2018-08-10T19:05:25.607Z,42.51
2018-08-10T19:07:55.048Z,43.03
2018-08-10T19:10:25.886Z,43.50
2018-08-10T19:12:55.341Z,43.87
2018-08-10T19:15:24.797Z,44.02
2018-08-10T19:17:55.088Z,44.42
2018-08-10T19:20:24.520Z,44.25
2018-08-10T19:22:54.062Z,44.39
2018-08-10T19:25:23.520Z,44.43
2018-08-10T19:27:52.932Z,44.62
2018-08-10T19:30:23.962Z,44.63
2018-08-10T19:32:53.433Z,45.22
2018-08-10T19:35:22.925Z,45.07
2018-08-10T19:37:52.403Z,46.24
2018-08-10T19:40:21.870Z,45.74
2018-08-10T19:42:51.324Z,46.53
2018-08-10T19:45:20.736Z,46.01
2018-08-10T19:47:50.229Z,45.92
2018-08-10T19:50:24.909Z,46.61
2018-08-10T19:52:54.463Z,46.47
2018-08-10T19:55:23.872Z,47.59
2018-08-10T19:57:53.303Z,47.10
2018-08-10T20:00:22.725Z,47.29
2018-08-10T20:02:52.169Z,47.15
2018-08-10T20:05:21.834Z,46.51
2018-08-10T20:07:51.268Z,46.02
2018-08-10T20:10:20.720Z,45.82
2018-08-10T20:12:50.250Z,46.35
2018-08-10T20:15:19.932Z,46.31
2018-08-10T20:17:49.268Z,45.58
2018-08-10T20:20:19.729Z,46.08
2018-08-10T20:22:49.130Z,46.11
2018-08-10T20:25:18.585Z,45.55
2018-08-10T20:27:48.196Z,45.83
2018-08-10T20:30:19.131Z,45.86
2018-08-10T20:32:49.271Z,46.70
2018-08-10T20:35:20.399Z,47.02
2018-08-10T20:37:50.532Z,46.35
2018-08-10T20:40:20.954Z,46.64
2018-08-10T20:42:50.666Z,46.85
2018-08-10T20:45:20.788Z,47.20
2018-08-10T20:47:50.256Z,47.12
2018-08-10T20:50:21.893Z,47.30
2018-08-10T20:52:51.545Z,47.23
2018-08-10T20:55:21.277Z,47.38
2018-08-10T20:57:51.084Z,48.00
2018-08-10T21:00:20.536Z,47.91
2018-08-10T21:02:50.000Z,47.53
2018-08-10T21:05:19.658Z,48.37
2018-08-10T21:07:49.002Z,48.50
2018-08-10T21:10:18.439Z,48.54
2018-08-10T21:12:48.440Z,48.44
2018-08-10T21:15:18.015Z,47.99
2018-08-10T21:17:47.747Z,48.57
2018-08-10T21:20:18.174Z,48.23
2018-08-10T21:22:47.588Z,48.95
2018-08-10T21:25:17.097Z,48.58
2018-08-10T21:27:46.486Z,49.54
2018-08-10T21:30:18.531Z,49.69
2018-08-10T21:32:48.696Z,49.59
2018-08-10T21:35:18.171Z,49.27
2018-08-10T21:37:47.707Z,49.31
2018-08-10T21:40:17.028Z,50.23
2018-08-10T21:42:46.442Z,49.66
2018-08-10T21:45:15.815Z,49.54
2018-08-10T21:47:45.245Z,49.93
2018-08-10T21:50:15.313Z,49.84
2018-08-10T21:52:45.434Z,49.82
2018-08-10T21:55:14.894Z,50.56
2018-08-10T21:57:44.367Z,50.22
2018-08-10T22:00:52.558Z,50.49
2018-08-10T22:03:23.745Z,50.63
2018-08-10T22:05:53.208Z,50.68
2018-08-10T22:08:23.456Z,50.30
2018-08-10T22:10:52.955Z,50.64
2018-08-10T22:13:27.507Z,50.78
2018-08-10T22:16:02.239Z,51.23
2018-08-10T22:18:36.885Z,51.27
2018-08-10T22:21:06.340Z,51.18
2018-08-10T22:23:35.727Z,51.94
2018-08-10T22:26:05.210Z,51.88
2018-08-10T22:28:34.652Z,51.76
2018-08-10T22:31:04.065Z,51.61
2018-08-10T22:33:36.369Z,51.76
2018-08-10T22:36:05.808Z,52.42
2018-08-10T22:38:35.420Z,52.00
2018-08-10T22:41:04.871Z,51.97
2018-08-10T22:43:34.273Z,52.40
2018-08-10T22:46:03.682Z,52.59
2018-08-10T22:48:33.174Z,52.45
2018-08-10T22:51:02.589Z,51.92
2018-08-10T22:53:32.016Z,52.29
2018-08-10T22:56:01.433Z,52.96
2018-08-10T22:58:30.958Z,52.97
2018-08-10T23:01:00.978Z,52.44
2018-08-10T23:03:30.404Z,53.01
2018-08-10T23:06:00.056Z,52.65
2018-08-10T23:08:29.557Z,52.86
2018-08-10T23:10:58.889Z,52.97
2018-08-10T23:13:28.324Z,52.38
2018-08-10T23:15:58.207Z,53.35
2018-08-10T23:18:27.635Z,53.16
2018-08-10T23:20:57.111Z,53.17
2018-08-10T23:23:26.859Z,52.97
2018-08-10T23:25:56.280Z,52.53
2018-08-10T23:28:25.681Z,52.43
2018-08-10T23:30:55.152Z,52.77
2018-08-10T23:33:24.559Z,53.05
2018-08-10T23:35:53.980Z,52.30
2018-08-10T23:38:23.399Z,52.11
2018-08-10T23:40:52.869Z,52.07
2018-08-10T23:43:22.271Z,52.03
2018-08-10T23:45:51.659Z,52.45
2018-08-10T23:48:21.138Z,52.63
2018-08-10T23:50:50.562Z,51.78
2018-08-10T23:53:20.296Z,52.31
2018-08-10T23:55:49.700Z,52.59
2018-08-10T23:58:19.230Z,51.96
