createdAt,value
2018-11-04T00:00:26.102Z,1007.31
2018-11-04T00:01:26.069Z,1007.31
2018-11-04T00:03:19.219Z,1007.21
2018-11-04T00:04:19.160Z,1007.20
2018-11-04T00:06:12.262Z,1007.17
2018-11-04T00:07:12.229Z,1007.11
2018-11-04T00:09:05.317Z,1007.13
2018-11-04T00:10:05.298Z,1007.14
2018-11-04T00:11:58.406Z,1007.01
2018-11-04T00:12:58.367Z,1007.02
2018-11-04T00:14:51.473Z,1006.95
2018-11-04T00:15:51.439Z,1006.98
2018-11-04T00:17:44.871Z,1007.01
2018-11-04T00:18:44.510Z,1006.96
2018-11-04T00:20:37.606Z,1006.97
2018-11-04T00:21:37.587Z,1006.95
2018-11-04T00:23:30.710Z,1006.92
2018-11-04T00:24:30.683Z,1006.91
2018-11-04T00:26:23.772Z,1006.87
2018-11-04T00:27:23.775Z,1006.85
2018-11-04T00:29:16.844Z,1006.81
2018-11-04T00:30:16.807Z,1006.83
2018-11-04T00:32:09.904Z,1006.78
2018-11-04T00:33:09.883Z,1006.78
2018-11-04T00:35:02.991Z,1006.79
2018-11-04T00:36:02.956Z,1006.74
2018-11-04T00:37:56.063Z,1006.72
2018-11-04T00:38:56.043Z,1006.70
2018-11-04T00:40:49.137Z,1006.73
2018-11-04T00:41:49.104Z,1006.78
2018-11-04T00:43:42.213Z,1006.78
2018-11-04T00:44:42.190Z,1006.72
2018-11-04T00:46:35.314Z,1006.73
2018-11-04T00:47:35.272Z,1006.72
2018-11-04T00:49:28.371Z,1006.71
2018-11-04T00:50:28.344Z,1006.68
2018-11-04T00:52:21.446Z,1006.71
2018-11-04T00:53:21.411Z,1006.66
2018-11-04T00:55:14.506Z,1006.61
2018-11-04T00:56:14.483Z,1006.63
2018-11-04T00:58:07.588Z,1006.58
2018-11-04T00:59:07.552Z,1006.54
2018-11-04T01:01:00.649Z,1006.54
2018-11-04T01:02:00.629Z,1006.52
2018-11-04T01:03:53.738Z,1006.49
2018-11-04T01:04:53.700Z,1006.44
2018-11-04T01:06:46.792Z,1006.43
2018-11-04T01:07:46.760Z,1006.42
2018-11-04T01:09:39.867Z,1006.43
2018-11-04T01:10:39.890Z,1006.43
2018-11-04T01:12:32.947Z,1006.40
2018-11-04T01:13:32.929Z,1006.35
2018-11-04T01:15:26.017Z,1006.33
2018-11-04T01:16:25.985Z,1006.33
2018-11-04T01:18:19.074Z,1006.33
2018-11-04T01:19:19.050Z,1006.33
2018-11-04T01:21:12.176Z,1006.29
2018-11-04T01:22:12.157Z,1006.29
2018-11-04T01:24:05.210Z,1006.27
2018-11-04T01:25:05.185Z,1006.23
2018-11-04T01:26:58.286Z,1006.18
2018-11-04T01:27:58.253Z,1006.17
2018-11-04T01:29:51.354Z,1006.19
2018-11-04T01:30:51.323Z,1006.14
2018-11-04T01:32:44.421Z,1006.18
2018-11-04T01:33:44.391Z,1006.16
2018-11-04T01:35:37.510Z,1006.10
2018-11-04T01:36:37.459Z,1006.09
2018-11-04T01:38:30.564Z,1006.06
2018-11-04T01:39:30.528Z,1006.01
2018-11-04T01:41:23.621Z,1005.98
2018-11-04T01:42:23.592Z,1005.94
2018-11-04T01:44:16.694Z,1005.94
2018-11-04T01:45:16.658Z,1005.89
2018-11-04T01:47:09.748Z,1005.89
2018-11-04T01:48:09.725Z,1005.85
2018-11-04T01:50:02.863Z,1005.86
2018-11-04T01:51:02.790Z,1005.81
2018-11-04T01:52:55.880Z,1005.85
2018-11-04T01:53:55.882Z,1005.83
2018-11-04T01:55:48.952Z,1005.85
2018-11-04T01:56:48.932Z,1005.86
2018-11-04T01:58:42.011Z,1005.85
2018-11-04T01:59:42.008Z,1005.83
2018-11-04T02:01:35.093Z,1005.76
2018-11-04T02:02:35.060Z,1005.73
2018-11-04T02:04:28.145Z,1005.65
2018-11-04T02:05:28.128Z,1005.66
2018-11-04T02:07:21.244Z,1005.63
2018-11-04T02:08:21.192Z,1005.66
2018-11-04T02:10:14.280Z,1005.57
2018-11-04T02:11:14.256Z,1005.56
2018-11-04T02:13:07.360Z,1005.52
2018-11-04T02:14:07.326Z,1005.48
2018-11-04T02:16:00.410Z,1005.45
2018-11-04T02:17:00.392Z,1005.43
2018-11-04T02:18:53.489Z,1005.37
2018-11-04T02:19:53.479Z,1005.41
2018-11-04T02:21:46.542Z,1005.32
2018-11-04T02:22:46.532Z,1005.36
2018-11-04T02:24:39.627Z,1005.32
2018-11-04T02:25:39.590Z,1005.30
2018-11-04T02:27:32.675Z,1005.29
2018-11-04T02:28:32.655Z,1005.29
2018-11-04T02:30:25.750Z,1005.26
2018-11-04T02:31:25.714Z,1005.28
2018-11-04T02:33:18.817Z,1005.29
2018-11-04T02:34:18.807Z,1005.26
2018-11-04T02:36:11.891Z,1005.28
2018-11-04T02:37:11.863Z,1005.29
2018-11-04T02:39:04.952Z,1005.30
2018-11-04T02:40:04.927Z,1005.27
2018-11-04T02:41:58.041Z,1005.30
2018-11-04T02:42:58.008Z,1005.31
2018-11-04T02:44:51.129Z,1005.31
2018-11-04T02:45:51.073Z,1005.28
2018-11-04T02:47:44.161Z,1005.26
2018-11-04T02:48:44.137Z,1005.26
2018-11-04T02:50:37.262Z,1005.24
2018-11-04T02:51:37.280Z,1005.22
2018-11-04T02:53:30.351Z,1005.17
2018-11-04T02:54:30.308Z,1005.14
2018-11-04T02:56:23.397Z,1005.15
2018-11-04T02:57:23.365Z,1005.14
2018-11-04T02:59:16.452Z,1005.09
2018-11-04T03:00:16.456Z,1005.06
2018-11-04T03:02:09.630Z,1005.01
2018-11-04T03:03:09.510Z,1005.00
2018-11-04T03:05:02.599Z,1005.00
2018-11-04T03:06:02.574Z,1004.98
2018-11-04T03:07:55.675Z,1004.92
2018-11-04T03:08:55.636Z,1004.96
2018-11-04T03:10:48.725Z,1004.99
2018-11-04T03:11:48.699Z,1004.95
2018-11-04T03:13:41.798Z,1004.94
2018-11-04T03:14:41.768Z,1004.95
2018-11-04T03:16:34.848Z,1004.98
2018-11-04T03:17:34.830Z,1004.94
2018-11-04T03:19:27.925Z,1004.90
2018-11-04T03:20:27.895Z,1004.91
2018-11-04T03:22:20.992Z,1004.91
2018-11-04T03:23:20.962Z,1004.93
2018-11-04T03:25:14.065Z,1004.90
2018-11-04T03:26:14.052Z,1004.84
2018-11-04T03:28:07.129Z,1004.87
2018-11-04T03:29:07.107Z,1004.85
2018-11-04T03:31:00.224Z,1004.84
2018-11-04T03:32:00.185Z,1004.88
2018-11-04T03:33:53.279Z,1004.89
2018-11-04T03:34:53.255Z,1004.86
2018-11-04T03:36:46.347Z,1004.82
2018-11-04T03:37:46.321Z,1004.80
2018-11-04T03:39:39.424Z,1004.83
2018-11-04T03:40:39.390Z,1004.87
2018-11-04T03:42:32.500Z,1004.86
2018-11-04T03:43:32.467Z,1004.89
2018-11-04T03:45:25.565Z,1004.85
2018-11-04T03:46:25.532Z,1004.88
2018-11-04T03:48:18.642Z,1004.86
2018-11-04T03:49:18.605Z,1004.82
2018-11-04T03:51:11.689Z,1004.79
2018-11-04T03:52:11.676Z,1004.88
2018-11-04T03:54:04.768Z,1004.81
2018-11-04T03:55:04.734Z,1004.86
2018-11-04T03:56:57.821Z,1004.82
2018-11-04T03:57:57.803Z,1004.77
2018-11-04T03:59:50.910Z,1004.75
2018-11-04T04:00:50.866Z,1004.73
2018-11-04T04:02:43.957Z,1004.73
2018-11-04T04:03:43.931Z,1004.73
2018-11-04T04:05:37.030Z,1004.67
2018-11-04T04:06:36.999Z,1004.64
2018-11-04T04:08:30.088Z,1004.69
2018-11-04T04:09:30.063Z,1004.63
2018-11-04T04:11:23.164Z,1004.67
2018-11-04T04:12:23.129Z,1004.64
2018-11-04T04:14:16.227Z,1004.60
2018-11-04T04:15:16.208Z,1004.55
2018-11-04T04:17:09.300Z,1004.57
2018-11-04T04:18:09.264Z,1004.57
2018-11-04T04:20:02.366Z,1004.53
2018-11-04T04:21:02.342Z,1004.51
2018-11-04T04:22:55.443Z,1004.52
2018-11-04T04:23:55.409Z,1004.54
2018-11-04T04:25:48.510Z,1004.50
2018-11-04T04:26:48.481Z,1004.47
2018-11-04T04:28:41.585Z,1004.43
2018-11-04T04:29:41.542Z,1004.45
2018-11-04T04:31:34.648Z,1004.44
2018-11-04T04:32:34.628Z,1004.42
2018-11-04T04:34:27.717Z,1004.45
2018-11-04T04:35:27.687Z,1004.43
2018-11-04T04:37:20.773Z,1004.43
2018-11-04T04:38:20.756Z,1004.44
2018-11-04T04:40:13.852Z,1004.42
2018-11-04T04:41:13.819Z,1004.46
2018-11-04T04:43:06.912Z,1004.45
2018-11-04T04:44:06.895Z,1004.45
2018-11-04T04:46:00.002Z,1004.46
2018-11-04T04:46:59.963Z,1004.44
2018-11-04T04:48:53.056Z,1004.43
2018-11-04T04:49:53.037Z,1004.45
2018-11-04T04:51:46.135Z,1004.40
2018-11-04T04:52:46.099Z,1004.34
2018-11-04T04:54:39.188Z,1004.37
2018-11-04T04:55:39.218Z,1004.33
2018-11-04T04:57:32.274Z,1004.37
2018-11-04T04:58:32.239Z,1004.38
2018-11-04T05:00:25.328Z,1004.31
2018-11-04T05:01:25.305Z,1004.32
2018-11-04T05:03:18.417Z,1004.30
2018-11-04T05:04:18.373Z,1004.22
2018-11-04T05:06:11.469Z,1004.20
2018-11-04T05:07:11.439Z,1004.17
2018-11-04T05:09:04.540Z,1004.15
2018-11-04T05:10:04.512Z,1004.14
2018-11-04T05:11:57.611Z,1004.16
2018-11-04T05:12:57.579Z,1004.19
2018-11-04T05:14:50.682Z,1004.14
2018-11-04T05:15:50.653Z,1004.18
2018-11-04T05:17:43.742Z,1004.17
2018-11-04T05:18:43.719Z,1004.14
2018-11-04T05:20:36.828Z,1004.15
2018-11-04T05:21:36.794Z,1004.15
2018-11-04T05:23:29.881Z,1004.17
2018-11-04T05:24:29.858Z,1004.16
2018-11-04T05:26:22.963Z,1004.12
2018-11-04T05:27:22.929Z,1004.11
2018-11-04T05:29:16.017Z,1004.05
2018-11-04T05:30:15.990Z,1004.06
2018-11-04T05:32:09.103Z,1004.09
2018-11-04T05:33:09.068Z,1004.07
2018-11-04T05:35:02.149Z,1004.09
2018-11-04T05:36:02.143Z,1004.11
2018-11-04T05:37:55.235Z,1004.10
2018-11-04T05:38:55.193Z,1004.10
2018-11-04T05:40:48.296Z,1004.00
2018-11-04T05:41:48.263Z,1003.98
2018-11-04T05:43:41.392Z,1003.98
2018-11-04T05:44:41.348Z,1003.98
2018-11-04T05:46:34.434Z,1004.02
2018-11-04T05:47:34.419Z,1004.00
2018-11-04T05:49:27.521Z,1003.97
2018-11-04T05:50:27.492Z,1003.95
2018-11-04T05:52:20.589Z,1003.97
2018-11-04T05:53:20.556Z,1004.00
2018-11-04T05:55:13.652Z,1003.99
2018-11-04T05:56:13.623Z,1003.98
2018-11-04T05:58:06.706Z,1003.97
2018-11-04T05:59:06.686Z,1003.94
2018-11-04T06:00:59.790Z,1003.98
2018-11-04T06:01:59.760Z,1003.95
2018-11-04T06:03:52.870Z,1003.94
2018-11-04T06:04:52.820Z,1003.95
2018-11-04T06:06:45.924Z,1003.94
2018-11-04T06:07:45.890Z,1003.91
2018-11-04T06:09:38.979Z,1003.96
2018-11-04T06:10:38.959Z,1003.95
2018-11-04T06:12:32.066Z,1003.96
2018-11-04T06:13:32.036Z,1003.98
2018-11-04T06:15:25.112Z,1004.01
2018-11-04T06:16:25.090Z,1004.00
2018-11-04T06:18:18.194Z,1003.95
2018-11-04T06:19:18.167Z,1003.92
2018-11-04T06:21:11.242Z,1003.89
2018-11-04T06:22:11.231Z,1003.90
2018-11-04T06:24:04.327Z,1003.88
2018-11-04T06:25:04.296Z,1003.89
2018-11-04T06:26:57.407Z,1003.93
2018-11-04T06:27:57.383Z,1003.92
2018-11-04T06:29:50.487Z,1003.98
2018-11-04T06:30:50.449Z,1004.02
2018-11-04T06:32:43.542Z,1004.04
2018-11-04T06:33:43.520Z,1004.03
2018-11-04T06:35:36.625Z,1003.98
2018-11-04T06:36:36.591Z,1003.98
2018-11-04T06:38:29.680Z,1003.93
2018-11-04T06:39:29.655Z,1003.95
2018-11-04T06:41:22.760Z,1003.93
2018-11-04T06:42:22.730Z,1003.99
2018-11-04T06:44:15.818Z,1003.97
2018-11-04T06:45:15.796Z,1004.02
2018-11-04T06:47:08.953Z,1004.04
2018-11-04T06:48:08.869Z,1004.11
2018-11-04T06:50:01.975Z,1004.10
2018-11-04T06:51:01.952Z,1004.04
2018-11-04T06:52:55.047Z,1004.13
2018-11-04T06:53:55.011Z,1004.11
2018-11-04T06:55:48.106Z,1004.10
2018-11-04T06:56:48.076Z,1004.09
2018-11-04T06:58:41.176Z,1004.08
2018-11-04T06:59:41.143Z,1004.07
2018-11-04T07:01:34.245Z,1004.04
2018-11-04T07:02:34.223Z,1004.03
2018-11-04T07:04:27.329Z,1004.03
2018-11-04T07:05:27.297Z,1004.02
2018-11-04T07:07:20.394Z,1004.09
2018-11-04T07:08:20.383Z,1004.08
2018-11-04T07:10:13.482Z,1004.11
2018-11-04T07:11:13.444Z,1004.11
2018-11-04T07:13:06.527Z,1004.13
2018-11-04T07:14:06.511Z,1004.14
2018-11-04T07:15:59.611Z,1004.18
2018-11-04T07:16:59.577Z,1004.19
2018-11-04T07:18:52.672Z,1004.12
2018-11-04T07:19:52.692Z,1004.17
2018-11-04T07:21:45.754Z,1004.14
2018-11-04T07:22:45.728Z,1004.16
2018-11-04T07:24:38.821Z,1004.29
2018-11-04T07:25:38.870Z,1004.26
2018-11-04T07:27:31.917Z,1004.24
2018-11-04T07:28:31.869Z,1004.27
2018-11-04T07:30:24.962Z,1004.23
2018-11-04T07:31:24.937Z,1004.21
2018-11-04T07:33:18.090Z,1004.17
2018-11-04T07:34:18.056Z,1004.17
2018-11-04T07:36:11.174Z,1004.15
2018-11-04T07:37:11.139Z,1004.05
2018-11-04T07:39:04.243Z,1004.03
2018-11-04T07:40:04.209Z,1004.01
2018-11-04T07:41:57.297Z,1004.06
2018-11-04T07:42:57.277Z,1004.05
2018-11-04T07:44:50.455Z,1003.99
2018-11-04T07:45:50.412Z,1003.99
2018-11-04T07:47:43.512Z,1003.97
2018-11-04T07:48:43.479Z,1003.94
2018-11-04T07:50:36.658Z,1003.95
2018-11-04T07:51:36.626Z,1003.94
2018-11-04T07:53:29.644Z,1003.95
2018-11-04T07:54:29.618Z,1003.94
2018-11-04T07:56:22.720Z,1003.87
2018-11-04T07:57:22.685Z,1003.87
2018-11-04T07:59:15.774Z,1003.91
2018-11-04T08:00:15.758Z,1003.96
2018-11-04T08:02:08.866Z,1004.01
2018-11-04T08:03:08.826Z,1004.00
2018-11-04T08:05:01.934Z,1003.96
2018-11-04T08:06:01.909Z,1003.97
2018-11-04T08:07:55.023Z,1003.98
2018-11-04T08:08:54.982Z,1004.00
2018-11-04T08:10:48.072Z,1004.05
2018-11-04T08:11:48.051Z,1004.03
2018-11-04T08:13:41.242Z,1004.02
2018-11-04T08:14:41.115Z,1004.02
2018-11-04T08:16:34.204Z,1004.00
2018-11-04T08:17:34.185Z,1004.02
2018-11-04T08:19:27.295Z,1004.08
2018-11-04T08:20:27.257Z,1004.09
2018-11-04T08:22:20.359Z,1004.06
2018-11-04T08:23:20.338Z,1004.09
2018-11-04T08:25:13.458Z,1004.08
2018-11-04T08:26:13.418Z,1004.07
2018-11-04T08:28:06.542Z,1004.03
2018-11-04T08:29:06.505Z,1004.01
2018-11-04T08:30:59.612Z,1003.98
2018-11-04T08:31:59.580Z,1004.02
2018-11-04T08:33:52.709Z,1003.98
2018-11-04T08:34:52.690Z,1003.95
2018-11-04T08:36:45.805Z,1003.95
2018-11-04T08:37:45.766Z,1003.97
2018-11-04T08:39:38.880Z,1004.00
2018-11-04T08:40:38.832Z,1003.98
2018-11-04T08:42:31.948Z,1004.02
2018-11-04T08:43:31.916Z,1004.02
2018-11-04T08:45:25.001Z,1003.90
2018-11-04T08:46:24.981Z,1003.92
2018-11-04T08:48:18.090Z,1003.98
2018-11-04T08:49:18.056Z,1003.95
2018-11-04T08:51:11.167Z,1003.95
2018-11-04T08:52:11.149Z,1003.87
2018-11-04T08:54:04.261Z,1003.81
2018-11-04T08:55:04.219Z,1003.77
2018-11-04T08:56:57.304Z,1003.82
2018-11-04T08:57:57.287Z,1003.76
2018-11-04T08:59:50.488Z,1003.69
2018-11-04T09:00:50.373Z,1003.76
2018-11-04T09:02:43.469Z,1003.74
2018-11-04T09:03:43.448Z,1003.77
2018-11-04T09:05:36.565Z,1003.82
2018-11-04T09:06:36.606Z,1003.81
2018-11-04T09:08:29.622Z,1003.80
2018-11-04T09:09:29.600Z,1003.81
2018-11-04T09:11:22.714Z,1003.73
2018-11-04T09:12:22.677Z,1003.73
2018-11-04T09:14:15.849Z,1003.70
2018-11-04T09:15:15.758Z,1003.70
2018-11-04T09:17:08.856Z,1003.67
2018-11-04T09:18:08.829Z,1003.75
2018-11-04T09:20:02.429Z,1003.70
2018-11-04T09:21:02.392Z,1003.70
2018-11-04T09:22:55.506Z,1003.67
2018-11-04T09:23:55.465Z,1003.67
2018-11-04T09:25:48.560Z,1003.69
2018-11-04T09:26:48.535Z,1003.77
2018-11-04T09:28:41.642Z,1003.71
2018-11-04T09:29:41.609Z,1003.72
2018-11-04T09:31:34.736Z,1003.66
2018-11-04T09:32:34.681Z,1003.59
2018-11-04T09:34:27.812Z,1003.64
2018-11-04T09:35:27.899Z,1003.63
2018-11-04T09:37:20.878Z,1003.60
2018-11-04T09:38:20.880Z,1003.62
2018-11-04T09:40:13.995Z,1003.52
2018-11-04T09:41:13.962Z,1003.59
2018-11-04T09:43:07.059Z,1003.53
2018-11-04T09:44:07.037Z,1003.50
2018-11-04T09:46:01.158Z,1003.51
2018-11-04T09:47:01.119Z,1003.48
2018-11-04T09:48:54.221Z,1003.47
2018-11-04T09:49:54.256Z,1003.43
2018-11-04T09:51:47.333Z,1003.36
2018-11-04T09:52:47.284Z,1003.38
2018-11-04T09:54:40.369Z,1003.34
2018-11-04T09:55:40.348Z,1003.29
2018-11-04T09:57:33.470Z,1003.27
2018-11-04T09:58:33.559Z,1003.37
2018-11-04T10:00:26.541Z,1003.32
2018-11-04T10:01:26.500Z,1003.29
2018-11-04T10:03:19.656Z,1003.30
2018-11-04T10:04:19.595Z,1003.26
2018-11-04T10:06:12.669Z,1003.28
2018-11-04T10:07:12.799Z,1003.25
2018-11-04T10:09:05.773Z,1003.22
2018-11-04T10:10:05.757Z,1003.20
2018-11-04T10:11:58.870Z,1003.16
2018-11-04T10:12:58.812Z,1003.11
2018-11-04T10:14:51.912Z,1003.10
2018-11-04T10:15:51.880Z,1003.08
2018-11-04T10:17:44.974Z,1003.06
2018-11-04T10:18:45.099Z,1003.09
2018-11-04T10:20:38.467Z,1003.11
2018-11-04T10:21:38.091Z,1003.11
2018-11-04T10:23:31.140Z,1003.08
2018-11-04T10:24:31.128Z,1003.05
2018-11-04T10:26:24.235Z,1003.07
2018-11-04T10:27:24.195Z,1003.08
2018-11-04T10:29:17.290Z,1003.02
2018-11-04T10:30:17.334Z,1003.00
2018-11-04T10:32:10.388Z,1002.95
2018-11-04T10:33:10.347Z,1002.99
2018-11-04T10:35:03.435Z,1003.01
2018-11-04T10:36:03.415Z,1003.04
2018-11-04T10:37:56.527Z,1003.01
2018-11-04T10:38:56.497Z,1002.98
2018-11-04T10:40:49.641Z,1002.97
2018-11-04T10:41:49.622Z,1002.92
2018-11-04T10:43:42.711Z,1002.88
2018-11-04T10:44:42.674Z,1002.87
2018-11-04T10:46:35.760Z,1002.79
2018-11-04T10:47:35.739Z,1002.74
2018-11-04T10:49:28.990Z,1002.77
2018-11-04T10:50:28.827Z,1002.81
2018-11-04T10:52:21.929Z,1002.81
2018-11-04T10:53:21.897Z,1002.80
2018-11-04T10:55:15.011Z,1002.75
2018-11-04T10:56:14.979Z,1002.70
2018-11-04T10:58:08.076Z,1002.67
2018-11-04T10:59:08.110Z,1002.63
2018-11-04T11:01:01.217Z,1002.61
2018-11-04T11:02:01.190Z,1002.61
2018-11-04T11:03:54.287Z,1002.61
2018-11-04T11:04:54.267Z,1002.60
2018-11-04T11:06:47.369Z,1002.61
2018-11-04T11:07:47.344Z,1002.59
2018-11-04T11:09:40.440Z,1002.58
2018-11-04T11:10:40.434Z,1002.64
2018-11-04T11:12:33.555Z,1002.59
2018-11-04T11:13:33.509Z,1002.56
2018-11-04T11:15:26.605Z,1002.52
2018-11-04T11:16:26.588Z,1002.45
2018-11-04T11:18:19.737Z,1002.47
2018-11-04T11:19:19.717Z,1002.47
2018-11-04T11:21:12.801Z,1002.43
2018-11-04T11:22:12.782Z,1002.43
2018-11-04T11:24:05.907Z,1002.32
2018-11-04T11:25:05.964Z,1002.28
2018-11-04T11:26:58.970Z,1002.24
2018-11-04T11:27:58.953Z,1002.20
2018-11-04T11:29:52.107Z,1002.16
2018-11-04T11:30:52.030Z,1002.18
2018-11-04T11:32:45.140Z,1002.07
2018-11-04T11:33:45.114Z,1002.01
2018-11-04T11:35:38.277Z,1001.93
2018-11-04T11:36:38.191Z,1002.03
2018-11-04T11:38:31.295Z,1002.05
2018-11-04T11:39:31.338Z,1002.03
2018-11-04T11:41:24.832Z,1002.07
2018-11-04T11:42:24.504Z,1001.99
2018-11-04T11:44:17.597Z,1001.94
2018-11-04T11:45:17.782Z,1001.91
2018-11-04T11:47:10.682Z,1002.02
2018-11-04T11:48:10.736Z,1002.02
2018-11-04T11:50:04.777Z,1001.96
2018-11-04T11:51:03.834Z,1001.92
2018-11-04T11:52:56.944Z,1001.90
2018-11-04T11:53:56.918Z,1001.85
2018-11-04T11:55:50.007Z,1001.85
2018-11-04T11:56:49.990Z,1001.91
2018-11-04T11:58:43.099Z,1001.89
2018-11-04T11:59:43.072Z,1001.97
2018-11-04T12:01:36.176Z,1001.88
2018-11-04T12:02:36.186Z,1001.94
2018-11-04T12:04:29.275Z,1001.82
2018-11-04T12:05:29.237Z,1001.82
2018-11-04T12:07:22.334Z,1001.81
2018-11-04T12:08:22.314Z,1001.84
2018-11-04T12:10:15.433Z,1001.85
2018-11-04T12:11:15.398Z,1001.76
2018-11-04T12:13:08.489Z,1001.78
2018-11-04T12:14:08.495Z,1001.81
2018-11-04T12:16:01.605Z,1001.82
2018-11-04T12:17:01.548Z,1001.78
2018-11-04T12:18:54.664Z,1001.62
2018-11-04T12:19:54.641Z,1001.68
2018-11-04T12:21:47.756Z,1001.64
2018-11-04T12:22:47.716Z,1001.62
2018-11-04T12:24:41.375Z,1001.55
2018-11-04T12:25:41.296Z,1001.52
2018-11-04T12:27:34.412Z,1001.52
2018-11-04T12:28:34.371Z,1001.47
2018-11-04T12:30:27.562Z,1001.55
2018-11-04T12:31:27.474Z,1001.54
2018-11-04T12:33:20.575Z,1001.53
2018-11-04T12:34:20.547Z,1001.44
2018-11-04T12:36:13.643Z,1001.44
2018-11-04T12:37:13.638Z,1001.40
2018-11-04T12:39:06.738Z,1001.35
2018-11-04T12:40:06.711Z,1001.34
2018-11-04T12:41:59.802Z,1001.33
2018-11-04T12:42:59.780Z,1001.31
2018-11-04T12:44:52.893Z,1001.25
2018-11-04T12:45:52.939Z,1001.19
2018-11-04T12:47:45.956Z,1001.12
2018-11-04T12:48:45.937Z,1001.16
2018-11-04T12:50:39.044Z,1001.15
2018-11-04T12:51:39.015Z,1001.17
2018-11-04T12:53:32.111Z,1001.13
2018-11-04T12:54:32.096Z,1001.10
2018-11-04T12:56:25.200Z,1001.12
2018-11-04T12:57:25.175Z,1001.14
2018-11-04T12:59:18.267Z,1001.05
2018-11-04T13:00:18.252Z,1001.08
2018-11-04T13:02:11.497Z,1001.04
2018-11-04T13:03:11.334Z,1001.02
2018-11-04T13:05:04.482Z,1000.93
2018-11-04T13:06:04.465Z,1000.93
2018-11-04T13:07:57.695Z,1000.83
2018-11-04T13:08:57.601Z,1000.81
2018-11-04T13:10:50.705Z,1000.84
2018-11-04T13:11:50.693Z,1000.84
2018-11-04T13:13:43.798Z,1000.85
2018-11-04T13:14:43.767Z,1000.80
2018-11-04T13:16:36.874Z,1000.87
2018-11-04T13:17:36.855Z,1000.83
2018-11-04T13:19:29.981Z,1000.87
2018-11-04T13:20:29.933Z,1000.86
2018-11-04T13:22:23.090Z,1000.84
2018-11-04T13:23:23.079Z,1000.82
2018-11-04T13:25:16.186Z,1000.84
2018-11-04T13:26:16.154Z,1000.80
2018-11-04T13:28:09.246Z,1000.68
2018-11-04T13:29:09.229Z,1000.67
2018-11-04T13:31:02.340Z,1000.71
2018-11-04T13:32:02.305Z,1000.73
2018-11-04T13:33:55.408Z,1000.77
2018-11-04T13:34:55.385Z,1000.72
2018-11-04T13:36:48.497Z,1000.63
2018-11-04T13:37:48.469Z,1000.60
2018-11-04T13:39:41.566Z,1000.59
2018-11-04T13:40:41.561Z,1000.57
2018-11-04T13:42:34.669Z,1000.53
2018-11-04T13:43:34.649Z,1000.46
2018-11-04T13:45:27.756Z,1000.41
2018-11-04T13:46:27.732Z,1000.38
2018-11-04T13:48:20.848Z,1000.33
2018-11-04T13:49:20.858Z,1000.35
2018-11-04T13:51:13.904Z,1000.34
2018-11-04T13:52:13.885Z,1000.30
2018-11-04T13:54:06.994Z,1000.31
2018-11-04T13:55:06.989Z,1000.28
2018-11-04T13:57:00.054Z,1000.25
2018-11-04T13:58:00.037Z,1000.23
2018-11-04T13:59:53.151Z,1000.16
2018-11-04T14:00:53.116Z,1000.14
2018-11-04T14:02:46.211Z,1000.14
2018-11-04T14:03:46.189Z,1000.15
2018-11-04T14:05:39.326Z,1000.12
2018-11-04T14:06:39.291Z,1000.15
2018-11-04T14:08:32.382Z,1000.08
2018-11-04T14:09:32.365Z,1000.07
2018-11-04T14:11:25.536Z,1000.10
2018-11-04T14:12:25.503Z,1000.14
2018-11-04T14:14:18.595Z,1000.10
2018-11-04T14:15:18.616Z,1000.15
2018-11-04T14:17:11.681Z,1000.09
2018-11-04T14:18:11.646Z,1000.12
2018-11-04T14:20:04.739Z,1000.17
2018-11-04T14:21:04.713Z,1000.21
2018-11-04T14:22:57.871Z,1000.26
2018-11-04T14:23:58.040Z,1000.23
2018-11-04T14:25:50.985Z,1000.25
2018-11-04T14:26:50.930Z,1000.22
2018-11-04T14:28:44.038Z,1000.25
2018-11-04T14:29:44.006Z,1000.28
2018-11-04T14:31:37.142Z,1000.23
2018-11-04T14:32:37.118Z,1000.27
2018-11-04T14:34:30.232Z,1000.27
2018-11-04T14:35:30.252Z,1000.24
2018-11-04T14:37:23.314Z,1000.25
2018-11-04T14:38:23.292Z,1000.32
2018-11-04T14:40:16.394Z,1000.38
2018-11-04T14:41:16.408Z,1000.31
2018-11-04T14:43:09.455Z,1000.31
2018-11-04T14:44:09.440Z,1000.26
2018-11-04T14:46:02.561Z,1000.33
2018-11-04T14:47:02.526Z,1000.24
2018-11-04T14:48:55.622Z,1000.24
2018-11-04T14:49:55.598Z,1000.23
2018-11-04T14:51:48.817Z,1000.21
2018-11-04T14:52:48.828Z,1000.26
2018-11-04T14:54:41.872Z,1000.27
2018-11-04T14:55:41.867Z,1000.22
2018-11-04T14:57:34.958Z,1000.18
2018-11-04T14:58:34.935Z,1000.09
2018-11-04T15:00:28.912Z,1000.13
2018-11-04T15:01:28.966Z,1000.06
2018-11-04T15:03:21.987Z,1000.06
2018-11-04T15:04:21.938Z,1000.04
2018-11-04T15:06:15.063Z,1000.05
2018-11-04T15:07:15.040Z,1000.01
2018-11-04T15:09:08.152Z,1000.07
2018-11-04T15:10:08.141Z,1000.05
2018-11-04T15:12:01.227Z,1000.04
2018-11-04T15:13:01.202Z,1000.06
2018-11-04T15:14:54.304Z,1000.05
2018-11-04T15:15:54.275Z,1000.03
2018-11-04T15:17:47.369Z,1000.05
2018-11-04T15:18:47.482Z,1000.06
2018-11-04T15:20:40.464Z,1000.01
2018-11-04T15:21:40.423Z,1000.03
2018-11-04T15:23:33.511Z,999.96
2018-11-04T15:24:33.482Z,999.93
2018-11-04T15:26:26.617Z,999.84
2018-11-04T15:27:26.555Z,999.88
2018-11-04T15:29:19.650Z,999.83
2018-11-04T15:30:19.629Z,999.80
2018-11-04T15:32:12.731Z,999.75
2018-11-04T15:33:12.700Z,999.71
2018-11-04T15:35:05.795Z,999.78
2018-11-04T15:36:05.809Z,999.78
2018-11-04T15:37:58.883Z,999.73
2018-11-04T15:38:58.895Z,999.66
2018-11-04T15:40:51.927Z,999.72
2018-11-04T15:41:51.899Z,999.70
2018-11-04T15:43:45.010Z,999.80
2018-11-04T15:44:44.973Z,999.71
2018-11-04T15:46:38.077Z,999.71
2018-11-04T15:47:38.049Z,999.66
2018-11-04T15:49:31.168Z,999.70
2018-11-04T15:50:31.122Z,999.64
2018-11-04T15:52:24.216Z,999.65
2018-11-04T15:53:24.188Z,999.73
2018-11-04T15:55:17.304Z,999.71
2018-11-04T15:56:17.254Z,999.71
2018-11-04T15:58:10.383Z,999.63
2018-11-04T15:59:10.364Z,999.63
2018-11-04T16:01:03.437Z,999.63
2018-11-04T16:02:03.388Z,999.57
2018-11-04T16:03:56.536Z,999.58
2018-11-04T16:04:56.470Z,999.53
2018-11-04T16:06:49.636Z,999.63
2018-11-04T16:07:49.553Z,999.60
2018-11-04T16:09:42.647Z,999.63
2018-11-04T16:10:42.632Z,999.60
2018-11-04T16:12:35.838Z,999.62
2018-11-04T16:13:35.703Z,999.59
2018-11-04T16:15:28.818Z,999.59
2018-11-04T16:16:28.794Z,999.57
2018-11-04T16:18:22.066Z,999.58
2018-11-04T16:19:21.853Z,999.57
2018-11-04T16:21:14.952Z,999.65
2018-11-04T16:22:14.923Z,999.59
2018-11-04T16:24:08.039Z,999.61
2018-11-04T16:25:08.015Z,999.59
2018-11-04T16:27:01.102Z,999.56
2018-11-04T16:28:01.084Z,999.56
2018-11-04T16:29:54.192Z,999.65
2018-11-04T16:30:54.174Z,999.67
2018-11-04T16:32:47.579Z,999.63
2018-11-04T16:33:47.214Z,999.58
2018-11-04T16:35:40.334Z,999.55
2018-11-04T16:36:40.284Z,999.55
2018-11-04T16:38:33.415Z,999.58
2018-11-04T16:39:33.451Z,999.50
2018-11-04T16:41:26.448Z,999.48
2018-11-04T16:42:26.413Z,999.54
2018-11-04T16:44:19.900Z,999.60
2018-11-04T16:45:19.532Z,999.67
2018-11-04T16:47:12.587Z,999.62
2018-11-04T16:48:12.558Z,999.59
2018-11-04T16:50:05.695Z,999.53
2018-11-04T16:51:05.623Z,999.60
2018-11-04T16:52:58.726Z,999.56
2018-11-04T16:53:58.687Z,999.47
2018-11-04T16:55:51.834Z,999.41
2018-11-04T16:56:51.759Z,999.43
2018-11-04T16:58:44.863Z,999.40
2018-11-04T16:59:44.831Z,999.38
2018-11-04T17:01:37.912Z,999.36
2018-11-04T17:02:37.899Z,999.34
2018-11-04T17:04:31.125Z,999.27
2018-11-04T17:05:31.159Z,999.30
2018-11-04T17:07:24.075Z,999.33
2018-11-04T17:08:24.055Z,999.25
2018-11-04T17:10:17.159Z,999.24
2018-11-04T17:11:17.144Z,999.26
2018-11-04T17:13:10.214Z,999.27
2018-11-04T17:14:10.192Z,999.26
2018-11-04T17:16:03.291Z,999.21
2018-11-04T17:17:03.267Z,999.18
2018-11-04T17:18:56.344Z,999.13
2018-11-04T17:19:56.329Z,999.16
2018-11-04T17:21:49.436Z,999.11
2018-11-04T17:22:49.398Z,999.11
2018-11-04T17:24:42.487Z,999.04
2018-11-04T17:25:42.460Z,999.06
2018-11-04T17:27:35.573Z,999.09
2018-11-04T17:28:35.540Z,999.12
2018-11-04T17:30:28.629Z,999.14