createdAt,value
2023-03-12T00:04:18.918Z,99749.02
2023-03-12T00:19:22.445Z,99743.63
2023-03-12T00:34:25.390Z,99742.67
2023-03-12T00:49:28.662Z,99739.89
2023-03-12T01:04:31.713Z,99745.73
2023-03-12T01:19:34.811Z,99752.39
2023-03-12T01:34:37.429Z,99756.83
2023-03-12T01:49:40.073Z,99761.11
2023-03-12T02:04:45.408Z,99756.49
2023-03-12T02:20:07.738Z,99752.13
2023-03-12T02:35:11.218Z,99762.83
2023-03-12T02:50:14.123Z,99772.78
2023-03-12T03:05:16.796Z,99785.62
2023-03-12T03:20:20.947Z,99784.16
2023-03-12T03:35:23.715Z,99784.93
2023-03-12T03:50:26.236Z,99807.58
2023-03-12T04:05:29.139Z,99831.59
2023-03-12T04:20:32.826Z,99848.73
2023-03-12T04:35:35.288Z,99862.88
2023-03-12T04:50:39.245Z,99876.55
2023-03-12T05:05:41.856Z,99886.15
2023-03-12T05:20:45.098Z,99912.52
2023-03-12T05:35:47.948Z,99943.07
2023-03-12T05:50:50.581Z,99960.92
2023-03-12T06:05:55.674Z,99991.53
2023-03-12T06:21:21.624Z,100006.98
2023-03-12T06:36:39.277Z,100023.75
2023-03-12T06:51:42.096Z,100026.91
2023-03-12T07:06:59.871Z,100039.69
2023-03-12T07:22:02.747Z,100054.69
2023-03-12T07:37:05.642Z,100068.60
2023-03-12T07:52:11.199Z,100074.36
2023-03-12T08:07:17.409Z,100089.63
2023-03-12T08:37:47.549Z,100106.95
2023-03-12T08:52:51.711Z,100122.77
2023-03-12T09:08:04.202Z,100136.18
2023-03-12T09:23:10.088Z,100144.20
2023-03-12T09:38:31.212Z,100161.35
2023-03-12T09:53:41.671Z,100175.48
2023-03-12T10:09:39.517Z,100169.50
2023-03-12T10:24:52.629Z,100162.29
2023-03-12T10:39:56.257Z,100173.30
2023-03-12T10:55:26.096Z,100174.33
2023-03-12T11:10:47.774Z,100181.90
2023-03-12T11:26:15.905Z,100187.54
2023-03-12T11:42:00.120Z,100175.41
2023-03-12T12:10:46.156Z,100153.14
2023-03-12T12:26:13.954Z,100154.72
2023-03-12T12:41:24.195Z,100151.70
2023-03-12T12:56:38.374Z,100155.50
2023-03-12T13:11:48.843Z,100142.84
2023-03-12T13:27:18.735Z,100129.10
2023-03-12T13:42:25.306Z,100147.22
2023-03-12T13:57:43.673Z,100142.98
2023-03-12T14:13:24.820Z,100146.06
2023-03-12T14:28:32.858Z,100143.02
2023-03-12T14:43:37.664Z,100129.98
2023-03-12T14:58:48.718Z,100130.11
2023-03-12T15:13:56.895Z,100102.73
2023-03-12T15:29:25.939Z,100092.09
2023-03-12T15:44:56.906Z,100098.48
2023-03-12T16:00:25.234Z,100105.75
2023-03-12T16:15:34.217Z,100089.81
2023-03-12T16:30:37.321Z,100064.54
2023-03-12T16:45:47.352Z,100063.12
2023-03-12T17:00:54.469Z,100054.82
2023-03-12T17:16:00.513Z,100067.23
2023-03-12T17:31:27.007Z,100073.10
2023-03-12T17:46:34.120Z,100058.92
2023-03-12T18:01:42.056Z,100051.71
2023-03-12T18:16:52.088Z,100056.20
2023-03-12T18:31:59.797Z,100070.12
2023-03-12T18:47:09.068Z,100041.31
2023-03-12T19:02:17.063Z,100022.20
2023-03-12T19:17:25.528Z,100012.99
2023-03-12T19:32:44.700Z,100001.08
2023-03-12T19:47:52.842Z,99978.64
2023-03-12T20:02:57.062Z,99956.74
2023-03-12T20:18:00.296Z,99940.28
2023-03-12T20:33:18.186Z,99942.42
2023-03-12T20:48:22.115Z,99960.88
2023-03-12T21:03:25.342Z,99959.70
2023-03-12T21:18:28.615Z,99949.84
2023-03-12T21:33:31.577Z,99951.25
2023-03-12T21:48:49.658Z,99930.08
2023-03-12T22:03:52.788Z,99911.98
2023-03-12T22:18:57.469Z,99911.36
2023-03-12T22:34:00.501Z,99875.81
2023-03-12T22:49:05.320Z,99865.48
2023-03-12T23:04:08.294Z,99843.65
2023-03-12T23:19:11.403Z,99818.31
2023-03-12T23:34:14.730Z,99810.70
2023-03-12T23:49:18.717Z,99802.77
