createdAt,value
2023-07-03T00:00:19.203Z,83.48
2023-07-03T00:02:52.470Z,84.02
2023-07-03T00:05:21.820Z,82.52
2023-07-03T00:07:49.338Z,82.66
2023-07-03T00:10:17.713Z,82.75
2023-07-03T00:12:45.885Z,82.97
2023-07-03T00:15:13.531Z,82.93
2023-07-03T00:17:41.507Z,84.59
2023-07-03T00:20:14.926Z,84.65
2023-07-03T00:22:44.928Z,83.69
2023-07-03T00:25:12.181Z,83.74
2023-07-03T00:27:40.045Z,83.71
2023-07-03T00:30:08.526Z,83.75
2023-07-03T00:32:45.614Z,83.66
2023-07-03T00:35:13.094Z,84.40
2023-07-03T00:37:40.318Z,85.08
2023-07-03T00:40:08.556Z,83.35
2023-07-03T00:42:35.941Z,84.13
2023-07-03T00:45:06.060Z,83.98
2023-07-03T00:47:33.724Z,84.69
2023-07-03T00:50:02.365Z,84.99
2023-07-03T00:52:30.178Z,85.35
2023-07-03T00:54:59.196Z,85.95
2023-07-03T00:57:27.234Z,86.52
2023-07-03T00:59:54.423Z,86.72
2023-07-03T01:02:48.761Z,87.98
2023-07-03T01:05:24.361Z,87.34
2023-07-03T01:07:52.645Z,88.19
2023-07-03T01:10:22.428Z,87.71
2023-07-03T01:12:52.719Z,88.48
2023-07-03T01:15:28.177Z,88.20
2023-07-03T01:17:57.542Z,89.46
2023-07-03T01:20:27.265Z,90.18
2023-07-03T01:23:24.400Z,90.99
2023-07-03T01:25:53.143Z,92.09
2023-07-03T01:28:22.543Z,93.82
2023-07-03T01:30:50.636Z,93.85
2023-07-03T01:33:22.861Z,92.30
2023-07-03T01:35:52.449Z,92.64
2023-07-03T01:38:21.330Z,92.54
2023-07-03T01:40:49.617Z,93.76
2023-07-03T01:43:16.981Z,93.58
2023-07-03T01:45:46.417Z,93.76
2023-07-03T01:48:14.311Z,93.59
2023-07-03T01:50:42.060Z,93.14
2023-07-03T01:53:25.890Z,93.25
2023-07-03T01:55:59.073Z,93.12
2023-07-03T01:58:37.242Z,92.61
2023-07-03T02:01:06.518Z,92.17
2023-07-03T02:03:38.669Z,92.22
2023-07-03T02:06:17.182Z,91.98
2023-07-03T02:08:45.028Z,91.73
2023-07-03T02:11:17.140Z,91.29
2023-07-03T02:13:46.654Z,91.42
2023-07-03T02:16:16.912Z,91.16
2023-07-03T02:18:47.839Z,91.15
2023-07-03T02:21:17.993Z,91.16
2023-07-03T02:23:45.699Z,91.35
2023-07-03T02:26:15.420Z,90.85
2023-07-03T02:28:43.611Z,91.24
2023-07-03T02:31:12.582Z,91.09
2023-07-03T02:33:40.811Z,91.24
2023-07-03T02:36:08.498Z,91.55
2023-07-03T02:38:35.828Z,91.64
2023-07-03T02:41:04.991Z,91.79
2023-07-03T02:43:32.246Z,91.38
2023-07-03T02:46:05.534Z,90.95
2023-07-03T02:48:33.468Z,90.76
2023-07-03T02:51:00.699Z,90.54
2023-07-03T02:53:28.872Z,90.50
2023-07-03T02:55:56.950Z,90.33
2023-07-03T02:58:25.456Z,89.69
2023-07-03T03:00:54.857Z,89.33
2023-07-03T03:03:26.412Z,88.90
2023-07-03T03:05:53.725Z,88.10
2023-07-03T03:08:24.863Z,87.62
2023-07-03T03:10:52.850Z,86.69
2023-07-03T03:13:20.026Z,85.77
2023-07-03T03:15:48.975Z,85.16
2023-07-03T03:18:16.793Z,84.36
2023-07-03T03:20:45.935Z,83.87
2023-07-03T03:23:13.735Z,82.78
2023-07-03T03:25:41.311Z,81.62
2023-07-03T03:28:09.445Z,78.78
2023-07-03T03:30:37.292Z,76.39
2023-07-03T03:33:05.228Z,72.40
2023-07-03T03:35:32.408Z,68.50
2023-07-03T03:38:00.262Z,64.20
2023-07-03T03:40:27.748Z,62.08
2023-07-03T03:42:55.550Z,60.79
2023-07-03T03:45:22.837Z,59.00
2023-07-03T03:47:52.494Z,57.80
2023-07-03T03:50:20.401Z,58.81
2023-07-03T03:52:47.587Z,57.70
2023-07-03T03:55:16.157Z,55.26
2023-07-03T03:57:43.306Z,54.85
2023-07-03T04:00:18.436Z,52.82
2023-07-03T04:02:46.266Z,51.37
2023-07-03T04:05:13.581Z,50.11
2023-07-03T04:07:40.880Z,48.36
2023-07-03T04:10:09.454Z,47.35
2023-07-03T04:12:36.796Z,47.64
2023-07-03T04:15:04.494Z,47.60
2023-07-03T04:17:47.597Z,48.15
2023-07-03T04:20:14.977Z,48.89
2023-07-03T04:22:43.611Z,48.19
2023-07-03T04:25:11.645Z,48.08
2023-07-03T04:27:38.817Z,49.86
2023-07-03T04:30:07.612Z,52.14
2023-07-03T04:32:36.604Z,54.50
2023-07-03T04:35:07.714Z,57.04
2023-07-03T04:37:36.037Z,58.11
2023-07-03T04:40:03.519Z,60.99
2023-07-03T04:42:33.248Z,61.44
2023-07-03T04:45:03.309Z,62.43
2023-07-03T04:47:39.462Z,62.13
2023-07-03T04:50:15.988Z,63.39
2023-07-03T04:52:45.239Z,64.78
2023-07-03T04:55:13.894Z,64.87
2023-07-03T04:57:43.420Z,63.76
2023-07-03T05:00:16.380Z,62.31
2023-07-03T05:02:48.691Z,57.62
2023-07-03T05:05:17.672Z,49.71
2023-07-03T05:07:45.987Z,42.01
2023-07-03T05:10:15.412Z,37.16
2023-07-03T05:12:47.657Z,33.97
2023-07-03T05:15:16.935Z,31.79
2023-07-03T05:17:47.149Z,30.51
2023-07-03T05:20:15.586Z,28.88
2023-07-03T05:22:44.263Z,27.45
2023-07-03T05:25:16.660Z,25.90
2023-07-03T05:27:44.182Z,24.62
2023-07-03T05:30:12.516Z,23.96
2023-07-03T05:32:40.285Z,23.28
2023-07-03T05:35:08.255Z,22.38
2023-07-03T05:37:37.784Z,20.79
2023-07-03T05:40:08.364Z,21.17
2023-07-03T05:42:36.965Z,19.98
2023-07-03T05:45:05.851Z,20.00
2023-07-03T05:47:33.346Z,20.63
2023-07-03T05:50:00.773Z,20.23
2023-07-03T05:52:27.990Z,19.87
2023-07-03T05:54:58.076Z,18.96
2023-07-03T05:57:27.036Z,17.83
2023-07-03T05:59:55.886Z,16.95
2023-07-03T06:02:23.193Z,16.98
2023-07-03T06:04:50.779Z,16.90
2023-07-03T06:07:18.904Z,16.13
2023-07-03T06:09:46.847Z,17.33
2023-07-03T06:12:14.199Z,16.31
2023-07-03T06:14:41.697Z,15.33
2023-07-03T06:17:08.928Z,19.35
2023-07-03T06:19:36.524Z,21.37
2023-07-03T06:22:03.816Z,21.67
2023-07-03T06:24:30.995Z,21.08
2023-07-03T06:26:59.148Z,21.26
2023-07-03T06:29:26.911Z,21.48
2023-07-03T06:31:54.143Z,20.95
2023-07-03T06:34:22.025Z,19.91
2023-07-03T06:36:50.378Z,21.20
2023-07-03T06:39:17.583Z,21.03
2023-07-03T06:41:46.902Z,20.03
2023-07-03T06:44:17.764Z,18.94
2023-07-03T06:46:45.773Z,18.73
2023-07-03T06:49:14.194Z,19.09
2023-07-03T06:51:42.263Z,17.40
2023-07-03T06:54:11.811Z,17.38
2023-07-03T06:56:39.514Z,16.52
2023-07-03T06:59:07.256Z,16.26
2023-07-03T07:01:35.928Z,16.90
2023-07-03T07:04:04.665Z,18.02
2023-07-03T07:06:32.730Z,18.35
2023-07-03T07:09:01.044Z,18.43
2023-07-03T07:11:30.523Z,19.05
2023-07-03T07:14:00.517Z,18.96
2023-07-03T07:16:33.143Z,18.62
2023-07-03T07:19:06.019Z,19.21
2023-07-03T07:21:35.742Z,23.36
2023-07-03T07:24:15.594Z,20.27
2023-07-03T07:26:45.672Z,18.55
2023-07-03T07:29:13.374Z,18.74
2023-07-03T07:31:42.440Z,17.76
2023-07-03T07:34:12.485Z,21.70
2023-07-03T07:36:41.166Z,21.90
2023-07-03T07:39:09.533Z,23.26
2023-07-03T07:41:37.353Z,20.41
2023-07-03T07:44:05.757Z,18.45
2023-07-03T07:46:33.874Z,17.46
2023-07-03T07:49:02.307Z,19.15
2023-07-03T07:51:30.258Z,21.46
2023-07-03T07:53:58.470Z,23.43
2023-07-03T07:56:27.786Z,23.76
2023-07-03T07:58:57.763Z,22.62
2023-07-03T08:01:25.713Z,23.73
2023-07-03T08:03:53.258Z,21.52
2023-07-03T08:06:20.570Z,21.02
2023-07-03T08:08:52.192Z,21.53
2023-07-03T08:11:19.908Z,21.23
2023-07-03T08:13:47.824Z,20.21
2023-07-03T08:16:17.233Z,21.55
2023-07-03T08:18:49.683Z,21.43
2023-07-03T08:21:19.275Z,23.07
2023-07-03T08:23:46.879Z,23.26
2023-07-03T08:26:20.447Z,21.60
2023-07-03T08:28:48.349Z,21.81
2023-07-03T08:31:16.083Z,22.79
2023-07-03T08:33:43.324Z,23.70
2023-07-03T08:38:42.334Z,23.85
2023-07-03T08:41:13.203Z,20.94
2023-07-03T08:47:17.792Z,23.15
2023-07-03T08:49:46.687Z,23.49
2023-07-03T08:52:20.608Z,22.98
2023-07-03T08:54:50.260Z,22.21
2023-07-03T08:57:18.131Z,22.18
2023-07-03T08:59:46.298Z,22.56
2023-07-03T09:02:38.936Z,23.09
2023-07-03T09:05:30.648Z,23.48
2023-07-03T09:08:05.456Z,24.94
2023-07-03T09:10:37.220Z,24.64
2023-07-03T09:13:13.231Z,23.61
2023-07-03T09:15:55.467Z,23.00
2023-07-03T09:18:29.338Z,23.27
2023-07-03T09:20:59.361Z,22.90
2023-07-03T09:23:30.391Z,23.32
2023-07-03T09:26:22.652Z,23.71
2023-07-03T09:32:26.514Z,23.22
2023-07-03T09:35:03.742Z,25.72
2023-07-03T09:37:31.157Z,24.78
2023-07-03T09:40:00.467Z,24.00
2023-07-03T09:42:29.161Z,24.29
2023-07-03T09:44:56.973Z,24.67
2023-07-03T09:47:30.433Z,24.33
2023-07-03T09:50:07.799Z,23.55
2023-07-03T09:52:59.531Z,23.73
2023-07-03T09:55:39.413Z,23.95
2023-07-03T09:58:17.510Z,23.73
2023-07-03T10:00:50.410Z,22.75
2023-07-03T10:03:30.977Z,24.48
2023-07-03T10:11:44.665Z,25.15
2023-07-03T10:14:21.377Z,27.63
2023-07-03T10:16:51.731Z,26.39
2023-07-03T10:19:21.483Z,24.62
2023-07-03T10:21:49.272Z,28.69
2023-07-03T10:24:16.710Z,26.76
2023-07-03T10:26:49.674Z,27.46
2023-07-03T10:29:26.794Z,25.82
2023-07-03T10:32:03.491Z,27.42
2023-07-03T10:34:50.281Z,25.48
2023-07-03T10:37:22.210Z,28.69
2023-07-03T10:40:17.484Z,27.76
2023-07-03T10:42:58.178Z,26.05
2023-07-03T10:45:26.954Z,28.75
2023-07-03T10:47:59.455Z,27.62
2023-07-03T10:50:33.208Z,29.96
2023-07-03T10:53:28.739Z,27.83
2023-07-03T10:56:04.641Z,28.17
2023-07-03T10:58:38.521Z,28.69
2023-07-03T11:01:25.585Z,28.54
2023-07-03T11:04:24.520Z,27.81
2023-07-03T11:07:22.783Z,27.45
2023-07-03T11:09:57.071Z,26.84
2023-07-03T11:12:33.919Z,27.90
2023-07-03T11:15:07.599Z,26.54
2023-07-03T11:17:35.602Z,27.96
2023-07-03T11:20:10.345Z,27.19
2023-07-03T11:22:44.362Z,27.66
2023-07-03T11:25:21.578Z,26.50
2023-07-03T11:28:12.688Z,27.16
2023-07-03T11:30:43.446Z,28.27
2023-07-03T11:33:14.609Z,28.03
2023-07-03T11:35:52.461Z,27.88
2023-07-03T11:40:55.003Z,27.88
2023-07-03T11:43:43.331Z,28.98
2023-07-03T11:46:24.808Z,28.12
2023-07-03T11:48:57.726Z,29.46
2023-07-03T11:51:36.563Z,28.93
2023-07-03T11:54:16.589Z,28.04
2023-07-03T11:56:48.044Z,27.18
2023-07-03T11:59:24.579Z,28.43
2023-07-03T12:01:54.452Z,27.58
2023-07-03T12:04:50.232Z,28.18
2023-07-03T12:07:23.874Z,27.88
2023-07-03T12:09:52.555Z,27.56
2023-07-03T12:12:27.809Z,27.39
2023-07-03T12:15:02.240Z,26.59
2023-07-03T12:17:43.520Z,28.24
2023-07-03T12:20:20.699Z,28.42
2023-07-03T12:22:52.201Z,28.06
2023-07-03T12:25:27.731Z,26.90
2023-07-03T12:28:12.643Z,27.38
2023-07-03T12:30:42.179Z,27.91
2023-07-03T12:33:20.062Z,29.28
2023-07-03T12:35:49.770Z,28.38
2023-07-03T12:38:17.959Z,28.12
2023-07-03T12:40:46.449Z,29.72
2023-07-03T12:43:18.960Z,30.27
2023-07-03T12:45:52.958Z,29.30
2023-07-03T12:48:24.695Z,29.27
2023-07-03T12:50:56.799Z,29.72
2023-07-03T12:53:30.529Z,29.30
2023-07-03T12:56:01.680Z,29.67
2023-07-03T12:58:29.908Z,30.40
2023-07-03T13:01:08.896Z,30.36
2023-07-03T13:03:40.369Z,29.90
2023-07-03T13:06:35.597Z,30.67
2023-07-03T13:09:07.520Z,30.23
2023-07-03T13:11:43.464Z,30.24
2023-07-03T13:14:16.802Z,29.86
2023-07-03T13:16:46.465Z,30.00
2023-07-03T13:19:34.611Z,30.08
2023-07-03T13:22:09.155Z,30.53
2023-07-03T13:24:48.616Z,30.60
2023-07-03T13:27:22.139Z,29.70
2023-07-03T13:29:52.593Z,29.77
2023-07-03T13:32:24.809Z,31.19
2023-07-03T13:34:59.114Z,30.99
2023-07-03T13:37:30.035Z,31.47
2023-07-03T13:40:01.643Z,30.82
2023-07-03T13:42:31.862Z,31.30
2023-07-03T13:44:59.312Z,31.86
2023-07-03T13:47:29.518Z,32.71
2023-07-03T13:49:57.718Z,32.92
2023-07-03T13:52:25.317Z,33.65
2023-07-03T13:54:53.914Z,33.92
2023-07-03T13:57:21.815Z,33.77
2023-07-03T13:59:49.325Z,32.28
2023-07-03T14:02:17.339Z,32.69
2023-07-03T14:04:46.599Z,32.68
2023-07-03T14:07:14.753Z,34.04
2023-07-03T14:09:42.186Z,35.32
2023-07-03T14:12:13.683Z,34.63
2023-07-03T14:14:41.166Z,35.10
2023-07-03T14:17:08.578Z,34.14
2023-07-03T14:19:37.170Z,34.05
2023-07-03T14:22:05.561Z,32.70
2023-07-03T14:24:36.053Z,33.41
2023-07-03T14:27:07.015Z,33.27
2023-07-03T14:29:35.078Z,32.61
2023-07-03T14:32:02.553Z,32.54
2023-07-03T14:34:30.096Z,33.23
2023-07-03T14:36:59.483Z,32.70
2023-07-03T14:39:26.703Z,33.21
2023-07-03T14:41:55.191Z,33.31
2023-07-03T14:44:22.481Z,32.52
2023-07-03T14:46:50.343Z,33.43
2023-07-03T14:49:18.483Z,34.34
2023-07-03T14:51:46.865Z,33.45
2023-07-03T14:54:17.041Z,34.10
2023-07-03T14:56:46.009Z,34.40
2023-07-03T14:59:13.153Z,34.67
2023-07-03T15:05:14.423Z,34.42
2023-07-03T15:07:42.666Z,34.05
2023-07-03T15:10:11.089Z,33.72
2023-07-03T15:12:41.458Z,34.46
2023-07-03T15:15:09.809Z,35.17
2023-07-03T15:17:37.226Z,34.70
2023-07-03T15:20:05.879Z,35.19
2023-07-03T15:22:40.824Z,35.66
2023-07-03T15:25:08.449Z,35.26
2023-07-03T15:31:07.175Z,34.94
2023-07-03T15:33:36.284Z,35.33
2023-07-03T15:36:04.201Z,34.98
2023-07-03T15:38:35.366Z,34.45
2023-07-03T15:41:03.969Z,34.30
2023-07-03T15:43:33.913Z,34.95
2023-07-03T15:46:10.868Z,34.37
2023-07-03T15:52:18.194Z,35.79
2023-07-03T15:54:52.142Z,35.93
2023-07-03T16:04:21.331Z,36.41
2023-07-03T16:06:49.266Z,36.89
2023-07-03T16:09:16.839Z,36.74
2023-07-03T16:11:43.994Z,37.06
2023-07-03T16:14:11.500Z,37.88
2023-07-03T16:16:41.531Z,38.61
2023-07-03T16:19:10.170Z,39.51
2023-07-03T16:21:37.939Z,40.29
2023-07-03T16:24:08.439Z,41.22
2023-07-03T16:26:37.616Z,41.71
2023-07-03T16:29:10.016Z,42.04
2023-07-03T16:32:01.286Z,42.88
2023-07-03T16:34:28.780Z,42.77
2023-07-03T16:36:58.585Z,44.08
2023-07-03T16:39:29.101Z,44.38
2023-07-03T16:45:48.389Z,45.38
2023-07-03T16:48:16.793Z,45.64
2023-07-03T16:50:44.620Z,46.49
2023-07-03T16:56:13.649Z,46.66
2023-07-03T16:58:43.364Z,47.25
2023-07-03T17:01:15.871Z,48.19
2023-07-03T17:07:14.375Z,48.64
2023-07-03T17:10:06.404Z,48.69
2023-07-03T17:12:50.938Z,48.79
2023-07-03T17:22:08.464Z,51.07
2023-07-03T17:24:36.895Z,51.31
2023-07-03T17:27:05.234Z,51.37
2023-07-03T17:29:33.386Z,52.15
2023-07-03T17:32:01.431Z,52.52
2023-07-03T17:34:30.792Z,53.39
2023-07-03T17:37:06.268Z,54.44
2023-07-03T17:39:36.855Z,55.02
2023-07-03T17:42:27.463Z,55.26
2023-07-03T17:44:57.613Z,56.09
2023-07-03T17:47:33.995Z,56.19
2023-07-03T17:52:57.321Z,56.24
2023-07-03T17:55:26.632Z,56.68
2023-07-03T18:04:35.869Z,57.41
2023-07-03T18:07:06.782Z,57.83
2023-07-03T18:09:36.773Z,57.72
2023-07-03T18:12:07.343Z,58.21
2023-07-03T18:14:38.189Z,58.96
2023-07-03T18:17:09.284Z,58.78
2023-07-03T18:19:37.046Z,58.76
2023-07-03T18:22:05.752Z,59.06
2023-07-03T18:24:34.587Z,58.44
2023-07-03T18:27:04.524Z,59.35
2023-07-03T18:29:35.338Z,59.75
2023-07-03T18:32:04.210Z,59.99
2023-07-03T18:34:34.130Z,60.28
2023-07-03T18:37:02.483Z,60.55
2023-07-03T18:39:33.460Z,60.35
2023-07-03T18:42:04.460Z,60.53
2023-07-03T18:44:32.981Z,61.19
2023-07-03T18:47:01.500Z,61.17
2023-07-03T18:49:30.204Z,61.22
2023-07-03T18:51:58.791Z,61.21
2023-07-03T18:54:30.769Z,61.71
2023-07-03T19:00:30.796Z,62.02
2023-07-03T19:03:00.836Z,62.45
2023-07-03T19:05:28.470Z,63.00
2023-07-03T19:07:55.853Z,63.37
2023-07-03T19:10:24.931Z,63.87
2023-07-03T19:12:53.101Z,63.67
2023-07-03T19:15:24.825Z,65.49
2023-07-03T19:17:53.599Z,69.81
2023-07-03T19:20:21.188Z,71.83
2023-07-03T19:22:48.588Z,72.49
2023-07-03T19:25:20.157Z,71.84
2023-07-03T19:27:49.387Z,71.55
2023-07-03T19:30:17.225Z,68.47
2023-07-03T19:32:46.014Z,70.28
2023-07-03T19:35:19.410Z,69.07
2023-07-03T19:37:55.468Z,69.82
2023-07-03T19:40:26.214Z,69.11
2023-07-03T19:42:54.490Z,68.94
2023-07-03T19:45:38.650Z,70.47
2023-07-03T19:48:11.054Z,71.50
2023-07-03T19:54:11.289Z,68.52
2023-07-03T19:56:40.657Z,68.43
2023-07-03T19:59:11.004Z,67.57
2023-07-03T20:01:43.612Z,66.58
2023-07-03T20:04:13.157Z,66.28
2023-07-03T20:06:41.294Z,66.15
2023-07-03T20:09:11.379Z,65.52
2023-07-03T20:11:41.941Z,65.62
2023-07-03T20:14:10.083Z,66.59
2023-07-03T20:16:41.260Z,66.92
2023-07-03T20:19:10.639Z,67.06
2023-07-03T20:21:38.860Z,67.11
2023-07-03T20:24:07.407Z,66.73
2023-07-03T20:26:39.455Z,68.25
2023-07-03T20:29:08.242Z,68.40
2023-07-03T20:31:37.614Z,67.15
2023-07-03T20:34:08.262Z,67.33
2023-07-03T20:36:36.741Z,67.33
2023-07-03T20:39:07.015Z,67.49
2023-07-03T20:41:35.464Z,69.65
2023-07-03T20:44:05.854Z,70.03
2023-07-03T20:46:35.791Z,70.98
2023-07-03T20:49:04.762Z,71.93
2023-07-03T20:51:34.989Z,74.03
2023-07-03T20:54:12.149Z,74.58
2023-07-03T20:56:40.822Z,75.15
2023-07-03T20:59:09.759Z,75.66
2023-07-03T21:01:38.363Z,75.31
2023-07-03T21:04:07.070Z,75.26
2023-07-03T21:06:37.365Z,75.33
2023-07-03T21:09:05.167Z,75.94
2023-07-03T21:11:36.080Z,77.21
2023-07-03T21:14:06.029Z,76.86
2023-07-03T21:16:34.477Z,76.72
2023-07-03T21:19:02.632Z,76.58
2023-07-03T21:21:32.689Z,77.40
2023-07-03T21:24:02.450Z,77.58
2023-07-03T21:26:30.873Z,78.24
2023-07-03T21:28:58.311Z,79.34
2023-07-03T21:31:32.852Z,79.99
2023-07-03T21:34:00.666Z,80.37
2023-07-03T21:36:29.865Z,80.96
2023-07-03T21:38:58.861Z,81.47
2023-07-03T21:44:56.178Z,82.57
2023-07-03T21:47:24.064Z,82.47
2023-07-03T21:49:52.011Z,82.29
2023-07-03T21:52:19.653Z,81.63
2023-07-03T21:57:19.385Z,82.83
2023-07-03T21:59:50.427Z,81.87
2023-07-03T22:02:18.224Z,81.00
2023-07-03T22:04:46.313Z,80.90
2023-07-03T22:07:14.524Z,80.09
2023-07-03T22:09:42.211Z,78.33
2023-07-03T22:12:10.920Z,78.84
2023-07-03T22:14:38.647Z,79.19
2023-07-03T22:17:06.240Z,79.85
2023-07-03T22:19:36.973Z,80.33
2023-07-03T22:22:06.651Z,80.47
2023-07-03T22:24:34.036Z,80.89
2023-07-03T22:27:01.208Z,80.64
2023-07-03T22:29:28.873Z,80.95
2023-07-03T22:31:56.409Z,81.28
2023-07-03T22:34:24.151Z,82.40
2023-07-03T22:36:51.246Z,82.17
2023-07-03T22:39:18.708Z,82.28
2023-07-03T22:41:47.939Z,81.47
2023-07-03T22:44:15.546Z,81.34
2023-07-03T22:46:43.062Z,81.55
2023-07-03T22:49:23.340Z,80.76
2023-07-03T22:51:54.402Z,80.28
2023-07-03T22:54:22.673Z,79.05
2023-07-03T22:56:50.755Z,78.57
2023-07-03T22:59:18.729Z,81.93
2023-07-03T23:01:50.908Z,86.34
2023-07-03T23:04:20.546Z,88.23
2023-07-03T23:06:48.630Z,86.87
2023-07-03T23:09:17.711Z,85.77
2023-07-03T23:11:45.650Z,86.61
2023-07-03T23:14:13.440Z,86.80
2023-07-03T23:16:41.415Z,86.74
2023-07-03T23:19:09.624Z,88.12
2023-07-03T23:21:38.235Z,85.40
2023-07-03T23:24:07.211Z,87.79
2023-07-03T23:26:34.590Z,83.84
2023-07-03T23:29:02.422Z,82.25
2023-07-03T23:31:29.715Z,79.54
2023-07-03T23:33:57.628Z,81.13
2023-07-03T23:36:25.739Z,82.35
2023-07-03T23:38:53.267Z,78.38
2023-07-03T23:41:21.340Z,78.12
2023-07-03T23:43:49.959Z,77.62
2023-07-03T23:46:19.000Z,79.01
2023-07-03T23:48:47.323Z,79.02
2023-07-03T23:51:17.051Z,80.52
2023-07-03T23:53:46.182Z,79.71
2023-07-03T23:56:17.105Z,81.60
2023-07-03T23:58:45.821Z,82.82
