createdAt,value
2019-02-17T00:00:35.696Z,15.73
2019-02-17T00:03:05.745Z,14.97
2019-02-17T00:05:35.599Z,15.00
2019-02-17T00:08:05.400Z,14.23
2019-02-17T00:10:35.183Z,14.87
2019-02-17T00:13:04.965Z,14.70
2019-02-17T00:15:34.828Z,14.67
2019-02-17T00:18:04.814Z,14.97
2019-02-17T00:20:34.494Z,13.60
2019-02-17T00:23:04.196Z,12.33
2019-02-17T00:25:33.877Z,14.13
2019-02-17T00:28:03.685Z,13.83
2019-02-17T00:30:33.484Z,14.27
2019-02-17T00:33:03.149Z,13.27
2019-02-17T00:35:33.100Z,13.00
2019-02-17T00:38:02.842Z,13.27
2019-02-17T00:40:32.542Z,13.37
2019-02-17T00:43:02.221Z,13.13
2019-02-17T00:45:31.989Z,13.50
2019-02-17T00:48:01.638Z,12.77
2019-02-17T00:50:31.349Z,12.87
2019-02-17T00:53:01.014Z,12.40
2019-02-17T00:55:30.788Z,13.70
2019-02-17T00:58:00.437Z,12.00
2019-02-17T01:00:30.225Z,12.80
2019-02-17T01:02:59.889Z,13.17
2019-02-17T01:05:29.657Z,13.57
2019-02-17T01:07:59.333Z,13.43
2019-02-17T01:10:29.232Z,12.87
2019-02-17T01:12:58.996Z,11.93
2019-02-17T01:15:28.742Z,12.57
2019-02-17T01:17:58.686Z,12.90
2019-02-17T01:20:28.487Z,12.10
2019-02-17T01:22:58.329Z,13.00
2019-02-17T01:25:27.999Z,12.50
2019-02-17T01:27:57.706Z,12.27
2019-02-17T01:30:27.439Z,12.80
2019-02-17T01:32:57.119Z,12.53
2019-02-17T01:35:26.782Z,12.80
2019-02-17T01:37:58.257Z,12.63
2019-02-17T01:40:28.279Z,12.23
2019-02-17T01:42:58.108Z,12.50
2019-02-17T01:45:27.886Z,12.97
2019-02-17T01:47:57.557Z,11.50
2019-02-17T01:50:27.555Z,12.50
2019-02-17T01:52:57.210Z,11.87
2019-02-17T01:55:26.915Z,12.60
2019-02-17T01:57:56.595Z,12.63
2019-02-17T02:00:26.404Z,13.00
2019-02-17T02:02:56.173Z,12.00
2019-02-17T02:05:26.143Z,12.53
2019-02-17T02:07:55.809Z,12.67
2019-02-17T02:10:25.688Z,12.00
2019-02-17T02:12:55.461Z,12.13
2019-02-17T02:15:25.140Z,12.77
2019-02-17T02:17:54.908Z,12.43
2019-02-17T02:20:25.569Z,12.60
2019-02-17T02:22:55.227Z,12.67
2019-02-17T02:25:24.977Z,11.60
2019-02-17T02:27:54.653Z,12.77
2019-02-17T02:30:24.346Z,12.97
2019-02-17T02:32:54.009Z,12.40
2019-02-17T02:35:23.697Z,11.47
2019-02-17T02:37:53.344Z,12.93
2019-02-17T02:40:23.020Z,12.60
2019-02-17T02:42:52.710Z,12.87
2019-02-17T02:45:22.388Z,12.43
2019-02-17T02:47:52.087Z,11.93
2019-02-17T02:50:21.780Z,12.30
2019-02-17T02:52:51.522Z,12.40
2019-02-17T02:55:21.224Z,12.30
2019-02-17T02:57:50.902Z,12.27
2019-02-17T03:00:20.638Z,11.97
2019-02-17T03:02:50.316Z,12.13
2019-02-17T03:05:20.047Z,13.07
2019-02-17T03:07:49.777Z,12.27
2019-02-17T03:10:19.486Z,11.30
2019-02-17T03:12:49.283Z,12.57
2019-02-17T03:15:19.111Z,13.13
2019-02-17T03:17:48.796Z,12.13
2019-02-17T03:20:18.540Z,12.50
2019-02-17T03:22:48.211Z,13.33
2019-02-17T03:25:17.909Z,12.37
2019-02-17T03:27:47.584Z,12.20
2019-02-17T03:30:17.279Z,12.73
2019-02-17T03:32:46.960Z,12.60
2019-02-17T03:35:16.679Z,12.73
2019-02-17T03:37:46.338Z,12.17
2019-02-17T03:40:16.042Z,13.03
2019-02-17T03:42:45.720Z,13.10
2019-02-17T03:45:15.491Z,12.90
2019-02-17T03:47:45.269Z,12.43
2019-02-17T03:50:15.078Z,11.77
2019-02-17T03:52:44.761Z,12.53
2019-02-17T03:55:14.483Z,12.03
2019-02-17T03:57:44.217Z,12.37
2019-02-17T04:00:16.927Z,12.07
2019-02-17T04:02:45.452Z,13.10
2019-02-17T04:05:15.200Z,12.37
2019-02-17T04:07:44.901Z,11.50
2019-02-17T04:10:14.609Z,12.83
2019-02-17T04:12:44.372Z,12.47
2019-02-17T04:15:14.208Z,12.43
2019-02-17T04:17:43.982Z,13.00
2019-02-17T04:20:13.803Z,12.73
2019-02-17T04:22:43.507Z,12.20
2019-02-17T04:25:13.222Z,12.20
2019-02-17T04:27:42.931Z,12.23
2019-02-17T04:30:12.884Z,12.83
2019-02-17T04:32:42.791Z,12.80
2019-02-17T04:35:12.501Z,12.50
2019-02-17T04:37:42.179Z,12.97
2019-02-17T04:40:12.044Z,12.90
2019-02-17T04:42:41.726Z,12.10
2019-02-17T04:45:11.501Z,12.60
2019-02-17T04:47:41.170Z,12.67
2019-02-17T04:50:14.215Z,13.00
2019-02-17T04:52:43.948Z,12.77
2019-02-17T04:55:13.787Z,12.90
2019-02-17T04:57:43.446Z,12.80
2019-02-17T05:00:13.296Z,12.97
2019-02-17T05:02:43.036Z,12.10
2019-02-17T05:05:12.808Z,13.20
2019-02-17T05:07:42.514Z,12.60
2019-02-17T05:10:12.330Z,12.43
2019-02-17T05:12:42.004Z,13.40
2019-02-17T05:15:11.999Z,13.83
2019-02-17T05:17:41.643Z,13.00
2019-02-17T05:20:11.658Z,13.50
2019-02-17T05:22:41.331Z,13.13
2019-02-17T05:25:11.162Z,13.67
2019-02-17T05:27:40.852Z,12.50
2019-02-17T05:30:12.254Z,12.43
2019-02-17T05:32:41.949Z,13.07
2019-02-17T05:35:11.751Z,13.57
2019-02-17T05:37:41.427Z,13.77
2019-02-17T05:40:11.235Z,12.87
2019-02-17T05:42:41.029Z,14.00
2019-02-17T05:45:10.913Z,14.00
2019-02-17T05:47:40.699Z,13.63
2019-02-17T05:50:10.478Z,13.73
2019-02-17T05:52:40.197Z,13.40
2019-02-17T05:55:10.092Z,12.97
2019-02-17T05:57:39.985Z,14.37
2019-02-17T06:00:12.903Z,13.07
2019-02-17T06:02:42.664Z,14.97
2019-02-17T06:05:12.418Z,13.33
2019-02-17T06:07:42.125Z,12.90
2019-02-17T06:10:11.946Z,13.80
2019-02-17T06:12:41.649Z,13.67
2019-02-17T06:15:11.481Z,13.63
2019-02-17T06:17:41.215Z,14.27
2019-02-17T06:20:12.172Z,14.23
2019-02-17T06:22:41.847Z,13.50
2019-02-17T06:25:11.740Z,12.60
2019-02-17T06:27:41.394Z,13.67
2019-02-17T06:30:11.627Z,12.93
2019-02-17T06:35:17.479Z,13.30
2019-02-17T06:37:47.164Z,13.10
2019-02-17T06:40:17.034Z,13.00
2019-02-17T06:42:46.813Z,13.50
2019-02-17T06:45:16.539Z,13.37
2019-02-17T06:47:46.194Z,13.83
2019-02-17T06:50:15.922Z,14.53
2019-02-17T06:52:45.648Z,14.50
2019-02-17T06:55:20.588Z,12.97
2019-02-17T06:58:29.783Z,14.60
2019-02-17T07:00:59.646Z,14.73
2019-02-17T07:03:29.314Z,13.80
2019-02-17T07:06:00.823Z,14.50
2019-02-17T07:08:30.597Z,15.43
2019-02-17T07:11:00.242Z,14.23
2019-02-17T07:13:30.029Z,13.97
2019-02-17T07:15:59.989Z,14.07
2019-02-17T07:18:29.772Z,15.13
2019-02-17T07:20:59.520Z,14.63
2019-02-17T07:23:29.520Z,15.30
2019-02-17T07:25:59.238Z,14.67
2019-02-17T07:28:30.040Z,14.60
2019-02-17T07:30:59.780Z,14.70
2019-02-17T07:33:29.552Z,15.17
2019-02-17T07:35:59.442Z,13.67
2019-02-17T07:38:29.126Z,15.00
2019-02-17T07:40:58.879Z,15.37
2019-02-17T07:43:28.547Z,14.43
2019-02-17T07:45:58.301Z,15.77
2019-02-17T07:48:28.429Z,14.07
2019-02-17T07:50:58.231Z,14.57
2019-02-17T07:53:28.003Z,15.23
2019-02-17T07:55:57.741Z,14.97
2019-02-17T07:58:27.432Z,14.27
2019-02-17T08:00:57.144Z,14.73
2019-02-17T08:03:27.048Z,14.77
2019-02-17T08:05:56.820Z,15.50
2019-02-17T08:08:26.471Z,13.80
2019-02-17T08:11:03.678Z,14.43
2019-02-17T08:13:27.616Z,15.07
2019-02-17T08:15:57.334Z,14.63
2019-02-17T08:18:27.071Z,14.83
2019-02-17T08:20:56.831Z,15.27
2019-02-17T08:23:26.535Z,15.43
2019-02-17T08:25:56.263Z,14.73
2019-02-17T08:28:25.996Z,16.70
2019-02-17T08:30:55.771Z,15.30
2019-02-17T08:33:25.494Z,14.83
2019-02-17T08:35:55.180Z,15.30
2019-02-17T08:38:24.997Z,15.53
2019-02-17T08:40:54.852Z,15.63
2019-02-17T08:43:24.605Z,13.77
2019-02-17T08:45:55.212Z,15.67
2019-02-17T08:48:25.011Z,14.77
2019-02-17T08:50:54.864Z,15.20
2019-02-17T08:53:24.606Z,15.27
2019-02-17T08:55:54.412Z,14.80
2019-02-17T08:58:24.149Z,14.37
2019-02-17T09:00:54.005Z,14.63
2019-02-17T09:03:23.741Z,15.80
2019-02-17T09:05:53.485Z,14.60
2019-02-17T09:08:23.236Z,15.30
2019-02-17T09:10:52.982Z,14.53
2019-02-17T09:13:22.659Z,14.40
2019-02-17T09:15:52.379Z,14.07
2019-02-17T09:18:22.201Z,13.97
2019-02-17T09:20:51.960Z,14.17
2019-02-17T09:23:21.708Z,14.00
2019-02-17T09:25:51.375Z,14.13
2019-02-17T09:28:21.041Z,14.77
2019-02-17T09:30:50.734Z,14.03
2019-02-17T09:33:20.810Z,13.13
2019-02-17T09:35:50.577Z,12.73
2019-02-17T09:38:20.339Z,12.97
2019-02-17T09:40:50.112Z,14.00
2019-02-17T09:43:20.161Z,13.80
2019-02-17T09:45:49.969Z,13.40
2019-02-17T09:48:19.806Z,13.30
2019-02-17T09:50:49.712Z,12.97
2019-02-17T09:53:19.520Z,13.80
2019-02-17T09:55:49.474Z,13.90
2019-02-17T09:58:19.269Z,13.50
2019-02-17T10:00:49.184Z,13.93
2019-02-17T10:03:18.910Z,12.17
2019-02-17T10:05:48.685Z,13.40
2019-02-17T10:08:18.451Z,13.03
2019-02-17T10:10:48.127Z,12.80
2019-02-17T10:13:17.856Z,12.50
2019-02-17T10:15:47.585Z,13.07
2019-02-17T10:18:17.339Z,13.27
2019-02-17T10:20:47.050Z,13.90
2019-02-17T10:23:16.758Z,13.03
2019-02-17T10:25:46.576Z,12.73
2019-02-17T10:28:16.265Z,13.43
2019-02-17T10:30:46.132Z,13.17
2019-02-17T10:33:15.836Z,13.27
2019-02-17T10:35:45.647Z,13.10
2019-02-17T10:38:15.425Z,13.37
2019-02-17T10:40:45.442Z,13.80
2019-02-17T10:43:15.141Z,12.63
2019-02-17T10:45:44.831Z,12.20
2019-02-17T10:48:14.584Z,12.00
2019-02-17T10:50:44.471Z,13.00
2019-02-17T10:53:14.218Z,12.33
2019-02-17T10:55:44.025Z,12.93
2019-02-17T10:58:13.848Z,13.97
2019-02-17T11:00:44.016Z,12.33
2019-02-17T11:03:14.722Z,11.77
2019-02-17T11:05:44.724Z,12.93
2019-02-17T11:08:14.780Z,13.40
2019-02-17T11:10:44.790Z,12.83
2019-02-17T11:13:14.522Z,13.80
2019-02-17T11:15:44.354Z,12.93
2019-02-17T11:18:14.172Z,13.60
2019-02-17T11:20:44.038Z,12.50
2019-02-17T11:23:13.697Z,12.07
2019-02-17T11:25:43.630Z,12.97
2019-02-17T11:28:13.304Z,12.57
2019-02-17T11:30:43.054Z,12.73
2019-02-17T11:33:12.791Z,12.77
2019-02-17T11:35:42.645Z,12.60
2019-02-17T11:38:12.641Z,13.30
2019-02-17T11:40:42.389Z,12.67
2019-02-17T11:43:12.242Z,12.33
2019-02-17T11:45:42.174Z,13.43
2019-02-17T11:48:12.103Z,13.47
2019-02-17T11:50:41.831Z,12.43
2019-02-17T11:53:11.530Z,12.20
2019-02-17T11:55:41.227Z,13.00
2019-02-17T11:58:10.952Z,13.07
2019-02-17T12:00:40.627Z,13.73
2019-02-17T12:03:10.342Z,12.00
2019-02-17T12:05:40.095Z,12.37
2019-02-17T12:08:09.802Z,12.30
2019-02-17T12:10:39.457Z,12.23
2019-02-17T12:13:09.299Z,11.17
2019-02-17T12:15:38.963Z,11.57
2019-02-17T12:18:08.804Z,12.13
2019-02-17T12:20:38.215Z,11.73
2019-02-17T12:23:09.704Z,11.10
2019-02-17T12:25:41.103Z,11.43
2019-02-17T12:28:18.164Z,11.17
2019-02-17T12:30:49.630Z,11.53
2019-02-17T12:33:21.615Z,11.63
2019-02-17T12:35:50.782Z,10.87
2019-02-17T12:38:20.623Z,10.73
2019-02-17T12:40:50.439Z,11.37
2019-02-17T12:43:20.112Z,10.80
2019-02-17T12:45:50.214Z,10.97
2019-02-17T12:48:19.870Z,10.60
2019-02-17T12:50:49.771Z,10.67
2019-02-17T12:53:19.425Z,10.97
2019-02-17T12:55:49.200Z,11.60
2019-02-17T12:58:29.401Z,11.77
2019-02-17T13:00:50.737Z,11.47
2019-02-17T13:03:28.292Z,10.40
2019-02-17T13:05:52.006Z,10.47
2019-02-17T13:08:21.652Z,10.23
2019-02-17T13:10:51.332Z,10.37
2019-02-17T13:13:21.066Z,10.47
2019-02-17T13:15:50.744Z,10.90
2019-02-17T13:18:20.421Z,11.20
2019-02-17T13:20:50.125Z,10.27
2019-02-17T13:23:19.832Z,9.97
2019-02-17T13:25:49.872Z,10.37
2019-02-17T13:28:19.555Z,10.37
2019-02-17T13:30:49.353Z,10.43
2019-02-17T13:33:19.058Z,9.70
2019-02-17T13:35:48.820Z,10.20
2019-02-17T13:38:18.668Z,10.70
2019-02-17T13:40:48.346Z,10.43
2019-02-17T13:43:18.036Z,10.73
2019-02-17T13:45:47.740Z,10.37
2019-02-17T13:48:17.430Z,10.60
2019-02-17T13:50:47.256Z,9.53
2019-02-17T13:53:17.093Z,9.83
2019-02-17T13:55:47.132Z,9.43
2019-02-17T13:58:16.796Z,9.33
2019-02-17T14:00:47.005Z,9.23
2019-02-17T14:03:16.878Z,10.43
2019-02-17T14:05:46.630Z,9.87
2019-02-17T14:08:16.477Z,9.53
2019-02-17T14:10:46.312Z,9.47
2019-02-17T14:13:16.068Z,9.80
2019-02-17T14:15:45.846Z,8.87
2019-02-17T14:18:15.921Z,8.37
2019-02-17T14:20:45.649Z,8.47
2019-02-17T14:23:15.356Z,9.27
2019-02-17T14:25:45.117Z,9.47
2019-02-17T14:28:15.060Z,8.40
2019-02-17T14:30:44.833Z,8.17
2019-02-17T14:33:14.904Z,8.53
2019-02-17T14:35:47.754Z,7.60
2019-02-17T14:38:17.435Z,8.07
2019-02-17T14:40:47.483Z,8.57
2019-02-17T14:43:17.242Z,9.00
2019-02-17T14:45:46.942Z,8.03
2019-02-17T14:48:18.240Z,7.73
2019-02-17T14:50:48.247Z,7.70
2019-02-17T14:53:18.052Z,8.23
2019-02-17T14:55:48.019Z,8.00
2019-02-17T14:58:17.946Z,8.33
2019-02-17T15:00:47.616Z,8.10
2019-02-17T15:03:17.832Z,8.07
2019-02-17T15:05:47.577Z,8.07
2019-02-17T15:08:17.276Z,8.00
2019-02-17T21:53:31.417Z,7.80
2019-02-17T21:56:01.124Z,7.67
2019-02-17T21:58:30.827Z,7.40
2019-02-17T22:01:00.514Z,7.60
2019-02-17T22:03:30.225Z,8.20
2019-02-17T22:06:00.067Z,7.60
2019-02-17T22:08:29.737Z,8.00
2019-02-17T22:10:59.443Z,7.80
2019-02-17T22:13:29.131Z,7.80
2019-02-17T22:15:58.987Z,7.40
2019-02-17T22:18:29.823Z,8.47
2019-02-17T22:20:59.779Z,8.60
2019-02-17T22:23:29.439Z,7.83
2019-02-17T22:25:59.081Z,7.80
2019-02-17T22:28:28.838Z,8.13
2019-02-17T22:30:58.536Z,7.77
2019-02-17T22:33:28.213Z,7.73
2019-02-17T22:35:59.400Z,8.10
2019-02-17T22:38:29.083Z,6.93
2019-02-17T22:40:58.761Z,7.57
2019-02-17T22:43:28.469Z,7.97
2019-02-17T22:45:58.196Z,7.40
2019-02-17T22:48:27.891Z,8.33
2019-02-17T22:50:57.555Z,7.30
2019-02-17T22:53:27.241Z,7.27
2019-02-17T22:55:56.879Z,7.03
2019-02-17T22:58:26.581Z,7.47
2019-02-17T23:00:58.752Z,7.83
2019-02-17T23:03:30.323Z,7.40
2019-02-17T23:06:00.402Z,7.20
2019-02-17T23:08:30.274Z,7.63
2019-02-17T23:10:59.981Z,6.80
2019-02-17T23:13:29.710Z,7.27
2019-02-17T23:15:59.411Z,7.37
2019-02-17T23:18:29.532Z,7.53
2019-02-17T23:20:59.330Z,7.10
2019-02-17T23:23:29.052Z,7.17
2019-02-17T23:25:59.080Z,7.20
2019-02-17T23:28:28.744Z,7.20
2019-02-17T23:30:58.580Z,7.00
2019-02-17T23:33:28.282Z,7.20
2019-02-17T23:35:57.993Z,7.83
2019-02-17T23:38:27.728Z,7.00
2019-02-17T23:40:57.494Z,6.50
2019-02-17T23:43:27.471Z,7.00
2019-02-17T23:45:57.214Z,6.90
2019-02-17T23:48:27.056Z,7.73
2019-02-17T23:50:56.932Z,7.17
2019-02-17T23:53:26.792Z,6.60
2019-02-17T23:55:56.441Z,6.57
2019-02-17T23:58:26.284Z,7.50
