createdAt,value
2022-11-24T00:01:15.462Z,2.90
2022-11-24T00:03:43.746Z,1.87
2022-11-24T00:06:13.497Z,3.67
2022-11-24T00:08:44.733Z,2.77
2022-11-24T00:11:14.663Z,2.47
2022-11-24T00:13:42.680Z,2.43
2022-11-24T00:16:13.555Z,4.33
2022-11-24T00:18:43.430Z,2.70
2022-11-24T00:21:11.768Z,2.60
2022-11-24T00:23:39.859Z,3.27
2022-11-24T00:26:11.220Z,4.47
2022-11-24T00:28:40.037Z,3.07
2022-11-24T00:31:17.870Z,4.83
2022-11-24T00:33:47.192Z,3.33
2022-11-24T00:36:16.048Z,2.90
2022-11-24T00:38:44.522Z,2.57
2022-11-24T00:41:14.907Z,2.33
2022-11-24T00:43:42.771Z,3.17
2022-11-24T00:46:10.887Z,2.67
2022-11-24T00:48:38.799Z,3.67
2022-11-24T00:51:08.799Z,2.93
2022-11-24T00:53:37.776Z,2.90
2022-11-24T00:56:06.417Z,2.47
2022-11-24T00:58:35.920Z,4.17
2022-11-24T01:01:06.276Z,3.13
2022-11-24T01:03:35.150Z,2.50
2022-11-24T01:06:06.920Z,2.70
2022-11-24T01:08:35.347Z,3.17
2022-11-24T01:11:12.736Z,3.13
2022-11-24T01:13:43.173Z,2.93
2022-11-24T01:16:19.633Z,5.57
2022-11-24T01:18:48.270Z,5.30
2022-11-24T01:21:18.327Z,3.73
2022-11-24T01:23:46.679Z,4.00
2022-11-24T01:26:16.621Z,4.57
2022-11-24T01:28:47.433Z,4.73
2022-11-24T01:31:16.605Z,4.33
2022-11-24T01:33:45.597Z,5.03
2022-11-24T01:36:13.967Z,2.87
2022-11-24T01:38:41.985Z,6.17
2022-11-24T01:41:13.295Z,4.13
2022-11-24T01:43:41.287Z,3.97
2022-11-24T01:46:21.102Z,4.03
2022-11-24T01:48:53.982Z,4.40
2022-11-24T01:51:24.643Z,3.43
2022-11-24T01:53:58.647Z,4.20
2022-11-24T01:56:27.403Z,5.73
2022-11-24T01:58:58.626Z,4.53
2022-11-24T02:01:31.209Z,8.13
2022-11-24T02:04:00.538Z,7.93
2022-11-24T02:06:32.105Z,3.77
2022-11-24T02:09:04.633Z,4.77
2022-11-24T02:11:37.100Z,5.73
2022-11-24T02:14:07.061Z,4.53
2022-11-24T02:16:38.016Z,5.07
2022-11-24T02:19:11.544Z,5.50
2022-11-24T02:21:39.643Z,7.67
2022-11-24T02:24:14.711Z,6.13
2022-11-24T02:26:46.387Z,4.60
2022-11-24T02:29:15.573Z,7.90
2022-11-24T02:31:48.318Z,6.13
2022-11-24T02:34:16.140Z,5.23
2022-11-24T02:36:44.697Z,5.60
2022-11-24T02:39:13.541Z,5.57
2022-11-24T02:41:48.134Z,5.13
2022-11-24T02:44:19.004Z,6.90
2022-11-24T02:46:47.178Z,5.53
2022-11-24T02:49:16.729Z,4.50
2022-11-24T02:51:44.494Z,7.07
2022-11-24T02:54:12.243Z,6.23
2022-11-24T02:56:40.337Z,7.03
2022-11-24T02:59:11.040Z,5.57
2022-11-24T03:01:39.050Z,6.97
2022-11-24T03:04:06.840Z,5.03
2022-11-24T03:06:34.865Z,6.60
2022-11-24T03:09:02.879Z,5.77
2022-11-24T03:11:30.643Z,7.80
2022-11-24T03:13:58.803Z,7.87
2022-11-24T03:16:28.573Z,7.03
2022-11-24T03:18:56.501Z,7.27
2022-11-24T03:21:25.699Z,6.47
2022-11-24T03:23:54.343Z,8.37
2022-11-24T03:26:23.527Z,4.90
2022-11-24T03:28:54.041Z,6.47
2022-11-24T03:31:22.050Z,4.47
2022-11-24T03:33:51.448Z,5.33
2022-11-24T03:36:19.258Z,5.50
2022-11-24T03:38:47.211Z,6.53
2022-11-24T03:41:15.045Z,6.17
2022-11-24T03:43:44.264Z,6.50
2022-11-24T03:46:13.243Z,4.47
2022-11-24T03:48:41.808Z,4.50
2022-11-24T03:51:12.552Z,7.27
2022-11-24T03:53:40.560Z,6.63
2022-11-24T03:56:09.904Z,6.50
2022-11-24T03:58:38.005Z,4.63
2022-11-24T04:01:05.828Z,5.33
2022-11-24T04:03:33.651Z,4.77
2022-11-24T04:06:02.281Z,6.77
2022-11-24T04:08:31.628Z,4.67
2022-11-24T04:10:59.849Z,6.27
2022-11-24T04:13:27.428Z,7.40
2022-11-24T04:15:56.431Z,5.63
2022-11-24T04:18:24.706Z,13.20
2022-11-24T04:20:53.166Z,7.57
2022-11-24T04:23:21.056Z,6.53
2022-11-24T04:25:51.616Z,6.90
2022-11-24T04:28:20.067Z,6.40
2022-11-24T04:30:48.205Z,7.53
2022-11-24T04:33:17.012Z,8.50
2022-11-24T04:35:45.025Z,8.00
2022-11-24T04:38:12.877Z,7.33
2022-11-24T04:40:40.724Z,6.37
2022-11-24T04:43:12.227Z,6.87
2022-11-24T04:45:40.010Z,7.80
2022-11-24T04:48:08.008Z,5.87
2022-11-24T04:50:38.316Z,7.00
2022-11-24T04:53:07.400Z,7.97
2022-11-24T04:55:35.786Z,7.53
2022-11-24T04:58:03.861Z,5.70
2022-11-24T05:00:33.456Z,6.93
2022-11-24T05:03:01.474Z,5.10
2022-11-24T05:05:29.575Z,5.40
2022-11-24T05:07:57.711Z,8.53
2022-11-24T05:10:37.653Z,5.13
2022-11-24T05:13:08.335Z,8.07
2022-11-24T05:15:38.386Z,6.40
2022-11-24T05:18:07.117Z,8.37
2022-11-24T05:20:36.064Z,5.70
2022-11-24T05:23:05.363Z,5.57
2022-11-24T05:25:34.579Z,6.37
2022-11-24T05:28:08.761Z,7.60
2022-11-24T05:30:39.420Z,8.60
2022-11-24T05:33:08.624Z,7.07
2022-11-24T05:35:38.668Z,5.23
2022-11-24T05:38:06.564Z,6.67
2022-11-24T05:40:34.439Z,6.23
2022-11-24T05:43:02.312Z,4.57
2022-11-24T05:45:30.758Z,5.30
2022-11-24T05:48:05.595Z,6.83
2022-11-24T05:50:33.613Z,8.27
2022-11-24T05:53:04.179Z,8.93
2022-11-24T05:55:32.039Z,7.80
2022-11-24T05:58:02.192Z,8.60
2022-11-24T06:00:31.532Z,7.83
2022-11-24T06:03:02.204Z,4.43
2022-11-24T06:05:31.411Z,11.73
2022-11-24T06:08:00.545Z,7.80
2022-11-24T06:10:30.180Z,5.33
2022-11-24T06:12:58.416Z,7.03
2022-11-24T06:15:26.563Z,6.30
2022-11-24T06:17:56.107Z,7.13
2022-11-24T06:20:31.183Z,7.83
2022-11-24T06:23:00.340Z,9.17
2022-11-24T06:25:29.240Z,7.30
2022-11-24T06:27:58.134Z,6.27
2022-11-24T06:30:28.323Z,6.70
2022-11-24T06:32:56.648Z,7.30
2022-11-24T06:35:26.302Z,7.07
2022-11-24T06:37:54.215Z,7.97
2022-11-24T06:40:22.348Z,6.10
2022-11-24T06:42:53.305Z,8.27
2022-11-24T06:45:22.435Z,10.83
2022-11-24T06:47:50.253Z,7.17
2022-11-24T06:50:18.214Z,8.07
2022-11-24T06:52:47.862Z,7.33
2022-11-24T06:55:17.022Z,7.57
2022-11-24T06:57:46.252Z,11.07
2022-11-24T07:00:15.654Z,8.73
2022-11-24T07:02:46.214Z,7.43
2022-11-24T07:05:14.834Z,5.40
2022-11-24T07:07:43.376Z,8.27
2022-11-24T07:10:13.246Z,7.47
2022-11-24T07:12:41.052Z,7.00
2022-11-24T07:15:10.449Z,9.50
2022-11-24T07:17:38.824Z,7.00
2022-11-24T07:20:08.386Z,8.23
2022-11-24T07:22:36.762Z,7.17
2022-11-24T07:25:07.425Z,7.13
2022-11-24T07:27:39.509Z,7.70
2022-11-24T07:30:09.813Z,7.60
2022-11-24T07:32:37.997Z,12.00
2022-11-24T07:35:06.998Z,10.50
2022-11-24T07:37:36.406Z,6.90
2022-11-24T07:40:04.585Z,6.33
2022-11-24T07:42:32.582Z,5.27
2022-11-24T07:45:03.979Z,8.47
2022-11-24T07:47:31.885Z,7.90
2022-11-24T07:49:59.765Z,4.97
2022-11-24T07:52:27.852Z,8.47
2022-11-24T07:54:55.798Z,6.87
2022-11-24T07:57:23.791Z,11.13
2022-11-24T07:59:52.072Z,4.83
2022-11-24T08:02:21.601Z,5.60
2022-11-24T08:04:49.632Z,5.93
2022-11-24T08:07:17.942Z,6.53
2022-11-24T08:09:46.268Z,8.20
2022-11-24T08:12:14.173Z,8.67
2022-11-24T08:14:42.042Z,7.40
2022-11-24T08:17:10.162Z,7.17
2022-11-24T08:19:39.542Z,8.73
2022-11-24T08:22:08.730Z,7.87
2022-11-24T08:24:37.205Z,7.33
2022-11-24T08:27:05.583Z,8.63
2022-11-24T08:29:33.902Z,6.13
2022-11-24T08:32:01.973Z,6.83
2022-11-24T08:34:30.208Z,7.47
2022-11-24T08:36:59.400Z,8.37
2022-11-24T08:39:27.453Z,7.63
2022-11-24T08:41:55.425Z,7.40
2022-11-24T08:44:23.983Z,7.93
2022-11-24T08:46:52.216Z,10.97
2022-11-24T08:49:21.755Z,7.13
2022-11-24T08:51:51.274Z,8.37
2022-11-24T08:54:21.692Z,8.00
2022-11-24T08:56:51.097Z,7.90
2022-11-24T08:59:19.021Z,10.27
2022-11-24T09:01:47.695Z,8.20
2022-11-24T09:04:15.517Z,8.00
2022-11-24T09:06:44.090Z,10.67
2022-11-24T09:09:13.391Z,7.23
2022-11-24T09:11:43.804Z,6.67
2022-11-24T09:14:12.093Z,7.77
2022-11-24T09:16:39.996Z,11.37
2022-11-24T09:19:11.748Z,9.23
2022-11-24T09:21:40.198Z,9.93
2022-11-24T09:24:10.459Z,9.13
2022-11-24T09:26:44.578Z,7.67
2022-11-24T09:29:17.192Z,6.60
2022-11-24T09:31:45.259Z,7.80
2022-11-24T09:34:16.120Z,7.60
2022-11-24T09:36:44.156Z,11.80
2022-11-24T09:39:12.306Z,8.23
2022-11-24T09:41:49.769Z,8.93
2022-11-24T09:44:57.720Z,6.63
2022-11-24T09:47:37.693Z,7.60
2022-11-24T09:50:10.566Z,6.93
2022-11-24T09:52:46.137Z,9.03
2022-11-24T09:55:25.546Z,10.77
2022-11-24T09:57:59.152Z,6.70
2022-11-24T10:00:31.080Z,8.37
2022-11-24T10:02:59.509Z,12.43
2022-11-24T10:05:30.651Z,9.60
2022-11-24T10:08:08.453Z,7.27
2022-11-24T10:10:43.633Z,7.33
2022-11-24T10:13:26.238Z,8.00
2022-11-24T10:16:04.123Z,5.43
2022-11-24T10:18:58.079Z,4.97
2022-11-24T10:21:38.789Z,4.13
2022-11-24T10:24:25.039Z,3.63
2022-11-24T10:26:57.858Z,4.67
2022-11-24T10:29:30.606Z,4.70
2022-11-24T10:32:01.203Z,5.87
2022-11-24T10:34:33.634Z,5.70
2022-11-24T10:37:07.900Z,5.47
2022-11-24T10:39:40.839Z,6.10
2022-11-24T10:42:15.517Z,6.67
2022-11-24T10:44:44.522Z,4.87
2022-11-24T10:47:22.928Z,3.37
2022-11-24T10:49:58.295Z,5.47
2022-11-24T10:52:30.238Z,4.37
2022-11-24T10:55:00.068Z,5.23
2022-11-24T10:57:30.503Z,5.13
2022-11-24T10:59:58.536Z,5.10
2022-11-24T11:02:39.324Z,4.37
2022-11-24T11:05:34.101Z,5.63
2022-11-24T11:08:23.265Z,3.73
2022-11-24T11:10:53.679Z,3.83
2022-11-24T11:13:26.263Z,4.77
2022-11-24T11:15:55.065Z,5.83
2022-11-24T11:18:31.791Z,4.30
2022-11-24T11:21:03.354Z,4.57
2022-11-24T11:23:34.991Z,4.40
2022-11-24T11:26:21.306Z,3.60
2022-11-24T11:34:51.571Z,3.53
2022-11-24T11:37:20.966Z,5.37
2022-11-24T11:39:51.336Z,4.57
2022-11-24T11:43:00.107Z,3.50
2022-11-24T11:45:17.685Z,3.83
2022-11-24T11:47:52.060Z,5.03
2022-11-24T11:50:25.793Z,7.17
2022-11-24T11:53:05.988Z,3.30
2022-11-24T11:55:54.711Z,3.20
2022-11-24T11:58:42.736Z,3.97
2022-11-24T12:01:22.606Z,7.17
2022-11-24T12:04:03.557Z,4.97
2022-11-24T12:06:56.275Z,4.40
2022-11-24T12:09:39.777Z,7.73
2022-11-24T12:12:37.668Z,4.00
2022-11-24T12:15:13.781Z,5.23
2022-11-24T12:17:46.665Z,3.97
2022-11-24T12:20:36.816Z,3.53
2022-11-24T12:23:21.609Z,5.87
2022-11-24T12:25:56.989Z,5.13
2022-11-24T12:28:38.569Z,7.07
2022-11-24T12:31:08.364Z,5.07
2022-11-24T12:34:14.966Z,3.23
2022-11-24T12:36:55.122Z,5.67
2022-11-24T12:39:32.855Z,5.20
2022-11-24T12:42:10.250Z,5.13
2022-11-24T12:45:06.245Z,5.77
2022-11-24T12:47:44.936Z,4.37
2022-11-24T12:50:18.413Z,4.73
2022-11-24T12:52:57.196Z,4.97
2022-11-24T12:55:30.114Z,4.13
2022-11-24T12:58:10.602Z,4.30
2022-11-24T13:00:48.897Z,4.80
2022-11-24T13:03:32.739Z,4.67
2022-11-24T13:06:05.431Z,5.80
2022-11-24T13:08:36.658Z,5.33
2022-11-24T13:11:36.518Z,5.97
2022-11-24T13:14:08.122Z,5.80
2022-11-24T13:16:44.481Z,4.53
2022-11-24T13:19:26.349Z,4.73
2022-11-24T13:22:03.053Z,8.33
2022-11-24T13:24:33.938Z,6.63
2022-11-24T13:27:46.532Z,5.47
2022-11-24T13:30:52.580Z,4.77
2022-11-24T13:33:32.740Z,6.53
2022-11-24T13:36:35.262Z,3.90
2022-11-24T13:39:05.713Z,3.97
2022-11-24T13:42:41.117Z,5.97
2022-11-24T13:45:03.675Z,8.13
2022-11-24T13:47:40.833Z,5.23
2022-11-24T13:50:11.569Z,6.33
2022-11-24T13:52:43.936Z,5.03
2022-11-24T13:55:26.043Z,5.90
2022-11-24T13:57:57.980Z,4.53
2022-11-24T14:00:29.739Z,6.40
2022-11-24T14:03:02.187Z,6.40
2022-11-24T14:05:38.241Z,5.53
2022-11-24T14:08:10.059Z,5.67
2022-11-24T14:10:39.199Z,6.63
2022-11-24T14:13:19.394Z,4.97
2022-11-24T14:16:00.449Z,5.43
2022-11-24T14:18:30.345Z,4.63
2022-11-24T14:20:58.968Z,6.77
2022-11-24T14:23:27.160Z,4.87
2022-11-24T14:25:54.953Z,5.43
2022-11-24T14:28:25.867Z,6.83
2022-11-24T14:31:08.687Z,5.37
2022-11-24T14:33:38.223Z,5.80
2022-11-24T14:36:06.647Z,5.63
2022-11-24T14:38:35.014Z,6.20
2022-11-24T14:41:16.542Z,6.23
2022-11-24T14:43:45.891Z,7.13
2022-11-24T14:46:22.059Z,6.30
2022-11-24T14:48:54.414Z,4.23
2022-11-24T14:51:24.695Z,3.73
2022-11-24T14:53:54.699Z,6.00
2022-11-24T14:56:27.450Z,5.43
2022-11-24T14:58:56.534Z,5.83
2022-11-24T15:01:32.879Z,7.27
2022-11-24T15:04:26.981Z,5.07
2022-11-24T15:07:06.667Z,5.67
2022-11-24T15:09:40.031Z,5.83
2022-11-24T15:12:10.438Z,6.53
2022-11-24T15:14:50.295Z,5.80
2022-11-24T15:17:22.344Z,6.60
2022-11-24T15:19:54.846Z,4.90
2022-11-24T15:22:36.117Z,5.00
2022-11-24T15:25:05.107Z,10.07
2022-11-24T15:27:33.114Z,7.60
2022-11-24T15:30:00.942Z,7.83
2022-11-24T15:32:30.590Z,4.13
2022-11-24T15:34:58.488Z,5.33
2022-11-24T15:37:31.343Z,3.73
2022-11-24T15:40:02.114Z,4.33
2022-11-24T15:42:29.900Z,5.23
2022-11-24T15:44:57.641Z,5.90
2022-11-24T15:47:25.538Z,4.57
2022-11-24T15:49:54.875Z,4.60
2022-11-24T15:52:23.396Z,5.73
2022-11-24T15:54:55.954Z,4.40
2022-11-24T15:57:24.720Z,4.97
2022-11-24T15:59:53.562Z,4.57
2022-11-24T16:02:22.289Z,6.70
2022-11-24T16:04:51.544Z,5.83
2022-11-24T16:07:20.897Z,5.20
2022-11-24T16:09:49.059Z,6.70
2022-11-24T16:12:17.413Z,6.80
2022-11-24T16:14:45.199Z,8.67
2022-11-24T16:17:12.945Z,6.10
2022-11-24T16:19:42.326Z,5.83
2022-11-24T16:22:10.207Z,8.47
2022-11-24T16:24:39.770Z,8.90
2022-11-24T16:27:08.071Z,9.13
2022-11-24T16:29:38.540Z,7.40
2022-11-24T16:32:07.282Z,6.60
2022-11-24T16:34:36.763Z,8.97
2022-11-24T16:37:04.692Z,7.13
2022-11-24T16:39:33.044Z,7.87
2022-11-24T16:42:02.671Z,9.90
2022-11-24T16:44:30.537Z,6.40
2022-11-24T16:46:59.890Z,7.17
2022-11-24T16:49:27.695Z,7.83
2022-11-24T16:51:56.202Z,7.80
2022-11-24T16:54:24.373Z,8.13
2022-11-24T16:56:52.336Z,6.63
2022-11-24T16:59:21.772Z,10.00
2022-11-24T17:01:51.052Z,8.57
2022-11-24T17:04:19.188Z,8.07
2022-11-24T17:06:46.938Z,7.73
2022-11-24T17:09:14.800Z,7.33
2022-11-24T17:11:42.910Z,6.43
2022-11-24T17:14:12.187Z,6.23
2022-11-24T17:16:43.440Z,7.80
2022-11-24T17:19:11.261Z,11.03
2022-11-24T17:21:39.465Z,7.83
2022-11-24T17:24:11.654Z,8.27
2022-11-24T17:26:40.876Z,7.50
2022-11-24T17:29:10.728Z,9.67
2022-11-24T17:31:40.383Z,8.03
2022-11-24T17:34:12.680Z,8.07
2022-11-24T17:36:41.543Z,8.10
2022-11-24T17:39:11.086Z,7.30
2022-11-24T17:41:39.285Z,6.40
2022-11-24T17:44:10.863Z,7.43
2022-11-24T17:46:39.930Z,7.83
2022-11-24T17:49:13.049Z,7.23
2022-11-24T17:51:42.444Z,6.70
2022-11-24T17:54:39.182Z,8.17
2022-11-24T17:56:58.554Z,8.63
2022-11-24T17:59:26.326Z,9.17
2022-11-24T18:01:54.657Z,6.87
2022-11-24T18:04:23.918Z,8.93
2022-11-24T18:06:52.031Z,5.63
2022-11-24T18:09:19.906Z,10.80
2022-11-24T18:11:47.961Z,9.90
2022-11-24T18:14:17.634Z,12.60
2022-11-24T18:16:46.180Z,11.90
2022-11-24T18:19:14.449Z,10.20
2022-11-24T18:21:45.315Z,8.30
2022-11-24T18:24:14.054Z,9.00
2022-11-24T18:26:43.272Z,9.37
2022-11-24T18:29:12.466Z,8.80
2022-11-24T18:31:41.704Z,9.43
2022-11-24T18:34:09.710Z,7.67
2022-11-24T18:36:38.306Z,11.20
2022-11-24T18:39:09.171Z,8.07
2022-11-24T18:41:37.943Z,9.40
2022-11-24T18:44:08.530Z,12.13
2022-11-24T18:46:36.696Z,12.90
2022-11-24T18:49:05.271Z,8.20
2022-11-24T18:51:33.150Z,8.37
2022-11-24T18:54:02.930Z,7.83
2022-11-24T18:56:34.126Z,9.90
2022-11-24T18:59:02.268Z,9.20
2022-11-24T19:01:32.219Z,8.63
2022-11-24T19:04:03.514Z,7.93
2022-11-24T19:06:33.072Z,9.77
2022-11-24T19:09:02.367Z,12.97
2022-11-24T19:11:34.041Z,10.00
2022-11-24T19:14:02.486Z,9.90
2022-11-24T19:16:30.523Z,9.27
2022-11-24T19:19:00.397Z,9.23
2022-11-24T19:21:28.599Z,8.73
2022-11-24T19:24:02.946Z,8.43
2022-11-24T19:26:34.935Z,8.57
2022-11-24T19:29:03.366Z,8.73
2022-11-24T19:31:31.462Z,9.53
2022-11-24T19:33:59.933Z,10.60
2022-11-24T19:36:28.109Z,9.47
2022-11-24T19:38:57.973Z,7.47
2022-11-24T19:41:28.631Z,7.27
2022-11-24T19:43:58.804Z,8.20
2022-11-24T19:46:29.536Z,10.80
2022-11-24T19:49:00.392Z,11.10
2022-11-24T19:51:30.665Z,8.40
2022-11-24T19:53:59.237Z,9.57
2022-11-24T19:56:28.977Z,6.83
2022-11-24T19:58:59.476Z,9.63
2022-11-24T20:01:29.646Z,7.60
2022-11-24T20:04:00.355Z,7.27
2022-11-24T20:06:30.467Z,7.43
2022-11-24T20:08:59.336Z,9.67
2022-11-24T20:11:28.387Z,6.73
2022-11-24T20:13:57.037Z,7.43
2022-11-24T20:16:29.516Z,9.87
2022-11-24T20:19:00.037Z,8.40
2022-11-24T20:21:31.352Z,7.50
2022-11-24T20:24:02.341Z,6.87
2022-11-24T20:26:32.433Z,8.10
2022-11-24T20:29:01.479Z,7.83
2022-11-24T20:31:32.660Z,7.03
2022-11-24T20:34:05.333Z,9.07
2022-11-24T20:36:34.748Z,5.57
2022-11-24T20:39:07.242Z,7.40
2022-11-24T20:41:38.925Z,8.03
2022-11-24T20:44:09.475Z,7.10
2022-11-24T20:46:41.971Z,8.57
2022-11-24T20:49:13.079Z,7.77
2022-11-24T20:51:43.987Z,6.47
2022-11-24T20:54:13.444Z,9.03
2022-11-24T20:56:43.253Z,8.60
2022-11-24T20:59:14.600Z,7.33
2022-11-24T21:01:46.153Z,6.93
2022-11-24T21:04:20.684Z,8.87
2022-11-24T21:06:48.619Z,7.10
2022-11-24T21:09:16.722Z,8.27
2022-11-24T21:11:44.967Z,6.33
2022-11-24T21:14:13.139Z,6.63
2022-11-24T21:16:44.652Z,6.97
2022-11-24T21:19:14.875Z,9.10
2022-11-24T21:21:43.408Z,7.27
2022-11-24T21:24:13.506Z,7.67
2022-11-24T21:26:42.869Z,7.23
2022-11-24T21:29:14.159Z,6.87
2022-11-24T21:31:43.675Z,9.30
2022-11-24T21:34:15.667Z,7.27
2022-11-24T21:36:45.205Z,8.20
2022-11-24T21:39:14.672Z,6.20
2022-11-24T21:41:43.911Z,9.10
2022-11-24T21:44:12.705Z,9.83
2022-11-24T21:46:45.022Z,8.40
2022-11-24T21:49:18.852Z,9.40
2022-11-24T21:51:47.060Z,8.70
2022-11-24T21:54:14.937Z,7.20
2022-11-24T21:56:43.155Z,6.70
2022-11-24T21:59:11.310Z,8.57
2022-11-24T22:01:39.152Z,5.87
2022-11-24T22:04:07.023Z,9.10
2022-11-24T22:06:36.823Z,6.47
2022-11-24T22:09:04.734Z,8.70
2022-11-24T22:11:32.470Z,6.47
2022-11-24T22:14:00.675Z,6.70
2022-11-24T22:16:29.096Z,6.43
2022-11-24T22:18:56.920Z,7.93
2022-11-24T22:21:29.980Z,6.63
2022-11-24T22:24:03.042Z,5.10
2022-11-24T22:26:31.755Z,4.63
2022-11-24T22:29:00.509Z,6.90
2022-11-24T22:31:30.966Z,6.53
2022-11-24T22:34:00.309Z,6.03
2022-11-24T22:36:30.063Z,5.73
2022-11-24T22:39:03.574Z,6.77
2022-11-24T22:41:32.849Z,5.80
2022-11-24T22:44:00.868Z,6.00
2022-11-24T22:46:31.052Z,6.60
2022-11-24T22:49:00.455Z,5.03
2022-11-24T22:51:30.010Z,5.00
2022-11-24T22:54:02.509Z,6.07
2022-11-24T22:56:32.541Z,5.53
2022-11-24T22:59:00.805Z,6.53
2022-11-24T23:01:29.804Z,6.53
2022-11-24T23:03:57.849Z,4.60
2022-11-24T23:06:30.213Z,9.50
2022-11-24T23:09:00.430Z,5.83
2022-11-24T23:11:36.270Z,6.30
2022-11-24T23:14:06.422Z,5.07
2022-11-24T23:16:34.664Z,7.00
2022-11-24T23:19:02.803Z,5.13
2022-11-24T23:21:32.460Z,4.93
2022-11-24T23:24:04.600Z,7.20
2022-11-24T23:26:34.819Z,3.77
2022-11-24T23:29:03.187Z,5.30
2022-11-24T23:31:31.154Z,6.00
2022-11-24T23:34:00.995Z,6.90
2022-11-24T23:36:30.119Z,5.50
2022-11-24T23:39:02.314Z,5.13
2022-11-24T23:41:32.790Z,4.53
2022-11-24T23:44:01.717Z,5.03
2022-11-24T23:46:31.286Z,6.87
2022-11-24T23:48:59.303Z,5.70
2022-11-24T23:51:29.139Z,7.03
2022-11-24T23:53:57.980Z,6.60
2022-11-24T23:56:27.672Z,4.03
2022-11-24T23:58:57.243Z,10.47
