createdAt,value
2022-08-09T00:00:51.101Z,26.70
2022-08-09T00:01:55.368Z,26.72
2022-08-09T00:02:52.752Z,26.70
2022-08-09T00:04:06.132Z,26.70
2022-08-09T00:05:03.654Z,26.70
2022-08-09T00:06:19.203Z,26.69
2022-08-09T00:06:50.991Z,26.70
2022-08-09T00:07:49.991Z,26.69
2022-08-09T00:08:49.994Z,26.70
2022-08-09T00:09:49.950Z,26.70
2022-08-09T00:10:49.940Z,26.70
2022-08-09T00:12:03.607Z,26.70
2022-08-09T00:12:52.351Z,26.70
2022-08-09T00:13:49.910Z,26.69
2022-08-09T00:14:49.900Z,26.69
2022-08-09T00:15:59.486Z,26.69
2022-08-09T00:16:50.893Z,26.69
2022-08-09T00:18:05.909Z,26.67
2022-08-09T00:18:51.083Z,26.67
2022-08-09T00:19:49.854Z,26.69
2022-08-09T00:20:50.543Z,26.67
2022-08-09T00:21:56.680Z,26.69
2022-08-09T00:22:50.825Z,26.69
2022-08-09T00:23:57.990Z,26.69
2022-08-09T00:24:50.804Z,26.69
2022-08-09T00:25:51.754Z,26.67
2022-08-09T00:26:49.784Z,26.67
2022-08-09T00:27:49.775Z,26.69
2022-08-09T00:28:52.229Z,26.67
2022-08-09T00:30:16.396Z,26.67
2022-08-09T00:30:50.732Z,26.66
2022-08-09T00:31:59.974Z,26.69
2022-08-09T00:32:50.744Z,26.67
2022-08-09T00:33:51.570Z,26.67
2022-08-09T00:34:52.161Z,26.66
2022-08-09T00:35:49.697Z,26.69
2022-08-09T00:36:49.699Z,26.67
2022-08-09T00:37:49.710Z,26.66
2022-08-09T00:38:50.753Z,26.69
2022-08-09T00:40:13.226Z,26.67
2022-08-09T00:40:52.995Z,26.65
2022-08-09T00:44:13.487Z,26.66
2022-08-09T00:44:15.309Z,26.66
2022-08-09T00:44:17.021Z,26.66
2022-08-09T00:44:50.615Z,26.66
2022-08-09T00:45:53.784Z,26.66
2022-08-09T00:46:57.278Z,26.66
2022-08-09T00:47:50.591Z,26.66
2022-08-09T00:48:49.608Z,26.66
2022-08-09T00:49:52.635Z,26.65
2022-08-09T00:50:52.256Z,26.66
2022-08-09T00:51:55.877Z,26.66
2022-08-09T00:52:50.515Z,26.66
2022-08-09T00:53:51.749Z,26.65
2022-08-09T00:54:49.504Z,26.65
2022-08-09T00:56:05.552Z,26.66
2022-08-09T00:56:50.487Z,26.65
2022-08-09T00:57:49.819Z,26.66
2022-08-09T00:58:49.467Z,26.65
2022-08-09T00:59:52.770Z,26.65
2022-08-09T01:00:49.470Z,26.65
2022-08-09T01:01:49.496Z,26.66
2022-08-09T01:02:49.427Z,26.65
2022-08-09T01:03:49.407Z,26.63
2022-08-09T01:04:49.407Z,26.66
2022-08-09T01:05:53.725Z,26.63
2022-08-09T01:06:54.736Z,26.62
2022-08-09T01:08:00.352Z,26.65
2022-08-09T01:08:51.630Z,26.63
2022-08-09T01:09:49.363Z,26.63
2022-08-09T01:10:51.211Z,26.62
2022-08-09T01:11:53.330Z,26.65
2022-08-09T01:12:50.763Z,26.63
2022-08-09T01:13:59.621Z,26.65
2022-08-09T01:14:52.644Z,26.63
2022-08-09T01:15:51.830Z,26.63
2022-08-09T01:16:49.478Z,26.65
2022-08-09T01:17:49.270Z,26.62
2022-08-09T01:19:02.047Z,26.63
2022-08-09T01:20:01.626Z,26.62
2022-08-09T01:20:50.257Z,26.62
2022-08-09T01:21:51.274Z,26.63
2022-08-09T01:22:51.982Z,26.62
2022-08-09T01:24:02.524Z,26.60
2022-08-09T01:24:50.385Z,26.62
2022-08-09T01:25:51.300Z,26.62
2022-08-09T01:26:53.605Z,26.58
2022-08-09T01:27:50.652Z,26.63
2022-08-09T01:28:49.161Z,26.60
2022-08-09T01:29:56.288Z,26.60
2022-08-09T01:30:52.476Z,26.63
2022-08-09T01:32:31.698Z,26.62
2022-08-09T01:32:50.121Z,26.62
2022-08-09T01:33:49.114Z,26.62
2022-08-09T01:34:49.110Z,26.62
2022-08-09T01:35:51.854Z,26.62
2022-08-09T01:36:49.100Z,26.62
2022-08-09T01:38:10.189Z,26.60
2022-08-09T01:38:50.059Z,26.62
2022-08-09T01:39:49.096Z,26.62
2022-08-09T01:40:52.875Z,26.62
2022-08-09T01:41:53.556Z,26.62
2022-08-09T01:42:50.020Z,26.62
2022-08-09T01:43:51.907Z,26.60
2022-08-09T01:44:49.002Z,26.58
2022-08-09T01:45:48.996Z,26.60
2022-08-09T01:46:49.013Z,26.58
2022-08-09T01:47:49.724Z,26.62
2022-08-09T01:48:48.971Z,26.60
2022-08-09T01:49:51.042Z,26.58
2022-08-09T01:50:55.232Z,26.57
2022-08-09T01:51:53.832Z,26.60
2022-08-09T01:52:48.950Z,26.60
2022-08-09T01:53:49.339Z,26.58
2022-08-09T01:54:48.902Z,26.58
2022-08-09T01:55:48.973Z,26.60
2022-08-09T01:56:51.509Z,26.60
2022-08-09T01:57:52.906Z,26.60
2022-08-09T01:58:49.251Z,26.57
2022-08-09T01:59:51.885Z,26.58
2022-08-09T02:00:48.862Z,26.57
2022-08-09T02:02:00.317Z,26.58
2022-08-09T02:02:49.832Z,26.60
2022-08-09T02:03:48.815Z,26.57
2022-08-09T02:04:48.802Z,26.57
2022-08-09T02:06:03.899Z,26.58
2022-08-09T02:06:58.483Z,26.55
2022-08-09T02:08:38.484Z,26.58
2022-08-09T02:08:58.610Z,26.57
2022-08-09T02:09:59.830Z,26.58
2022-08-09T02:10:50.932Z,26.57
2022-08-09T02:11:48.735Z,26.57
2022-08-09T02:12:48.725Z,26.60
2022-08-09T02:14:06.398Z,26.58
2022-08-09T02:14:51.689Z,26.55
2022-08-09T02:15:50.644Z,26.57
2022-08-09T02:16:59.154Z,26.58
2022-08-09T02:18:01.229Z,26.57
2022-08-09T02:18:50.143Z,26.57
2022-08-09T02:19:48.645Z,26.57
2022-08-09T02:20:48.644Z,26.58
2022-08-09T02:21:48.646Z,26.55
2022-08-09T02:22:49.694Z,26.57
2022-08-09T02:23:48.725Z,26.55
2022-08-09T02:24:51.751Z,26.57
2022-08-09T02:25:52.763Z,26.57
2022-08-09T02:26:49.587Z,26.57
2022-08-09T02:28:00.434Z,26.55
2022-08-09T02:28:50.075Z,26.55
2022-08-09T02:29:48.580Z,26.57
2022-08-09T02:30:48.558Z,26.55
2022-08-09T02:31:48.524Z,26.55
2022-08-09T02:32:48.514Z,26.55
2022-08-09T02:34:06.291Z,26.54
2022-08-09T02:34:55.640Z,26.55
2022-08-09T02:36:03.054Z,26.54
2022-08-09T02:36:52.659Z,26.54
2022-08-09T02:37:48.466Z,26.55
2022-08-09T02:38:48.880Z,26.55
2022-08-09T02:39:49.846Z,26.55
2022-08-09T02:40:49.470Z,26.57
2022-08-09T02:41:48.438Z,26.54
2022-08-09T02:42:51.105Z,26.55
2022-08-09T02:43:54.579Z,26.52
2022-08-09T02:44:49.421Z,26.54
2022-08-09T02:45:48.425Z,26.55
2022-08-09T02:46:52.030Z,26.55
2022-08-09T02:47:59.161Z,26.52
2022-08-09T02:48:51.160Z,26.55
2022-08-09T02:49:55.446Z,26.55
2022-08-09T02:50:51.889Z,26.55
2022-08-09T02:51:49.357Z,26.55
2022-08-09T02:52:48.592Z,26.54
2022-08-09T02:53:52.990Z,26.54
2022-08-09T02:54:54.650Z,26.54
2022-08-09T02:55:57.934Z,26.54
2022-08-09T02:56:51.523Z,26.55
2022-08-09T02:58:32.101Z,26.55
2022-08-09T02:58:49.260Z,26.54
2022-08-09T03:00:20.965Z,26.54
2022-08-09T03:00:58.421Z,26.54
2022-08-09T03:02:06.024Z,26.54
2022-08-09T03:02:59.909Z,26.55
2022-08-09T03:04:18.133Z,26.54
2022-08-09T03:04:50.733Z,26.52
2022-08-09T03:05:48.181Z,26.54
2022-08-09T03:06:49.303Z,26.52
2022-08-09T03:07:54.951Z,26.52
2022-08-09T03:08:49.839Z,26.52
2022-08-09T03:09:56.241Z,26.54
2022-08-09T03:10:50.942Z,26.54
2022-08-09T03:12:06.629Z,26.54
2022-08-09T03:12:51.901Z,26.52
2022-08-09T03:13:59.658Z,26.52
2022-08-09T03:14:49.121Z,26.51
2022-08-09T03:16:06.847Z,26.52
2022-08-09T03:16:49.082Z,26.51
2022-08-09T03:17:48.071Z,26.51
2022-08-09T03:18:53.000Z,26.52
2022-08-09T03:19:59.710Z,26.51
2022-08-09T03:20:49.540Z,26.51
2022-08-09T03:21:50.779Z,26.52
2022-08-09T03:22:56.765Z,26.51
2022-08-09T03:24:04.506Z,26.50
2022-08-09T03:24:52.236Z,26.51
2022-08-09T03:25:58.455Z,26.51
2022-08-09T03:26:48.973Z,26.50
2022-08-09T03:27:47.973Z,26.50
2022-08-09T03:28:47.967Z,26.51
2022-08-09T03:30:00.876Z,26.51
2022-08-09T03:30:49.149Z,26.51
2022-08-09T03:32:00.202Z,26.52
2022-08-09T03:32:48.924Z,26.51
2022-08-09T03:33:53.007Z,26.51
2022-08-09T03:34:48.905Z,26.50
2022-08-09T03:36:14.021Z,26.51
2022-08-09T03:36:59.446Z,26.51
2022-08-09T03:37:56.376Z,26.50
2022-08-09T03:38:48.803Z,26.48
2022-08-09T03:39:48.721Z,26.50
2022-08-09T03:40:48.853Z,26.50
2022-08-09T03:41:48.556Z,26.48
2022-08-09T03:42:47.823Z,26.50
2022-08-09T03:44:02.965Z,26.48
2022-08-09T03:44:48.803Z,26.50
2022-08-09T03:46:04.447Z,26.48
2022-08-09T03:46:49.074Z,26.50
2022-08-09T03:47:47.766Z,26.50
2022-08-09T03:48:51.445Z,26.50
2022-08-09T03:49:58.085Z,26.48
2022-08-09T03:50:48.735Z,26.48
2022-08-09T03:51:58.075Z,26.47
2022-08-09T03:52:48.714Z,26.48
2022-08-09T03:53:47.705Z,26.48
2022-08-09T03:54:47.694Z,26.48
2022-08-09T03:55:47.693Z,26.48
2022-08-09T03:56:48.088Z,26.48
2022-08-09T03:57:57.532Z,26.48
2022-08-09T03:58:50.199Z,26.47
2022-08-09T03:59:54.160Z,26.48
2022-08-09T04:00:48.621Z,26.48
2022-08-09T04:01:47.585Z,26.48
2022-08-09T04:02:47.566Z,26.47
2022-08-09T04:04:02.282Z,26.47
2022-08-09T04:04:48.534Z,26.47
2022-08-09T04:05:47.545Z,26.47
2022-08-09T04:06:48.738Z,26.48
2022-08-09T04:08:46.609Z,26.48
2022-08-09T04:09:49.996Z,26.48
2022-08-09T04:10:49.718Z,26.47
2022-08-09T04:11:44.238Z,26.47
2022-08-09T04:12:44.972Z,26.48
2022-08-09T04:14:53.871Z,26.48
2022-08-09T04:15:00.665Z,26.47
2022-08-09T04:16:18.177Z,26.48
2022-08-09T04:16:45.177Z,26.47
2022-08-09T04:17:44.168Z,26.47
2022-08-09T04:18:44.187Z,26.47
2022-08-09T04:19:51.627Z,26.47
2022-08-09T04:20:45.150Z,26.47
2022-08-09T04:21:44.186Z,26.48
2022-08-09T04:22:44.425Z,26.48
2022-08-09T04:23:54.387Z,26.48
2022-08-09T04:24:45.165Z,26.48
2022-08-09T04:25:44.141Z,26.48
2022-08-09T04:26:44.106Z,26.48
2022-08-09T04:27:48.934Z,26.48
2022-08-09T04:28:46.755Z,26.47
2022-08-09T04:29:50.080Z,26.48
2022-08-09T04:30:45.096Z,26.48
2022-08-09T04:31:47.287Z,26.48
2022-08-09T04:32:46.668Z,26.45
2022-08-09T04:33:53.240Z,26.48
2022-08-09T04:34:54.073Z,26.45
2022-08-09T04:35:44.992Z,26.47
2022-08-09T04:36:50.226Z,26.50
2022-08-09T04:37:46.331Z,26.48
2022-08-09T04:38:43.991Z,26.45
2022-08-09T04:39:44.017Z,26.50
2022-08-09T04:40:44.942Z,26.48
2022-08-09T04:41:44.129Z,26.47
2022-08-09T04:42:43.919Z,26.48
2022-08-09T04:43:54.038Z,26.48
2022-08-09T04:44:49.151Z,26.50
2022-08-09T04:45:52.942Z,26.48
2022-08-09T04:46:57.209Z,26.48
2022-08-09T04:47:59.363Z,26.48
2022-08-09T04:48:50.387Z,26.48
2022-08-09T04:49:55.007Z,26.48
2022-08-09T04:50:44.864Z,26.48
2022-08-09T04:51:43.854Z,26.48
2022-08-09T04:52:43.855Z,26.48
2022-08-09T04:53:43.825Z,26.50
2022-08-09T04:54:43.811Z,26.48
2022-08-09T04:55:58.688Z,26.48
2022-08-09T04:56:44.791Z,26.48
2022-08-09T04:57:58.561Z,26.48
2022-08-09T04:58:44.770Z,26.48
2022-08-09T04:59:43.741Z,26.48
2022-08-09T05:00:43.785Z,26.50
2022-08-09T05:01:44.124Z,26.48
2022-08-09T05:02:43.713Z,26.50
2022-08-09T05:03:44.819Z,26.48
2022-08-09T05:04:43.716Z,26.50
2022-08-09T05:05:51.988Z,26.48
2022-08-09T05:06:44.721Z,26.50
2022-08-09T05:07:46.442Z,26.50
2022-08-09T05:08:47.626Z,26.48
2022-08-09T05:09:49.758Z,26.48
2022-08-09T05:10:44.709Z,26.50
2022-08-09T05:11:43.633Z,26.50
2022-08-09T05:12:43.654Z,26.51
2022-08-09T05:13:43.642Z,26.48
2022-08-09T05:14:43.593Z,26.50
2022-08-09T05:15:48.100Z,26.50
2022-08-09T05:16:58.959Z,26.48
2022-08-09T05:18:50.778Z,26.50
2022-08-09T05:18:58.186Z,26.48
2022-08-09T05:19:46.808Z,26.50
2022-08-09T05:20:44.771Z,26.51
2022-08-09T05:21:47.379Z,26.51
2022-08-09T05:23:54.846Z,26.52
2022-08-09T05:23:55.004Z,26.54
2022-08-09T05:24:44.488Z,26.55
2022-08-09T05:25:50.973Z,26.57
2022-08-09T05:26:45.671Z,26.57
2022-08-09T05:27:46.449Z,26.58
2022-08-09T05:28:43.573Z,26.58
2022-08-09T05:29:43.452Z,26.62
2022-08-09T05:30:47.878Z,26.63
2022-08-09T05:31:46.718Z,26.66
2022-08-09T05:32:44.462Z,26.66
2022-08-09T05:33:43.419Z,26.66
2022-08-09T05:34:45.705Z,26.69
2022-08-09T05:35:46.758Z,26.70
2022-08-09T05:36:46.903Z,26.73
2022-08-09T05:37:47.694Z,26.73
2022-08-09T05:38:43.373Z,26.73
2022-08-09T05:39:44.499Z,26.76
2022-08-09T05:40:46.504Z,26.80
2022-08-09T05:41:44.336Z,26.81
2022-08-09T05:42:43.318Z,26.84
2022-08-09T05:43:45.137Z,26.84
2022-08-09T05:44:44.331Z,26.80
2022-08-09T05:45:52.676Z,26.77
2022-08-09T05:46:44.297Z,26.75
2022-08-09T05:47:52.295Z,26.69
2022-08-09T05:48:44.309Z,26.62
2022-08-09T05:50:28.091Z,26.51
2022-08-09T05:50:51.032Z,26.39
2022-08-09T05:51:46.472Z,26.30
2022-08-09T05:52:43.228Z,26.18
2022-08-09T05:53:56.437Z,26.07
2022-08-09T05:54:44.599Z,25.95
2022-08-09T05:55:43.178Z,25.83
2022-08-09T05:56:54.562Z,25.73
2022-08-09T05:57:55.469Z,25.62
2022-08-09T05:58:44.170Z,25.54
2022-08-09T05:59:43.149Z,25.45
2022-08-09T06:00:43.160Z,25.35
2022-08-09T06:01:43.159Z,25.27
2022-08-09T06:02:46.640Z,25.20
2022-08-09T06:03:43.926Z,25.13
2022-08-09T06:04:44.508Z,25.05
2022-08-09T06:05:57.143Z,25.00
2022-08-09T06:06:49.963Z,24.96
2022-08-09T06:07:44.061Z,24.91
2022-08-09T06:08:44.108Z,24.87
2022-08-09T06:10:02.185Z,24.84
2022-08-09T06:10:44.050Z,24.83
2022-08-09T06:11:57.200Z,24.80
2022-08-09T06:12:44.009Z,24.80
2022-08-09T06:13:43.022Z,24.76
2022-08-09T06:14:42.991Z,24.71
2022-08-09T06:15:42.991Z,24.69
2022-08-09T06:16:43.950Z,24.65
2022-08-09T06:17:43.981Z,24.67
2022-08-09T06:18:42.960Z,24.65
2022-08-09T06:19:42.980Z,24.65
2022-08-09T06:20:42.941Z,24.64
2022-08-09T06:21:51.538Z,24.62
2022-08-09T06:22:45.711Z,24.62
2022-08-09T06:23:55.244Z,24.61
2022-08-09T06:24:43.891Z,24.61
2022-08-09T06:25:43.181Z,24.60
2022-08-09T06:26:43.693Z,24.58
2022-08-09T06:27:51.436Z,24.58
2022-08-09T06:28:43.851Z,24.57
2022-08-09T06:29:47.689Z,24.55
2022-08-09T06:30:43.864Z,24.53
2022-08-09T06:32:17.210Z,24.52
2022-08-09T06:32:59.482Z,24.52
2022-08-09T06:33:53.065Z,24.52
2022-08-09T06:34:43.813Z,24.50
2022-08-09T06:35:57.461Z,24.49
2022-08-09T06:36:44.110Z,24.49
2022-08-09T06:37:52.806Z,24.47
2022-08-09T06:38:50.142Z,24.49
2022-08-09T06:39:57.701Z,24.46
2022-08-09T06:40:43.782Z,24.43
2022-08-09T06:42:06.419Z,24.43
2022-08-09T06:42:44.730Z,24.40
2022-08-09T06:43:42.713Z,24.40
2022-08-09T06:44:43.518Z,24.40
2022-08-09T06:46:05.235Z,24.40
2022-08-09T06:46:43.703Z,24.40
2022-08-09T06:47:42.675Z,24.40
2022-08-09T06:48:43.103Z,24.39
2022-08-09T06:50:12.185Z,24.42
2022-08-09T06:50:43.663Z,24.40
2022-08-09T06:51:42.613Z,24.40
2022-08-09T06:52:42.671Z,24.43
2022-08-09T06:53:42.604Z,24.43
2022-08-09T06:54:42.606Z,24.43
2022-08-09T06:55:42.633Z,24.43
2022-08-09T06:56:45.467Z,24.46
2022-08-09T06:58:02.885Z,24.46
2022-08-09T07:00:49.648Z,24.47
2022-08-09T07:00:54.685Z,24.47
2022-08-09T07:00:56.985Z,24.49
2022-08-09T07:01:54.180Z,24.50
2022-08-09T07:02:43.586Z,24.49
2022-08-09T07:03:52.415Z,24.49
2022-08-09T07:04:43.523Z,24.52
2022-08-09T07:06:02.369Z,24.52
2022-08-09T07:06:43.484Z,24.52
2022-08-09T07:08:00.419Z,24.52
2022-08-09T07:08:43.444Z,24.55
2022-08-09T07:09:55.865Z,24.55
2022-08-09T07:10:43.446Z,24.57
2022-08-09T07:11:52.283Z,24.60
2022-08-09T07:12:43.702Z,24.60
2022-08-09T07:13:45.518Z,24.60
2022-08-09T07:14:43.398Z,24.60
2022-08-09T07:16:38.753Z,24.62
2022-08-09T07:16:48.081Z,24.64
2022-08-09T07:17:52.567Z,24.65
2022-08-09T07:18:43.347Z,24.64
2022-08-09T07:19:42.327Z,24.65
2022-08-09T07:20:43.340Z,24.65
2022-08-09T07:21:50.211Z,24.65
2022-08-09T07:22:48.473Z,24.65
2022-08-09T07:23:46.755Z,24.65
2022-08-09T07:24:44.470Z,24.67
2022-08-09T07:25:43.494Z,24.67
2022-08-09T07:26:42.279Z,24.68
2022-08-09T07:27:43.201Z,24.68
2022-08-09T07:29:08.179Z,24.69
2022-08-09T07:29:43.236Z,24.68
2022-08-09T07:30:42.248Z,24.69
2022-08-09T07:31:44.971Z,24.69
2022-08-09T07:32:42.298Z,24.71
2022-08-09T07:33:52.175Z,24.71
2022-08-09T07:34:43.197Z,24.73
2022-08-09T07:35:54.158Z,24.76
2022-08-09T07:36:43.195Z,24.76
2022-08-09T07:37:43.588Z,24.76
2022-08-09T07:38:42.147Z,24.77
2022-08-09T07:39:42.510Z,24.76
2022-08-09T07:41:10.102Z,24.76
2022-08-09T07:41:43.130Z,24.77
2022-08-09T07:42:42.121Z,24.76
2022-08-09T07:43:49.827Z,24.76
2022-08-09T07:44:51.871Z,24.76
2022-08-09T07:45:43.080Z,24.76
2022-08-09T07:46:42.071Z,24.78
2022-08-09T07:47:49.460Z,24.78
2022-08-09T07:48:43.110Z,24.78
2022-08-09T07:50:04.758Z,24.80
2022-08-09T07:50:43.038Z,24.80
2022-08-09T07:52:05.313Z,24.80
2022-08-09T07:52:43.223Z,24.80
2022-08-09T07:54:05.816Z,24.80
2022-08-09T07:54:43.034Z,24.80
2022-08-09T07:56:06.194Z,24.83
2022-08-09T07:56:48.627Z,24.83
2022-08-09T07:57:47.092Z,24.84
2022-08-09T07:58:41.943Z,24.85
2022-08-09T07:59:50.947Z,24.88
2022-08-09T08:00:55.430Z,24.90
2022-08-09T08:01:43.017Z,24.93
2022-08-09T08:02:43.093Z,24.95
2022-08-09T08:03:42.910Z,24.95
2022-08-09T08:04:41.902Z,24.95
2022-08-09T08:05:53.923Z,24.99
2022-08-09T08:06:55.559Z,24.96
2022-08-09T08:08:44.047Z,25.00
2022-08-09T08:09:03.992Z,25.02
2022-08-09T08:09:51.540Z,25.00
2022-08-09T08:10:48.691Z,25.02
2022-08-09T08:12:11.112Z,25.02
2022-08-09T08:12:45.634Z,25.03
2022-08-09T08:13:55.865Z,25.06
2022-08-09T08:14:43.223Z,25.06
2022-08-09T08:15:41.784Z,25.08
2022-08-09T08:17:00.461Z,25.09
2022-08-09T08:17:53.904Z,25.13
2022-08-09T08:18:43.231Z,25.17
2022-08-09T08:19:41.752Z,25.17
2022-08-09T08:20:42.685Z,25.18
2022-08-09T08:21:41.711Z,25.20
2022-08-09T08:22:42.701Z,25.21
2022-08-09T08:23:41.691Z,25.23
2022-08-09T08:24:48.639Z,25.24
2022-08-09T08:25:44.328Z,25.25
2022-08-09T08:26:41.978Z,25.27
2022-08-09T08:27:43.026Z,25.27
2022-08-09T08:28:41.680Z,25.28
2022-08-09T08:29:48.683Z,25.27
2022-08-09T08:30:42.793Z,25.28
2022-08-09T08:32:02.732Z,25.27
2022-08-09T08:32:52.465Z,25.27
2022-08-09T08:33:52.322Z,25.28
2022-08-09T08:34:42.625Z,25.28
2022-08-09T08:35:59.845Z,25.28
2022-08-09T08:36:42.575Z,25.30
2022-08-09T08:38:02.001Z,25.33
2022-08-09T08:38:42.534Z,25.32
2022-08-09T08:39:44.349Z,25.35
2022-08-09T08:40:41.555Z,25.35
2022-08-09T08:41:50.704Z,25.35
2022-08-09T08:42:46.965Z,25.36
2022-08-09T08:43:42.494Z,25.38
2022-08-09T08:44:41.483Z,25.39
2022-08-09T08:45:43.317Z,25.40
2022-08-09T08:47:03.398Z,25.42
2022-08-09T08:47:42.804Z,25.45
2022-08-09T08:48:51.514Z,25.46
2022-08-09T08:49:48.622Z,25.47
2022-08-09T08:50:42.417Z,25.50
2022-08-09T08:52:01.774Z,25.51
2022-08-09T08:52:58.378Z,25.52
2022-08-09T08:54:04.225Z,25.55
2022-08-09T08:54:42.407Z,25.55
2022-08-09T08:55:41.738Z,25.60
2022-08-09T08:56:41.406Z,25.61
2022-08-09T08:57:41.387Z,25.61
2022-08-09T08:58:46.403Z,25.61
2022-08-09T08:59:46.899Z,25.64
2022-08-09T09:00:42.327Z,25.65
2022-08-09T09:01:53.306Z,25.65
2022-08-09T09:02:42.717Z,25.67
2022-08-09T09:03:41.354Z,25.70
2022-08-09T09:04:47.894Z,25.69
2022-08-09T09:05:58.264Z,25.72
2022-08-09T09:06:42.253Z,25.72
2022-08-09T09:07:42.379Z,25.75
2022-08-09T09:09:57.858Z,25.76
2022-08-09T09:10:39.003Z,25.77
2022-08-09T09:11:38.519Z,25.80
2022-08-09T09:12:38.090Z,25.80
2022-08-09T09:13:55.147Z,25.80
2022-08-09T09:14:38.963Z,25.80
2022-08-09T09:15:37.953Z,25.85
2022-08-09T09:16:37.964Z,25.85
2022-08-09T09:17:48.205Z,25.85
2022-08-09T09:18:38.955Z,25.85
2022-08-09T09:19:41.423Z,25.87
2022-08-09T09:20:37.903Z,25.85
2022-08-09T09:21:43.356Z,25.87
2022-08-09T09:22:39.142Z,25.88
2022-08-09T09:23:38.210Z,25.90
2022-08-09T09:24:38.185Z,25.91
2022-08-09T09:26:04.697Z,25.91
2022-08-09T09:26:38.843Z,25.94
2022-08-09T09:28:03.499Z,25.92
2022-08-09T09:29:02.311Z,25.94
2022-08-09T09:30:14.008Z,25.94
2022-08-09T09:30:40.865Z,25.94
2022-08-09T09:32:06.062Z,25.94
2022-08-09T09:32:38.852Z,25.95
2022-08-09T09:33:44.694Z,25.97
2022-08-09T09:34:38.785Z,25.97
2022-08-09T09:35:38.768Z,25.97
2022-08-09T09:36:37.744Z,25.97
2022-08-09T09:37:37.723Z,25.98
2022-08-09T09:38:37.726Z,25.98
2022-08-09T09:39:54.583Z,25.98
2022-08-09T09:40:38.698Z,26.01
2022-08-09T09:41:48.811Z,26.02
2022-08-09T09:42:38.778Z,26.05
2022-08-09T09:43:41.623Z,26.07
2022-08-09T09:44:38.699Z,26.09
2022-08-09T09:45:56.942Z,26.09
2022-08-09T09:46:42.258Z,26.10
2022-08-09T09:47:47.790Z,26.10
2022-08-09T09:48:38.628Z,26.12
2022-08-09T09:50:07.767Z,26.13
2022-08-09T09:50:38.608Z,26.17
2022-08-09T09:51:40.302Z,26.17
2022-08-09T09:52:37.798Z,26.20
2022-08-09T09:53:57.199Z,26.25
2022-08-09T09:54:38.556Z,26.28
2022-08-09T09:55:37.595Z,26.29
2022-08-09T09:56:37.526Z,26.30
2022-08-09T09:58:02.195Z,26.30
2022-08-09T09:58:38.518Z,26.33
2022-08-09T09:59:37.545Z,26.33
2022-08-09T10:00:37.495Z,26.33
2022-08-09T10:01:40.778Z,26.33
2022-08-09T10:02:37.477Z,26.35
2022-08-09T10:03:37.515Z,26.36
2022-08-09T10:04:37.513Z,26.36
2022-08-09T10:06:01.338Z,26.36
2022-08-09T10:06:38.440Z,26.36
2022-08-09T10:07:37.430Z,26.36
2022-08-09T10:08:54.239Z,26.36
2022-08-09T10:09:40.874Z,26.37
2022-08-09T10:10:38.391Z,26.36
2022-08-09T10:12:00.841Z,26.37
2022-08-09T10:12:43.615Z,26.37
2022-08-09T10:13:43.295Z,26.36
2022-08-09T10:14:38.351Z,26.36
2022-08-09T10:16:08.707Z,26.37
2022-08-09T10:16:57.813Z,26.37
2022-08-09T10:17:39.208Z,26.37
2022-08-09T10:18:38.757Z,26.37
2022-08-09T10:19:38.362Z,26.36
2022-08-09T10:20:44.800Z,26.36
2022-08-09T10:21:38.267Z,26.36
2022-08-09T10:22:37.288Z,26.37
2022-08-09T10:23:37.249Z,26.36
2022-08-09T10:24:37.740Z,26.36
2022-08-09T10:26:07.219Z,26.37
2022-08-09T10:26:38.230Z,26.39
2022-08-09T10:27:38.539Z,26.37
2022-08-09T10:28:38.409Z,26.39
2022-08-09T10:30:22.784Z,26.40
2022-08-09T10:32:35.637Z,26.40
2022-08-09T10:32:42.404Z,26.43
2022-08-09T10:34:10.127Z,26.44
2022-08-09T10:34:38.129Z,26.44
2022-08-09T10:35:37.229Z,26.45
2022-08-09T10:36:37.109Z,26.47
2022-08-09T10:37:38.456Z,26.50
2022-08-09T10:38:55.999Z,26.54
2022-08-09T10:39:40.690Z,26.58
2022-08-09T10:40:41.088Z,26.62
2022-08-09T10:41:38.111Z,26.66
2022-08-09T10:42:37.092Z,26.67
2022-08-09T10:43:47.076Z,26.70
2022-08-09T10:44:39.838Z,26.70
2022-08-09T10:45:49.375Z,26.75
2022-08-09T10:46:54.286Z,26.76
2022-08-09T10:48:14.379Z,26.81
2022-08-09T10:48:37.999Z,26.81
2022-08-09T10:49:50.230Z,26.81
2022-08-09T10:50:37.960Z,26.81
2022-08-09T10:51:41.190Z,26.82
2022-08-09T10:52:36.940Z,26.84
2022-08-09T10:53:38.005Z,26.84
2022-08-09T10:54:36.954Z,26.85
2022-08-09T10:55:57.826Z,26.87
2022-08-09T10:56:37.913Z,26.88
2022-08-09T10:57:37.808Z,26.88
2022-08-09T10:58:37.681Z,26.89
2022-08-09T10:59:55.745Z,26.88
2022-08-09T11:00:41.691Z,26.91
2022-08-09T11:03:13.858Z,26.91
2022-08-09T11:03:14.131Z,26.92
2022-08-09T11:03:51.443Z,26.91
2022-08-09T11:04:37.887Z,26.91
2022-08-09T11:05:37.828Z,26.92
2022-08-09T11:06:37.793Z,26.94
2022-08-09T11:07:56.827Z,26.97
2022-08-09T11:08:43.789Z,26.97
2022-08-09T11:09:37.772Z,26.97
2022-08-09T11:10:36.791Z,26.95
2022-08-09T11:11:36.794Z,26.99
2022-08-09T11:12:38.326Z,26.99
2022-08-09T11:13:51.106Z,27.02
2022-08-09T11:14:38.394Z,27.02
2022-08-09T11:16:04.503Z,27.04
2022-08-09T11:16:37.946Z,27.00
2022-08-09T11:17:42.016Z,27.02
2022-08-09T11:18:37.689Z,27.02
2022-08-09T11:20:11.927Z,26.97
2022-08-09T11:20:37.663Z,26.97
2022-08-09T11:21:36.646Z,26.95
2022-08-09T11:22:36.949Z,26.95
2022-08-09T11:23:36.623Z,26.97
2022-08-09T11:24:36.615Z,26.95
2022-08-09T11:25:47.124Z,26.95
2022-08-09T11:26:37.596Z,26.99
2022-08-09T11:28:09.238Z,26.99
2022-08-09T11:28:54.370Z,26.99
2022-08-09T11:30:04.304Z,26.99
2022-08-09T11:30:38.276Z,27.00
2022-08-09T11:31:36.939Z,26.99
2022-08-09T11:32:36.549Z,27.00
2022-08-09T11:33:36.514Z,27.02
2022-08-09T11:34:36.509Z,27.02
2022-08-09T11:35:49.824Z,27.03
2022-08-09T11:36:37.514Z,27.06
2022-08-09T11:37:41.553Z,27.04
2022-08-09T11:38:41.438Z,27.07
2022-08-09T11:39:38.610Z,27.04
2022-08-09T11:40:36.455Z,27.04
2022-08-09T11:41:38.420Z,27.06
2022-08-09T11:42:36.773Z,27.07
2022-08-09T11:43:37.390Z,27.09
2022-08-09T11:44:36.406Z,27.09
2022-08-09T11:45:37.832Z,27.09
2022-08-09T11:46:37.385Z,27.10
2022-08-09T11:47:36.386Z,27.07
2022-08-09T11:48:36.386Z,27.10
2022-08-09T11:49:42.793Z,27.12
2022-08-09T11:50:56.023Z,27.12
2022-08-09T11:52:37.337Z,27.14
2022-08-09T11:53:00.855Z,27.13
2022-08-09T11:54:01.398Z,27.17
2022-08-09T11:54:37.328Z,27.19
2022-08-09T11:55:52.413Z,27.17
2022-08-09T11:56:47.482Z,27.19
2022-08-09T11:57:59.724Z,27.21
2022-08-09T11:58:37.279Z,27.24
2022-08-09T11:59:36.259Z,27.24
2022-08-09T12:00:36.236Z,27.25
2022-08-09T12:02:01.023Z,27.25
2022-08-09T12:02:52.582Z,27.25
2022-08-09T12:03:55.404Z,27.27
2022-08-09T12:04:38.221Z,27.28
2022-08-09T12:05:42.153Z,27.29
2022-08-09T12:06:37.207Z,27.29
2022-08-09T12:07:41.687Z,27.32
2022-08-09T12:08:37.359Z,27.31
2022-08-09T12:09:36.249Z,27.32
2022-08-09T12:10:39.519Z,27.34
2022-08-09T12:12:02.741Z,27.36
2022-08-09T12:12:37.120Z,27.37
2022-08-09T12:14:07.017Z,27.37
2022-08-09T12:14:48.896Z,27.37
2022-08-09T12:15:48.422Z,27.37
2022-08-09T12:16:38.560Z,27.39
2022-08-09T12:17:43.567Z,27.37
2022-08-09T12:18:37.078Z,27.39
2022-08-09T12:19:36.068Z,27.40
2022-08-09T12:20:36.039Z,27.41
2022-08-09T12:21:38.684Z,27.40
2022-08-09T12:22:36.043Z,27.40
2022-08-09T12:23:56.317Z,27.43
2022-08-09T12:24:37.312Z,27.43
2022-08-09T12:25:38.238Z,27.44
2022-08-09T12:26:36.982Z,27.41
2022-08-09T12:29:11.736Z,27.46
2022-08-09T12:29:13.078Z,27.43
2022-08-09T12:29:52.403Z,27.44
2022-08-09T12:30:38.984Z,27.46
2022-08-09T12:32:01.802Z,27.46
2022-08-09T12:32:36.935Z,27.47
2022-08-09T12:33:58.629Z,27.47
2022-08-09T12:34:36.905Z,27.49
2022-08-09T12:35:40.900Z,27.47
2022-08-09T12:36:36.881Z,27.49
2022-08-09T12:37:49.668Z,27.50
2022-08-09T12:38:38.312Z,27.50
2022-08-09T12:39:37.707Z,27.50
2022-08-09T12:40:35.863Z,27.51
2022-08-09T12:41:39.967Z,27.51
2022-08-09T12:42:35.921Z,27.50
2022-08-09T12:44:06.115Z,27.54
2022-08-09T12:44:37.347Z,27.55
2022-08-09T12:45:38.121Z,27.55
2022-08-09T12:46:36.067Z,27.55
2022-08-09T12:47:37.608Z,27.59
2022-08-09T12:48:37.224Z,27.57
2022-08-09T12:49:37.353Z,27.57
2022-08-09T12:50:35.732Z,27.59
2022-08-09T12:52:00.133Z,27.59
2022-08-09T12:52:40.313Z,27.59
2022-08-09T12:53:38.578Z,27.60
2022-08-09T12:54:35.703Z,27.62
2022-08-09T12:56:14.374Z,27.62