createdAt,value
2019-04-04T00:00:27.332Z,99.90
2019-04-04T00:02:54.697Z,99.90
2019-04-04T00:05:21.937Z,99.90
2019-04-04T00:07:49.210Z,99.90
2019-04-04T00:10:16.479Z,99.90
2019-04-04T00:12:43.712Z,99.90
2019-04-04T00:15:11.005Z,99.90
2019-04-04T00:17:38.270Z,99.90
2019-04-04T00:20:05.869Z,99.90
2019-04-04T00:22:35.191Z,99.90
2019-04-04T00:25:02.213Z,99.90
2019-04-04T00:27:29.519Z,99.90
2019-04-04T00:29:56.864Z,99.90
2019-04-04T00:32:24.162Z,99.90
2019-04-04T00:34:51.422Z,99.90
2019-04-04T00:37:18.684Z,99.90
2019-04-04T00:39:45.923Z,99.90
2019-04-04T00:42:13.196Z,99.90
2019-04-04T00:44:40.460Z,99.90
2019-04-04T00:47:07.762Z,99.90
2019-04-04T00:49:35.527Z,99.90
2019-04-04T00:52:03.759Z,99.90
2019-04-04T00:54:31.040Z,99.90
2019-04-04T00:56:58.282Z,99.90
2019-04-04T00:59:25.547Z,99.90
2019-04-04T01:01:52.689Z,99.90
2019-04-04T01:04:19.944Z,99.90
2019-04-04T01:06:47.182Z,99.90
2019-04-04T01:09:14.470Z,99.90
2019-04-04T01:11:41.827Z,99.90
2019-04-04T01:14:09.201Z,99.90
2019-04-04T01:16:36.464Z,99.90
2019-04-04T01:19:03.734Z,99.90
2019-04-04T01:21:30.906Z,99.90
2019-04-04T01:23:58.441Z,99.90
2019-04-04T01:26:26.310Z,99.90
2019-04-04T01:28:53.476Z,99.90
2019-04-04T01:31:20.767Z,99.90
2019-04-04T01:33:50.793Z,99.90
2019-04-04T01:36:17.303Z,99.90
2019-04-04T01:38:44.558Z,99.90
2019-04-04T01:41:11.788Z,99.90
2019-04-04T01:43:40.081Z,99.90
2019-04-04T01:46:07.937Z,99.90
2019-04-04T01:48:35.186Z,99.90
2019-04-04T01:51:02.420Z,99.90
2019-04-04T01:53:30.165Z,99.90
2019-04-04T01:55:58.078Z,99.90
2019-04-04T01:58:25.320Z,99.90
2019-04-04T02:00:52.732Z,99.90
2019-04-04T02:03:22.460Z,99.90
2019-04-04T02:05:49.107Z,99.90
2019-04-04T02:08:16.263Z,99.90
2019-04-04T02:10:43.603Z,99.90
2019-04-04T02:13:10.750Z,99.90
2019-04-04T02:15:38.013Z,99.90
2019-04-04T02:18:05.172Z,99.90
2019-04-04T02:20:32.738Z,99.90
2019-04-04T02:23:01.463Z,99.90
2019-04-04T02:25:29.175Z,99.90
2019-04-04T02:27:56.493Z,99.90
2019-04-04T02:30:23.776Z,99.90
2019-04-04T02:32:51.015Z,99.90
2019-04-04T02:35:18.245Z,99.90
2019-04-04T02:37:45.396Z,99.90
2019-04-04T02:40:12.837Z,99.90
2019-04-04T02:42:40.106Z,99.90
2019-04-04T02:45:07.351Z,99.90
2019-04-04T02:47:34.616Z,99.90
2019-04-04T02:50:02.252Z,99.90
2019-04-04T02:52:29.606Z,99.90
2019-04-04T02:54:58.246Z,99.90
2019-04-04T02:57:25.813Z,99.90
2019-04-04T02:59:54.145Z,99.90
2019-04-04T03:02:21.551Z,99.90
2019-04-04T03:04:48.835Z,99.90
2019-04-04T03:07:15.945Z,99.90
2019-04-04T03:09:43.852Z,99.90
2019-04-04T03:12:11.141Z,99.90
2019-04-04T03:14:38.373Z,99.90
2019-04-04T03:17:05.638Z,99.90
2019-04-04T03:19:32.768Z,99.90
2019-04-04T03:22:00.004Z,99.90
2019-04-04T03:24:27.374Z,99.90
2019-04-04T03:26:54.608Z,99.90
2019-04-04T03:29:21.862Z,99.90
2019-04-04T03:31:49.091Z,99.90
2019-04-04T03:34:16.317Z,99.90
2019-04-04T03:36:43.514Z,99.90
2019-04-04T03:39:10.763Z,99.90
2019-04-04T03:41:37.900Z,99.90
2019-04-04T03:44:05.152Z,99.90
2019-04-04T03:46:37.428Z,99.90
2019-04-04T03:49:01.666Z,99.90
2019-04-04T03:51:28.971Z,99.90
2019-04-04T03:53:58.405Z,99.90
2019-04-04T03:56:25.691Z,99.90
2019-04-04T03:58:53.065Z,99.90
2019-04-04T04:01:20.193Z,99.90
2019-04-04T04:03:47.469Z,99.90
2019-04-04T04:06:14.728Z,99.90
2019-04-04T04:08:41.873Z,99.90
2019-04-04T04:11:09.115Z,99.90
2019-04-04T04:13:36.275Z,99.90
2019-04-04T04:16:04.009Z,99.90
2019-04-04T04:18:31.436Z,99.90
2019-04-04T04:20:58.733Z,99.90
2019-04-04T04:23:25.882Z,99.90
2019-04-04T04:25:53.055Z,99.90
2019-04-04T04:28:21.071Z,99.90
2019-04-04T04:30:48.450Z,99.90
2019-04-04T04:33:15.665Z,99.90
2019-04-04T04:35:42.807Z,99.90
2019-04-04T04:38:10.084Z,99.90
2019-04-04T04:40:37.370Z,99.90
2019-04-04T04:43:04.655Z,99.90
2019-04-04T04:45:31.941Z,99.90
2019-04-04T04:47:59.230Z,99.90
2019-04-04T04:50:26.581Z,99.90
2019-04-04T04:52:53.971Z,99.90
2019-04-04T04:55:21.301Z,99.90
2019-04-04T04:57:48.665Z,99.90
2019-04-04T05:00:16.719Z,99.90
2019-04-04T05:02:44.168Z,99.90
2019-04-04T05:05:11.755Z,99.90
2019-04-04T05:07:39.135Z,99.90
2019-04-04T05:10:06.690Z,99.90
2019-04-04T05:12:33.945Z,99.90
2019-04-04T05:15:03.105Z,99.90
2019-04-04T05:17:30.367Z,99.90
2019-04-04T05:19:57.692Z,99.90
2019-04-04T05:22:25.047Z,99.90
2019-04-04T05:25:06.766Z,99.90
2019-04-04T05:27:21.695Z,99.90
2019-04-04T05:29:49.088Z,99.90
2019-04-04T05:32:16.474Z,99.90
2019-04-04T05:34:43.893Z,99.90
2019-04-04T05:37:11.149Z,99.90
2019-04-04T05:39:38.426Z,99.90
2019-04-04T05:42:05.681Z,99.90
2019-04-04T05:44:34.160Z,99.90
2019-04-04T05:47:01.588Z,99.90
2019-04-04T05:49:28.751Z,99.90
2019-04-04T05:51:56.044Z,99.90
2019-04-04T05:54:23.167Z,99.90
2019-04-04T05:56:50.469Z,99.90
2019-04-04T05:59:17.710Z,99.90
2019-04-04T06:01:44.935Z,99.90
2019-04-04T06:04:12.278Z,99.90
2019-04-04T06:06:39.446Z,99.90
2019-04-04T06:09:07.252Z,99.90
2019-04-04T06:11:34.414Z,99.90
2019-04-04T06:14:01.835Z,99.90
2019-04-04T06:16:28.997Z,99.90
2019-04-04T06:18:56.307Z,99.90
2019-04-04T06:21:23.591Z,99.90
2019-04-04T06:23:50.957Z,99.90
2019-04-04T06:26:18.312Z,99.90
2019-04-04T06:28:45.564Z,99.90
2019-04-04T06:31:12.956Z,99.90
2019-04-04T06:33:40.284Z,99.90
2019-04-04T06:36:07.538Z,99.90
2019-04-04T06:38:34.749Z,99.90
2019-04-04T06:41:02.011Z,99.90
2019-04-04T06:43:29.248Z,99.90
2019-04-04T06:45:56.506Z,99.90
2019-04-04T06:48:23.754Z,99.90
2019-04-04T06:50:51.117Z,99.90
2019-04-04T06:53:20.353Z,99.90
2019-04-04T06:55:47.420Z,99.90
2019-04-04T06:58:16.986Z,99.90
2019-04-04T07:00:43.932Z,99.90
2019-04-04T07:03:11.175Z,99.90
2019-04-04T07:05:38.996Z,99.90
2019-04-04T07:08:06.298Z,99.90
2019-04-04T07:10:33.559Z,99.90
2019-04-04T07:13:20.133Z,99.90
2019-04-04T07:15:30.000Z,99.90
2019-04-04T07:17:57.253Z,99.90
2019-04-04T07:20:24.534Z,99.90
2019-04-04T07:22:51.816Z,99.90
2019-04-04T07:25:18.973Z,99.90
2019-04-04T07:27:47.427Z,99.90
2019-04-04T07:30:15.574Z,99.90
2019-04-04T07:32:42.849Z,99.90
2019-04-04T07:35:10.201Z,99.90
2019-04-04T07:37:37.361Z,99.90
2019-04-04T07:40:04.887Z,99.90
2019-04-04T07:42:32.126Z,99.90
2019-04-04T07:44:59.520Z,99.90
2019-04-04T07:47:26.802Z,99.90
2019-04-04T07:49:54.986Z,99.90
2019-04-04T07:52:22.592Z,99.90
2019-04-04T07:54:49.865Z,99.90
2019-04-04T07:57:17.314Z,99.90
2019-04-04T07:59:46.229Z,99.90
2019-04-04T08:02:13.476Z,99.90
2019-04-04T08:04:41.011Z,99.90
2019-04-04T08:07:08.277Z,99.90
2019-04-04T08:09:35.567Z,99.90
2019-04-04T08:12:02.797Z,99.90
2019-04-04T08:14:30.117Z,99.90
2019-04-04T08:16:57.359Z,99.90
2019-04-04T08:19:24.663Z,99.90
2019-04-04T08:21:51.825Z,99.90
2019-04-04T08:24:19.079Z,99.90
2019-04-04T08:26:46.260Z,99.90
2019-04-04T08:29:13.523Z,99.90
2019-04-04T08:31:40.827Z,99.90
2019-04-04T08:34:07.953Z,99.90
2019-04-04T08:36:35.897Z,99.90
2019-04-04T08:39:06.103Z,99.90
2019-04-04T08:41:33.273Z,99.90
2019-04-04T08:44:00.539Z,99.90
2019-04-04T08:46:27.753Z,99.90
2019-04-04T08:48:55.037Z,97.70
2019-04-04T08:51:22.173Z,95.30
2019-04-04T08:53:49.423Z,95.80
2019-04-04T08:56:16.669Z,96.30
2019-04-04T08:58:43.895Z,94.30
2019-04-04T09:01:11.157Z,93.90
2019-04-04T09:03:38.395Z,93.00
2019-04-04T09:06:05.552Z,91.40
2019-04-04T09:08:32.795Z,91.90
2019-04-04T09:11:00.076Z,92.70
2019-04-04T09:13:27.933Z,91.00
2019-04-04T09:15:55.037Z,92.50
2019-04-04T09:18:22.290Z,93.30
2019-04-04T09:20:49.534Z,91.70
2019-04-04T09:23:16.762Z,86.30
2019-04-04T09:25:44.032Z,87.60
2019-04-04T09:28:11.246Z,90.70
2019-04-04T09:30:38.509Z,90.40
2019-04-04T09:33:05.727Z,90.00
2019-04-04T09:35:33.039Z,84.90
2019-04-04T09:38:00.249Z,84.40
2019-04-04T09:40:27.411Z,86.80
2019-04-04T09:42:54.685Z,87.00
2019-04-04T09:45:22.001Z,84.90
2019-04-04T09:47:49.245Z,84.50
2019-04-04T09:50:16.575Z,82.70
2019-04-04T09:52:44.295Z,83.20
2019-04-04T09:55:11.719Z,84.90
2019-04-04T09:57:38.954Z,81.80
2019-04-04T10:00:10.758Z,79.70
2019-04-04T10:02:37.965Z,79.80
2019-04-04T10:05:06.075Z,87.40
2019-04-04T10:07:33.592Z,89.50
2019-04-04T10:10:00.701Z,88.80
2019-04-04T10:12:29.594Z,87.50
2019-04-04T10:14:56.975Z,90.50
2019-04-04T10:17:24.242Z,88.70
2019-04-04T10:19:51.484Z,90.10
2019-04-04T10:22:18.773Z,86.40
2019-04-04T10:24:45.991Z,91.40
2019-04-04T10:27:13.278Z,90.30
2019-04-04T10:29:40.555Z,92.10
2019-04-04T10:32:07.885Z,91.00
2019-04-04T10:34:35.152Z,88.50
2019-04-04T10:37:02.446Z,91.90
2019-04-04T10:39:32.689Z,91.10
2019-04-04T10:41:58.852Z,90.20
2019-04-04T10:44:26.087Z,88.50
2019-04-04T10:46:53.376Z,84.60
2019-04-04T10:49:20.646Z,82.90
2019-04-04T10:51:47.815Z,84.10
2019-04-04T10:54:15.094Z,81.50
2019-04-04T10:56:42.364Z,86.00
2019-04-04T10:59:09.600Z,85.00
2019-04-04T11:01:36.866Z,84.20
2019-04-04T11:04:04.101Z,81.00
2019-04-04T11:06:31.359Z,81.30
2019-04-04T11:08:58.518Z,77.50
2019-04-04T11:11:25.782Z,77.70
2019-04-04T11:13:53.004Z,76.40
2019-04-04T11:16:29.593Z,82.90
2019-04-04T11:18:49.370Z,83.80
2019-04-04T11:21:16.608Z,81.90
2019-04-04T11:23:43.748Z,88.70
2019-04-04T11:26:11.003Z,81.90
2019-04-04T11:28:38.306Z,80.30
2019-04-04T11:31:05.552Z,78.40
2019-04-04T11:33:32.730Z,74.30
2019-04-04T11:35:59.973Z,73.40
2019-04-04T11:38:27.342Z,74.90
2019-04-04T11:40:54.608Z,72.50
2019-04-04T11:43:22.238Z,70.10
2019-04-04T11:45:49.447Z,67.80
2019-04-04T11:48:16.713Z,67.60
2019-04-04T11:50:43.943Z,68.90
2019-04-04T11:53:11.214Z,68.90
2019-04-04T11:55:38.433Z,70.30
2019-04-04T11:58:05.756Z,73.00
2019-04-04T12:00:35.241Z,69.90
2019-04-04T12:03:02.513Z,70.90
2019-04-04T12:05:29.747Z,71.90
2019-04-04T12:07:57.012Z,73.80
2019-04-04T12:10:24.181Z,72.50
2019-04-04T12:12:51.454Z,69.30
2019-04-04T12:15:18.594Z,66.60
2019-04-04T12:17:45.858Z,65.90
2019-04-04T12:20:13.085Z,65.80
2019-04-04T12:22:40.248Z,66.70
2019-04-04T12:25:07.725Z,69.70
2019-04-04T12:27:34.856Z,67.10
2019-04-04T12:30:02.117Z,65.50
2019-04-04T12:32:29.457Z,67.20
2019-04-04T12:34:56.702Z,67.30
2019-04-04T12:37:23.934Z,68.00
2019-04-04T12:39:51.247Z,67.40
2019-04-04T12:42:18.507Z,70.20
2019-04-04T12:44:45.801Z,71.10
2019-04-04T12:47:13.056Z,73.00
2019-04-04T12:49:40.324Z,75.00
2019-04-04T12:52:07.453Z,76.40
2019-04-04T12:54:34.694Z,79.00
2019-04-04T12:57:01.947Z,79.10
2019-04-04T12:59:29.175Z,78.30
2019-04-04T13:01:56.407Z,77.00
2019-04-04T13:04:31.464Z,77.60
2019-04-04T13:06:52.877Z,79.20
2019-04-04T13:09:20.136Z,79.20
2019-04-04T13:11:47.424Z,81.90
2019-04-04T13:14:14.611Z,80.60
2019-04-04T13:16:41.825Z,81.30
2019-04-04T13:19:09.090Z,84.00
2019-04-04T13:21:36.336Z,88.10
2019-04-04T13:24:03.597Z,88.80
2019-04-04T13:26:30.959Z,90.10
2019-04-04T13:28:58.179Z,90.10
2019-04-04T13:31:25.374Z,90.90
2019-04-04T13:33:52.681Z,90.90
2019-04-04T13:36:19.957Z,90.30
2019-04-04T13:38:47.089Z,90.90
2019-04-04T13:41:21.743Z,91.20
2019-04-04T13:43:43.502Z,91.90
2019-04-04T13:46:11.099Z,93.60
2019-04-04T13:48:38.583Z,94.40
2019-04-04T13:51:05.806Z,94.40
2019-04-04T13:53:32.968Z,94.30
2019-04-04T13:56:00.163Z,94.10
2019-04-04T13:58:27.504Z,96.40
2019-04-04T14:00:54.737Z,97.50
2019-04-04T14:03:21.993Z,97.30
2019-04-04T14:05:49.131Z,99.90
2019-04-04T14:08:16.303Z,99.90
2019-04-04T14:10:43.539Z,99.90
2019-04-04T14:13:12.006Z,99.90
2019-04-04T14:15:39.965Z,99.90
2019-04-04T14:18:22.239Z,99.90
2019-04-04T14:21:02.959Z,99.90
2019-04-04T14:23:21.523Z,99.90
2019-04-04T14:25:49.075Z,99.90
2019-04-04T14:28:16.229Z,99.90
2019-04-04T14:30:43.482Z,99.90
2019-04-04T14:33:10.819Z,99.90
2019-04-04T14:35:38.092Z,99.90
2019-04-04T14:38:05.327Z,99.90
2019-04-04T14:40:32.587Z,99.90
2019-04-04T14:42:59.805Z,99.90
2019-04-04T14:45:27.079Z,99.90
2019-04-04T14:47:54.427Z,99.90
2019-04-04T14:50:21.679Z,99.90
2019-04-04T14:52:49.264Z,99.90
2019-04-04T14:55:18.123Z,99.90
2019-04-04T14:57:45.417Z,99.90
2019-04-04T15:00:15.745Z,99.90
2019-04-04T15:02:42.990Z,99.90
2019-04-04T15:05:10.321Z,99.90
2019-04-04T15:07:37.579Z,99.90
2019-04-04T15:10:04.931Z,99.90
2019-04-04T15:12:32.046Z,99.90
2019-04-04T15:14:59.327Z,99.90
2019-04-04T15:17:26.583Z,99.90
2019-04-04T15:19:53.715Z,99.90
2019-04-04T15:22:20.888Z,99.90
2019-04-04T15:24:48.215Z,99.90
2019-04-04T15:27:15.467Z,99.90
2019-04-04T15:29:42.733Z,99.90
2019-04-04T15:32:09.959Z,99.90
2019-04-04T15:34:37.191Z,99.90
2019-04-04T15:37:04.471Z,99.90
2019-04-04T15:39:31.807Z,99.90
2019-04-04T15:41:59.090Z,99.90
2019-04-04T15:44:29.939Z,99.90
2019-04-04T15:46:57.362Z,99.90
2019-04-04T15:49:24.601Z,99.90
2019-04-04T15:51:51.913Z,99.90
2019-04-04T15:54:19.140Z,99.90
2019-04-04T15:56:46.412Z,99.90
2019-04-04T15:59:13.628Z,99.90
2019-04-04T16:01:40.899Z,99.90
2019-04-04T16:04:08.166Z,99.90
2019-04-04T16:06:35.550Z,99.90
2019-04-04T16:09:05.142Z,99.90
2019-04-04T16:11:32.507Z,99.90
2019-04-04T16:13:59.864Z,99.90
2019-04-04T16:16:27.128Z,99.90
2019-04-04T16:18:54.372Z,99.90
2019-04-04T16:21:21.580Z,99.90
2019-04-04T16:23:48.760Z,99.90
2019-04-04T16:26:16.014Z,99.90
2019-04-04T16:28:43.366Z,99.90
2019-04-04T16:31:10.647Z,99.90
2019-04-04T16:33:37.925Z,99.90
2019-04-04T16:36:05.511Z,99.90
2019-04-04T16:38:33.041Z,99.90
2019-04-04T16:41:00.550Z,99.90
2019-04-04T16:43:27.862Z,99.90
2019-04-04T16:45:55.124Z,99.90
2019-04-04T16:48:22.416Z,99.90
2019-04-04T16:50:49.679Z,99.90
2019-04-04T16:53:17.020Z,99.90
2019-04-04T16:55:44.180Z,99.90
2019-04-04T16:58:11.456Z,99.90
2019-04-04T17:00:38.848Z,99.90
2019-04-04T17:03:06.116Z,99.90
2019-04-04T17:05:33.388Z,99.90
2019-04-04T17:08:00.675Z,99.90
2019-04-04T17:10:28.281Z,99.90
2019-04-04T17:12:55.907Z,99.90
2019-04-04T17:15:23.070Z,99.90
2019-04-04T17:17:50.389Z,99.90
2019-04-04T17:20:20.486Z,99.90
2019-04-04T17:22:46.794Z,99.90
2019-04-04T17:25:16.080Z,99.90
2019-04-04T17:27:43.106Z,99.90
2019-04-04T17:30:10.661Z,99.90
2019-04-04T17:32:37.951Z,99.90
2019-04-04T17:35:05.662Z,99.90
2019-04-04T17:37:33.118Z,99.90
2019-04-04T17:40:00.374Z,99.90
2019-04-04T17:42:31.346Z,99.90
2019-04-04T17:44:57.057Z,99.90
2019-04-04T17:47:24.394Z,99.90
2019-04-04T17:49:52.449Z,99.90
2019-04-04T17:52:19.807Z,99.90
2019-04-04T17:54:47.050Z,99.90
2019-04-04T17:57:14.805Z,99.90
2019-04-04T17:59:42.074Z,99.90
2019-04-04T18:02:09.359Z,99.90
2019-04-04T18:04:47.735Z,99.90
2019-04-04T18:07:05.790Z,99.90
2019-04-04T18:09:33.170Z,99.90
2019-04-04T18:12:00.445Z,99.90
2019-04-04T18:14:27.686Z,99.90
2019-04-04T18:16:54.844Z,99.90
2019-04-04T18:19:21.977Z,99.90
2019-04-04T18:21:49.269Z,99.90
2019-04-04T18:24:16.517Z,99.90
2019-04-04T18:26:43.749Z,99.90
2019-04-04T18:29:11.059Z,99.90
2019-04-04T18:31:38.369Z,99.90
2019-04-04T18:36:45.707Z,99.90
2019-04-04T18:39:12.906Z,99.90
2019-04-04T18:41:40.286Z,99.90
2019-04-04T18:44:07.771Z,99.90
2019-04-04T18:46:35.237Z,99.90
2019-04-04T18:49:02.642Z,99.90
2019-04-04T18:51:29.980Z,99.90
2019-04-04T18:53:57.355Z,99.90
2019-04-04T18:56:24.569Z,99.90
2019-04-04T18:58:51.994Z,99.90
2019-04-04T19:01:19.322Z,99.90
2019-04-04T19:03:46.678Z,99.90
2019-04-04T19:06:13.937Z,99.90
2019-04-04T19:08:41.167Z,99.90
2019-04-04T19:11:08.374Z,99.90
2019-04-04T19:13:44.135Z,99.90
2019-04-04T19:16:04.835Z,99.90
2019-04-04T19:18:32.073Z,99.90
2019-04-04T19:20:59.341Z,99.90
2019-04-04T19:23:26.496Z,99.90
2019-04-04T19:25:53.729Z,99.90
2019-04-04T19:28:21.070Z,99.90
2019-04-04T19:30:48.412Z,99.90
2019-04-04T19:33:15.750Z,99.90
2019-04-04T19:35:43.115Z,99.90
2019-04-04T19:38:10.408Z,99.90
2019-04-04T19:40:37.647Z,99.90
2019-04-04T19:43:17.208Z,99.90
2019-04-04T19:45:34.215Z,99.90
2019-04-04T19:48:01.599Z,99.90
2019-04-04T19:50:28.827Z,99.90
2019-04-04T19:52:56.136Z,99.90
2019-04-04T19:55:23.493Z,99.90
2019-04-04T19:57:50.880Z,99.90
2019-04-04T20:00:18.612Z,99.90
2019-04-04T20:02:45.875Z,99.90
2019-04-04T20:05:13.586Z,99.90
2019-04-04T20:07:40.832Z,99.90
2019-04-04T20:10:08.286Z,99.90
2019-04-04T20:12:35.492Z,99.90
2019-04-04T20:15:02.911Z,99.90
2019-04-04T20:17:30.190Z,99.90
2019-04-04T20:19:57.443Z,99.90
2019-04-04T20:22:24.693Z,99.90
2019-04-04T20:24:51.975Z,99.90
2019-04-04T20:27:19.233Z,99.90
2019-04-04T20:29:46.529Z,99.90
2019-04-04T20:32:13.808Z,99.90
2019-04-04T20:34:41.088Z,99.90
2019-04-04T20:37:08.371Z,99.90
2019-04-04T20:39:35.594Z,99.90
2019-04-04T20:42:02.765Z,99.90
2019-04-04T20:44:30.008Z,99.90
2019-04-04T20:46:57.219Z,99.90
2019-04-04T20:49:24.350Z,99.90
2019-04-04T20:51:51.510Z,99.90
2019-04-04T20:54:18.778Z,99.90
2019-04-04T20:56:46.058Z,99.90
2019-04-04T20:59:13.351Z,99.90
2019-04-04T21:01:40.686Z,99.90
2019-04-04T21:04:07.816Z,99.90
2019-04-04T21:06:35.150Z,99.90
2019-04-04T21:09:03.867Z,99.90
2019-04-04T21:11:31.224Z,99.90
2019-04-04T21:13:58.519Z,99.90
2019-04-04T21:16:25.868Z,99.90
2019-04-04T21:18:53.106Z,99.90
2019-04-04T21:21:20.258Z,99.90
2019-04-04T21:23:47.478Z,99.90
2019-04-04T21:26:14.693Z,99.90
2019-04-04T21:28:41.849Z,99.90
2019-04-04T21:31:09.098Z,99.90
2019-04-04T21:33:36.383Z,99.90
2019-04-04T21:36:03.625Z,99.90
2019-04-04T21:38:30.863Z,99.90
2019-04-04T21:40:58.133Z,99.90
2019-04-04T21:43:25.380Z,99.90
2019-04-04T21:45:52.670Z,99.90
2019-04-04T21:48:19.936Z,99.90
2019-04-04T21:50:47.200Z,99.90
2019-04-04T21:53:14.572Z,99.90
2019-04-04T21:55:41.862Z,99.90
2019-04-04T21:58:09.114Z,99.90
2019-04-04T22:00:43.562Z,99.90
2019-04-04T22:03:10.815Z,99.90
2019-04-04T22:05:38.153Z,99.90
2019-04-04T22:08:05.414Z,99.90
2019-04-04T22:10:32.529Z,99.90
2019-04-04T22:12:59.781Z,99.90
2019-04-04T22:15:27.053Z,99.90
2019-04-04T22:17:54.299Z,99.90
2019-04-04T22:20:21.565Z,99.90
2019-04-04T22:22:48.793Z,99.90
2019-04-04T22:25:15.963Z,99.90
2019-04-04T22:27:43.181Z,99.90
2019-04-04T22:30:10.948Z,99.90
2019-04-04T22:32:38.151Z,99.90
2019-04-04T22:35:05.641Z,99.90
2019-04-04T22:37:32.767Z,99.90
2019-04-04T22:39:59.997Z,99.90
2019-04-04T22:42:27.245Z,99.90
2019-04-04T22:44:54.391Z,99.90
2019-04-04T22:47:21.623Z,99.90
2019-04-04T22:49:48.900Z,99.90
2019-04-04T22:52:16.082Z,99.90
2019-04-04T22:54:43.289Z,99.90
2019-04-04T22:57:10.541Z,99.90
2019-04-04T22:59:37.711Z,99.90
2019-04-04T23:02:04.813Z,99.90
2019-04-04T23:04:31.993Z,99.90
2019-04-04T23:06:59.209Z,99.90
2019-04-04T23:09:26.347Z,99.90
2019-04-04T23:11:53.615Z,99.90
2019-04-04T23:14:20.824Z,99.90
2019-04-04T23:16:48.116Z,99.90
2019-04-04T23:19:15.334Z,99.90
2019-04-04T23:21:42.511Z,99.90
2019-04-04T23:24:09.734Z,99.90
2019-04-04T23:26:36.947Z,99.90
2019-04-04T23:29:04.210Z,99.90
2019-04-04T23:31:31.441Z,99.90
2019-04-04T23:33:58.625Z,99.90
2019-04-04T23:36:34.787Z,99.90
2019-04-04T23:38:54.982Z,99.90
2019-04-04T23:41:22.205Z,99.90
2019-04-04T23:43:49.435Z,99.90
2019-04-04T23:46:16.592Z,99.90
2019-04-04T23:48:43.815Z,99.90
2019-04-04T23:51:11.156Z,99.90
2019-04-04T23:53:38.277Z,99.90
2019-04-04T23:56:05.516Z,99.90
2019-04-04T23:58:32.688Z,99.90
