createdAt,value
2018-07-07T00:00:09.492Z,15.40
2018-07-07T00:02:38.604Z,15.40
2018-07-07T00:05:07.751Z,15.30
2018-07-07T00:07:37.268Z,15.20
2018-07-07T00:10:05.676Z,15.20
2018-07-07T00:12:34.455Z,15.20
2018-07-07T00:15:02.867Z,15.20
2018-07-07T00:17:31.264Z,15.10
2018-07-07T00:19:59.640Z,15.10
2018-07-07T00:22:28.680Z,15.10
2018-07-07T00:24:58.905Z,15.10
2018-07-07T00:27:28.734Z,15.00
2018-07-07T00:29:57.091Z,15.00
2018-07-07T00:32:25.792Z,14.90
2018-07-07T00:34:54.188Z,14.90
2018-07-07T00:37:22.547Z,14.90
2018-07-07T00:39:50.948Z,14.90
2018-07-07T00:42:19.324Z,14.90
2018-07-07T00:44:47.683Z,14.80
2018-07-07T00:47:16.604Z,14.70
2018-07-07T00:54:42.675Z,14.80
2018-07-07T00:57:11.364Z,14.80
2018-07-07T00:59:39.760Z,14.70
2018-07-07T01:02:13.635Z,14.50
2018-07-07T01:04:42.296Z,14.40
2018-07-07T01:07:10.711Z,14.40
2018-07-07T01:09:39.668Z,14.50
2018-07-07T01:12:08.236Z,14.50
2018-07-07T01:14:36.799Z,14.60
2018-07-07T01:17:05.291Z,14.60
2018-07-07T01:19:33.804Z,14.50
2018-07-07T01:22:02.308Z,14.50
2018-07-07T01:24:30.863Z,14.40
2018-07-07T01:26:59.254Z,14.50
2018-07-07T01:29:27.929Z,14.40
2018-07-07T01:31:56.646Z,14.30
2018-07-07T01:34:25.008Z,14.40
2018-07-07T01:36:53.375Z,14.40
2018-07-07T01:39:22.370Z,14.40
2018-07-07T01:41:51.131Z,14.20
2018-07-07T01:44:20.032Z,14.10
2018-07-07T01:46:48.419Z,14.10
2018-07-07T01:49:17.063Z,14.10
2018-07-07T01:51:45.451Z,14.10
2018-07-07T01:54:13.835Z,14.30
2018-07-07T01:56:42.467Z,14.30
2018-07-07T01:59:10.844Z,14.30
2018-07-07T02:01:39.463Z,14.30
2018-07-07T02:04:08.246Z,14.30
2018-07-07T02:06:36.620Z,14.30
2018-07-07T02:09:06.095Z,14.20
2018-07-07T02:11:34.724Z,14.10
2018-07-07T02:14:03.403Z,14.10
2018-07-07T02:16:31.783Z,14.10
2018-07-07T02:19:00.391Z,14.00
2018-07-07T02:21:29.104Z,14.00
2018-07-07T02:23:57.892Z,13.90
2018-07-07T02:26:27.039Z,13.90
2018-07-07T02:28:55.791Z,13.80
2018-07-07T02:33:52.492Z,13.70
2018-07-07T02:36:21.175Z,13.60
2018-07-07T02:38:50.078Z,13.60
2018-07-07T02:41:18.567Z,13.70
2018-07-07T02:43:46.983Z,13.70
2018-07-07T02:46:15.690Z,13.80
2018-07-07T02:48:44.066Z,13.80
2018-07-07T02:51:12.691Z,13.70
2018-07-07T02:53:41.052Z,13.60
2018-07-07T02:56:09.655Z,13.40
2018-07-07T02:58:38.131Z,13.40
2018-07-07T03:01:06.510Z,13.40
2018-07-07T03:03:35.201Z,13.50
2018-07-07T03:06:04.159Z,13.60
2018-07-07T03:08:32.833Z,13.50
2018-07-07T03:11:01.217Z,13.60
2018-07-07T03:13:29.596Z,13.60
2018-07-07T03:15:58.288Z,13.60
2018-07-07T03:18:27.320Z,13.50
2018-07-07T03:20:56.271Z,13.50
2018-07-07T03:23:24.649Z,13.50
2018-07-07T03:25:53.300Z,13.50
2018-07-07T03:28:21.682Z,13.40
2018-07-07T03:30:50.063Z,13.40
2018-07-07T03:33:18.791Z,13.30
2018-07-07T03:35:47.209Z,13.30
2018-07-07T03:38:15.853Z,13.30
2018-07-07T03:40:44.531Z,13.20
2018-07-07T03:43:12.883Z,13.20
2018-07-07T03:45:41.267Z,13.30
2018-07-07T03:48:09.803Z,13.30
2018-07-07T03:50:38.451Z,13.30
2018-07-07T03:53:06.895Z,13.10
2018-07-07T03:55:35.515Z,13.10
2018-07-07T03:58:03.887Z,13.20
2018-07-07T04:00:32.618Z,13.30
2018-07-07T04:03:01.276Z,13.30
2018-07-07T04:05:29.643Z,13.40
2018-07-07T04:07:58.311Z,13.50
2018-07-07T04:10:26.992Z,13.50
2018-07-07T04:12:56.212Z,13.50
2018-07-07T04:15:24.925Z,13.50
2018-07-07T04:17:53.891Z,13.60
2018-07-07T04:20:22.247Z,13.60
2018-07-07T04:22:50.927Z,13.60
2018-07-07T04:25:19.447Z,13.60
2018-07-07T04:27:48.427Z,13.70
2018-07-07T04:30:16.803Z,13.70
2018-07-07T04:32:45.399Z,13.80
2018-07-07T04:35:14.286Z,13.80
2018-07-07T04:37:42.740Z,13.80
2018-07-07T04:40:11.447Z,13.60
2018-07-07T04:42:39.819Z,13.40
2018-07-07T04:45:08.235Z,13.30
2018-07-07T04:47:36.619Z,13.30
2018-07-07T04:50:05.504Z,13.50
2018-07-07T04:52:34.136Z,13.70
2018-07-07T04:55:02.497Z,13.90
2018-07-07T04:57:30.953Z,14.10
2018-07-07T05:00:00.155Z,14.20
2018-07-07T05:02:28.529Z,14.40
2018-07-07T05:04:56.895Z,14.50
2018-07-07T05:07:25.252Z,14.60
2018-07-07T05:09:53.631Z,14.80
2018-07-07T05:12:22.513Z,14.90
2018-07-07T05:14:51.406Z,15.10
2018-07-07T05:17:20.109Z,15.20
2018-07-07T05:22:17.262Z,15.90
2018-07-07T05:24:45.665Z,15.90
2018-07-07T05:27:14.099Z,15.80
2018-07-07T05:29:42.484Z,15.80
2018-07-07T05:32:11.269Z,15.80
2018-07-07T05:34:40.076Z,15.80
2018-07-07T05:37:08.722Z,16.10
2018-07-07T05:39:37.342Z,16.50
2018-07-07T05:42:06.027Z,17.10
2018-07-07T05:44:34.383Z,17.50
2018-07-07T05:47:03.091Z,17.80
2018-07-07T05:49:31.719Z,17.90
2018-07-07T05:52:00.106Z,18.10
2018-07-07T05:54:28.467Z,18.40
2018-07-07T05:56:57.169Z,18.70
2018-07-07T05:59:25.859Z,19.10
2018-07-07T06:04:22.891Z,19.30
2018-07-07T06:06:51.766Z,19.10
2018-07-07T06:09:20.199Z,19.50
2018-07-07T06:11:48.568Z,18.90
2018-07-07T06:14:16.994Z,18.80
2018-07-07T06:16:45.620Z,18.90
2018-07-07T06:19:13.986Z,18.90
2018-07-07T06:21:42.643Z,19.00
2018-07-07T06:24:11.447Z,19.00
2018-07-07T06:26:39.823Z,19.10
2018-07-07T06:29:08.555Z,19.20
2018-07-07T06:31:37.004Z,19.10
2018-07-07T06:34:05.781Z,19.10
2018-07-07T06:36:34.546Z,19.10
2018-07-07T06:39:02.979Z,19.10
2018-07-07T06:41:31.576Z,19.10
2018-07-07T06:44:00.219Z,19.30
2018-07-07T06:46:28.780Z,19.60
2018-07-07T06:48:57.375Z,19.70
2018-07-07T06:51:26.220Z,19.70
2018-07-07T06:53:54.970Z,19.80
2018-07-07T06:56:23.627Z,20.20
2018-07-07T06:58:52.447Z,20.50
2018-07-07T07:01:20.819Z,20.90
2018-07-07T07:03:49.208Z,21.40
2018-07-07T07:06:17.805Z,22.00
2018-07-07T07:08:46.759Z,22.40
2018-07-07T07:11:15.159Z,22.70
2018-07-07T07:13:43.535Z,22.40
2018-07-07T07:16:11.923Z,22.00
2018-07-07T07:21:08.738Z,22.10
2018-07-07T07:23:37.491Z,22.10
2018-07-07T07:26:05.956Z,22.20
2018-07-07T07:28:34.651Z,22.40
2018-07-07T07:31:03.274Z,23.00
2018-07-07T07:33:31.699Z,23.30
2018-07-07T07:36:02.895Z,23.30
2018-07-07T07:38:31.271Z,23.00
2018-07-07T07:40:59.656Z,23.20
2018-07-07T07:43:28.030Z,23.40
2018-07-07T07:45:56.412Z,23.80
2018-07-07T07:48:24.776Z,24.10
2018-07-07T07:50:53.195Z,23.90
2018-07-07T07:53:21.863Z,23.60
2018-07-07T07:55:50.673Z,23.50
2018-07-07T07:58:19.323Z,23.30
2018-07-07T08:00:47.696Z,23.20
2018-07-07T08:03:16.314Z,23.20
2018-07-07T08:05:44.683Z,23.20
2018-07-07T08:08:13.555Z,23.40
2018-07-07T08:10:42.367Z,23.80
2018-07-07T08:13:10.747Z,23.90
2018-07-07T08:15:39.404Z,24.20
2018-07-07T08:18:07.866Z,24.80
2018-07-07T08:20:36.223Z,25.20
2018-07-07T08:23:04.627Z,25.30
2018-07-07T08:25:33.535Z,24.90
2018-07-07T08:28:02.168Z,24.60
2018-07-07T08:30:30.567Z,24.30
2018-07-07T08:32:59.215Z,24.00
2018-07-07T08:35:27.864Z,23.90
2018-07-07T08:37:56.336Z,23.90
2018-07-07T08:40:24.956Z,24.10
2018-07-07T08:42:53.591Z,24.40
2018-07-07T08:45:21.967Z,25.00
2018-07-07T08:47:50.342Z,25.80
2018-07-07T08:50:18.727Z,26.10
2018-07-07T08:52:47.343Z,26.10
2018-07-07T08:55:15.723Z,25.20
2018-07-07T08:57:44.710Z,24.70
2018-07-07T09:00:15.680Z,25.30
2018-07-07T09:02:44.743Z,26.20
2018-07-07T09:05:13.379Z,26.80
2018-07-07T09:10:10.108Z,27.00
2018-07-07T09:12:38.483Z,26.90
2018-07-07T09:15:06.876Z,26.50
2018-07-07T09:17:36.458Z,26.40
2018-07-07T09:20:04.975Z,26.60
2018-07-07T09:22:33.326Z,26.70
2018-07-07T09:25:02.527Z,26.90
2018-07-07T09:27:32.152Z,27.00
2018-07-07T09:30:00.738Z,27.30
2018-07-07T09:32:29.983Z,27.90
2018-07-07T09:34:58.747Z,28.30
2018-07-07T09:37:27.802Z,28.10
2018-07-07T09:39:56.490Z,27.30
2018-07-07T09:42:24.879Z,27.30
2018-07-07T09:44:53.444Z,27.70
2018-07-07T09:47:22.199Z,28.10
2018-07-07T09:49:51.019Z,28.50
2018-07-07T09:52:19.642Z,28.70
2018-07-07T09:54:49.642Z,28.80
2018-07-07T09:57:18.027Z,28.70
2018-07-07T09:59:46.379Z,28.80
2018-07-07T10:02:14.763Z,29.30
2018-07-07T10:04:43.683Z,29.70
2018-07-07T10:07:12.351Z,29.90
2018-07-07T10:12:09.055Z,29.90
2018-07-07T10:14:37.449Z,29.80
2018-07-07T10:17:07.084Z,29.00
2018-07-07T10:19:35.667Z,29.30
2018-07-07T10:22:04.063Z,29.90
2018-07-07T10:29:28.878Z,29.90
2018-07-07T10:31:57.419Z,30.30
2018-07-07T10:34:25.762Z,30.60
2018-07-07T10:36:54.156Z,31.00
2018-07-07T10:39:22.559Z,31.10
2018-07-07T10:41:51.269Z,31.00
2018-07-07T10:44:19.928Z,31.00
2018-07-07T10:46:48.465Z,31.40
2018-07-07T10:49:16.822Z,31.20
2018-07-07T10:51:47.246Z,30.20
2018-07-07T10:54:16.164Z,30.20
2018-07-07T10:56:44.528Z,30.50
2018-07-07T10:59:13.155Z,30.60
2018-07-07T11:01:42.047Z,30.30
2018-07-07T11:04:10.779Z,30.10
2018-07-07T11:06:40.747Z,30.40
2018-07-07T11:09:09.358Z,30.40
2018-07-07T11:11:38.072Z,30.80
2018-07-07T11:14:09.055Z,31.70
2018-07-07T11:16:37.747Z,31.70
2018-07-07T11:19:06.155Z,30.60
2018-07-07T11:21:34.769Z,31.00
2018-07-07T11:26:31.220Z,31.60
2018-07-07T11:28:59.728Z,31.90
2018-07-07T11:31:28.082Z,31.70
2018-07-07T11:33:56.472Z,32.00
2018-07-07T11:36:25.151Z,32.00
2018-07-07T11:38:54.455Z,31.80
2018-07-07T11:41:25.064Z,31.90
2018-07-07T11:43:54.747Z,32.30
2018-07-07T11:46:23.107Z,32.60
2018-07-07T11:48:51.836Z,32.60
2018-07-07T11:58:44.603Z,32.70
2018-07-07T12:01:12.960Z,33.10
2018-07-07T12:03:41.667Z,33.10
2018-07-07T12:06:10.466Z,32.80
2018-07-07T12:08:38.871Z,33.10
2018-07-07T12:13:35.871Z,33.70
2018-07-07T12:16:04.307Z,33.20
2018-07-07T12:18:32.959Z,33.10
2018-07-07T12:21:01.632Z,32.90
2018-07-07T12:23:30.303Z,33.30
2018-07-07T12:25:59.003Z,33.00
2018-07-07T12:28:27.436Z,32.40
2018-07-07T12:30:55.798Z,31.80
2018-07-07T12:33:24.208Z,31.20
2018-07-07T12:35:52.600Z,31.00
2018-07-07T12:38:21.007Z,31.30
2018-07-07T12:40:49.774Z,31.30
2018-07-07T12:43:18.083Z,32.00
2018-07-07T12:45:46.476Z,32.20
2018-07-07T12:48:15.131Z,32.00
2018-07-07T12:50:43.876Z,32.40
2018-07-07T12:53:12.534Z,32.80
2018-07-07T12:58:09.540Z,33.00
2018-07-07T13:00:38.334Z,32.60
2018-07-07T13:03:06.716Z,32.80
2018-07-07T13:05:35.448Z,32.70
2018-07-07T13:08:04.315Z,32.60
2018-07-07T13:13:00.764Z,31.60
2018-07-07T13:15:29.871Z,31.40
2018-07-07T13:17:58.268Z,31.20
2018-07-07T13:20:26.652Z,30.90
2018-07-07T13:22:55.312Z,30.60
2018-07-07T13:25:24.474Z,30.30
2018-07-07T13:27:53.182Z,29.80
2018-07-07T13:30:21.611Z,29.40
2018-07-07T13:32:50.005Z,29.20
2018-07-07T13:35:18.380Z,29.10
2018-07-07T13:37:46.760Z,29.20
2018-07-07T13:40:15.135Z,29.10
2018-07-07T13:42:43.523Z,29.10
2018-07-07T13:45:12.531Z,28.90
2018-07-07T13:47:40.997Z,29.20
2018-07-07T13:50:09.405Z,29.20
2018-07-07T13:52:37.784Z,29.20
2018-07-07T13:55:06.183Z,29.10
2018-07-07T14:02:31.076Z,29.20
2018-07-07T14:04:59.647Z,29.20
2018-07-07T14:07:28.293Z,28.90
2018-07-07T14:09:57.025Z,29.10
2018-07-07T14:12:26.049Z,28.90
2018-07-07T14:14:54.703Z,28.60
2018-07-07T14:17:23.571Z,28.60
2018-07-07T14:19:52.176Z,28.70
2018-07-07T14:22:20.579Z,28.70
2018-07-07T14:24:49.248Z,28.60
2018-07-07T14:27:18.154Z,28.60
2018-07-07T14:29:46.517Z,28.50
2018-07-07T14:32:15.140Z,28.20
2018-07-07T14:34:43.499Z,28.10
2018-07-07T14:37:12.180Z,28.10
2018-07-07T14:39:52.811Z,28.10
2018-07-07T14:42:56.361Z,28.00
2018-07-07T14:45:27.376Z,28.10
2018-07-07T14:47:57.587Z,28.10
2018-07-07T14:50:26.839Z,28.20
2018-07-07T14:52:55.271Z,28.30
2018-07-07T14:55:25.579Z,28.30
2018-07-07T14:57:54.293Z,28.40
2018-07-07T15:00:27.819Z,28.40
2018-07-07T15:02:57.481Z,28.40
2018-07-07T15:05:25.912Z,28.30
2018-07-07T15:07:54.301Z,28.60
2018-07-07T15:10:22.715Z,28.30
2018-07-07T15:12:51.703Z,28.20
2018-07-07T15:15:20.168Z,28.30
2018-07-07T15:17:48.568Z,28.20
2018-07-07T15:20:16.964Z,28.10
2018-07-07T15:22:45.486Z,28.20
2018-07-07T15:27:42.188Z,28.30
2018-07-07T15:30:10.796Z,28.20
2018-07-07T15:32:39.959Z,28.10
2018-07-07T15:35:08.644Z,28.10
2018-07-07T15:37:37.431Z,28.00
2018-07-07T15:40:06.294Z,28.20
2018-07-07T15:42:35.323Z,28.20
2018-07-07T15:45:03.859Z,28.20
2018-07-07T15:47:32.480Z,28.20
2018-07-07T15:50:01.137Z,28.20
2018-07-07T15:52:29.563Z,28.10
2018-07-07T15:54:58.235Z,28.10
2018-07-07T15:57:27.130Z,28.10
2018-07-07T15:59:55.616Z,28.10
2018-07-07T16:02:24.020Z,28.10
2018-07-07T16:04:52.707Z,28.00
2018-07-07T16:09:49.768Z,27.70
2018-07-07T16:12:18.375Z,27.40
2018-07-07T16:14:46.794Z,27.30
2018-07-07T16:17:15.683Z,27.10
2018-07-07T16:19:44.369Z,27.10
2018-07-07T16:22:13.386Z,27.20
2018-07-07T16:24:42.087Z,27.20
2018-07-07T16:27:10.487Z,27.20
2018-07-07T16:29:38.959Z,27.10
2018-07-07T16:32:07.390Z,27.20
2018-07-07T16:34:35.830Z,27.20
2018-07-07T16:37:04.551Z,27.20
2018-07-07T16:39:33.752Z,27.20
2018-07-07T16:42:02.172Z,27.20
2018-07-07T16:44:31.123Z,27.10
2018-07-07T16:47:00.711Z,27.00
2018-07-07T16:49:29.335Z,27.00
2018-07-07T16:51:59.965Z,26.90
2018-07-07T16:54:28.591Z,26.90
2018-07-07T16:56:58.619Z,26.80
2018-07-07T16:59:27.467Z,26.80
2018-07-07T17:01:55.963Z,26.80
2018-07-07T17:04:24.466Z,26.70
2018-07-07T17:06:53.180Z,26.70
2018-07-07T17:09:21.739Z,26.80
2018-07-07T17:11:51.752Z,26.70
2018-07-07T17:14:21.784Z,26.70
2018-07-07T17:16:50.245Z,26.70
2018-07-07T17:19:18.991Z,26.70
2018-07-07T17:21:47.435Z,26.60
2018-07-07T17:24:16.463Z,26.60
2018-07-07T17:26:46.032Z,26.60
2018-07-07T17:29:14.609Z,26.50
2018-07-07T17:31:43.250Z,26.40
2018-07-07T17:34:11.991Z,26.30
2018-07-07T17:36:40.430Z,26.30
2018-07-07T17:41:37.673Z,26.30
2018-07-07T17:44:06.767Z,26.20
2018-07-07T17:46:35.422Z,26.10
2018-07-07T17:49:04.528Z,26.10
2018-07-07T17:51:32.947Z,26.10
2018-07-07T17:54:02.227Z,25.90
2018-07-07T17:56:30.661Z,25.90
2018-07-07T17:59:00.079Z,25.80
2018-07-07T18:01:28.539Z,25.70
2018-07-07T18:03:57.207Z,25.60
2018-07-07T18:06:25.612Z,25.60
2018-07-07T18:08:53.987Z,25.50
2018-07-07T18:11:22.695Z,25.50
2018-07-07T18:13:51.796Z,25.40
2018-07-07T18:16:20.167Z,25.30
2018-07-07T18:18:48.874Z,25.20
2018-07-07T18:21:17.267Z,25.10
2018-07-07T18:23:45.963Z,25.00
2018-07-07T18:26:14.630Z,24.90
2018-07-07T18:28:43.672Z,24.10
2018-07-07T18:31:12.031Z,24.60
2018-07-07T18:33:40.692Z,24.40
2018-07-07T18:36:09.364Z,24.50
2018-07-07T18:38:37.760Z,24.30
2018-07-07T18:41:06.612Z,24.20
2018-07-07T18:43:35.699Z,24.10
2018-07-07T18:46:04.391Z,23.90
2018-07-07T18:48:32.767Z,23.80
2018-07-07T18:51:01.459Z,23.70
2018-07-07T18:53:30.263Z,23.60
2018-07-07T18:55:58.707Z,23.50
2018-07-07T18:58:27.403Z,23.50
2018-07-07T19:00:55.815Z,23.40
2018-07-07T19:03:24.211Z,23.20
2018-07-07T19:08:20.724Z,23.00
2018-07-07T19:10:49.442Z,22.80
2018-07-07T19:13:18.395Z,22.60
2018-07-07T19:15:48.233Z,22.40
2018-07-07T19:18:16.914Z,22.20
2018-07-07T19:20:51.012Z,22.10
2018-07-07T19:23:24.904Z,22.10
2018-07-07T19:25:58.908Z,22.10
2018-07-07T19:28:27.569Z,22.00
2018-07-07T19:30:56.289Z,21.80
2018-07-07T19:33:30.599Z,21.80
2018-07-07T19:36:04.440Z,21.90
2018-07-07T19:38:33.052Z,21.80
2018-07-07T19:41:01.450Z,21.80
2018-07-07T19:43:30.603Z,21.60
2018-07-07T19:45:58.991Z,21.50
2018-07-07T19:48:27.398Z,21.50
2018-07-07T19:50:56.109Z,21.40
2018-07-07T19:53:24.553Z,21.30
2018-07-07T19:55:53.284Z,21.20
2018-07-07T19:58:22.519Z,21.10
2018-07-07T20:00:50.989Z,21.20
2018-07-07T20:03:19.375Z,21.00
2018-07-07T20:05:48.087Z,20.90
2018-07-07T20:08:16.722Z,20.70
2018-07-07T20:10:45.135Z,20.50
2018-07-07T20:13:13.591Z,20.50
2018-07-07T20:16:22.651Z,20.50
2018-07-07T20:19:26.654Z,20.40
2018-07-07T20:22:00.336Z,20.50
2018-07-07T20:24:31.101Z,20.30
2018-07-07T20:27:04.696Z,20.40
2018-07-07T20:29:33.359Z,20.30
2018-07-07T20:32:01.845Z,20.30
2018-07-07T20:34:31.233Z,20.20
2018-07-07T20:36:59.655Z,20.20
2018-07-07T20:39:28.315Z,20.20
2018-07-07T20:41:56.939Z,20.10
2018-07-07T20:44:25.674Z,20.00
2018-07-07T20:46:54.334Z,19.90
2018-07-07T20:49:22.735Z,19.90
2018-07-07T20:51:51.088Z,19.70
2018-07-07T20:54:19.995Z,19.70
2018-07-07T20:56:48.391Z,19.60
2018-07-07T20:59:17.555Z,19.50
2018-07-07T21:01:46.968Z,19.40
2018-07-07T21:04:15.628Z,19.40
2018-07-07T21:06:44.035Z,19.40
2018-07-07T21:09:12.400Z,19.30
2018-07-07T21:11:41.423Z,19.30
2018-07-07T21:14:09.811Z,19.20
2018-07-07T21:16:38.195Z,19.20
2018-07-07T21:19:06.925Z,19.10
2018-07-07T21:21:35.847Z,19.00
2018-07-07T21:24:04.331Z,18.90
2018-07-07T21:26:32.700Z,18.80
2018-07-07T21:29:01.409Z,18.80
2018-07-07T21:31:30.053Z,18.70
2018-07-07T21:33:58.756Z,18.60
2018-07-07T21:36:27.144Z,18.60
2018-07-07T21:38:55.807Z,18.50
2018-07-07T21:41:24.487Z,18.40
2018-07-07T21:43:52.977Z,18.30
2018-07-07T21:46:21.628Z,18.20
2018-07-07T21:48:50.580Z,18.20
2018-07-07T21:51:19.010Z,18.00
2018-07-07T21:53:47.439Z,18.00
2018-07-07T21:56:15.824Z,17.90
2018-07-07T21:58:44.476Z,18.00
2018-07-07T22:01:24.759Z,17.90
2018-07-07T22:03:58.443Z,17.90
2018-07-07T22:06:32.289Z,18.00
2018-07-07T22:09:00.705Z,18.00
2018-07-07T22:11:29.109Z,18.00
2018-07-07T22:13:57.536Z,17.90
2018-07-07T22:16:25.979Z,17.80
2018-07-07T22:18:54.675Z,17.80
2018-07-07T22:22:05.352Z,17.80
2018-07-07T22:24:34.247Z,17.70
2018-07-07T22:27:04.448Z,17.80
2018-07-07T22:29:32.860Z,17.80
2018-07-07T22:32:03.580Z,17.70
2018-07-07T22:34:36.559Z,17.60
2018-07-07T22:37:05.265Z,17.60
2018-07-07T22:39:35.016Z,17.50
2018-07-07T22:42:07.493Z,17.50
2018-07-07T22:44:36.499Z,17.50
2018-07-07T22:47:05.231Z,17.40
2018-07-07T22:49:34.373Z,17.40
2018-07-07T22:52:02.795Z,17.30
2018-07-07T22:54:31.216Z,17.20
2018-07-07T22:56:59.567Z,17.20
2018-07-07T22:59:28.308Z,17.10
2018-07-07T23:01:56.691Z,17.00
2018-07-07T23:04:25.586Z,16.90
2018-07-07T23:06:54.251Z,16.80
2018-07-07T23:09:22.680Z,16.80
2018-07-07T23:11:51.511Z,16.80
2018-07-07T23:14:19.959Z,16.80
2018-07-07T23:16:48.676Z,16.80
2018-07-07T23:19:17.326Z,16.90
2018-07-07T23:21:45.723Z,16.80
2018-07-07T23:24:14.456Z,16.80
2018-07-07T23:26:42.799Z,16.80
2018-07-07T23:29:11.475Z,16.80
2018-07-07T23:31:39.883Z,16.70
2018-07-07T23:34:08.299Z,16.50
2018-07-07T23:36:37.702Z,16.50
2018-07-07T23:39:06.741Z,16.50
2018-07-07T23:41:35.735Z,16.60
2018-07-07T23:44:04.419Z,16.60
2018-07-07T23:46:32.851Z,16.20
2018-07-07T23:51:30.171Z,16.20
2018-07-07T23:53:58.609Z,16.20
2018-07-07T23:56:26.971Z,16.20
2018-07-07T23:58:55.687Z,16.20
