createdAt,value
2018-12-07T00:05:05.000Z,21.4
2018-12-07T00:15:05.000Z,21.3
2018-12-07T00:25:05.000Z,20.6
2018-12-07T00:35:05.000Z,20.2
2018-12-07T00:45:05.000Z,20.1
2018-12-07T00:55:05.000Z,20
2018-12-07T01:05:05.000Z,19.9
2018-12-07T01:15:05.000Z,19.8
2018-12-07T01:25:05.000Z,19.7
2018-12-07T01:35:05.000Z,19.7
2018-12-07T01:45:05.000Z,19.6
2018-12-07T01:55:05.000Z,19.6
2018-12-07T02:05:05.000Z,19.6
2018-12-07T02:15:05.000Z,19.6
2018-12-07T02:25:05.000Z,19.6
2018-12-07T02:35:05.000Z,19.5
2018-12-07T02:45:05.000Z,19.5
2018-12-07T02:55:06.000Z,19.4
2018-12-07T03:05:05.000Z,19.5
2018-12-07T03:15:05.000Z,19.5
2018-12-07T03:25:05.000Z,19.5
2018-12-07T03:35:05.000Z,19.5
2018-12-07T03:45:05.000Z,19.3
2018-12-07T03:55:05.000Z,19.4
2018-12-07T04:05:05.000Z,19.4
2018-12-07T04:15:05.000Z,19.4
2018-12-07T04:25:05.000Z,19.5
2018-12-07T04:35:05.000Z,19.4
2018-12-07T04:45:05.000Z,19.6
2018-12-07T04:55:05.000Z,19.4
2018-12-07T05:05:05.000Z,19.3
2018-12-07T05:15:05.000Z,19.4
2018-12-07T05:25:05.000Z,19.3
2018-12-07T05:35:05.000Z,19.3
2018-12-07T05:45:07.000Z,19.4
2018-12-07T05:55:06.000Z,19.3
2018-12-07T06:05:06.000Z,19.3
2018-12-07T06:15:06.000Z,19.3
2018-12-07T06:25:06.000Z,19.3
2018-12-07T06:35:06.000Z,19.2
2018-12-07T06:45:06.000Z,19.3
2018-12-07T06:55:06.000Z,19.3
2018-12-07T07:05:06.000Z,19.9
2018-12-07T07:15:06.000Z,20.2
2018-12-07T07:25:06.000Z,20.5
2018-12-07T07:35:06.000Z,20.6
2018-12-07T07:45:07.000Z,20.6
2018-12-07T07:55:06.000Z,20.8
2018-12-07T08:05:06.000Z,20.8
2018-12-07T08:15:10.000Z,20.8
2018-12-07T08:25:07.000Z,20.8
2018-12-07T08:35:06.000Z,20.9
2018-12-07T08:45:07.000Z,21.1
2018-12-07T08:55:06.000Z,21.1
2018-12-07T09:05:06.000Z,21.1
2018-12-07T09:15:06.000Z,21.1
2018-12-07T09:25:06.000Z,21.1
2018-12-07T09:35:06.000Z,21.3
2018-12-07T09:45:06.000Z,21.3
2018-12-07T09:55:07.000Z,21.3
2018-12-07T10:05:06.000Z,21.3
2018-12-07T10:15:06.000Z,21.4
2018-12-07T10:25:06.000Z,21.3
2018-12-07T10:35:06.000Z,21.3
2018-12-07T10:45:07.000Z,21.3
2018-12-07T10:55:06.000Z,21.3
2018-12-07T11:05:06.000Z,21.3
2018-12-07T11:15:06.000Z,21.3
2018-12-07T11:25:06.000Z,21.3
2018-12-07T11:35:06.000Z,21.3
2018-12-07T11:45:06.000Z,21.4
2018-12-07T11:55:06.000Z,21.4
2018-12-07T12:05:06.000Z,21.4
2018-12-07T12:15:06.000Z,21.4
2018-12-07T12:25:06.000Z,21.5
2018-12-07T12:45:06.000Z,21.4
2018-12-07T12:55:07.000Z,21.5
2018-12-07T13:05:07.000Z,21.5
2018-12-07T13:15:07.000Z,21.5
2018-12-07T13:25:07.000Z,21.5
2018-12-07T13:35:07.000Z,21.5
2018-12-07T13:45:11.000Z,21.5
2018-12-07T13:55:08.000Z,21.5
2018-12-07T14:05:07.000Z,21.5
2018-12-07T14:15:07.000Z,21.4
2018-12-07T14:25:08.000Z,21.4
2018-12-07T14:45:07.000Z,21.4
2018-12-07T14:55:08.000Z,21.4
2018-12-07T15:05:07.000Z,21.4
2018-12-07T15:25:07.000Z,21.4
2018-12-07T15:35:10.000Z,21.3
2018-12-07T15:45:08.000Z,21.4
2018-12-07T15:55:07.000Z,21.4
2018-12-07T16:05:11.000Z,21.4
2018-12-07T16:15:09.000Z,21.4
2018-12-07T16:45:08.000Z,21.4
2018-12-07T17:05:07.000Z,21.4
2018-12-07T17:15:07.000Z,21.4
2018-12-07T17:25:07.000Z,21.4
2018-12-07T17:35:07.000Z,21.4
2018-12-07T17:45:07.000Z,21.4
2018-12-07T17:55:08.000Z,21.4
2018-12-07T18:05:07.000Z,21.4
2018-12-07T18:15:07.000Z,21.1
2018-12-07T18:25:07.000Z,21.2
2018-12-07T18:35:07.000Z,21.2
2018-12-07T18:45:07.000Z,21.4
2018-12-07T18:55:07.000Z,21.4
2018-12-07T19:05:07.000Z,21.3
2018-12-07T19:15:07.000Z,21.4
2018-12-07T19:25:07.000Z,21.4
2018-12-07T19:35:07.000Z,21.4
2018-12-07T19:45:08.000Z,21.4
2018-12-07T19:55:08.000Z,21.4
2018-12-07T20:05:08.000Z,21.4
2018-12-07T20:15:08.000Z,21.4
2018-12-07T20:25:08.000Z,21.1
2018-12-07T20:35:11.000Z,21.1
2018-12-07T20:45:08.000Z,21.3
2018-12-07T20:55:08.000Z,21.4
2018-12-07T21:05:08.000Z,21.5
2018-12-07T21:15:08.000Z,21.5
2018-12-07T21:25:08.000Z,21.4
2018-12-07T21:35:08.000Z,21.4
2018-12-07T21:45:08.000Z,21.5
2018-12-07T21:55:08.000Z,21.5
2018-12-07T22:05:08.000Z,21.5
2018-12-07T22:15:08.000Z,21.6
2018-12-07T22:35:08.000Z,21.6
2018-12-07T22:45:08.000Z,20.8
2018-12-07T22:55:08.000Z,19.9
2018-12-07T23:05:08.000Z,19.4
2018-12-07T23:15:10.000Z,19.1
2018-12-07T23:25:09.000Z,19
2018-12-07T23:35:08.000Z,18.9
2018-12-07T23:45:08.000Z,19.8
2018-12-07T23:55:08.000Z,20.3
