createdAt,value
2019-02-28T00:00:17.706Z,2.83
2019-02-28T00:02:46.279Z,2.60
2019-02-28T00:05:14.906Z,2.43
2019-02-28T00:07:43.503Z,2.30
2019-02-28T00:10:12.031Z,2.83
2019-02-28T00:12:40.607Z,2.87
2019-02-28T00:15:09.799Z,3.07
2019-02-28T00:17:42.585Z,3.63
2019-02-28T00:20:09.511Z,3.60
2019-02-28T00:22:38.086Z,3.53
2019-02-28T00:25:08.583Z,3.23
2019-02-28T00:27:37.165Z,3.40
2019-02-28T00:30:11.700Z,3.13
2019-02-28T00:32:40.275Z,2.50
2019-02-28T00:35:12.945Z,3.80
2019-02-28T00:37:39.494Z,3.63
2019-02-28T00:40:09.987Z,3.20
2019-02-28T00:42:38.564Z,3.57
2019-02-28T00:45:16.618Z,2.97
2019-02-28T00:47:47.544Z,4.90
2019-02-28T00:50:15.391Z,3.80
2019-02-28T00:52:43.962Z,3.53
2019-02-28T00:55:14.741Z,4.37
2019-02-28T00:57:44.045Z,4.00
2019-02-28T01:00:17.951Z,4.23
2019-02-28T01:02:51.890Z,4.63
2019-02-28T01:05:16.862Z,4.87
2019-02-28T01:07:48.108Z,5.63
2019-02-28T01:10:15.638Z,5.17
2019-02-28T01:12:44.210Z,5.27
2019-02-28T01:15:17.558Z,5.23
2019-02-28T01:17:46.367Z,5.70
2019-02-28T01:20:16.429Z,5.17
2019-02-28T01:22:45.232Z,5.23
2019-02-28T01:25:18.156Z,5.10
2019-02-28T01:27:46.866Z,4.50
2019-02-28T01:30:16.361Z,3.60
2019-02-28T01:32:49.874Z,4.60
2019-02-28T01:35:15.270Z,5.70
2019-02-28T01:37:43.924Z,5.30
2019-02-28T01:40:14.116Z,4.67
2019-02-28T01:42:42.691Z,5.60
2019-02-28T01:45:14.607Z,4.93
2019-02-28T01:47:43.187Z,4.33
2019-02-28T01:50:12.867Z,5.13
2019-02-28T01:52:45.994Z,5.40
2019-02-28T01:55:11.887Z,5.87
2019-02-28T01:57:44.064Z,6.03
2019-02-28T02:00:13.609Z,5.60
2019-02-28T02:02:42.182Z,5.23
2019-02-28T02:05:10.807Z,5.13
2019-02-28T02:07:39.386Z,4.50
2019-02-28T02:10:21.433Z,4.17
2019-02-28T02:12:51.170Z,5.13
2019-02-28T02:15:20.159Z,4.97
2019-02-28T02:17:48.739Z,4.87
2019-02-28T02:20:17.737Z,5.47
2019-02-28T02:22:46.315Z,6.40
2019-02-28T02:25:15.020Z,4.90
2019-02-28T02:27:43.582Z,5.10
2019-02-28T02:30:15.927Z,5.67
2019-02-28T02:32:45.224Z,5.93
2019-02-28T02:35:13.787Z,6.30
2019-02-28T02:37:42.413Z,7.10
2019-02-28T02:40:15.845Z,7.07
2019-02-28T02:42:48.439Z,6.90
2019-02-28T02:45:15.281Z,7.03
2019-02-28T02:47:43.803Z,7.43
2019-02-28T02:50:14.373Z,6.60
2019-02-28T02:52:43.188Z,6.83
2019-02-28T02:55:11.886Z,8.17
2019-02-28T02:57:40.455Z,8.47
2019-02-28T03:00:16.678Z,6.57
2019-02-28T03:02:45.590Z,7.60
2019-02-28T03:05:14.888Z,9.27
2019-02-28T03:07:43.533Z,8.03
2019-02-28T03:10:17.306Z,7.03
2019-02-28T03:12:44.823Z,6.83
2019-02-28T03:15:25.277Z,6.53
2019-02-28T03:17:48.747Z,7.67
2019-02-28T03:20:17.671Z,7.60
2019-02-28T03:22:46.235Z,9.57
2019-02-28T03:25:17.959Z,7.63
2019-02-28T03:27:46.533Z,6.63
2019-02-28T03:30:27.675Z,7.27
2019-02-28T03:32:49.536Z,6.53
2019-02-28T03:35:18.100Z,7.20
2019-02-28T03:37:46.674Z,9.57
2019-02-28T03:40:16.074Z,10.27
2019-02-28T03:42:44.658Z,7.90
2019-02-28T03:45:17.617Z,11.27
2019-02-28T03:47:46.201Z,9.37
2019-02-28T03:50:14.811Z,9.63
2019-02-28T03:52:44.677Z,7.50
2019-02-28T03:55:14.419Z,9.30
2019-02-28T03:57:43.169Z,10.87
2019-02-28T04:00:19.516Z,11.50
2019-02-28T04:02:48.091Z,8.70
2019-02-28T04:05:16.642Z,9.17
2019-02-28T04:07:52.912Z,10.70
2019-02-28T04:10:16.675Z,11.13
2019-02-28T04:12:47.081Z,11.50
2019-02-28T04:15:19.873Z,11.37
2019-02-28T04:17:48.543Z,10.33
2019-02-28T04:20:17.159Z,11.10
2019-02-28T04:22:45.739Z,9.57
2019-02-28T04:25:14.328Z,11.03
2019-02-28T04:27:42.902Z,9.20
2019-02-28T04:30:12.991Z,8.67
2019-02-28T04:32:41.618Z,11.67
2019-02-28T04:35:10.930Z,10.33
2019-02-28T04:37:44.874Z,8.90
2019-02-28T04:40:11.616Z,9.07
2019-02-28T04:42:40.175Z,10.97
2019-02-28T04:45:13.238Z,12.30
2019-02-28T04:47:41.935Z,12.33
2019-02-28T04:50:14.242Z,9.97
2019-02-28T04:52:47.117Z,11.77
2019-02-28T04:55:13.028Z,13.10
2019-02-28T04:57:41.585Z,13.13
2019-02-28T05:00:19.013Z,11.73
2019-02-28T05:02:47.565Z,13.90
2019-02-28T05:05:16.142Z,13.33
2019-02-28T05:07:44.698Z,12.43
2019-02-28T05:10:13.353Z,16.23
2019-02-28T05:12:41.985Z,12.67
2019-02-28T05:15:16.809Z,15.40
2019-02-28T05:17:48.091Z,17.13
2019-02-28T05:20:16.670Z,18.13
2019-02-28T05:22:45.225Z,18.30
2019-02-28T05:25:17.374Z,16.17
2019-02-28T05:27:44.015Z,14.93
2019-02-28T05:30:18.032Z,15.93
2019-02-28T05:32:44.534Z,15.00
2019-02-28T05:35:13.294Z,15.80
2019-02-28T05:37:46.697Z,14.63
2019-02-28T05:40:14.386Z,15.77
2019-02-28T05:42:42.958Z,17.67
2019-02-28T05:45:14.810Z,17.03
2019-02-28T05:47:46.147Z,17.20
2019-02-28T05:50:16.651Z,18.13
2019-02-28T05:52:43.439Z,20.57
2019-02-28T05:55:12.089Z,19.37
2019-02-28T05:57:43.442Z,19.13
2019-02-28T06:00:14.854Z,20.23
2019-02-28T06:02:43.415Z,21.70
2019-02-28T06:05:12.794Z,20.47
2019-02-28T06:07:41.454Z,19.80
2019-02-28T06:10:12.073Z,22.77
2019-02-28T06:12:43.751Z,21.47
2019-02-28T06:15:12.803Z,22.03
2019-02-28T06:17:41.430Z,24.30
2019-02-28T06:20:11.451Z,24.67
2019-02-28T06:22:40.017Z,22.30
2019-02-28T06:25:11.006Z,23.57
2019-02-28T06:27:41.943Z,23.73
2019-02-28T06:30:14.742Z,23.07
2019-02-28T06:32:43.290Z,25.70
2019-02-28T06:35:15.982Z,23.63
2019-02-28T06:37:42.218Z,17.33
2019-02-28T06:40:15.997Z,25.97
2019-02-28T06:42:46.914Z,25.30
2019-02-28T06:45:19.270Z,23.27
2019-02-28T06:47:49.646Z,21.97
2019-02-28T06:50:18.037Z,26.57
2019-02-28T06:52:46.607Z,24.13
2019-02-28T06:55:25.982Z,24.43
2019-02-28T06:57:54.542Z,26.13
2019-02-28T07:00:23.186Z,28.30
2019-02-28T07:02:51.747Z,26.47
2019-02-28T07:05:24.628Z,23.30
2019-02-28T07:07:50.602Z,27.50
2019-02-28T07:10:19.229Z,25.63
2019-02-28T07:12:47.743Z,25.07
2019-02-28T07:15:16.322Z,26.73
2019-02-28T07:17:46.570Z,27.23
2019-02-28T07:20:19.588Z,26.93
2019-02-28T07:22:48.138Z,23.03
2019-02-28T07:25:16.718Z,30.17
2019-02-28T07:27:45.278Z,29.93
2019-02-28T07:30:18.419Z,28.10
2019-02-28T07:32:47.212Z,30.47
2019-02-28T07:35:15.804Z,28.67
2019-02-28T07:37:44.364Z,29.00
2019-02-28T07:40:17.355Z,29.83
2019-02-28T07:42:46.376Z,28.97
2019-02-28T07:45:15.857Z,27.67
2019-02-28T07:47:44.567Z,27.67
2019-02-28T07:50:14.894Z,29.83
2019-02-28T07:52:43.592Z,31.90
2019-02-28T07:55:20.166Z,29.20
2019-02-28T07:57:54.291Z,30.80
2019-02-28T08:00:20.441Z,27.70
2019-02-28T08:02:49.028Z,29.23
2019-02-28T08:05:17.759Z,28.87
2019-02-28T08:07:51.855Z,28.30
2019-02-28T08:10:28.666Z,28.63
2019-02-28T08:12:57.222Z,28.57
2019-02-28T08:15:27.016Z,27.63
2019-02-28T08:17:55.647Z,31.50
2019-02-28T08:20:24.301Z,28.37
2019-02-28T08:22:56.534Z,30.90
2019-02-28T08:25:23.234Z,31.63
2019-02-28T08:27:51.798Z,29.40
2019-02-28T08:30:31.092Z,27.30
2019-02-28T08:32:59.654Z,30.37
2019-02-28T08:35:33.933Z,29.70
2019-02-28T08:37:58.441Z,31.13
2019-02-28T08:40:27.968Z,31.53
2019-02-28T08:42:56.658Z,31.23
2019-02-28T08:45:25.170Z,28.73
2019-02-28T08:47:56.715Z,32.10
2019-02-28T08:50:24.921Z,29.40
2019-02-28T08:53:01.463Z,28.00
2019-02-28T08:55:30.116Z,29.83
2019-02-28T08:58:05.139Z,28.40
2019-02-28T09:00:32.570Z,29.33
2019-02-28T09:03:00.826Z,29.90
2019-02-28T09:05:30.255Z,30.57
2019-02-28T09:07:58.989Z,28.60
2019-02-28T09:10:27.712Z,31.53
2019-02-28T09:12:56.275Z,28.27
2019-02-28T09:15:30.188Z,27.30
2019-02-28T09:17:58.212Z,26.83
2019-02-28T09:20:25.350Z,30.60
2019-02-28T09:22:53.906Z,30.83
2019-02-28T09:25:26.988Z,24.97
2019-02-28T09:27:55.757Z,34.20
2019-02-28T09:30:41.826Z,25.37
2019-02-28T09:33:10.381Z,28.13
2019-02-28T09:35:39.036Z,27.50
2019-02-28T09:38:13.226Z,25.77
2019-02-28T09:40:37.841Z,27.87
2019-02-28T09:43:06.403Z,25.80
2019-02-28T09:45:35.357Z,27.40
2019-02-28T09:48:03.994Z,31.67
2019-02-28T09:50:33.341Z,28.20
2019-02-28T09:53:01.948Z,32.50
2019-02-28T09:55:34.074Z,32.00
2019-02-28T09:58:00.737Z,26.87
2019-02-28T10:00:30.246Z,29.33
2019-02-28T10:02:58.867Z,31.23
2019-02-28T10:05:27.466Z,29.03
2019-02-28T10:08:01.631Z,28.37
2019-02-28T10:10:28.095Z,31.07
2019-02-28T10:12:56.959Z,27.33
2019-02-28T10:15:26.577Z,25.40
2019-02-28T10:17:55.170Z,31.97
2019-02-28T10:20:31.543Z,33.50
2019-02-28T10:23:00.103Z,32.83
2019-02-28T10:25:28.664Z,30.53
2019-02-28T10:28:01.608Z,29.93
2019-02-28T10:30:32.085Z,28.80
2019-02-28T10:32:58.703Z,33.07
2019-02-28T10:35:27.266Z,28.07
2019-02-28T10:37:58.399Z,25.97
2019-02-28T10:40:28.276Z,32.43
2019-02-28T10:42:56.937Z,29.30
2019-02-28T10:45:26.208Z,29.73
2019-02-28T10:47:54.795Z,28.07
2019-02-28T10:50:26.000Z,30.33
2019-02-28T10:52:54.655Z,29.17
2019-02-28T10:55:23.390Z,29.97
2019-02-28T10:57:52.123Z,25.33
2019-02-28T11:00:32.933Z,29.00
2019-02-28T11:03:02.664Z,26.63
2019-02-28T11:05:33.173Z,25.47
2019-02-28T11:08:02.495Z,30.77
2019-02-28T11:10:35.648Z,26.63
2019-02-28T11:13:04.665Z,25.07
2019-02-28T11:15:33.287Z,29.57
2019-02-28T11:18:01.876Z,29.63
2019-02-28T11:20:30.583Z,26.40
2019-02-28T11:22:59.168Z,28.73
2019-02-28T11:25:28.155Z,30.17
2019-02-28T11:27:56.740Z,29.07
2019-02-28T11:30:27.445Z,31.20
2019-02-28T11:32:56.097Z,28.67
2019-02-28T11:35:25.211Z,29.83
2019-02-28T11:37:53.934Z,29.10
2019-02-28T11:40:24.922Z,26.33
2019-02-28T11:42:53.664Z,25.43
2019-02-28T11:45:27.899Z,28.67
2019-02-28T11:47:58.430Z,28.33
2019-02-28T11:50:26.990Z,24.97
2019-02-28T11:52:55.575Z,29.77
2019-02-28T11:55:24.206Z,28.20
2019-02-28T11:57:53.027Z,29.20
2019-02-28T12:00:27.365Z,29.83
2019-02-28T12:02:59.914Z,25.30
2019-02-28T12:05:26.538Z,25.27
2019-02-28T12:07:55.265Z,25.70
2019-02-28T12:10:26.995Z,25.93
2019-02-28T12:12:56.366Z,29.27
2019-02-28T12:15:29.799Z,26.57
2019-02-28T12:18:03.505Z,26.73
2019-02-28T12:20:28.603Z,29.03
2019-02-28T12:22:57.184Z,30.10
2019-02-28T12:25:26.009Z,26.10
2019-02-28T12:27:55.264Z,27.07
2019-02-28T12:30:26.664Z,25.97
2019-02-28T12:32:55.243Z,26.60
2019-02-28T12:35:23.806Z,26.97
2019-02-28T12:37:53.943Z,30.50
2019-02-28T12:40:25.871Z,28.97
2019-02-28T12:42:54.438Z,27.77
2019-02-28T12:45:34.699Z,28.03
2019-02-28T12:48:03.277Z,28.80
2019-02-28T12:50:31.915Z,30.30
2019-02-28T12:53:00.500Z,25.60
2019-02-28T12:55:29.132Z,27.00
2019-02-28T12:57:58.585Z,25.83
2019-02-28T13:00:30.354Z,27.47
2019-02-28T13:02:58.983Z,27.23
2019-02-28T13:05:27.511Z,28.10
2019-02-28T13:07:56.098Z,24.97
2019-02-28T13:10:28.016Z,28.30
2019-02-28T13:13:05.239Z,26.73
2019-02-28T13:15:25.514Z,25.00
2019-02-28T13:17:54.166Z,22.20
2019-02-28T13:20:32.201Z,27.80
2019-02-28T13:22:59.252Z,28.97
2019-02-28T13:25:28.945Z,28.30
2019-02-28T13:27:57.607Z,27.73
2019-02-28T13:30:27.402Z,26.43
2019-02-28T13:32:56.247Z,24.83
2019-02-28T13:35:27.390Z,25.63
2019-02-28T13:37:56.023Z,25.97
2019-02-28T13:40:24.535Z,23.17
2019-02-28T13:42:53.122Z,23.80
2019-02-28T13:45:23.735Z,27.37
2019-02-28T13:47:52.623Z,26.30
2019-02-28T13:50:27.134Z,22.70
2019-02-28T13:52:55.844Z,24.37
2019-02-28T13:55:24.470Z,28.43
2019-02-28T13:57:53.063Z,27.07
2019-02-28T14:00:29.830Z,24.33
2019-02-28T14:03:00.368Z,26.33
2019-02-28T14:05:28.924Z,27.80
2019-02-28T14:07:57.509Z,30.67
2019-02-28T14:10:29.550Z,27.17
2019-02-28T14:12:57.985Z,27.20
2019-02-28T14:15:41.402Z,23.20
2019-02-28T14:18:10.933Z,26.77
2019-02-28T14:20:40.130Z,24.13
2019-02-28T14:23:09.075Z,29.43
2019-02-28T14:25:39.784Z,26.53
2019-02-28T14:28:07.948Z,26.03
2019-02-28T14:30:36.502Z,28.77
2019-02-28T14:33:05.318Z,23.73
2019-02-28T14:35:35.171Z,27.73
2019-02-28T14:38:04.500Z,24.63
2019-02-28T14:40:33.058Z,25.17
2019-02-28T14:43:01.643Z,24.93
2019-02-28T14:45:39.045Z,22.10
2019-02-28T14:48:06.498Z,24.50
2019-02-28T14:50:35.063Z,22.07
2019-02-28T14:53:03.719Z,25.20
2019-02-28T14:55:32.611Z,27.23
2019-02-28T14:58:02.202Z,25.90
2019-02-28T15:00:32.380Z,30.13
2019-02-28T15:03:02.850Z,27.90
2019-02-28T15:05:35.182Z,30.30
2019-02-28T15:08:03.846Z,32.80
2019-02-28T15:10:34.273Z,30.70
2019-02-28T15:13:04.785Z,32.57
2019-02-28T15:15:33.138Z,31.87
2019-02-28T15:18:01.730Z,28.13
2019-02-28T15:20:32.777Z,26.67
2019-02-28T15:23:00.599Z,28.30
2019-02-28T15:25:30.303Z,29.93
2019-02-28T15:27:58.885Z,31.77
2019-02-28T15:30:35.422Z,29.80
2019-02-28T15:33:04.148Z,31.40
2019-02-28T15:35:32.783Z,31.20
2019-02-28T15:38:01.366Z,27.83
2019-02-28T15:40:35.559Z,29.30
2019-02-28T15:43:04.212Z,30.57
2019-02-28T15:45:36.138Z,30.47
2019-02-28T15:48:03.007Z,31.27
2019-02-28T15:50:31.647Z,28.83
2019-02-28T15:53:00.474Z,26.43
2019-02-28T15:55:29.430Z,27.57
2019-02-28T15:57:58.000Z,23.13
2019-02-28T16:00:28.728Z,24.20
2019-02-28T16:02:57.619Z,25.37
2019-02-28T16:05:26.299Z,26.00
2019-02-28T16:07:55.578Z,30.80
2019-02-28T16:10:32.957Z,30.10
2019-02-28T16:13:02.023Z,27.90
2019-02-28T16:15:30.678Z,27.97
2019-02-28T16:17:59.382Z,23.50
2019-02-28T16:20:28.467Z,29.53
2019-02-28T16:22:58.314Z,23.23
2019-02-28T16:25:32.139Z,22.87
2019-02-28T16:28:00.761Z,30.17
2019-02-28T16:30:32.152Z,29.00
2019-02-28T16:32:59.970Z,30.47
2019-02-28T16:35:29.111Z,23.40
2019-02-28T16:37:57.715Z,27.23
2019-02-28T16:40:32.526Z,28.63
2019-02-28T16:43:01.098Z,25.60
2019-02-28T16:45:31.951Z,24.73
2019-02-28T16:48:03.011Z,26.97
2019-02-28T16:50:31.715Z,27.93
2019-02-28T16:53:00.456Z,24.73
2019-02-28T16:55:30.917Z,22.07
2019-02-28T16:57:59.254Z,26.33
2019-02-28T17:00:28.079Z,24.93
2019-02-28T17:02:56.643Z,27.53
2019-02-28T17:05:28.015Z,23.40
2019-02-28T17:07:55.542Z,30.77
2019-02-28T17:10:40.228Z,25.13
2019-02-28T17:13:23.225Z,24.00
2019-02-28T17:16:01.822Z,21.00
2019-02-28T17:18:34.190Z,18.90
2019-02-28T17:21:02.838Z,26.97
2019-02-28T17:23:33.639Z,27.93
2019-02-28T17:26:01.739Z,25.83
2019-02-28T17:28:51.032Z,20.90
2019-02-28T17:31:33.515Z,22.43
2019-02-28T17:34:02.165Z,22.43
2019-02-28T17:36:30.802Z,27.20
2019-02-28T17:38:59.390Z,25.10
2019-02-28T17:41:27.955Z,22.70
2019-02-28T17:44:25.263Z,24.03
2019-02-28T17:47:00.588Z,25.53
2019-02-28T17:50:05.377Z,24.10
2019-02-28T17:52:55.287Z,28.00
2019-02-28T17:55:48.722Z,26.87
2019-02-28T17:58:38.193Z,22.30
2019-02-28T18:01:18.501Z,25.07
2019-02-28T18:04:20.899Z,21.93
2019-02-28T18:07:20.111Z,26.37
2019-02-28T18:09:57.319Z,21.43
2019-02-28T18:12:47.091Z,23.60
2019-02-28T18:15:30.522Z,24.60
2019-02-28T18:18:20.246Z,23.60
2019-02-28T18:21:00.714Z,26.30
2019-02-28T18:23:33.705Z,25.83
2019-02-28T18:26:08.210Z,22.90
2019-02-28T18:28:58.830Z,24.83
2019-02-28T18:31:27.539Z,28.47
2019-02-28T18:33:58.349Z,27.30
2019-02-28T18:36:29.278Z,26.77
2019-02-28T18:38:57.842Z,24.77
2019-02-28T18:41:26.431Z,21.73
2019-02-28T18:43:54.994Z,21.40
2019-02-28T18:46:23.577Z,21.73
2019-02-28T18:48:54.285Z,24.47
2019-02-28T18:51:22.366Z,20.97
2019-02-28T18:53:50.936Z,18.27
2019-02-28T18:56:19.518Z,24.33
2019-02-28T18:58:48.080Z,19.83
2019-02-28T19:01:16.727Z,18.90
2019-02-28T19:03:45.286Z,19.40
2019-02-28T19:06:13.870Z,20.77
2019-02-28T19:08:42.431Z,19.10
2019-02-28T19:11:11.093Z,21.50
2019-02-28T19:13:39.649Z,23.63
2019-02-28T19:16:08.226Z,20.43
2019-02-28T19:18:36.782Z,18.70
2019-02-28T19:21:05.425Z,16.13
2019-02-28T19:23:33.990Z,18.10
2019-02-28T19:26:02.571Z,17.07
2019-02-28T19:28:31.126Z,15.83
2019-02-28T19:30:59.951Z,14.47
2019-02-28T19:33:28.512Z,14.43
2019-02-28T19:35:57.086Z,20.03
2019-02-28T19:38:25.642Z,16.50
2019-02-28T19:40:54.227Z,14.33
2019-02-28T19:43:22.791Z,13.83
2019-02-28T19:45:54.720Z,18.13
2019-02-28T19:48:23.279Z,17.07
2019-02-28T19:50:51.863Z,17.83
2019-02-28T19:53:20.427Z,16.13
2019-02-28T19:55:49.006Z,15.87
2019-02-28T19:58:17.567Z,16.27
2019-02-28T20:00:46.150Z,14.43
2019-02-28T20:03:14.715Z,14.50
2019-02-28T20:05:43.363Z,16.60
2019-02-28T20:08:11.919Z,14.43
2019-02-28T20:10:40.566Z,20.40
2019-02-28T20:13:09.189Z,17.93
2019-02-28T20:15:41.783Z,14.17
2019-02-28T20:18:11.202Z,12.60
2019-02-28T20:20:39.826Z,16.80
2019-02-28T20:23:08.413Z,17.97
2019-02-28T20:25:37.107Z,21.47
2019-02-28T20:28:05.753Z,19.50
2019-02-28T20:30:34.381Z,18.53
2019-02-28T20:33:02.963Z,18.60
2019-02-28T20:35:31.594Z,18.93
2019-02-28T20:38:00.172Z,21.57
2019-02-28T20:40:30.768Z,19.77
2019-02-28T20:42:59.347Z,27.87
2019-02-28T20:45:27.910Z,19.77
2019-02-28T20:47:57.589Z,15.43
2019-02-28T20:50:32.166Z,13.40
2019-02-28T20:53:00.814Z,15.73
2019-02-28T20:55:29.375Z,13.50
2019-02-28T20:57:57.957Z,14.73
2019-02-28T21:00:28.089Z,13.37
2019-02-28T21:02:56.669Z,21.30
2019-02-28T21:05:25.231Z,17.63
2019-02-28T21:07:53.812Z,22.97
2019-02-28T21:10:22.504Z,16.30
2019-02-28T21:12:51.083Z,15.87
2019-02-28T21:15:19.636Z,13.70
2019-02-28T21:17:48.214Z,19.63
2019-02-28T21:20:17.350Z,22.20
2019-02-28T21:22:45.917Z,20.37
2019-02-28T21:25:17.550Z,19.40
2019-02-28T21:27:46.130Z,19.40
2019-02-28T21:30:25.212Z,20.57
2019-02-28T21:32:53.799Z,17.27
2019-02-28T21:35:23.894Z,15.57
2019-02-28T21:37:52.469Z,13.10
2019-02-28T21:42:48.271Z,20.47
2019-02-28T21:45:19.230Z,16.27
2019-02-28T21:47:47.820Z,14.13
2019-02-28T21:50:17.734Z,23.40
2019-02-28T21:52:46.575Z,27.33
2019-02-28T21:55:16.290Z,27.10
2019-02-28T21:57:44.999Z,28.10
2019-02-28T22:00:24.996Z,19.43
2019-02-28T22:02:53.914Z,21.03
2019-02-28T22:05:22.539Z,24.97
2019-02-28T22:07:51.258Z,40.30
2019-02-28T22:10:19.824Z,32.20
2019-02-28T22:12:48.468Z,28.00
2019-02-28T22:15:19.436Z,25.10
2019-02-28T22:17:48.021Z,25.43
2019-02-28T22:20:16.572Z,28.57
2019-02-28T22:22:45.154Z,26.10
2019-02-28T22:25:15.056Z,39.93
2019-02-28T22:27:43.626Z,30.33
2019-02-28T22:30:22.092Z,24.57
2019-02-28T22:32:52.310Z,21.37
2019-02-28T22:35:22.514Z,21.13
2019-02-28T22:37:51.096Z,21.47
2019-02-28T22:40:19.666Z,22.43
2019-02-28T22:42:48.238Z,22.37
2019-02-28T22:45:16.796Z,21.70
2019-02-28T22:47:45.369Z,31.07
2019-02-28T22:50:14.071Z,27.90
2019-02-28T22:52:42.653Z,23.20
2019-02-28T22:55:11.273Z,33.77
2019-02-28T22:57:39.873Z,34.37
2019-02-28T23:00:34.094Z,27.20
2019-02-28T23:03:02.754Z,22.47
2019-02-28T23:05:31.303Z,20.90
2019-02-28T23:07:59.882Z,18.87
2019-02-28T23:10:28.435Z,17.73
2019-02-28T23:12:57.022Z,16.20
2019-02-28T23:15:25.580Z,12.70
2019-02-28T23:17:54.162Z,14.43
2019-02-28T23:20:22.719Z,13.33
2019-02-28T23:22:51.300Z,12.40
2019-02-28T23:25:19.860Z,13.23
2019-02-28T23:27:48.443Z,12.67
2019-02-28T23:30:37.626Z,12.83
2019-02-28T23:33:06.270Z,13.00
2019-02-28T23:35:35.365Z,14.03
2019-02-28T23:38:04.118Z,15.10
2019-02-28T23:40:32.673Z,12.47
2019-02-28T23:43:01.257Z,12.23
2019-02-28T23:45:29.822Z,14.80
2019-02-28T23:47:58.402Z,14.30
2019-02-28T23:50:26.966Z,26.23
2019-02-28T23:52:55.551Z,23.33
2019-02-28T23:55:24.111Z,18.50
2019-02-28T23:57:52.691Z,16.53
