createdAt,value
2022-08-16T00:02:13.189Z,10.25
2022-08-16T00:05:17.324Z,9.80
2022-08-16T00:08:37.100Z,9.85
2022-08-16T00:11:41.990Z,11.05
2022-08-16T00:14:44.410Z,11.60
2022-08-16T00:17:56.891Z,10.23
2022-08-16T00:21:01.098Z,10.73
2022-08-16T00:24:06.329Z,10.65
2022-08-16T00:27:14.901Z,13.88
2022-08-16T00:30:29.033Z,9.45
2022-08-16T00:33:31.521Z,6.80
2022-08-16T00:36:35.406Z,7.85
2022-08-16T00:39:56.952Z,10.60
2022-08-16T00:43:00.779Z,10.00
2022-08-16T00:46:33.087Z,9.00
2022-08-16T00:49:30.400Z,9.65
2022-08-16T00:52:51.531Z,9.00
2022-08-16T00:55:57.015Z,8.50
2022-08-16T00:59:00.584Z,8.43
2022-08-16T01:02:30.752Z,7.35
2022-08-16T01:05:29.139Z,6.78
2022-08-16T01:08:35.846Z,6.03
2022-08-16T01:11:53.633Z,7.63
2022-08-16T01:14:59.457Z,8.70
2022-08-16T01:18:02.579Z,9.65
2022-08-16T01:21:22.553Z,9.80
2022-08-16T01:24:53.351Z,6.35
2022-08-16T01:27:52.963Z,9.57
2022-08-16T01:30:57.016Z,8.05
2022-08-16T01:34:00.831Z,8.65
2022-08-16T01:37:07.077Z,7.05
2022-08-16T01:40:15.618Z,6.15
2022-08-16T01:43:18.682Z,8.65
2022-08-16T01:46:37.498Z,7.65
2022-08-16T01:50:42.964Z,6.15
2022-08-16T01:53:06.892Z,5.57
2022-08-16T01:56:37.948Z,8.40
2022-08-16T01:59:43.049Z,6.88
2022-08-16T02:02:52.188Z,7.22
2022-08-16T02:05:56.508Z,8.30
2022-08-16T02:09:00.004Z,6.93
2022-08-16T02:12:39.501Z,6.00
2022-08-16T02:15:35.429Z,9.02
2022-08-16T02:18:38.208Z,6.38
2022-08-16T02:22:09.206Z,8.38
2022-08-16T02:25:09.726Z,4.70
2022-08-16T02:28:17.127Z,6.63
2022-08-16T02:31:19.970Z,6.50
2022-08-16T02:34:33.062Z,5.00
2022-08-16T02:37:51.351Z,6.85
2022-08-16T02:40:56.855Z,6.38
2022-08-16T02:44:04.307Z,5.80
2022-08-16T02:47:07.022Z,8.00
2022-08-16T02:50:53.750Z,7.90
2022-08-16T02:53:32.652Z,6.68
2022-08-16T02:56:35.384Z,7.10
2022-08-16T02:59:42.360Z,7.05
2022-08-16T03:02:45.454Z,6.63
2022-08-16T03:05:52.425Z,7.10
2022-08-16T03:08:56.248Z,7.72
2022-08-16T03:12:02.537Z,6.22
2022-08-16T03:15:08.629Z,4.82
2022-08-16T03:18:18.759Z,5.28
2022-08-16T03:21:37.379Z,5.75
2022-08-16T03:24:41.373Z,5.20
2022-08-16T03:27:47.530Z,6.57
2022-08-16T03:30:55.294Z,6.40
2022-08-16T03:33:58.978Z,4.88
2022-08-16T03:37:02.027Z,6.20
2022-08-16T03:40:05.832Z,4.72
2022-08-16T03:43:20.879Z,8.98
2022-08-16T03:46:48.030Z,5.00
2022-08-16T03:49:53.536Z,4.28
2022-08-16T03:53:04.125Z,5.20
2022-08-16T03:56:18.564Z,4.55
2022-08-16T03:59:23.291Z,5.80
2022-08-16T04:02:31.253Z,4.57
2022-08-16T04:05:38.067Z,5.10
2022-08-16T04:08:41.242Z,4.45
2022-08-16T04:11:46.674Z,9.32
2022-08-16T04:14:50.265Z,5.18
2022-08-16T04:17:55.851Z,4.85
2022-08-16T04:20:58.196Z,5.97
2022-08-16T04:24:07.787Z,8.20
2022-08-16T04:27:11.608Z,6.22
2022-08-16T04:30:31.811Z,6.72
2022-08-16T04:33:39.512Z,7.38
2022-08-16T04:36:54.685Z,8.90
2022-08-16T04:39:57.551Z,5.00
2022-08-16T04:43:01.267Z,5.70
2022-08-16T04:46:06.023Z,5.72
2022-08-16T04:49:43.700Z,9.55
2022-08-16T04:52:50.489Z,4.60
2022-08-16T04:55:53.338Z,5.30
2022-08-16T04:58:58.676Z,7.65
2022-08-16T05:02:01.908Z,5.72
2022-08-16T05:05:25.777Z,7.72
2022-08-16T05:11:43.522Z,9.13
2022-08-16T05:15:01.832Z,6.57
2022-08-16T05:18:05.982Z,8.77
2022-08-16T05:21:28.398Z,8.98
2022-08-16T05:24:41.135Z,8.20
2022-08-16T05:27:46.336Z,5.38
2022-08-16T05:30:52.487Z,5.82
2022-08-16T05:34:00.216Z,8.95
2022-08-16T05:37:04.372Z,6.22
2022-08-16T05:40:13.446Z,9.30
2022-08-16T05:43:17.460Z,9.80
2022-08-16T05:46:29.839Z,6.05
2022-08-16T05:49:40.253Z,5.88
2022-08-16T05:52:47.579Z,8.48
2022-08-16T05:55:50.311Z,6.63
2022-08-16T05:58:54.334Z,4.35
2022-08-16T06:01:57.762Z,7.82
2022-08-16T06:05:10.760Z,5.18
2022-08-16T06:08:31.503Z,7.18
2022-08-16T06:11:35.742Z,7.00
2022-08-16T06:14:39.993Z,5.97
2022-08-16T06:17:45.431Z,4.53
2022-08-16T06:20:55.919Z,7.20
2022-08-16T06:24:01.486Z,8.88
2022-08-16T06:27:24.502Z,5.28
2022-08-16T06:30:28.802Z,7.10
2022-08-16T06:33:41.210Z,5.60
2022-08-16T06:36:45.288Z,6.53
2022-08-16T06:39:56.819Z,4.83
2022-08-16T06:43:06.943Z,6.57
2022-08-16T06:46:34.642Z,6.50
2022-08-16T06:49:52.720Z,3.75
2022-08-16T06:53:00.332Z,6.05
2022-08-16T06:56:14.952Z,7.07
2022-08-16T06:59:52.472Z,4.18
2022-08-16T07:03:04.668Z,6.47
2022-08-16T07:06:27.304Z,7.10
2022-08-16T07:09:34.175Z,8.80
2022-08-16T07:12:47.336Z,9.52
2022-08-16T07:16:01.635Z,7.43
2022-08-16T07:19:04.887Z,8.70
2022-08-16T07:22:37.811Z,8.80
2022-08-16T07:25:34.483Z,9.45
2022-08-16T07:28:44.620Z,7.75
2022-08-16T07:31:48.041Z,4.22
2022-08-16T07:34:52.452Z,7.28
2022-08-16T07:37:55.310Z,11.90
2022-08-16T07:41:19.717Z,8.00
2022-08-16T07:44:28.449Z,7.65
2022-08-16T07:47:51.229Z,6.30
2022-08-16T07:50:55.838Z,7.75
2022-08-16T07:54:10.212Z,6.65
2022-08-16T07:57:19.061Z,9.65
2022-08-16T08:00:26.340Z,8.75
2022-08-16T08:03:36.025Z,8.13
2022-08-16T08:06:44.015Z,8.10
2022-08-16T08:09:50.154Z,10.00
2022-08-16T08:12:55.102Z,7.18
2022-08-16T08:16:02.816Z,10.57
2022-08-16T08:19:10.491Z,8.00
2022-08-16T08:22:18.967Z,9.50
2022-08-16T08:25:54.308Z,12.48
2022-08-16T08:28:52.623Z,9.43
2022-08-16T08:31:59.029Z,11.07
2022-08-16T08:35:04.509Z,10.40
2022-08-16T08:38:08.876Z,10.20
2022-08-16T08:41:18.912Z,13.30
2022-08-16T08:44:28.509Z,12.10
2022-08-16T08:47:36.302Z,10.73
2022-08-16T08:50:42.254Z,12.48
2022-08-16T08:53:57.761Z,14.48
2022-08-16T08:57:04.487Z,12.73
2022-08-16T09:00:15.416Z,12.02
2022-08-16T09:03:21.354Z,13.48
2022-08-16T09:06:25.229Z,18.13
2022-08-16T09:09:33.153Z,11.45
2022-08-16T09:12:37.638Z,12.90
2022-08-16T09:15:51.065Z,11.50
2022-08-16T09:18:57.736Z,11.98
2022-08-16T09:22:05.876Z,12.77
2022-08-16T09:25:26.213Z,15.68
2022-08-16T09:29:13.848Z,12.80
2022-08-16T09:32:00.344Z,14.43
2022-08-16T09:35:05.007Z,14.63
2022-08-16T09:38:08.664Z,20.55
2022-08-16T09:41:14.525Z,13.43
2022-08-16T09:45:09.449Z,12.80
2022-08-16T09:47:56.591Z,17.55
2022-08-16T09:51:05.380Z,13.50
2022-08-16T09:54:10.681Z,12.10
2022-08-16T09:57:19.283Z,14.75
2022-08-16T10:00:42.734Z,17.13
2022-08-16T10:04:01.784Z,12.20
2022-08-16T10:07:15.008Z,18.80
2022-08-16T10:10:31.020Z,16.80
2022-08-16T10:13:34.488Z,17.85
2022-08-16T10:16:39.039Z,19.48
2022-08-16T10:19:46.968Z,18.33
2022-08-16T10:23:02.082Z,17.52
2022-08-16T10:27:18.442Z,17.73
2022-08-16T10:30:00.555Z,17.30
2022-08-16T10:32:57.159Z,14.55
2022-08-16T10:36:03.642Z,13.00
2022-08-16T10:39:08.545Z,14.52
2022-08-16T10:42:13.224Z,15.10
2022-08-16T10:45:16.285Z,14.55
2022-08-16T10:48:27.009Z,23.67
2022-08-16T10:51:34.327Z,11.55
2022-08-16T10:54:58.835Z,15.43
2022-08-16T10:58:11.621Z,15.48
2022-08-16T11:01:43.181Z,14.05
2022-08-16T11:08:10.396Z,16.73
2022-08-16T11:11:19.746Z,19.02
2022-08-16T11:14:23.828Z,16.85
2022-08-16T11:17:26.683Z,18.02
2022-08-16T11:20:42.159Z,18.15
2022-08-16T11:23:57.860Z,16.40
2022-08-16T11:27:20.080Z,15.25
2022-08-16T11:30:37.825Z,17.92
2022-08-16T11:33:57.078Z,15.55
2022-08-16T11:37:03.282Z,15.25
2022-08-16T11:40:09.394Z,18.15
2022-08-16T11:43:16.756Z,22.25
2022-08-16T11:46:44.339Z,22.27
2022-08-16T11:49:45.444Z,16.45
2022-08-16T11:52:47.926Z,15.27
2022-08-16T11:55:54.567Z,16.50
2022-08-16T11:58:58.913Z,23.10
2022-08-16T12:02:32.595Z,18.05
2022-08-16T12:05:29.321Z,20.45
2022-08-16T12:08:31.850Z,22.05
2022-08-16T12:11:34.238Z,15.60
2022-08-16T12:14:37.972Z,20.05
2022-08-16T12:17:41.559Z,17.80
2022-08-16T12:20:45.723Z,20.52
2022-08-16T12:23:48.728Z,19.02
2022-08-16T12:27:30.204Z,18.70
2022-08-16T12:30:41.576Z,15.32
2022-08-16T12:34:52.839Z,16.20
2022-08-16T12:38:08.544Z,17.73
2022-08-16T12:51:02.049Z,18.50
2022-08-16T12:54:07.500Z,21.52
2022-08-16T12:57:14.109Z,17.95
2022-08-16T13:00:26.352Z,16.70
2022-08-16T13:03:32.742Z,17.65
2022-08-16T13:06:44.636Z,20.75
2022-08-16T13:09:58.262Z,18.27
2022-08-16T13:13:00.943Z,13.85
2022-08-16T13:16:15.261Z,18.50
2022-08-16T13:19:22.876Z,15.90
2022-08-16T13:22:31.424Z,13.35
2022-08-16T13:25:38.064Z,13.48
2022-08-16T13:28:40.777Z,15.30
2022-08-16T13:31:50.048Z,13.68
2022-08-16T13:34:52.338Z,16.92
2022-08-16T13:37:55.966Z,12.75
2022-08-16T13:41:00.142Z,15.05
2022-08-16T13:44:04.216Z,10.25
2022-08-16T13:47:11.693Z,16.50
2022-08-16T13:50:15.720Z,18.15
2022-08-16T13:53:24.453Z,16.38
2022-08-16T13:56:37.135Z,16.38
2022-08-16T13:59:42.626Z,12.45
2022-08-16T14:02:46.760Z,16.02
2022-08-16T14:05:52.789Z,15.30
2022-08-16T14:09:06.122Z,9.68
2022-08-16T14:12:18.714Z,12.10
2022-08-16T14:15:22.284Z,13.82
2022-08-16T14:18:31.035Z,13.35
2022-08-16T14:21:35.435Z,11.48
2022-08-16T14:24:39.586Z,11.52
2022-08-16T14:27:42.367Z,12.50
2022-08-16T14:30:45.955Z,16.58
2022-08-16T14:33:48.866Z,10.98
2022-08-16T14:36:52.109Z,14.68
2022-08-16T14:39:56.730Z,14.98
2022-08-16T14:43:05.650Z,14.32
2022-08-16T14:46:09.530Z,14.90
2022-08-16T14:49:11.891Z,12.55
2022-08-16T14:52:23.686Z,9.98
2022-08-16T14:55:41.401Z,11.32
2022-08-16T14:58:43.762Z,11.15
2022-08-16T15:01:57.624Z,20.30
2022-08-16T15:05:04.441Z,11.65
2022-08-16T15:08:06.899Z,14.13
2022-08-16T15:11:11.164Z,13.90
2022-08-16T15:14:13.396Z,12.75
2022-08-16T15:17:16.599Z,15.75
2022-08-16T15:20:22.546Z,14.65
2022-08-16T15:23:25.389Z,10.23
2022-08-16T15:26:42.638Z,14.52
2022-08-16T15:29:47.662Z,18.70
2022-08-16T15:33:00.444Z,9.45
2022-08-16T15:36:04.697Z,12.38
2022-08-16T15:39:27.974Z,14.60
2022-08-16T15:42:30.993Z,13.02
2022-08-16T15:45:55.513Z,11.65
2022-08-16T15:48:58.190Z,12.95
2022-08-16T15:52:01.705Z,16.25
2022-08-16T15:55:23.665Z,14.07
2022-08-16T15:58:34.666Z,11.20
2022-08-16T16:01:40.558Z,13.43
2022-08-16T16:04:42.907Z,12.88
2022-08-16T16:07:55.401Z,15.60
2022-08-16T16:11:03.271Z,10.32
2022-08-16T16:14:07.510Z,11.77
2022-08-16T16:17:14.749Z,12.85
2022-08-16T16:20:19.533Z,17.10
2022-08-16T16:23:24.669Z,10.82
2022-08-16T16:26:27.540Z,12.95
2022-08-16T16:29:37.199Z,10.77
2022-08-16T16:32:42.852Z,14.88
2022-08-16T16:35:46.838Z,11.82
2022-08-16T16:38:50.390Z,9.88
2022-08-16T16:41:52.762Z,13.15
2022-08-16T16:45:01.480Z,49.03
2022-08-16T16:48:12.521Z,17.65
2022-08-16T16:51:16.663Z,99.38
2022-08-16T16:54:28.079Z,40.13
2022-08-16T16:57:49.687Z,13.80
2022-08-16T17:00:56.561Z,15.38
2022-08-16T17:04:19.275Z,13.27
2022-08-16T17:07:24.367Z,18.83
2022-08-16T17:10:46.434Z,36.70
2022-08-16T17:13:50.142Z,23.92
2022-08-16T17:16:53.849Z,14.50
2022-08-16T17:19:56.225Z,51.88
2022-08-16T17:23:04.863Z,23.10
2022-08-16T17:26:10.536Z,17.45
2022-08-16T17:29:12.971Z,34.65
2022-08-16T17:32:46.661Z,30.95
2022-08-16T17:35:55.253Z,47.83
2022-08-16T17:39:00.028Z,71.40
2022-08-16T17:42:05.468Z,32.53
2022-08-16T17:45:08.631Z,43.28
2022-08-16T17:48:12.415Z,56.55
2022-08-16T17:51:15.076Z,25.88
2022-08-16T17:54:30.469Z,14.40
2022-08-16T17:57:33.951Z,20.23
2022-08-16T18:00:38.141Z,16.13
2022-08-16T18:04:06.638Z,17.85
2022-08-16T18:07:05.289Z,11.05
2022-08-16T18:10:08.786Z,13.57
2022-08-16T18:13:12.016Z,15.85
2022-08-16T18:16:16.612Z,16.25
2022-08-16T18:19:20.288Z,15.02
2022-08-16T18:22:26.942Z,16.23
2022-08-16T18:25:32.218Z,15.93
2022-08-16T18:28:38.743Z,20.75
2022-08-16T18:31:41.109Z,17.13
2022-08-16T18:34:44.912Z,19.85
2022-08-16T18:37:47.648Z,15.38
2022-08-16T18:40:50.404Z,16.25
2022-08-16T18:44:22.946Z,16.08
2022-08-16T18:47:15.631Z,18.20
2022-08-16T18:50:19.591Z,17.83
2022-08-16T18:53:22.451Z,18.58
2022-08-16T18:56:24.932Z,18.65
2022-08-16T18:59:47.205Z,24.85
2022-08-16T19:02:59.071Z,22.65
2022-08-16T19:06:06.231Z,24.85
2022-08-16T19:09:12.693Z,22.08
2022-08-16T19:12:15.888Z,24.45
2022-08-16T19:15:23.185Z,29.90
2022-08-16T19:18:26.798Z,24.27
2022-08-16T19:21:30.434Z,24.92
2022-08-16T19:24:32.838Z,22.65
2022-08-16T19:27:35.346Z,20.15
2022-08-16T19:30:38.615Z,25.33
2022-08-16T19:33:41.271Z,28.52
2022-08-16T19:36:57.673Z,22.70
2022-08-16T19:40:00.453Z,23.30
2022-08-16T19:43:02.839Z,23.80
2022-08-16T19:46:09.105Z,18.17
2022-08-16T19:49:16.199Z,14.27
2022-08-16T19:52:22.555Z,21.02
2022-08-16T19:55:25.014Z,18.90
2022-08-16T19:58:27.517Z,17.42
2022-08-16T20:01:29.776Z,18.23
2022-08-16T20:04:32.798Z,19.08
2022-08-16T20:07:36.489Z,19.58
2022-08-16T20:10:40.560Z,18.83
2022-08-16T20:13:43.919Z,20.10
2022-08-16T20:16:46.728Z,19.27
2022-08-16T20:19:49.008Z,16.65
2022-08-16T20:22:54.418Z,21.13
2022-08-16T20:25:57.180Z,17.10
2022-08-16T20:28:59.516Z,17.83
2022-08-16T20:32:02.320Z,21.90
2022-08-16T20:35:07.542Z,18.08
2022-08-16T20:38:13.094Z,14.68
2022-08-16T20:41:15.958Z,16.48
2022-08-16T20:44:18.223Z,15.85
2022-08-16T20:47:25.345Z,20.00
2022-08-16T20:50:27.970Z,14.60
2022-08-16T20:53:31.904Z,23.98
2022-08-16T20:56:34.220Z,14.52
2022-08-16T20:59:36.717Z,18.75
2022-08-16T21:02:39.175Z,15.90
2022-08-16T21:05:41.497Z,16.50
2022-08-16T21:08:52.239Z,14.10
2022-08-16T21:12:00.760Z,16.98
2022-08-16T21:15:05.678Z,20.13
2022-08-16T21:18:08.021Z,15.85
2022-08-16T21:21:12.007Z,16.02
2022-08-16T21:24:15.946Z,18.13
2022-08-16T21:27:18.515Z,15.18
2022-08-16T21:30:25.068Z,15.13
2022-08-16T21:33:33.403Z,20.20
2022-08-16T21:36:36.632Z,17.25
2022-08-16T21:39:40.512Z,19.05
2022-08-16T21:42:43.317Z,14.27
2022-08-16T21:45:46.821Z,17.15
2022-08-16T21:48:49.125Z,17.00
2022-08-16T21:51:51.584Z,14.60
2022-08-16T21:54:56.878Z,17.60
2022-08-16T21:57:59.328Z,21.60
2022-08-16T22:01:02.701Z,19.38
2022-08-16T22:04:36.920Z,21.27
2022-08-16T22:07:27.679Z,19.17
2022-08-16T22:11:06.346Z,18.42
2022-08-16T22:13:58.954Z,22.17
2022-08-16T22:17:01.874Z,23.90
2022-08-16T22:20:06.692Z,21.88
2022-08-16T22:23:11.958Z,21.40
2022-08-16T22:26:15.910Z,21.98
2022-08-16T22:29:19.150Z,18.90
2022-08-16T22:32:21.983Z,25.67
2022-08-16T22:35:24.419Z,23.73
2022-08-16T22:38:55.527Z,18.55
2022-08-16T22:41:51.948Z,22.58
2022-08-16T22:44:54.244Z,17.67
2022-08-16T22:47:56.857Z,22.52
2022-08-16T22:50:59.157Z,22.63
2022-08-16T22:54:45.856Z,17.67
2022-08-16T22:57:25.335Z,19.27
2022-08-16T23:00:30.946Z,19.92
2022-08-16T23:03:33.292Z,18.23
2022-08-16T23:06:35.520Z,17.30
2022-08-16T23:09:37.840Z,18.17
2022-08-16T23:12:48.846Z,18.95
2022-08-16T23:15:55.113Z,17.88
2022-08-16T23:18:58.873Z,19.70
2022-08-16T23:22:01.107Z,15.43
2022-08-16T23:25:03.652Z,18.20
2022-08-16T23:28:08.135Z,14.55
2022-08-16T23:31:10.853Z,27.55
2022-08-16T23:34:13.146Z,14.55
2022-08-16T23:37:15.889Z,19.92
2022-08-16T23:40:18.958Z,19.40
2022-08-16T23:43:25.308Z,15.95
2022-08-16T23:46:28.828Z,20.40
2022-08-16T23:49:59.358Z,19.80
2022-08-16T23:52:59.585Z,20.67
2022-08-16T23:56:04.983Z,18.08
2022-08-16T23:59:08.737Z,20.42
