createdAt,value
2018-04-22T00:01:04.856Z,18.90
2018-04-22T00:03:33.103Z,18.80
2018-04-22T00:06:00.633Z,18.70
2018-04-22T00:08:28.108Z,18.70
2018-04-22T00:10:55.613Z,18.70
2018-04-22T00:13:23.841Z,18.60
2018-04-22T00:15:51.328Z,18.60
2018-04-22T00:18:19.152Z,18.60
2018-04-22T00:20:46.623Z,18.50
2018-04-22T00:23:14.108Z,18.60
2018-04-22T00:25:41.589Z,18.50
2018-04-22T00:28:09.075Z,18.50
2018-04-22T00:30:36.553Z,18.30
2018-04-22T00:33:04.036Z,18.20
2018-04-22T00:35:31.511Z,18.00
2018-04-22T00:37:59.758Z,18.20
2018-04-22T00:40:27.242Z,18.10
2018-04-22T00:42:54.724Z,18.30
2018-04-22T00:45:22.202Z,18.30
2018-04-22T00:47:49.682Z,18.40
2018-04-22T00:50:17.155Z,18.40
2018-04-22T00:52:44.632Z,18.30
2018-04-22T00:55:12.864Z,18.10
2018-04-22T00:57:40.368Z,18.00
2018-04-22T01:00:08.591Z,18.10
2018-04-22T01:02:36.086Z,18.10
2018-04-22T01:05:04.323Z,18.20
2018-04-22T01:07:31.817Z,18.20
2018-04-22T01:10:00.126Z,18.10
2018-04-22T01:12:27.606Z,18.10
2018-04-22T01:14:55.110Z,18.10
2018-04-22T01:17:23.356Z,17.90
2018-04-22T01:19:50.833Z,17.90
2018-04-22T01:22:18.321Z,17.90
2018-04-22T01:24:45.832Z,18.00
2018-04-22T01:27:13.303Z,18.00
2018-04-22T01:29:42.296Z,17.90
2018-04-22T01:32:09.779Z,17.90
2018-04-22T01:34:38.033Z,17.90
2018-04-22T01:37:05.496Z,17.80
2018-04-22T01:39:33.744Z,17.90
2018-04-22T01:42:01.228Z,17.90
2018-04-22T01:44:28.703Z,17.90
2018-04-22T01:46:56.948Z,17.80
2018-04-22T01:49:25.223Z,17.80
2018-04-22T01:51:52.666Z,17.70
2018-04-22T01:54:20.361Z,17.80
2018-04-22T01:56:48.591Z,18.00
2018-04-22T01:59:16.072Z,18.00
2018-04-22T02:01:43.543Z,18.10
2018-04-22T02:04:11.033Z,18.10
2018-04-22T02:06:38.510Z,18.10
2018-04-22T02:09:06.000Z,18.00
2018-04-22T02:11:33.467Z,18.00
2018-04-22T02:14:00.960Z,18.10
2018-04-22T02:16:28.450Z,18.10
2018-04-22T02:18:55.944Z,18.10
2018-04-22T02:21:23.534Z,18.00
2018-04-22T02:23:51.029Z,18.00
2018-04-22T02:26:18.514Z,18.00
2018-04-22T02:28:46.005Z,18.00
2018-04-22T02:31:14.249Z,18.00
2018-04-22T02:33:41.733Z,17.90
2018-04-22T02:36:09.216Z,18.00
2018-04-22T02:38:36.695Z,18.00
2018-04-22T02:41:04.184Z,17.90
2018-04-22T02:43:32.465Z,17.70
2018-04-22T02:45:59.908Z,17.70
2018-04-22T02:48:28.897Z,17.60
2018-04-22T02:50:56.383Z,17.60
2018-04-22T02:53:24.796Z,17.60
2018-04-22T02:55:52.279Z,17.60
2018-04-22T02:58:19.752Z,17.60
2018-04-22T03:00:47.310Z,17.60
2018-04-22T03:03:14.776Z,17.60
2018-04-22T03:05:43.044Z,17.60
2018-04-22T03:08:10.524Z,17.50
2018-04-22T03:10:38.775Z,17.50
2018-04-22T03:13:06.249Z,17.50
2018-04-22T03:15:34.504Z,17.50
2018-04-22T03:18:01.985Z,17.40
2018-04-22T03:20:30.226Z,17.50
2018-04-22T03:22:57.720Z,17.50
2018-04-22T03:25:25.974Z,17.60
2018-04-22T03:27:53.457Z,17.50
2018-04-22T03:30:20.955Z,17.50
2018-04-22T03:32:48.445Z,17.50
2018-04-22T03:35:15.908Z,17.50
2018-04-22T03:37:43.416Z,17.50
2018-04-22T03:40:10.884Z,17.60
2018-04-22T03:42:38.355Z,17.50
2018-04-22T03:45:05.839Z,17.50
2018-04-22T03:47:34.105Z,17.50
2018-04-22T03:50:01.593Z,17.50
2018-04-22T03:52:29.056Z,17.40
2018-04-22T03:54:56.547Z,17.50
2018-04-22T03:57:24.020Z,17.50
2018-04-22T03:59:51.506Z,17.50
2018-04-22T04:02:19.851Z,17.40
2018-04-22T04:04:47.343Z,17.40
2018-04-22T04:07:15.763Z,17.30
2018-04-22T04:09:43.264Z,17.20
2018-04-22T04:12:10.732Z,17.10
2018-04-22T04:14:38.978Z,17.00
2018-04-22T04:17:07.971Z,17.00
2018-04-22T04:19:47.201Z,17.00
2018-04-22T04:22:27.440Z,16.90
2018-04-22T04:25:21.899Z,17.00
2018-04-22T04:27:50.165Z,17.00
2018-04-22T04:30:18.444Z,16.90
2018-04-22T04:32:46.688Z,17.00
2018-04-22T04:35:14.162Z,16.90
2018-04-22T04:37:42.432Z,17.10
2018-04-22T04:40:09.882Z,17.10
2018-04-22T04:42:37.358Z,17.20
2018-04-22T04:45:05.596Z,17.20
2018-04-22T04:47:33.066Z,17.20
2018-04-22T04:50:00.558Z,17.20
2018-04-22T04:52:28.195Z,17.20
2018-04-22T04:54:55.676Z,17.30
2018-04-22T04:57:23.167Z,17.20
2018-04-22T04:59:50.648Z,17.00
2018-04-22T05:02:18.139Z,16.90
2018-04-22T05:04:46.376Z,16.80
2018-04-22T05:07:13.864Z,16.80
2018-04-22T05:09:41.330Z,16.70
2018-04-22T05:12:09.579Z,16.80
2018-04-22T05:14:37.064Z,16.70
2018-04-22T05:17:05.322Z,16.70
2018-04-22T05:19:34.312Z,16.80
2018-04-22T05:22:01.796Z,16.80
2018-04-22T05:24:30.424Z,16.70
2018-04-22T05:26:57.894Z,16.70
2018-04-22T05:29:25.576Z,16.80
2018-04-22T05:31:53.063Z,16.90
2018-04-22T05:34:20.524Z,16.70
2018-04-22T05:36:48.018Z,16.70
2018-04-22T05:39:20.607Z,16.70
2018-04-22T05:41:48.118Z,16.70
2018-04-22T05:44:16.337Z,16.70
2018-04-22T05:46:43.820Z,16.70
2018-04-22T05:49:12.075Z,16.80
2018-04-22T05:51:39.561Z,16.80
2018-04-22T05:54:07.800Z,16.90
2018-04-22T05:56:35.291Z,16.90
2018-04-22T05:59:03.627Z,17.00
2018-04-22T06:01:31.629Z,17.00
2018-04-22T06:03:59.968Z,17.10
2018-04-22T06:06:27.465Z,17.20
2018-04-22T06:08:55.016Z,17.20
2018-04-22T06:11:22.608Z,17.30
2018-04-22T06:13:50.102Z,17.20
2018-04-22T06:16:17.574Z,17.30
2018-04-22T06:18:45.113Z,17.40
2018-04-22T06:21:12.667Z,17.40
2018-04-22T06:23:40.251Z,17.50
2018-04-22T06:26:07.738Z,17.60
2018-04-22T06:28:35.287Z,17.70
2018-04-22T06:31:03.661Z,17.80
2018-04-22T06:33:31.669Z,17.80
2018-04-22T06:38:34.414Z,18.10
2018-04-22T06:41:01.895Z,18.10
2018-04-22T06:43:30.175Z,18.20
2018-04-22T06:45:58.452Z,18.20
2018-04-22T06:48:26.804Z,18.20
2018-04-22T06:50:55.172Z,18.30
2018-04-22T06:53:22.716Z,18.30
2018-04-22T06:55:50.233Z,18.40
2018-04-22T06:58:18.504Z,18.40
2018-04-22T07:00:46.157Z,18.40
2018-04-22T07:03:13.724Z,18.50
2018-04-22T07:05:42.217Z,18.60
2018-04-22T07:08:10.497Z,18.70
2018-04-22T07:10:37.981Z,18.70
2018-04-22T07:13:05.508Z,18.80
2018-04-22T07:15:34.039Z,19.10
2018-04-22T07:18:01.590Z,19.10
2018-04-22T07:20:29.247Z,19.10
2018-04-22T07:22:56.802Z,19.10
2018-04-22T07:25:24.350Z,19.30
2018-04-22T07:27:51.849Z,19.40
2018-04-22T07:30:19.355Z,19.50
2018-04-22T07:32:46.879Z,19.60
2018-04-22T07:35:14.535Z,19.70
2018-04-22T07:37:42.854Z,20.00
2018-04-22T07:40:10.398Z,20.00
2018-04-22T07:42:38.758Z,20.30
2018-04-22T07:45:06.574Z,20.30
2018-04-22T07:47:34.338Z,20.30
2018-04-22T07:50:02.230Z,20.40
2018-04-22T07:52:30.599Z,20.50
2018-04-22T07:54:58.093Z,20.50
2018-04-22T07:57:26.380Z,20.80
2018-04-22T07:59:53.898Z,20.80
2018-04-22T08:02:22.361Z,20.90
2018-04-22T08:04:50.037Z,21.00
2018-04-22T08:07:17.611Z,21.00
2018-04-22T08:09:45.293Z,21.10
2018-04-22T08:12:13.232Z,21.20
2018-04-22T08:14:41.085Z,21.40
2018-04-22T08:17:08.807Z,21.30
2018-04-22T08:19:37.623Z,21.50
2018-04-22T08:22:05.558Z,21.50
2018-04-22T08:24:33.885Z,21.60
2018-04-22T08:27:01.761Z,21.60
2018-04-22T08:29:30.090Z,21.90
2018-04-22T08:31:57.731Z,21.90
2018-04-22T08:34:26.126Z,22.10
2018-04-22T08:36:53.857Z,22.10
2018-04-22T08:39:22.883Z,22.30
2018-04-22T08:41:51.269Z,22.40
2018-04-22T08:44:18.889Z,22.40
2018-04-22T08:46:47.292Z,22.70
2018-04-22T08:49:15.114Z,22.70
2018-04-22T08:51:42.814Z,22.80
2018-04-22T08:54:10.461Z,22.80
2018-04-22T08:56:38.397Z,22.90
2018-04-22T08:59:05.961Z,22.90
2018-04-22T09:01:33.604Z,23.00
2018-04-22T09:04:01.150Z,23.10
2018-04-22T09:06:28.706Z,23.10
2018-04-22T09:08:56.238Z,23.10
2018-04-22T09:11:24.598Z,23.30
2018-04-22T09:13:52.218Z,23.20
2018-04-22T09:16:19.825Z,23.50
2018-04-22T09:18:48.090Z,23.50
2018-04-22T09:21:15.890Z,23.60
2018-04-22T09:23:44.228Z,23.80
2018-04-22T09:26:11.968Z,23.80
2018-04-22T09:28:40.349Z,23.80
2018-04-22T09:31:08.089Z,23.80
2018-04-22T09:33:35.619Z,24.00
2018-04-22T09:36:03.267Z,23.90
2018-04-22T09:38:30.751Z,23.80
2018-04-22T09:40:59.041Z,24.00
2018-04-22T09:43:26.599Z,24.00
2018-04-22T09:45:54.398Z,24.00
2018-04-22T09:48:21.967Z,24.20
2018-04-22T09:50:49.570Z,24.40
2018-04-22T09:53:17.115Z,24.40
2018-04-22T09:55:45.427Z,24.50
2018-04-22T09:58:13.005Z,24.50
2018-04-22T10:00:40.973Z,24.80
2018-04-22T10:03:09.498Z,24.90
2018-04-22T10:05:42.747Z,24.90
2018-04-22T10:08:10.292Z,24.90
2018-04-22T10:10:37.811Z,24.90
2018-04-22T10:13:06.162Z,24.90
2018-04-22T10:15:33.884Z,24.90
2018-04-22T10:18:01.491Z,24.90
2018-04-22T10:20:29.975Z,25.00
2018-04-22T10:22:57.504Z,24.90
2018-04-22T10:25:25.112Z,25.10
2018-04-22T10:27:52.661Z,25.20
2018-04-22T10:30:20.189Z,25.40
2018-04-22T10:32:47.695Z,25.60
2018-04-22T10:35:15.319Z,25.70
2018-04-22T10:37:43.601Z,25.60
2018-04-22T10:40:11.200Z,25.50
2018-04-22T10:42:39.655Z,25.50
2018-04-22T10:45:08.265Z,25.40
2018-04-22T10:47:35.860Z,25.40
2018-04-22T10:50:03.475Z,25.40
2018-04-22T10:52:31.113Z,25.30
2018-04-22T10:54:59.382Z,25.40
2018-04-22T10:57:26.947Z,25.30
2018-04-22T10:59:54.578Z,25.40
2018-04-22T11:02:22.143Z,25.30
2018-04-22T11:04:49.732Z,25.20
2018-04-22T11:07:17.293Z,25.20
2018-04-22T11:09:44.775Z,25.10
2018-04-22T11:12:12.289Z,25.20
2018-04-22T11:14:40.001Z,25.40
2018-04-22T11:17:12.309Z,25.60
2018-04-22T11:19:39.838Z,25.60
2018-04-22T11:22:07.559Z,25.80
2018-04-22T11:24:35.920Z,26.30
2018-04-22T11:27:03.445Z,26.20
2018-04-22T11:29:31.072Z,26.40
2018-04-22T11:31:59.343Z,26.50
2018-04-22T11:34:26.902Z,26.50
2018-04-22T11:36:54.441Z,26.50
2018-04-22T11:39:21.920Z,26.60
2018-04-22T11:41:49.472Z,26.80
2018-04-22T11:44:16.948Z,26.70
2018-04-22T11:46:45.188Z,26.80
2018-04-22T11:49:12.803Z,26.80
2018-04-22T11:51:41.086Z,27.10
2018-04-22T11:54:08.696Z,27.10
2018-04-22T11:56:36.444Z,27.40
2018-04-22T11:59:03.999Z,27.80
2018-04-22T12:01:31.552Z,28.00
2018-04-22T12:03:59.059Z,28.50
2018-04-22T12:06:27.306Z,29.40
2018-04-22T12:08:54.928Z,29.40
2018-04-22T12:11:22.399Z,30.00
2018-04-22T12:13:49.882Z,30.00
2018-04-22T12:16:18.872Z,30.00
2018-04-22T12:18:47.103Z,29.90
2018-04-22T12:21:14.579Z,29.90
2018-04-22T12:23:42.277Z,29.40
2018-04-22T12:26:09.756Z,28.90
2018-04-22T12:28:38.105Z,28.20
2018-04-22T12:31:05.602Z,28.20
2018-04-22T12:33:33.076Z,28.10
2018-04-22T12:36:00.603Z,27.90
2018-04-22T12:38:28.875Z,27.80
2018-04-22T12:40:57.128Z,27.80
2018-04-22T12:43:25.381Z,27.70
2018-04-22T12:45:52.876Z,27.70
2018-04-22T12:48:20.363Z,27.50
2018-04-22T12:50:47.864Z,27.10
2018-04-22T12:53:15.335Z,26.80
2018-04-22T12:55:42.826Z,26.60
2018-04-22T12:58:10.338Z,26.40
2018-04-22T13:00:37.969Z,26.20
2018-04-22T13:03:05.506Z,26.00
2018-04-22T13:05:32.984Z,25.90
2018-04-22T13:08:00.599Z,25.80
2018-04-22T13:10:28.132Z,25.80
2018-04-22T13:12:55.630Z,25.50
2018-04-22T13:15:23.859Z,22.90
2018-04-22T13:17:51.352Z,22.80
2018-04-22T13:20:19.618Z,22.10
2018-04-22T13:22:47.162Z,22.00
2018-04-22T13:25:14.692Z,22.00
2018-04-22T13:27:42.240Z,22.10
2018-04-22T13:30:09.769Z,22.30
2018-04-22T13:32:38.030Z,22.50
2018-04-22T13:35:05.494Z,22.50
2018-04-22T13:37:33.772Z,23.00
2018-04-22T13:40:02.106Z,23.50
2018-04-22T13:42:29.583Z,23.50
2018-04-22T13:44:57.072Z,23.40
2018-04-22T13:47:25.350Z,23.60
2018-04-22T13:49:53.587Z,23.80
2018-04-22T13:52:21.150Z,23.80
2018-04-22T13:54:50.154Z,24.30
2018-04-22T13:57:18.463Z,24.60
2018-04-22T13:59:47.245Z,24.60
2018-04-22T14:02:14.805Z,24.60
2018-04-22T14:04:43.114Z,25.00
2018-04-22T14:07:10.640Z,25.00
2018-04-22T14:09:38.978Z,25.20
2018-04-22T14:12:06.508Z,25.20
2018-04-22T14:14:34.101Z,25.50
2018-04-22T14:17:01.573Z,25.50
2018-04-22T14:19:29.099Z,25.60
2018-04-22T14:21:56.581Z,25.60
2018-04-22T14:24:24.071Z,25.80
2018-04-22T14:26:55.793Z,25.80
2018-04-22T14:29:24.319Z,25.90
2018-04-22T14:31:51.860Z,25.90
2018-04-22T14:34:19.368Z,25.90
2018-04-22T14:36:46.892Z,25.70
2018-04-22T14:39:15.499Z,25.40
2018-04-22T14:41:43.034Z,25.40
2018-04-22T14:44:22.443Z,25.10
2018-04-22T14:46:50.712Z,24.80
2018-04-22T14:49:19.389Z,24.60
2018-04-22T14:51:47.907Z,24.50
2018-04-22T14:54:15.414Z,24.50
2018-04-22T14:56:43.682Z,24.90
2018-04-22T14:59:11.216Z,24.90
2018-04-22T15:01:38.790Z,25.00
2018-04-22T15:04:06.283Z,24.90
2018-04-22T15:06:33.750Z,24.70
2018-04-22T15:09:02.005Z,24.50
2018-04-22T15:11:29.522Z,24.50
2018-04-22T15:13:57.105Z,24.50
2018-04-22T15:16:24.614Z,24.60
2018-04-22T15:18:52.880Z,24.50
2018-04-22T15:21:21.125Z,24.40
2018-04-22T15:23:49.821Z,24.50
2018-04-22T15:26:18.209Z,24.50
2018-04-22T15:28:46.558Z,24.50
2018-04-22T15:31:14.095Z,24.50
2018-04-22T15:33:41.507Z,24.60
2018-04-22T15:36:09.936Z,24.90
2018-04-22T15:38:37.559Z,24.90
2018-04-22T15:41:05.126Z,24.90
2018-04-22T15:43:32.640Z,24.90
2018-04-22T15:46:01.208Z,25.20
2018-04-22T15:48:28.723Z,25.10
2018-04-22T15:50:56.231Z,25.20
2018-04-22T15:53:23.946Z,25.20
2018-04-22T15:55:52.368Z,25.20
2018-04-22T15:58:19.981Z,25.30
2018-04-22T16:00:47.480Z,25.10
2018-04-22T16:03:14.992Z,24.90
2018-04-22T16:05:42.493Z,24.80
2018-04-22T16:08:09.988Z,24.80
2018-04-22T16:10:38.390Z,24.40
2018-04-22T16:13:05.927Z,24.40
2018-04-22T16:15:33.526Z,24.30
2018-04-22T16:18:01.075Z,24.30
2018-04-22T16:20:28.599Z,24.10
2018-04-22T16:22:56.972Z,24.10
2018-04-22T16:25:25.259Z,24.00
2018-04-22T16:27:53.554Z,24.00
2018-04-22T16:30:21.118Z,23.90
2018-04-22T16:32:49.371Z,23.80
2018-04-22T16:35:16.957Z,23.80
2018-04-22T16:37:44.395Z,23.80
2018-04-22T16:40:12.754Z,23.70
2018-04-22T16:42:40.238Z,23.70
2018-04-22T16:45:07.907Z,23.70
2018-04-22T16:47:36.155Z,23.60
2018-04-22T16:50:03.627Z,23.60
2018-04-22T16:52:31.929Z,23.70
2018-04-22T16:54:59.550Z,23.70
2018-04-22T16:57:27.814Z,23.60
2018-04-22T16:59:55.381Z,23.60
2018-04-22T17:02:22.867Z,23.60
2018-04-22T17:04:51.121Z,22.90
2018-04-22T17:07:19.508Z,22.70
2018-04-22T17:09:47.852Z,22.60
2018-04-22T17:12:16.025Z,22.60
2018-04-22T17:14:44.343Z,22.60
2018-04-22T17:17:12.642Z,22.60
2018-04-22T17:19:40.294Z,22.60
2018-04-22T17:22:07.844Z,22.80
2018-04-22T17:24:35.565Z,22.90
2018-04-22T17:27:03.149Z,23.00
2018-04-22T17:29:30.774Z,23.10
2018-04-22T17:31:58.474Z,23.20
2018-04-22T17:34:26.024Z,23.20
2018-04-22T17:36:53.750Z,23.20
2018-04-22T17:39:21.273Z,23.30
2018-04-22T17:41:49.537Z,23.40
2018-04-22T17:44:18.011Z,23.40
2018-04-22T17:46:46.314Z,23.40
2018-04-22T17:49:13.822Z,23.40
2018-04-22T17:51:41.384Z,23.40
2018-04-22T17:54:08.933Z,23.60
2018-04-22T17:56:36.523Z,23.60
2018-04-22T17:59:04.076Z,23.70
2018-04-22T18:01:32.394Z,23.70
2018-04-22T18:03:59.912Z,23.70
2018-04-22T18:06:28.236Z,23.70
2018-04-22T18:08:56.699Z,23.70
2018-04-22T18:11:24.301Z,23.70
2018-04-22T18:13:51.873Z,23.70
2018-04-22T18:16:19.520Z,23.80
2018-04-22T18:18:47.191Z,23.80
2018-04-22T18:21:14.663Z,23.80
2018-04-22T18:23:42.269Z,23.70
2018-04-22T18:26:09.833Z,23.70
2018-04-22T18:28:37.372Z,23.70
2018-04-22T18:31:04.878Z,23.60
2018-04-22T18:33:32.430Z,23.60
2018-04-22T18:36:00.018Z,23.50
2018-04-22T18:38:28.297Z,23.40
2018-04-22T18:40:56.562Z,23.40
2018-04-22T18:43:24.857Z,23.30
2018-04-22T18:45:52.412Z,23.30
2018-04-22T18:48:19.925Z,23.30
2018-04-22T18:50:47.663Z,23.30
2018-04-22T18:53:15.172Z,23.20
2018-04-22T18:55:42.685Z,23.10
2018-04-22T18:58:10.223Z,23.10
2018-04-22T19:00:38.480Z,23.00
2018-04-22T19:03:05.981Z,23.00
2018-04-22T19:05:33.463Z,23.00
2018-04-22T19:08:01.006Z,22.90
2018-04-22T19:10:28.507Z,22.80
2018-04-22T19:12:57.385Z,22.70
2018-04-22T19:15:24.906Z,22.70
2018-04-22T19:17:52.400Z,22.70
2018-04-22T19:20:20.720Z,22.60
2018-04-22T19:22:48.423Z,22.50
2018-04-22T19:25:15.917Z,22.40
2018-04-22T19:27:43.740Z,22.40
2018-04-22T19:30:11.244Z,22.30
2018-04-22T19:32:38.765Z,22.30
2018-04-22T19:35:06.258Z,22.20
2018-04-22T19:37:33.745Z,22.20
2018-04-22T19:40:01.320Z,22.10
2018-04-22T19:42:28.786Z,22.00
2018-04-22T19:44:56.506Z,21.90
2018-04-22T19:47:25.639Z,21.80
2018-04-22T19:49:53.124Z,21.70
2018-04-22T19:52:20.608Z,21.70
2018-04-22T19:54:48.853Z,21.70
2018-04-22T19:57:17.461Z,21.60
2018-04-22T19:59:45.765Z,21.60
2018-04-22T20:02:14.031Z,21.60
2018-04-22T20:04:42.280Z,21.50
2018-04-22T20:07:09.792Z,21.50
2018-04-22T20:09:37.261Z,21.50
2018-04-22T20:12:04.836Z,21.50
2018-04-22T20:14:32.298Z,21.50
2018-04-22T20:17:00.282Z,21.40
2018-04-22T20:19:28.589Z,21.30
2018-04-22T20:21:57.479Z,21.10
2018-04-22T20:24:26.489Z,21.10
2018-04-22T20:26:55.828Z,21.10
2018-04-22T20:29:23.289Z,21.00
2018-04-22T20:31:51.059Z,20.90
2018-04-22T20:34:18.529Z,20.90
2018-04-22T20:36:46.015Z,20.90
2018-04-22T20:39:14.248Z,20.80
2018-04-22T20:41:41.729Z,20.80
2018-04-22T20:44:09.988Z,20.80
2018-04-22T20:46:37.478Z,20.80
2018-04-22T20:49:04.979Z,20.80
2018-04-22T20:51:32.448Z,20.70
2018-04-22T20:54:00.305Z,20.70
2018-04-22T20:56:27.798Z,20.60
2018-04-22T20:58:56.071Z,20.50
2018-04-22T21:01:24.324Z,20.50
2018-04-22T21:03:51.805Z,20.40
2018-04-22T21:06:20.056Z,20.40
2018-04-22T21:08:47.580Z,20.40
2018-04-22T21:11:15.779Z,20.30
2018-04-22T21:13:43.263Z,20.30
2018-04-22T21:16:10.911Z,20.20
2018-04-22T21:18:38.400Z,20.20
2018-04-22T21:21:06.666Z,20.10
2018-04-22T21:23:34.904Z,20.10
2018-04-22T21:26:02.712Z,20.10
2018-04-22T21:28:30.981Z,19.80
2018-04-22T21:30:58.501Z,19.80
2018-04-22T21:33:26.003Z,19.80
2018-04-22T21:35:54.285Z,19.70
2018-04-22T21:38:21.768Z,19.70
2018-04-22T21:40:49.238Z,19.70
2018-04-22T21:43:16.727Z,19.70
2018-04-22T21:45:44.213Z,19.70
2018-04-22T21:48:12.492Z,19.70
2018-04-22T21:50:40.748Z,19.70
2018-04-22T21:53:08.220Z,19.70
2018-04-22T21:55:36.480Z,19.60
2018-04-22T21:58:04.836Z,19.50
2018-04-22T22:00:32.307Z,19.50
2018-04-22T22:03:01.297Z,19.50
2018-04-22T22:05:29.571Z,19.50
2018-04-22T22:07:57.048Z,19.40
2018-04-22T22:10:25.313Z,19.50
2018-04-22T22:12:52.787Z,19.40
2018-04-22T22:15:21.045Z,19.40
2018-04-22T22:17:48.524Z,19.40
2018-04-22T22:20:16.771Z,19.30
2018-04-22T22:22:44.248Z,19.30
2018-04-22T22:25:12.488Z,19.20
2018-04-22T22:27:39.968Z,19.10
2018-04-22T22:30:08.214Z,18.90
2018-04-22T22:32:35.707Z,18.80
2018-04-22T22:35:04.071Z,18.80
2018-04-22T22:37:31.547Z,18.80
2018-04-22T22:39:59.820Z,19.10
2018-04-22T22:42:28.084Z,19.10
2018-04-22T22:44:55.571Z,19.10
2018-04-22T22:47:23.063Z,19.00
2018-04-22T22:49:50.524Z,19.10
2018-04-22T22:52:18.019Z,18.90
2018-04-22T22:54:45.532Z,18.70
2018-04-22T22:57:13.004Z,18.80
2018-04-22T22:59:40.503Z,18.80
2018-04-22T23:02:08.745Z,18.60
2018-04-22T23:04:36.235Z,18.60
2018-04-22T23:07:04.671Z,18.60
2018-04-22T23:09:32.176Z,18.60
2018-04-22T23:12:00.422Z,18.70
2018-04-22T23:14:27.900Z,18.70
2018-04-22T23:16:56.136Z,18.90
2018-04-22T23:19:23.634Z,18.80
2018-04-22T23:21:51.100Z,18.90
2018-04-22T23:24:18.605Z,18.90
2018-04-22T23:26:46.081Z,18.90
2018-04-22T23:29:13.580Z,18.90
2018-04-22T23:31:41.069Z,18.90
2018-04-22T23:34:08.536Z,18.90
2018-04-22T23:36:36.036Z,18.80
2018-04-22T23:39:03.506Z,18.70
2018-04-22T23:41:31.739Z,18.70
2018-04-22T23:43:59.211Z,18.70
2018-04-22T23:46:26.684Z,18.70
2018-04-22T23:48:54.920Z,18.70
2018-04-22T23:51:22.400Z,18.70
2018-04-22T23:53:49.867Z,18.70
2018-04-22T23:56:18.117Z,18.50
2018-04-22T23:58:45.610Z,18.50
