createdAt,value
2018-06-18T00:01:47.951Z,100655.45
2018-06-18T00:04:16.749Z,100654.98
2018-06-18T00:06:45.532Z,100653.78
2018-06-18T00:09:15.062Z,100647.64
2018-06-18T00:11:44.547Z,100645.59
2018-06-18T00:14:13.889Z,100644.88
2018-06-18T00:16:42.722Z,100643.87
2018-06-18T00:19:11.543Z,100637.03
2018-06-18T00:21:40.348Z,100627.57
2018-06-18T00:24:09.212Z,100629.29
2018-06-18T00:26:38.027Z,100628.32
2018-06-18T00:29:06.898Z,100622.62
2018-06-18T00:31:35.750Z,100620.93
2018-06-18T00:34:04.586Z,100620.84
2018-06-18T00:36:33.361Z,100616.11
2018-06-18T00:39:02.148Z,100616.44
2018-06-18T00:41:30.946Z,100606.92
2018-06-18T00:43:59.756Z,100601.22
2018-06-18T00:46:28.530Z,100593.20
2018-06-18T00:48:57.657Z,100592.45
2018-06-18T00:51:26.430Z,100591.45
2018-06-18T00:53:55.215Z,100589.15
2018-06-18T00:56:24.378Z,100583.30
2018-06-18T00:58:53.186Z,100579.05
2018-06-18T01:01:22.021Z,100583.70
2018-06-18T01:03:50.818Z,100581.47
2018-06-18T01:06:19.645Z,100580.49
2018-06-18T01:08:48.410Z,100567.50
2018-06-18T01:11:17.222Z,100561.68
2018-06-18T01:13:46.025Z,100558.41
2018-06-18T01:16:14.816Z,100565.48
2018-06-18T01:18:43.649Z,100569.73
2018-06-18T01:21:12.444Z,100561.75
2018-06-18T01:23:55.286Z,100562.83
2018-06-18T01:26:24.317Z,100551.66
2018-06-18T01:28:53.162Z,100554.28
2018-06-18T01:31:21.949Z,100551.73
2018-06-18T01:33:51.682Z,100541.81
2018-06-18T01:36:20.489Z,100536.50
2018-06-18T01:38:49.265Z,100523.02
2018-06-18T01:41:18.051Z,100524.13
2018-06-18T01:43:46.845Z,100526.03
2018-06-18T01:46:15.653Z,100522.97
2018-06-18T01:48:44.442Z,100522.75
2018-06-18T01:51:13.238Z,100524.70
2018-06-18T01:53:42.210Z,100522.66
2018-06-18T01:56:11.021Z,100517.34
2018-06-18T01:58:39.826Z,100518.53
2018-06-18T02:01:08.639Z,100515.50
2018-06-18T02:03:37.496Z,100514.53
2018-06-18T02:06:06.474Z,100511.87
2018-06-18T02:08:35.323Z,100505.48
2018-06-18T02:11:04.166Z,100502.22
2018-06-18T02:13:33.062Z,100495.53
2018-06-18T02:16:01.865Z,100493.22
2018-06-18T02:18:30.705Z,100485.55
2018-06-18T02:20:59.510Z,100494.48
2018-06-18T02:23:28.333Z,100489.59
2018-06-18T02:25:57.138Z,100484.19
2018-06-18T02:28:31.105Z,100485.36
2018-06-18T02:31:04.994Z,100481.94
2018-06-18T02:33:38.903Z,100485.01
2018-06-18T02:36:12.910Z,100487.34
2018-06-18T02:38:46.798Z,100490.52
2018-06-18T02:41:15.615Z,100486.78
2018-06-18T02:43:44.490Z,100482.70
2018-06-18T02:46:13.278Z,100480.51
2018-06-18T02:48:42.066Z,100470.15
2018-06-18T02:51:10.857Z,100476.72
2018-06-18T02:53:39.650Z,100468.72
2018-06-18T02:56:08.595Z,100466.41
2018-06-18T02:58:37.381Z,100470.95
2018-06-18T03:01:06.222Z,100469.22
2018-06-18T03:03:35.038Z,100471.16
2018-06-18T03:06:03.869Z,100470.69
2018-06-18T03:08:32.667Z,100462.16
2018-06-18T03:11:01.459Z,100466.81
2018-06-18T03:13:30.237Z,100468.59
2018-06-18T03:15:59.101Z,100472.90
2018-06-18T03:18:33.151Z,100461.23
2018-06-18T03:21:07.218Z,100462.69
2018-06-18T03:23:41.168Z,100465.80
2018-06-18T03:26:15.194Z,100458.45
2018-06-18T03:28:49.211Z,100445.50
2018-06-18T03:31:17.993Z,100448.27
2018-06-18T03:33:46.827Z,100455.80
2018-06-18T03:36:15.602Z,100440.72
2018-06-18T03:38:44.376Z,100451.79
2018-06-18T03:41:13.169Z,100455.42
2018-06-18T03:43:46.190Z,100456.17
2018-06-18T03:46:14.987Z,100444.28
2018-06-18T03:48:43.760Z,100439.71
2018-06-18T03:51:12.713Z,100434.40
2018-06-18T03:53:41.560Z,100439.36
2018-06-18T03:56:10.350Z,100427.14
2018-06-18T03:58:39.141Z,100417.73
2018-06-18T04:02:23.243Z,100384.35
2018-06-18T04:05:00.010Z,100426.26
2018-06-18T04:07:40.304Z,100421.35
2018-06-18T04:10:14.170Z,100414.70
2018-06-18T04:12:43.046Z,100417.58
2018-06-18T04:15:11.890Z,100413.13
2018-06-18T04:17:40.683Z,100409.44
2018-06-18T04:20:09.497Z,100405.92
2018-06-18T04:22:38.280Z,100406.39
2018-06-18T04:25:07.099Z,100411.98
2018-06-18T04:27:35.885Z,100415.80
2018-06-18T04:30:05.129Z,100410.07
2018-06-18T04:32:33.950Z,100415.52
2018-06-18T04:35:04.957Z,100413.77
2018-06-18T04:37:33.795Z,100416.95
2018-06-18T04:40:02.577Z,100405.94
2018-06-18T04:42:36.565Z,100410.13
2018-06-18T04:45:10.524Z,100407.48
2018-06-18T04:47:44.469Z,100413.33
2018-06-18T04:50:18.410Z,100403.66
2018-06-18T04:52:47.271Z,100402.59
2018-06-18T04:55:16.179Z,100393.64
2018-06-18T04:57:45.070Z,100393.11
2018-06-18T05:00:25.163Z,100389.44
2018-06-18T05:02:54.023Z,100387.91
2018-06-18T05:05:22.813Z,100381.64
2018-06-18T05:07:59.545Z,100382.13
2018-06-18T05:10:29.215Z,100380.30
2018-06-18T05:12:58.160Z,100378.49
2018-06-18T05:15:30.102Z,100379.67
2018-06-18T05:17:58.905Z,100381.39
2018-06-18T05:20:27.752Z,100384.22
2018-06-18T05:22:56.527Z,100388.48
2018-06-18T05:25:25.327Z,100377.45
2018-06-18T05:27:54.138Z,100381.87
2018-06-18T05:30:26.140Z,100379.16
2018-06-18T05:32:54.939Z,100377.45
2018-06-18T05:35:23.801Z,100369.19
2018-06-18T05:37:57.790Z,100379.28
2018-06-18T05:40:26.589Z,100377.29
2018-06-18T05:42:55.398Z,100369.69
2018-06-18T05:45:24.178Z,100374.62
2018-06-18T05:47:52.987Z,100376.37
2018-06-18T05:50:22.066Z,100372.11
2018-06-18T05:52:50.827Z,100371.83
2018-06-18T05:55:19.619Z,100370.34
2018-06-18T05:57:48.389Z,100373.58
2018-06-18T06:00:17.889Z,100374.50
2018-06-18T06:02:46.732Z,100367.34
2018-06-18T06:05:15.587Z,100366.98
2018-06-18T06:07:44.410Z,100355.23
2018-06-18T06:10:13.211Z,100372.11
2018-06-18T06:12:41.994Z,100374.21
2018-06-18T06:15:10.873Z,100364.89
2018-06-18T06:17:39.658Z,100358.08
2018-06-18T06:20:09.048Z,100359.98
2018-06-18T06:22:37.849Z,100362.42
2018-06-18T06:25:06.703Z,100355.70
2018-06-18T06:27:35.721Z,100360.27
2018-06-18T06:30:05.075Z,100366.08
2018-06-18T06:32:33.931Z,100371.81
2018-06-18T06:35:07.809Z,100374.07
2018-06-18T06:37:36.638Z,100373.34
2018-06-18T06:40:05.468Z,100366.73
2018-06-18T06:42:34.228Z,100371.08
2018-06-18T06:45:02.986Z,100375.02
2018-06-18T06:47:31.773Z,100375.02
2018-06-18T06:50:00.562Z,100372.00
2018-06-18T06:52:29.342Z,100372.70
2018-06-18T06:54:58.124Z,100368.98
2018-06-18T06:57:27.020Z,100373.11
2018-06-18T06:59:55.777Z,100372.80
2018-06-18T07:02:24.608Z,100384.00
2018-06-18T07:04:53.377Z,100388.79
2018-06-18T07:07:22.274Z,100402.48
2018-06-18T07:09:51.045Z,100403.60
2018-06-18T07:12:19.801Z,100392.28
2018-06-18T07:14:48.549Z,100400.80
2018-06-18T07:17:17.320Z,100409.49
2018-06-18T07:19:46.090Z,100403.72
2018-06-18T07:22:15.090Z,100410.33
2018-06-18T07:24:43.858Z,100416.02
2018-06-18T07:27:12.645Z,100420.64
2018-06-18T07:29:41.450Z,100424.64
2018-06-18T07:32:10.251Z,100429.22
2018-06-18T07:34:39.042Z,100431.48
2018-06-18T07:37:07.998Z,100432.45
2018-06-18T07:39:36.753Z,100430.97
2018-06-18T07:42:05.566Z,100440.23
2018-06-18T07:44:34.469Z,100435.72
2018-06-18T07:47:03.229Z,100439.38
2018-06-18T07:49:32.017Z,100425.16
2018-06-18T07:52:00.767Z,100436.70
2018-06-18T07:54:29.586Z,100436.57
2018-06-18T07:56:58.351Z,100443.23
2018-06-18T07:59:27.200Z,100457.50
2018-06-18T08:01:55.994Z,100457.70
2018-06-18T08:04:25.156Z,100462.05
2018-06-18T08:06:53.956Z,100462.33
2018-06-18T08:09:22.726Z,100477.95
2018-06-18T08:11:51.756Z,100471.89
2018-06-18T08:14:20.506Z,100467.41
2018-06-18T08:16:49.285Z,100480.11
2018-06-18T08:19:18.108Z,100488.66
2018-06-18T08:21:46.861Z,100489.19
2018-06-18T08:24:15.654Z,100488.08
2018-06-18T08:26:44.454Z,100490.33
2018-06-18T08:29:13.207Z,100490.33
2018-06-18T08:31:41.973Z,100488.47
2018-06-18T08:34:10.782Z,100484.94
2018-06-18T08:36:39.559Z,100488.08
2018-06-18T08:39:10.011Z,100498.84
2018-06-18T08:41:38.844Z,100488.28
2018-06-18T08:44:07.656Z,100486.61
2018-06-18T08:46:36.457Z,100494.32
2018-06-18T08:49:06.593Z,100487.36
2018-06-18T08:51:40.473Z,100487.91
2018-06-18T08:54:14.439Z,100495.57
2018-06-18T08:56:48.252Z,100487.58
2018-06-18T08:59:22.127Z,100489.91
2018-06-18T09:01:51.237Z,100486.55
2018-06-18T09:04:24.998Z,100485.66
2018-06-18T09:06:57.861Z,100489.30
2018-06-18T09:09:26.643Z,100489.70
2018-06-18T09:11:55.425Z,100491.16
2018-06-18T09:14:24.207Z,100485.38
2018-06-18T09:16:53.058Z,100482.25
2018-06-18T09:19:21.861Z,100483.17
2018-06-18T09:21:50.658Z,100451.80
2018-06-18T09:24:23.554Z,100483.21
2018-06-18T09:26:56.476Z,100481.34
2018-06-18T09:29:25.267Z,100471.08
2018-06-18T09:31:54.151Z,100485.48
2018-06-18T09:34:22.897Z,100491.34
2018-06-18T09:36:51.833Z,100486.65
2018-06-18T09:39:20.585Z,100482.46
2018-06-18T09:41:49.366Z,100482.13
2018-06-18T09:44:18.200Z,100488.16
2018-06-18T09:46:46.965Z,100490.48
2018-06-18T09:49:20.960Z,100262.48
2018-06-18T09:51:54.903Z,100483.31
2018-06-18T09:54:28.744Z,100489.48
2018-06-18T09:58:05.484Z,100481.63
2018-06-18T10:00:50.622Z,100493.40
2018-06-18T10:03:19.402Z,100493.22
2018-06-18T10:05:48.238Z,100489.02
2018-06-18T10:08:17.238Z,100496.84
2018-06-18T10:10:46.020Z,100502.27
2018-06-18T10:13:14.786Z,100500.86
2018-06-18T10:15:43.577Z,100500.12
2018-06-18T10:18:12.373Z,100499.00
2018-06-18T10:20:41.154Z,100502.84
2018-06-18T10:23:09.950Z,100503.24
2018-06-18T10:25:38.762Z,100506.47
2018-06-18T10:28:07.579Z,100503.47
2018-06-18T10:30:36.552Z,100506.38
2018-06-18T10:33:10.368Z,100509.64
2018-06-18T10:35:44.297Z,100507.00
2018-06-18T10:38:18.256Z,100509.50
2018-06-18T10:40:52.269Z,100508.55
2018-06-18T10:43:22.163Z,100503.61
2018-06-18T10:45:51.514Z,100505.98
2018-06-18T10:48:20.654Z,100509.80
2018-06-18T10:50:49.606Z,100504.92
2018-06-18T10:53:18.390Z,100496.31
2018-06-18T10:55:47.189Z,100492.69
2018-06-18T10:58:16.026Z,100491.89
2018-06-18T11:00:45.693Z,100489.89
2018-06-18T11:03:14.698Z,100494.02
2018-06-18T11:05:48.625Z,100493.50
2018-06-18T11:08:17.409Z,100488.55
2018-06-18T11:10:46.208Z,100492.40
2018-06-18T11:13:14.991Z,100492.95
2018-06-18T11:15:43.910Z,100490.98
2018-06-18T11:18:17.793Z,100487.13
2018-06-18T11:20:51.793Z,100489.96
2018-06-18T11:23:25.562Z,100486.50
2018-06-18T11:25:59.499Z,100494.80
2018-06-18T11:28:28.334Z,100485.58
2018-06-18T11:30:57.147Z,100481.20
2018-06-18T11:33:26.023Z,100477.73
2018-06-18T11:35:54.849Z,100479.59
2018-06-18T11:38:23.656Z,100468.31
2018-06-18T11:40:52.505Z,100466.69
2018-06-18T11:43:21.344Z,100474.36
2018-06-18T11:45:50.116Z,100472.22
2018-06-18T11:48:20.436Z,100469.05
2018-06-18T11:50:49.585Z,100479.20
2018-06-18T11:53:19.200Z,100469.01
2018-06-18T11:55:48.025Z,100473.35
2018-06-18T11:58:23.868Z,100470.66
2018-06-18T12:00:57.882Z,100463.27
2018-06-18T12:03:31.745Z,100454.92
2018-06-18T12:06:05.735Z,100460.61
2018-06-18T12:08:39.670Z,100460.64
2018-06-18T12:11:08.462Z,100458.83
2018-06-18T12:13:37.240Z,100464.02
2018-06-18T12:16:06.158Z,100461.65
2018-06-18T12:18:34.953Z,100458.27
2018-06-18T12:21:03.750Z,100470.13
2018-06-18T12:23:32.526Z,100472.70
2018-06-18T12:26:01.498Z,100473.22
2018-06-18T12:28:30.259Z,100468.69
2018-06-18T12:30:59.053Z,100463.47
2018-06-18T12:33:27.885Z,100460.63
2018-06-18T12:35:56.670Z,100460.11
2018-06-18T12:38:25.449Z,100453.41
2018-06-18T12:40:54.481Z,100450.90
2018-06-18T12:43:25.012Z,100444.88
2018-06-18T12:45:59.984Z,100448.70
2018-06-18T12:48:34.071Z,100455.24
2018-06-18T12:51:08.205Z,100450.56
2018-06-18T12:53:42.169Z,100448.22
2018-06-18T12:56:16.145Z,100445.03
2018-06-18T12:58:44.936Z,100438.66
2018-06-18T13:01:15.420Z,100438.36
2018-06-18T13:03:44.254Z,100436.84
2018-06-18T13:06:13.086Z,100438.20
2018-06-18T13:08:41.858Z,100432.84
2018-06-18T13:11:10.758Z,100429.16
2018-06-18T13:13:39.622Z,100434.86
2018-06-18T13:16:08.478Z,100433.85
2018-06-18T13:18:37.280Z,100418.09
2018-06-18T13:21:06.203Z,100417.43
2018-06-18T13:23:35.084Z,100411.44
2018-06-18T13:26:04.057Z,100400.52
2018-06-18T13:28:32.977Z,100403.72
2018-06-18T13:31:01.903Z,100397.35
2018-06-18T13:33:30.819Z,100393.48
2018-06-18T13:35:59.678Z,100394.67
2018-06-18T13:38:33.715Z,100386.63
2018-06-18T13:41:07.789Z,100380.25
2018-06-18T13:43:41.620Z,100371.19
2018-06-18T13:46:15.546Z,100363.48
2018-06-18T13:48:46.916Z,100361.65
2018-06-18T13:51:15.790Z,100353.73
2018-06-18T13:53:44.689Z,100351.68
2018-06-18T13:56:13.547Z,100352.24
2018-06-18T13:58:42.597Z,100353.58
2018-06-18T14:01:12.697Z,100354.44
2018-06-18T14:03:41.645Z,100341.48
2018-06-18T14:06:10.514Z,100346.53
2018-06-18T14:08:39.358Z,100343.36
2018-06-18T14:11:08.214Z,100336.80
2018-06-18T14:13:37.010Z,100341.68
2018-06-18T14:16:05.924Z,100339.61
2018-06-18T14:18:34.834Z,100341.59
2018-06-18T14:21:03.761Z,100349.66
2018-06-18T14:23:32.927Z,100341.27
2018-06-18T14:26:01.767Z,100341.59
2018-06-18T14:28:30.602Z,100336.67
2018-06-18T14:31:04.784Z,100341.36
2018-06-18T14:33:38.950Z,100345.67
2018-06-18T14:37:11.417Z,100342.70
2018-06-18T14:39:45.364Z,100336.20
2018-06-18T14:42:14.324Z,100341.20
2018-06-18T14:44:43.146Z,100338.48
2018-06-18T14:47:11.993Z,100345.86
2018-06-18T14:49:41.118Z,100336.91
2018-06-18T14:52:09.975Z,100342.99
2018-06-18T14:54:38.838Z,100345.86
2018-06-18T14:57:08.027Z,100341.84
2018-06-18T14:59:41.864Z,100336.47
2018-06-18T15:02:10.785Z,100339.16
2018-06-18T15:04:39.619Z,100297.63
2018-06-18T15:07:08.498Z,100335.94
2018-06-18T15:09:37.526Z,100338.63
2018-06-18T15:12:06.436Z,100328.09
2018-06-18T15:14:35.285Z,100335.16
2018-06-18T15:17:04.176Z,100325.57
2018-06-18T15:19:33.173Z,100329.34
2018-06-18T15:22:01.978Z,100320.03
2018-06-18T15:24:47.503Z,100318.52
2018-06-18T15:27:16.640Z,100317.03
2018-06-18T15:29:45.640Z,100308.45
2018-06-18T15:32:14.550Z,100307.27
2018-06-18T15:34:43.456Z,100302.92
2018-06-18T15:37:12.281Z,100302.23
2018-06-18T15:39:41.375Z,100297.83
2018-06-18T15:42:10.226Z,100296.11
2018-06-18T15:44:39.035Z,100288.72
2018-06-18T15:47:07.850Z,100287.69
2018-06-18T15:49:36.697Z,100293.47
2018-06-18T15:52:05.482Z,100285.45
2018-06-18T15:54:34.469Z,100283.08
2018-06-18T15:57:03.733Z,100282.42
2018-06-18T15:59:32.680Z,100286.80
2018-06-18T16:02:02.046Z,100289.44
2018-06-18T16:04:31.074Z,100295.69
2018-06-18T16:06:59.850Z,100278.36
2018-06-18T16:09:28.649Z,100292.86
2018-06-18T16:11:57.411Z,100288.98
2018-06-18T16:14:26.169Z,100278.22
2018-06-18T16:16:54.967Z,100281.41
2018-06-18T16:19:23.789Z,100275.44
2018-06-18T16:21:52.583Z,100290.73
2018-06-18T16:24:21.420Z,100290.27
2018-06-18T16:26:50.203Z,100280.70
2018-06-18T16:29:18.990Z,100277.49
2018-06-18T16:31:47.834Z,100275.66
2018-06-18T16:34:17.496Z,100278.67
2018-06-18T16:36:46.336Z,100278.84
2018-06-18T16:39:15.169Z,100278.29
2018-06-18T16:41:44.008Z,100278.22
2018-06-18T16:44:12.798Z,100273.31
2018-06-18T16:46:41.711Z,100273.31
2018-06-18T16:49:10.561Z,100285.27
2018-06-18T16:51:39.423Z,100287.77
2018-06-18T16:54:08.259Z,100282.23
2018-06-18T16:56:37.103Z,100282.20
2018-06-18T16:59:06.003Z,100271.48
2018-06-18T17:01:34.898Z,100272.83
2018-06-18T17:04:03.854Z,100275.34
2018-06-18T17:06:32.653Z,100275.84
2018-06-18T17:09:01.559Z,100275.49
2018-06-18T17:11:30.324Z,100271.18
2018-06-18T17:13:59.129Z,100282.13
2018-06-18T17:16:27.951Z,100273.08
2018-06-18T17:18:56.765Z,100274.09
2018-06-18T17:21:25.567Z,100281.98
2018-06-18T17:23:54.395Z,100281.51
2018-06-18T17:26:23.295Z,100282.69
2018-06-18T17:28:52.099Z,100280.52
2018-06-18T17:31:20.933Z,100281.18
2018-06-18T17:33:49.702Z,100289.55
2018-06-18T17:36:18.462Z,100285.16
2018-06-18T17:38:47.233Z,100290.54
2018-06-18T17:41:16.035Z,100288.91
2018-06-18T17:43:44.814Z,100289.57
2018-06-18T17:46:13.577Z,100295.78
2018-06-18T17:48:42.351Z,100298.47
2018-06-18T17:51:11.137Z,100295.16
2018-06-18T17:53:39.966Z,100296.49
2018-06-18T17:56:08.759Z,100286.12
2018-06-18T17:58:37.513Z,100289.62
2018-06-18T18:01:06.317Z,100282.30
2018-06-18T18:03:35.097Z,100284.98
2018-06-18T18:06:03.849Z,100283.98
2018-06-18T18:08:32.755Z,100276.28
2018-06-18T18:11:01.502Z,100273.06
2018-06-18T18:13:30.329Z,100270.05
2018-06-18T18:15:59.157Z,100276.92
2018-06-18T18:18:27.979Z,100262.17
2018-06-18T18:20:56.753Z,100276.59
2018-06-18T18:23:25.526Z,100268.23
2018-06-18T18:25:54.449Z,100268.23
2018-06-18T18:28:23.214Z,100264.86
2018-06-18T18:30:52.169Z,100261.34
2018-06-18T18:33:20.995Z,100267.56
2018-06-18T18:35:49.823Z,100263.37
2018-06-18T18:38:18.672Z,100262.38
2018-06-18T18:40:47.466Z,100253.18
2018-06-18T18:43:16.234Z,100256.20
2018-06-18T18:45:45.096Z,100253.67
2018-06-18T18:48:13.940Z,100254.34
2018-06-18T18:50:42.732Z,100254.19
2018-06-18T18:53:11.544Z,100256.36
2018-06-18T18:55:58.853Z,100252.67
2018-06-18T18:59:40.888Z,100251.84
2018-06-18T19:02:09.758Z,100262.41
2018-06-18T19:04:46.505Z,100262.57
2018-06-18T19:07:15.806Z,100266.92
2018-06-18T19:09:50.749Z,100267.09
2018-06-18T19:12:19.770Z,100268.27
2018-06-18T19:14:48.557Z,100266.59
2018-06-18T19:17:17.586Z,100269.28
2018-06-18T19:19:57.790Z,100270.95
2018-06-18T19:22:26.578Z,100273.65
2018-06-18T19:24:55.378Z,100268.28
2018-06-18T19:27:24.298Z,100271.97
2018-06-18T19:29:53.119Z,100266.09
2018-06-18T19:32:21.934Z,100265.75
2018-06-18T19:34:50.718Z,100261.06
2018-06-18T19:37:19.708Z,100261.86
2018-06-18T19:39:48.738Z,100261.55
2018-06-18T19:42:17.552Z,100256.16
2018-06-18T19:44:47.111Z,100256.67
2018-06-18T19:47:26.806Z,100252.12
2018-06-18T19:49:55.777Z,100253.95
2018-06-18T19:52:24.586Z,100254.33
2018-06-18T19:54:56.806Z,100247.45
2018-06-18T19:57:25.568Z,100251.47
2018-06-18T19:59:54.345Z,100250.46
2018-06-18T20:02:23.125Z,100251.94
2018-06-18T20:04:51.908Z,100248.43
2018-06-18T20:07:22.072Z,100238.39
2018-06-18T20:09:50.838Z,100245.42
2018-06-18T20:12:19.601Z,100240.55
2018-06-18T20:14:48.425Z,100192.09
2018-06-18T20:17:17.229Z,100238.19
2018-06-18T20:19:46.008Z,100238.12
2018-06-18T20:22:14.794Z,100240.09
2018-06-18T20:24:44.683Z,100241.95
2018-06-18T20:27:13.469Z,100237.97
2018-06-18T20:29:42.227Z,100231.59
2018-06-18T20:32:11.012Z,100230.03
2018-06-18T20:34:40.425Z,100232.78
2018-06-18T20:37:09.185Z,100175.05
2018-06-18T20:39:37.952Z,100231.47
2018-06-18T20:42:06.812Z,100215.85
2018-06-18T20:44:35.653Z,100212.70
2018-06-18T20:47:04.446Z,100210.83
2018-06-18T20:49:33.237Z,100204.34
2018-06-18T20:52:02.028Z,100209.95
2018-06-18T20:54:30.825Z,100207.22
2018-06-18T20:56:59.705Z,100204.26
2018-06-18T20:59:28.454Z,100202.44
2018-06-18T21:01:57.341Z,100205.59
2018-06-18T21:04:26.216Z,100208.48
2018-06-18T21:06:54.975Z,100207.66
2018-06-18T21:09:23.835Z,100202.35
2018-06-18T21:11:52.642Z,100194.58
2018-06-18T21:14:21.427Z,100195.81
2018-06-18T21:16:50.301Z,100187.11
2018-06-18T21:19:19.062Z,100193.22
2018-06-18T21:21:47.843Z,100193.65
2018-06-18T21:24:16.658Z,100199.86
2018-06-18T21:26:45.446Z,100199.94
2018-06-18T21:29:14.250Z,100193.56
2018-06-18T21:31:43.066Z,100200.93
2018-06-18T21:34:11.850Z,100196.73
2018-06-18T21:36:40.624Z,100195.50
2018-06-18T21:39:10.810Z,100193.55
2018-06-18T21:41:39.887Z,100182.80
2018-06-18T21:44:13.786Z,100181.72
2018-06-18T21:46:42.566Z,100183.73
2018-06-18T21:49:11.373Z,100174.76
2018-06-18T21:51:40.403Z,100171.69
2018-06-18T21:54:09.257Z,100168.39
2018-06-18T21:56:38.033Z,100167.52
2018-06-18T21:59:06.865Z,100171.86
2018-06-18T22:01:43.177Z,100165.38
2018-06-18T22:04:12.255Z,100168.11
2018-06-18T22:06:41.065Z,100162.37
2018-06-18T22:09:13.830Z,100165.59
2018-06-18T22:11:43.750Z,100161.27
2018-06-18T22:14:12.636Z,100155.92
2018-06-18T22:16:41.481Z,100144.47
2018-06-18T22:19:10.294Z,100116.32
2018-06-18T22:21:39.491Z,100136.41
2018-06-18T22:24:14.722Z,100144.08
2018-06-18T22:26:43.635Z,100140.38
2018-06-18T22:29:13.061Z,100132.63
2018-06-18T22:31:41.870Z,100132.80
2018-06-18T22:34:10.772Z,100134.02
2018-06-18T22:36:39.526Z,100126.03
2018-06-18T22:39:10.397Z,100125.70
2018-06-18T22:41:39.240Z,100121.26
2018-06-18T22:44:08.862Z,100121.87
2018-06-18T22:46:38.001Z,100111.37
2018-06-18T22:49:07.308Z,100120.11
2018-06-18T22:51:36.069Z,100102.38
2018-06-18T22:54:04.922Z,100104.70
2018-06-18T22:56:33.699Z,100107.17
2018-06-18T22:59:02.492Z,100124.20
2018-06-18T23:01:31.298Z,100113.27
2018-06-18T23:04:00.143Z,100104.06
2018-06-18T23:06:28.919Z,100094.92
2018-06-18T23:08:58.194Z,100099.88
2018-06-18T23:11:27.030Z,100089.73
2018-06-18T23:13:55.830Z,100099.50
2018-06-18T23:16:24.697Z,100091.27
2018-06-18T23:18:53.613Z,100084.83
2018-06-18T23:21:22.401Z,100072.75
2018-06-18T23:23:51.228Z,100071.80
2018-06-18T23:26:20.000Z,100068.81
2018-06-18T23:28:52.060Z,100065.48
2018-06-18T23:31:20.821Z,100066.13
2018-06-18T23:33:49.614Z,100066.48
2018-06-18T23:36:18.453Z,100063.19
2018-06-18T23:38:47.251Z,100062.50
2018-06-18T23:41:16.194Z,100064.97
2018-06-18T23:43:45.011Z,100057.92
2018-06-18T23:46:13.795Z,100060.96
2018-06-18T23:48:42.630Z,100056.31
2018-06-18T23:51:11.429Z,100048.11
2018-06-18T23:53:40.222Z,100046.20
2018-06-18T23:56:09.023Z,100038.44
2018-06-18T23:58:37.807Z,100036.80
