createdAt,value
2022-10-23T00:00:47.612Z,10.07
2022-10-23T00:03:18.834Z,10.73
2022-10-23T00:05:49.766Z,11.23
2022-10-23T00:08:20.810Z,11.60
2022-10-23T00:10:53.726Z,11.77
2022-10-23T00:13:24.820Z,10.45
2022-10-23T00:15:55.971Z,15.95
2022-10-23T00:18:32.559Z,14.68
2022-10-23T00:21:23.114Z,14.63
2022-10-23T00:23:54.170Z,13.98
2022-10-23T00:26:25.576Z,13.68
2022-10-23T00:28:57.923Z,14.30
2022-10-23T00:31:28.795Z,14.93
2022-10-23T00:33:59.637Z,14.95
2022-10-23T00:36:30.633Z,15.10
2022-10-23T00:39:05.707Z,15.45
2022-10-23T00:41:37.099Z,15.45
2022-10-23T00:44:21.440Z,13.82
2022-10-23T00:46:52.758Z,14.35
2022-10-23T00:49:24.308Z,15.43
2022-10-23T00:52:07.018Z,14.68
2022-10-23T00:54:41.670Z,15.15
2022-10-23T00:57:17.622Z,14.85
2022-10-23T00:59:48.513Z,15.52
2022-10-23T01:02:20.214Z,14.60
2022-10-23T01:05:19.804Z,15.10
2022-10-23T01:08:17.267Z,14.32
2022-10-23T01:10:59.164Z,14.88
2022-10-23T01:13:54.704Z,14.70
2022-10-23T01:16:39.326Z,14.37
2022-10-23T01:19:22.743Z,15.07
2022-10-23T01:22:04.656Z,15.23
2022-10-23T01:25:00.198Z,14.60
2022-10-23T01:27:57.934Z,13.18
2022-10-23T01:30:29.038Z,13.40
2022-10-23T01:33:13.474Z,15.05
2022-10-23T01:35:54.988Z,14.32
2022-10-23T01:38:38.328Z,13.52
2022-10-23T01:41:32.987Z,13.98
2022-10-23T01:44:29.404Z,14.38
2022-10-23T01:47:01.684Z,13.48
2022-10-23T01:49:35.973Z,13.98
2022-10-23T01:52:10.377Z,14.60
2022-10-23T01:55:07.022Z,13.57
2022-10-23T01:57:41.793Z,13.30
2022-10-23T02:00:17.402Z,13.15
2022-10-23T02:03:00.300Z,12.77
2022-10-23T02:05:36.731Z,13.48
2022-10-23T02:08:09.331Z,12.75
2022-10-23T02:10:59.113Z,13.77
2022-10-23T02:13:45.251Z,13.13
2022-10-23T02:16:37.415Z,13.07
2022-10-23T02:19:36.923Z,13.15
2022-10-23T02:22:16.600Z,13.13
2022-10-23T02:24:53.723Z,13.70
2022-10-23T02:27:39.497Z,13.23
2022-10-23T02:30:14.546Z,13.10
2022-10-23T02:32:52.067Z,12.80
2022-10-23T02:35:45.087Z,12.57
2022-10-23T02:38:37.197Z,13.13
2022-10-23T02:41:23.026Z,13.05
2022-10-23T02:44:05.919Z,13.30
2022-10-23T02:47:14.728Z,13.02
2022-10-23T02:49:51.563Z,13.50
2022-10-23T02:52:47.978Z,12.50
2022-10-23T02:55:50.195Z,11.68
2022-10-23T02:58:47.453Z,13.38
2022-10-23T03:01:25.255Z,12.65
2022-10-23T03:04:05.036Z,12.05
2022-10-23T03:06:36.445Z,12.75
2022-10-23T03:09:10.556Z,11.93
2022-10-23T03:11:43.218Z,12.85
2022-10-23T03:14:19.215Z,12.50
2022-10-23T03:16:50.709Z,12.18
2022-10-23T03:19:22.062Z,12.50
2022-10-23T03:21:53.649Z,13.05
2022-10-23T03:24:25.136Z,12.77
2022-10-23T03:26:56.193Z,13.07
2022-10-23T03:29:33.869Z,13.07
2022-10-23T03:32:05.323Z,12.07
2022-10-23T03:34:36.540Z,13.20
2022-10-23T03:37:08.528Z,11.57
2022-10-23T03:39:43.032Z,12.30
2022-10-23T03:42:32.590Z,12.50
2022-10-23T03:47:53.425Z,12.65
2022-10-23T03:50:34.487Z,11.73
2022-10-23T03:53:06.838Z,11.40
2022-10-23T03:55:38.711Z,12.30
2022-10-23T03:58:10.079Z,12.85
2022-10-23T04:03:13.126Z,11.68
2022-10-23T04:05:45.243Z,11.65
2022-10-23T04:08:19.986Z,12.82
2022-10-23T04:10:54.318Z,12.07
2022-10-23T04:17:03.407Z,10.98
2022-10-23T04:19:35.710Z,11.20
2022-10-23T04:22:07.955Z,12.05
2022-10-23T04:24:59.014Z,11.98
2022-10-23T04:27:29.958Z,12.05
2022-10-23T04:30:01.090Z,12.65
2022-10-23T04:32:32.727Z,11.25
2022-10-23T04:35:03.939Z,12.13
2022-10-23T04:37:34.921Z,11.75
2022-10-23T04:40:06.257Z,11.25
2022-10-23T04:42:39.795Z,11.98
2022-10-23T04:45:11.537Z,11.15
2022-10-23T04:47:44.968Z,11.50
2022-10-23T04:50:16.981Z,11.27
2022-10-23T04:53:06.345Z,10.98
2022-10-23T04:56:36.686Z,11.75
2022-10-23T04:59:12.097Z,11.85
2022-10-23T05:01:44.397Z,12.52
2022-10-23T05:04:17.002Z,10.68
2022-10-23T05:12:39.926Z,11.48
2022-10-23T05:15:11.658Z,10.95
2022-10-23T05:17:45.863Z,11.00
2022-10-23T05:20:21.699Z,11.20
2022-10-23T05:22:55.023Z,12.45
2022-10-23T05:25:29.018Z,11.23
2022-10-23T05:28:12.680Z,10.60
2022-10-23T05:30:45.319Z,11.18
2022-10-23T05:33:16.863Z,10.95
2022-10-23T05:35:48.398Z,12.02
2022-10-23T05:38:21.097Z,11.90
2022-10-23T05:40:54.657Z,12.52
2022-10-23T05:43:28.715Z,12.38
2022-10-23T05:46:09.206Z,12.98
2022-10-23T05:51:54.830Z,12.90
2022-10-23T05:54:48.202Z,13.98
2022-10-23T05:57:26.374Z,14.10
2022-10-23T05:59:58.265Z,14.20
2022-10-23T06:03:08.864Z,13.57
2022-10-23T06:05:54.798Z,12.23
2022-10-23T06:08:31.632Z,13.77
2022-10-23T06:11:09.379Z,12.85
2022-10-23T06:13:44.616Z,13.98
2022-10-23T06:16:42.068Z,13.00
2022-10-23T06:19:14.467Z,12.77
2022-10-23T06:21:47.189Z,12.65
2022-10-23T06:24:19.141Z,12.90
2022-10-23T06:27:01.332Z,13.02
2022-10-23T06:29:45.569Z,13.03
2022-10-23T06:32:17.037Z,12.73
2022-10-23T06:34:57.377Z,12.40
2022-10-23T06:37:29.769Z,12.32
2022-10-23T06:40:32.647Z,12.35
2022-10-23T06:43:10.061Z,12.35
2022-10-23T06:45:58.829Z,12.30
2022-10-23T06:48:56.173Z,12.43
2022-10-23T06:51:34.451Z,11.93
2022-10-23T06:54:05.492Z,11.60
2022-10-23T06:57:02.118Z,11.70
2022-10-23T06:59:42.251Z,11.70
2022-10-23T07:02:14.151Z,12.00
2022-10-23T07:04:45.654Z,11.20
2022-10-23T07:07:21.289Z,11.45
2022-10-23T07:09:53.523Z,12.13
2022-10-23T07:12:45.731Z,12.10
2022-10-23T07:15:37.191Z,11.13
2022-10-23T07:18:15.813Z,12.45
2022-10-23T07:21:05.068Z,11.02
2022-10-23T07:23:37.090Z,11.38
2022-10-23T07:26:16.652Z,11.35
2022-10-23T07:28:50.233Z,12.52
2022-10-23T07:31:28.076Z,11.15
2022-10-23T07:34:17.748Z,11.57
2022-10-23T07:39:40.813Z,11.05
2022-10-23T07:42:35.165Z,10.93
2022-10-23T07:47:37.478Z,11.88
2022-10-23T07:50:09.175Z,11.50
2022-10-23T07:52:40.276Z,11.98
2022-10-23T07:55:14.764Z,11.30
2022-10-23T07:58:08.248Z,11.70
2022-10-23T08:00:53.483Z,11.60
2022-10-23T08:03:35.339Z,11.70
2022-10-23T08:06:07.296Z,11.23
2022-10-23T08:08:38.487Z,11.40
2022-10-23T08:11:09.724Z,11.07
2022-10-23T08:13:48.760Z,11.20
2022-10-23T08:16:20.129Z,11.52
2022-10-23T08:19:10.249Z,11.07
2022-10-23T08:21:43.808Z,11.10
2022-10-23T08:24:16.456Z,11.38
2022-10-23T08:26:53.943Z,11.57
2022-10-23T08:29:27.532Z,11.80
2022-10-23T08:31:58.791Z,11.38
2022-10-23T08:34:43.395Z,11.20
2022-10-23T08:37:15.763Z,11.40
2022-10-23T08:39:50.082Z,11.30
2022-10-23T08:42:29.965Z,10.55
2022-10-23T08:45:13.604Z,11.30
2022-10-23T08:47:51.097Z,11.35
2022-10-23T08:50:49.470Z,12.45
2022-10-23T08:53:33.361Z,10.88
2022-10-23T08:56:36.153Z,11.23
2022-10-23T08:59:21.412Z,10.95
2022-10-23T09:02:42.322Z,12.15
2022-10-23T09:05:28.781Z,10.68
2022-10-23T09:08:27.024Z,11.13
2022-10-23T09:11:55.780Z,11.18
2022-10-23T09:14:50.824Z,11.25
2022-10-23T09:17:26.875Z,10.45
2022-10-23T09:20:18.677Z,11.75
2022-10-23T09:22:51.641Z,10.88
2022-10-23T09:28:24.705Z,11.60
2022-10-23T09:31:16.151Z,10.95
2022-10-23T09:34:01.501Z,11.07
2022-10-23T09:37:02.611Z,11.27
2022-10-23T09:39:36.712Z,10.73
2022-10-23T09:42:30.168Z,10.73
2022-10-23T09:45:03.468Z,11.32
2022-10-23T09:47:34.838Z,11.30
2022-10-23T09:50:05.894Z,11.10
2022-10-23T09:52:40.783Z,10.98
2022-10-23T09:55:27.457Z,10.80
2022-10-23T09:57:58.656Z,11.48
2022-10-23T10:00:52.267Z,11.32
2022-10-23T10:03:40.311Z,12.45
2022-10-23T10:06:32.426Z,13.45
2022-10-23T10:09:16.464Z,13.35
2022-10-23T10:11:50.408Z,13.80
2022-10-23T10:14:40.782Z,13.75
2022-10-23T10:17:32.945Z,13.55
2022-10-23T10:21:00.650Z,14.27
2022-10-23T10:23:51.700Z,12.70
2022-10-23T10:26:54.212Z,13.02
2022-10-23T10:29:52.368Z,12.50
2022-10-23T10:32:49.220Z,13.60
2022-10-23T10:35:44.744Z,12.63
2022-10-23T10:38:33.626Z,12.93
2022-10-23T10:41:22.962Z,12.90
2022-10-23T10:44:03.131Z,12.40
2022-10-23T10:47:17.245Z,12.15
2022-10-23T10:50:04.688Z,12.50
2022-10-23T10:53:07.354Z,12.02
2022-10-23T10:55:44.284Z,13.70
2022-10-23T10:58:33.619Z,13.65
2022-10-23T11:01:10.581Z,13.13
2022-10-23T11:04:14.736Z,13.93
2022-10-23T11:06:48.300Z,14.03
2022-10-23T11:09:23.547Z,13.18
2022-10-23T11:11:54.840Z,13.10
2022-10-23T11:14:29.437Z,12.80
2022-10-23T11:17:11.482Z,12.13
2022-10-23T11:19:49.087Z,12.18
2022-10-23T11:22:43.860Z,13.60
2022-10-23T11:25:36.234Z,13.27
2022-10-23T11:28:16.220Z,13.15
2022-10-23T11:31:21.005Z,12.52
2022-10-23T11:34:14.223Z,13.07
2022-10-23T11:36:53.149Z,12.85
2022-10-23T11:39:32.806Z,12.98
2022-10-23T11:42:11.967Z,13.70
2022-10-23T11:44:45.150Z,12.35
2022-10-23T11:47:38.942Z,12.88
2022-10-23T11:50:13.658Z,12.05
2022-10-23T11:56:04.647Z,12.38
2022-10-23T11:58:50.312Z,12.45
2022-10-23T12:01:26.698Z,12.77
2022-10-23T12:04:03.983Z,13.30
2022-10-23T12:06:54.902Z,11.98
2022-10-23T12:10:02.287Z,12.93
2022-10-23T12:12:42.465Z,12.45
2022-10-23T12:15:16.411Z,12.88
2022-10-23T12:17:51.013Z,12.80
2022-10-23T12:20:42.762Z,12.63
2022-10-23T12:23:50.216Z,12.27
2022-10-23T12:26:39.262Z,12.55
2022-10-23T12:29:19.252Z,12.35
2022-10-23T12:32:18.523Z,12.63
2022-10-23T12:35:27.865Z,12.60
2022-10-23T12:38:17.119Z,12.73
2022-10-23T12:41:05.302Z,12.05
2022-10-23T12:43:38.928Z,11.18
2022-10-23T12:49:00.408Z,11.82
2022-10-23T12:51:35.027Z,12.07
2022-10-23T12:54:16.200Z,12.10
2022-10-23T12:56:48.008Z,12.15
2022-10-23T12:59:44.312Z,11.75
2022-10-23T13:02:30.798Z,11.55
2022-10-23T13:05:07.937Z,11.98
2022-10-23T13:07:47.762Z,12.00
2022-10-23T13:10:25.010Z,11.73
2022-10-23T13:13:06.908Z,11.82
2022-10-23T13:15:45.980Z,12.13
2022-10-23T13:18:21.325Z,12.27
2022-10-23T13:20:55.551Z,12.35
2022-10-23T13:23:35.500Z,11.88
2022-10-23T13:26:22.845Z,12.00
2022-10-23T13:28:54.619Z,12.75
2022-10-23T13:31:33.148Z,11.40
2022-10-23T13:34:04.475Z,12.80
2022-10-23T13:36:41.118Z,12.30
2022-10-23T13:39:12.379Z,12.52
2022-10-23T13:41:50.233Z,13.27
2022-10-23T13:44:25.149Z,12.82
2022-10-23T13:46:56.510Z,12.75
2022-10-23T13:49:27.893Z,13.73
2022-10-23T13:51:59.241Z,12.73
2022-10-23T13:54:31.411Z,13.27
2022-10-23T13:57:02.894Z,12.43
2022-10-23T13:59:55.150Z,14.95
2022-10-23T14:02:26.807Z,12.93
2022-10-23T14:04:58.354Z,13.32
2022-10-23T14:07:29.723Z,13.27
2022-10-23T14:10:01.294Z,13.40
2022-10-23T14:12:32.648Z,13.60
2022-10-23T14:15:24.793Z,13.07
2022-10-23T14:17:59.047Z,11.88
2022-10-23T14:20:31.836Z,13.38
2022-10-23T14:23:03.201Z,12.23
2022-10-23T14:25:34.656Z,12.63
2022-10-23T14:28:06.153Z,12.70
2022-10-23T14:30:39.466Z,12.07
2022-10-23T14:33:10.649Z,13.57
2022-10-23T14:35:45.186Z,13.68
2022-10-23T14:38:16.474Z,13.82
2022-10-23T14:40:47.784Z,12.60
2022-10-23T14:43:19.139Z,12.63
2022-10-23T14:45:50.556Z,12.43
2022-10-23T14:48:21.840Z,13.70
2022-10-23T14:50:53.259Z,13.05
2022-10-23T14:53:24.568Z,12.77
2022-10-23T14:55:55.808Z,12.57
2022-10-23T14:58:28.061Z,14.25
2022-10-23T15:01:03.463Z,14.07
2022-10-23T15:03:34.822Z,13.23
2022-10-23T15:06:07.455Z,12.68
2022-10-23T15:08:39.299Z,13.23
2022-10-23T15:11:12.590Z,13.25
2022-10-23T15:13:44.168Z,12.70
2022-10-23T15:16:15.572Z,12.82
2022-10-23T15:18:46.956Z,12.02
2022-10-23T15:21:18.271Z,12.27
2022-10-23T15:23:50.142Z,11.98
2022-10-23T15:26:24.467Z,12.55
2022-10-23T15:28:58.154Z,13.05
2022-10-23T15:34:03.141Z,12.77
2022-10-23T15:36:35.043Z,13.32
2022-10-23T15:39:10.398Z,11.82
2022-10-23T15:41:43.366Z,12.60
2022-10-23T15:44:17.587Z,13.27
2022-10-23T15:46:51.223Z,11.55
2022-10-23T15:49:23.121Z,12.13
2022-10-23T15:51:55.903Z,12.65
2022-10-23T15:54:30.524Z,12.00
2022-10-23T15:57:05.063Z,13.05
2022-10-23T15:59:37.629Z,12.32
2022-10-23T16:02:09.014Z,12.25
2022-10-23T16:04:40.346Z,13.15
2022-10-23T16:13:07.275Z,12.95
2022-10-23T16:15:39.746Z,12.68
2022-10-23T16:18:11.002Z,12.48
2022-10-23T16:20:45.457Z,12.13
2022-10-23T16:23:16.796Z,12.45
2022-10-23T16:25:47.791Z,12.40
2022-10-23T16:28:19.065Z,12.65
2022-10-23T16:30:50.376Z,12.23
2022-10-23T16:33:21.601Z,12.50
2022-10-23T16:35:52.536Z,12.48
2022-10-23T16:38:26.308Z,12.15
2022-10-23T16:40:57.298Z,12.25
2022-10-23T16:43:58.760Z,12.90
2022-10-23T16:46:44.897Z,12.93
2022-10-23T16:49:36.010Z,12.45
2022-10-23T16:52:07.216Z,13.43
2022-10-23T16:54:39.710Z,12.98
2022-10-23T16:57:32.056Z,12.75
2022-10-23T17:00:04.413Z,12.73
2022-10-23T17:02:35.771Z,12.63
2022-10-23T17:05:07.105Z,11.70
2022-10-23T17:07:38.692Z,13.20
2022-10-23T17:10:10.344Z,13.25
2022-10-23T17:12:41.849Z,13.13
2022-10-23T17:15:13.616Z,13.27
2022-10-23T17:17:45.092Z,12.48
2022-10-23T17:20:16.315Z,12.77
2022-10-23T17:22:48.902Z,12.63
2022-10-23T17:25:19.899Z,12.70
2022-10-23T17:27:50.821Z,13.07
2022-10-23T17:30:21.915Z,12.93
2022-10-23T17:32:53.375Z,13.32
2022-10-23T17:35:24.731Z,12.93
2022-10-23T17:37:56.690Z,11.95
2022-10-23T17:40:32.302Z,12.20
2022-10-23T17:43:04.402Z,12.68
2022-10-23T17:46:00.258Z,12.85
2022-10-23T17:48:31.735Z,12.75
2022-10-23T17:51:26.174Z,12.95
2022-10-23T17:54:01.093Z,12.20
2022-10-23T17:56:51.869Z,13.48
2022-10-23T17:59:22.982Z,13.27
2022-10-23T18:01:54.576Z,14.02
2022-10-23T18:04:25.433Z,12.88
2022-10-23T18:06:57.703Z,13.60
2022-10-23T18:09:28.874Z,13.25
2022-10-23T18:12:00.036Z,12.38
2022-10-23T18:14:32.459Z,12.75
2022-10-23T18:17:04.743Z,12.45
2022-10-23T18:19:36.029Z,12.40
2022-10-23T18:22:07.181Z,12.55
2022-10-23T18:24:39.473Z,13.10
2022-10-23T18:27:10.440Z,11.77
2022-10-23T18:29:44.772Z,13.55
2022-10-23T18:32:15.778Z,12.45
2022-10-23T18:35:09.845Z,13.50
2022-10-23T18:38:04.830Z,12.40
2022-10-23T18:43:49.367Z,12.98
2022-10-23T18:46:21.053Z,12.23
2022-10-23T18:49:15.533Z,12.10
2022-10-23T18:51:46.759Z,12.38
2022-10-23T18:54:40.420Z,12.82
2022-10-23T18:57:11.269Z,12.48
2022-10-23T18:59:42.305Z,12.45
2022-10-23T20:05:40.211Z,12.35
2022-10-23T20:19:56.400Z,13.07
2022-10-23T20:22:27.346Z,12.90
2022-10-23T20:25:18.589Z,12.80
2022-10-23T20:28:11.581Z,12.18
2022-10-23T20:31:12.720Z,12.45
2022-10-23T20:36:53.065Z,12.70
2022-10-23T20:39:30.911Z,12.05
2022-10-23T20:42:33.691Z,12.57
2022-10-23T20:45:04.835Z,12.18
2022-10-23T20:47:56.955Z,12.55
2022-10-23T21:19:03.985Z,12.55
2022-10-23T21:21:37.590Z,12.50
2022-10-23T21:24:10.974Z,12.57
2022-10-23T21:26:42.042Z,12.43
2022-10-23T21:29:20.842Z,12.68
2022-10-23T21:32:12.130Z,12.35
2022-10-23T21:34:43.113Z,12.00
2022-10-23T21:37:14.879Z,12.75
2022-10-23T21:40:06.784Z,12.60
2022-10-23T21:42:37.846Z,12.52
2022-10-23T21:45:29.085Z,12.63
2022-10-23T21:48:26.207Z,12.38
2022-10-23T21:51:01.713Z,11.65
2022-10-23T21:53:32.906Z,12.15
2022-10-23T21:56:38.674Z,12.32
2022-10-23T21:59:31.682Z,12.85
2022-10-23T22:02:28.607Z,12.60
2022-10-23T22:05:23.468Z,12.50
2022-10-23T22:07:55.183Z,12.75
2022-10-23T22:25:18.589Z,12.90
2022-10-23T22:30:57.573Z,12.80
2022-10-23T22:33:29.468Z,12.50
2022-10-23T22:36:04.194Z,11.80
2022-10-23T22:38:35.278Z,12.63
2022-10-23T22:41:26.222Z,12.05
2022-10-23T22:46:48.010Z,12.00
2022-10-23T22:49:44.848Z,13.35
2022-10-23T22:55:20.890Z,12.73
2022-10-23T23:00:38.861Z,11.98
2022-10-23T23:03:39.351Z,12.88
2022-10-23T23:06:11.153Z,12.27
2022-10-23T23:09:03.016Z,13.73
