createdAt,value
2018-10-12T00:01:08.688Z,9.73
2018-10-12T00:03:37.708Z,10.00
2018-10-12T00:06:06.633Z,10.20
2018-10-12T00:08:35.399Z,9.80
2018-10-12T00:11:04.096Z,10.37
2018-10-12T00:13:33.052Z,10.80
2018-10-12T00:16:01.749Z,9.97
2018-10-12T00:18:30.472Z,10.73
2018-10-12T00:20:59.174Z,10.47
2018-10-12T00:23:27.849Z,10.20
2018-10-12T00:25:56.530Z,10.83
2018-10-12T00:28:25.462Z,10.13
2018-10-12T00:30:54.331Z,10.77
2018-10-12T00:33:23.276Z,10.20
2018-10-12T00:35:52.111Z,10.50
2018-10-12T00:38:20.801Z,10.40
2018-10-12T00:40:49.484Z,10.23
2018-10-12T00:43:18.250Z,10.60
2018-10-12T00:45:47.115Z,10.07
2018-10-12T00:48:15.785Z,10.47
2018-10-12T00:50:44.453Z,10.60
2018-10-12T00:53:13.157Z,10.97
2018-10-12T00:55:41.811Z,10.70
2018-10-12T00:58:10.487Z,10.53
2018-10-12T01:00:39.183Z,10.77
2018-10-12T01:03:08.041Z,11.00
2018-10-12T01:05:36.738Z,10.60
2018-10-12T01:08:05.413Z,11.17
2018-10-12T01:10:34.125Z,10.53
2018-10-12T01:13:02.815Z,10.13
2018-10-12T01:15:31.479Z,11.00
2018-10-12T01:18:00.156Z,11.23
2018-10-12T01:20:28.867Z,10.37
2018-10-12T01:22:57.563Z,11.60
2018-10-12T01:25:26.267Z,11.33
2018-10-12T01:27:54.953Z,11.07
2018-10-12T01:30:24.991Z,11.30
2018-10-12T01:32:59.373Z,11.20
2018-10-12T01:35:28.055Z,11.57
2018-10-12T01:37:56.783Z,10.50
2018-10-12T01:40:25.434Z,10.83
2018-10-12T01:42:54.135Z,12.13
2018-10-12T01:45:22.857Z,12.87
2018-10-12T01:47:51.746Z,12.03
2018-10-12T01:50:20.589Z,11.87
2018-10-12T01:52:49.455Z,12.00
2018-10-12T01:55:18.407Z,11.47
2018-10-12T01:57:47.282Z,11.37
2018-10-12T02:00:16.146Z,12.57
2018-10-12T02:02:44.992Z,11.67
2018-10-12T02:05:13.864Z,11.70
2018-10-12T02:07:42.778Z,11.73
2018-10-12T02:10:11.548Z,11.83
2018-10-12T02:12:40.450Z,12.23
2018-10-12T02:15:09.352Z,11.93
2018-10-12T02:17:38.056Z,12.70
2018-10-12T02:20:07.044Z,12.20
2018-10-12T02:22:35.838Z,12.80
2018-10-12T02:25:04.722Z,12.30
2018-10-12T02:27:33.435Z,11.80
2018-10-12T02:30:02.129Z,12.07
2018-10-12T02:32:30.784Z,12.43
2018-10-12T02:34:59.473Z,13.20
2018-10-12T02:37:28.207Z,12.90
2018-10-12T02:39:56.896Z,13.10
2018-10-12T02:42:25.557Z,12.90
2018-10-12T02:44:54.219Z,12.90
2018-10-12T02:47:22.942Z,12.70
2018-10-12T02:49:51.615Z,12.97
2018-10-12T02:52:20.363Z,13.50
2018-10-12T02:54:49.063Z,12.80
2018-10-12T02:57:17.869Z,13.03
2018-10-12T02:59:46.791Z,12.70
2018-10-12T03:02:15.705Z,13.40
2018-10-12T03:04:44.564Z,13.17
2018-10-12T03:07:13.251Z,13.10
2018-10-12T03:09:41.975Z,13.53
2018-10-12T03:12:10.729Z,12.67
2018-10-12T03:14:39.424Z,13.33
2018-10-12T03:17:08.105Z,13.73
2018-10-12T03:19:37.121Z,14.57
2018-10-12T03:22:05.811Z,14.47
2018-10-12T03:24:34.509Z,12.77
2018-10-12T03:27:03.193Z,13.53
2018-10-12T03:29:31.871Z,12.83
2018-10-12T03:32:01.397Z,12.57
2018-10-12T03:34:30.100Z,13.57
2018-10-12T03:36:59.035Z,14.37
2018-10-12T03:39:27.744Z,13.37
2018-10-12T03:41:56.408Z,13.87
2018-10-12T03:44:25.108Z,13.93
2018-10-12T03:46:53.803Z,13.47
2018-10-12T03:49:22.500Z,13.93
2018-10-12T03:51:51.222Z,13.87
2018-10-12T03:54:19.865Z,13.87
2018-10-12T03:56:48.626Z,13.97
2018-10-12T03:59:17.334Z,13.00
2018-10-12T04:01:45.999Z,13.67
2018-10-12T04:04:14.682Z,13.83
2018-10-12T04:06:43.370Z,13.90
2018-10-12T04:09:12.046Z,15.30
2018-10-12T04:11:40.778Z,13.10
2018-10-12T04:14:09.517Z,13.60
2018-10-12T04:16:38.449Z,14.47
2018-10-12T04:19:07.917Z,13.90
2018-10-12T04:21:36.601Z,13.93
2018-10-12T04:24:05.300Z,13.87
2018-10-12T04:26:34.032Z,13.57
2018-10-12T04:29:02.749Z,13.93
2018-10-12T04:31:31.447Z,12.73
2018-10-12T04:34:00.175Z,12.80
2018-10-12T04:36:29.038Z,12.87
2018-10-12T04:40:34.967Z,13.53
2018-10-12T04:43:03.674Z,13.10
2018-10-12T04:45:32.461Z,14.27
2018-10-12T04:48:01.150Z,13.70
2018-10-12T04:50:29.839Z,12.83
2018-10-12T04:52:58.531Z,13.60
2018-10-12T04:55:28.683Z,13.83
2018-10-12T04:57:57.377Z,13.70
2018-10-12T05:00:26.044Z,14.13
2018-10-12T05:02:54.762Z,14.00
2018-10-12T05:05:23.493Z,12.97
2018-10-12T05:07:52.506Z,14.30
2018-10-12T05:10:21.269Z,13.77
2018-10-12T05:12:50.574Z,14.57
2018-10-12T05:15:19.432Z,14.67
2018-10-12T05:17:48.112Z,14.07
2018-10-12T05:20:16.908Z,14.33
2018-10-12T05:22:45.912Z,13.60
2018-10-12T05:25:14.708Z,14.43
2018-10-12T05:27:43.520Z,13.50
2018-10-12T05:30:12.340Z,13.83
2018-10-12T05:32:41.116Z,13.63
2018-10-12T05:35:09.907Z,16.13
2018-10-12T05:37:38.840Z,13.60
2018-10-12T05:40:07.537Z,13.37
2018-10-12T05:42:36.250Z,14.03
2018-10-12T05:45:05.005Z,14.63
2018-10-12T05:47:33.685Z,14.13
2018-10-12T05:50:04.991Z,14.40
2018-10-12T05:52:34.446Z,13.17
2018-10-12T05:55:03.365Z,14.33
2018-10-12T05:57:35.380Z,13.33
2018-10-12T06:00:04.450Z,14.23
2018-10-12T06:02:33.169Z,14.07
2018-10-12T06:05:01.894Z,13.63
2018-10-12T06:07:30.685Z,13.37
2018-10-12T06:09:59.440Z,14.27
2018-10-12T06:12:28.097Z,13.93
2018-10-12T06:14:56.803Z,13.23
2018-10-12T06:17:25.750Z,13.97
2018-10-12T06:19:54.593Z,13.80
2018-10-12T06:22:23.598Z,12.97
2018-10-12T06:24:52.779Z,13.23
2018-10-12T06:27:21.847Z,13.17
2018-10-12T06:29:50.537Z,13.20
2018-10-12T06:32:19.257Z,13.40
2018-10-12T06:34:47.931Z,14.20
2018-10-12T06:37:16.665Z,13.93
2018-10-12T06:39:45.413Z,13.37
2018-10-12T06:42:14.137Z,12.67
2018-10-12T06:44:42.848Z,14.43
2018-10-12T06:47:11.603Z,15.23
2018-10-12T06:49:40.350Z,13.37
2018-10-12T06:52:09.279Z,13.60
2018-10-12T06:54:38.028Z,13.00
2018-10-12T06:57:06.726Z,12.03
2018-10-12T06:59:35.460Z,12.63
2018-10-12T07:02:04.173Z,12.93
2018-10-12T07:04:32.862Z,12.83
2018-10-12T07:07:01.605Z,12.90
2018-10-12T07:09:30.309Z,13.07
2018-10-12T07:11:59.055Z,13.83
2018-10-12T07:14:27.737Z,12.90
2018-10-12T07:16:56.450Z,13.13
2018-10-12T07:19:25.240Z,13.37
2018-10-12T07:21:54.304Z,12.57
2018-10-12T07:24:22.610Z,13.10
2018-10-12T07:26:51.490Z,12.37
2018-10-12T07:29:20.161Z,12.13
2018-10-12T07:31:48.989Z,12.40
2018-10-12T07:34:17.733Z,13.63
2018-10-12T07:36:46.552Z,13.73
2018-10-12T07:39:15.219Z,12.57
2018-10-12T07:41:43.957Z,12.40
2018-10-12T07:44:12.681Z,12.23
2018-10-12T07:46:41.453Z,11.70
2018-10-12T07:49:10.172Z,12.53
2018-10-12T07:51:38.931Z,12.50
2018-10-12T07:54:07.621Z,11.90
2018-10-12T07:56:36.412Z,12.03
2018-10-12T07:59:05.101Z,11.90
2018-10-12T08:01:33.840Z,11.90
2018-10-12T08:04:02.584Z,11.83
2018-10-12T08:06:31.315Z,12.27
2018-10-12T08:08:59.983Z,12.00
2018-10-12T08:11:28.677Z,11.07
2018-10-12T08:13:57.456Z,12.30
2018-10-12T08:16:26.130Z,13.00
2018-10-12T08:18:55.203Z,12.10
2018-10-12T08:21:24.081Z,12.10
2018-10-12T08:23:53.045Z,12.67
2018-10-12T08:26:21.959Z,11.80
2018-10-12T08:28:50.925Z,11.40
2018-10-12T08:31:19.836Z,11.83
2018-10-12T08:33:48.845Z,11.33
2018-10-12T08:36:17.799Z,11.33
2018-10-12T08:38:46.763Z,11.23
2018-10-12T08:41:15.762Z,11.13
2018-10-12T08:43:44.567Z,11.47
2018-10-12T08:46:13.403Z,11.97
2018-10-12T08:48:42.355Z,11.40
2018-10-12T08:51:11.400Z,10.43
2018-10-12T08:53:40.362Z,11.70
2018-10-12T08:56:09.374Z,11.20
2018-10-12T08:58:38.380Z,12.07
2018-10-12T09:01:07.306Z,12.33
2018-10-12T09:03:36.411Z,11.07
2018-10-12T09:06:05.499Z,11.30
2018-10-12T09:08:34.389Z,11.30
2018-10-12T09:11:03.424Z,10.80
2018-10-12T09:13:32.305Z,13.90
2018-10-12T09:16:01.236Z,11.63
2018-10-12T09:18:30.042Z,11.67
2018-10-12T09:20:58.764Z,11.77
2018-10-12T09:23:27.484Z,11.87
2018-10-12T09:25:56.164Z,11.40
2018-10-12T09:28:24.888Z,11.80
2018-10-12T09:30:53.572Z,11.03
2018-10-12T09:33:22.248Z,11.17
2018-10-12T09:35:50.963Z,11.70
2018-10-12T09:38:19.631Z,10.63
2018-10-12T09:40:48.324Z,12.40
2018-10-12T09:43:17.097Z,11.90
2018-10-12T09:45:45.754Z,13.50
2018-10-12T09:48:14.529Z,11.07
2018-10-12T09:50:43.579Z,13.80
2018-10-12T09:53:12.074Z,10.97
2018-10-12T09:55:40.790Z,11.60
2018-10-12T09:58:09.538Z,10.87
2018-10-12T10:00:43.720Z,12.63
2018-10-12T10:03:17.658Z,12.83
2018-10-12T10:05:46.458Z,12.30
2018-10-12T10:08:15.260Z,11.97
2018-10-12T10:10:43.924Z,16.47
2018-10-12T10:13:12.677Z,20.23
2018-10-12T10:15:41.392Z,11.60
2018-10-12T10:18:10.145Z,11.60
2018-10-12T10:20:38.869Z,10.27
2018-10-12T10:23:07.582Z,15.07
2018-10-12T10:25:36.280Z,10.67
2018-10-12T10:28:05.159Z,13.57
2018-10-12T10:30:33.863Z,11.20
2018-10-12T10:33:02.571Z,12.93
2018-10-12T10:35:31.297Z,10.40
2018-10-12T10:38:00.032Z,10.87
2018-10-12T10:40:28.807Z,11.33
2018-10-12T10:42:57.626Z,11.03
2018-10-12T10:45:26.432Z,11.00
2018-10-12T10:47:55.116Z,11.40
2018-10-12T10:50:23.947Z,11.50
2018-10-12T10:52:52.535Z,12.63
2018-10-12T10:55:21.238Z,12.53
2018-10-12T10:57:49.996Z,13.57
2018-10-12T11:00:18.706Z,13.53
2018-10-12T11:02:47.523Z,13.90
2018-10-12T11:05:16.239Z,13.40
2018-10-12T11:07:44.922Z,14.00
2018-10-12T11:10:13.632Z,13.23
2018-10-12T11:12:42.355Z,13.38
2018-10-12T11:15:11.052Z,13.03
2018-10-12T11:17:39.720Z,12.43
2018-10-12T11:20:08.458Z,13.10
2018-10-12T11:22:37.284Z,13.78
2018-10-12T11:25:06.017Z,12.75
2018-10-12T11:27:34.778Z,13.05
2018-10-12T11:30:03.464Z,14.63
2018-10-12T11:32:32.276Z,13.73
2018-10-12T11:35:01.189Z,12.53
2018-10-12T11:37:30.315Z,13.07
2018-10-12T11:39:59.328Z,11.47
2018-10-12T11:42:39.624Z,11.37
2018-10-12T11:45:08.755Z,11.90
2018-10-12T11:47:37.834Z,11.73
2018-10-12T11:50:06.693Z,11.30
2018-10-12T11:52:35.654Z,12.37
2018-10-12T11:55:04.720Z,10.77
2018-10-12T11:57:33.414Z,10.70
2018-10-12T12:00:02.113Z,11.60
2018-10-12T12:02:30.851Z,11.37
2018-10-12T12:04:59.557Z,10.77
2018-10-12T12:07:28.246Z,10.30
2018-10-12T12:09:57.088Z,11.00
2018-10-12T12:12:25.743Z,10.73
2018-10-12T12:14:54.539Z,10.57
2018-10-12T12:17:23.209Z,10.10
2018-10-12T12:19:51.971Z,10.60
2018-10-12T12:22:20.660Z,10.23
2018-10-12T12:24:49.358Z,10.43
2018-10-12T12:27:18.042Z,10.87
2018-10-12T12:29:46.733Z,10.23
2018-10-12T12:32:15.507Z,10.07
2018-10-12T12:34:44.315Z,10.27
2018-10-12T12:37:13.237Z,10.43
2018-10-12T12:39:42.005Z,10.07
2018-10-12T12:42:11.114Z,10.13
2018-10-12T12:44:40.221Z,9.87
2018-10-12T12:47:08.982Z,11.47
2018-10-12T12:49:37.710Z,10.07
2018-10-12T12:52:06.476Z,9.53
2018-10-12T12:54:35.197Z,9.27
2018-10-12T12:57:03.903Z,9.93
2018-10-12T12:59:32.628Z,9.73
2018-10-12T13:02:01.311Z,9.50
2018-10-12T13:04:30.058Z,10.20
2018-10-12T13:06:58.810Z,10.00
2018-10-12T13:09:27.476Z,9.60
2018-10-12T13:11:56.214Z,9.83
2018-10-12T13:14:24.905Z,9.60
2018-10-12T13:16:53.625Z,9.53
2018-10-12T13:19:22.282Z,11.77
2018-10-12T13:21:51.181Z,9.80
2018-10-12T13:24:19.874Z,9.83
2018-10-12T13:26:48.533Z,9.47
2018-10-12T13:29:17.238Z,9.73
2018-10-12T13:31:45.970Z,9.33
2018-10-12T13:34:14.695Z,10.57
2018-10-12T13:36:43.465Z,9.90
2018-10-12T13:39:13.117Z,10.20
2018-10-12T13:41:41.841Z,9.63
2018-10-12T13:44:10.581Z,9.93
2018-10-12T13:46:39.345Z,9.27
2018-10-12T13:49:08.059Z,9.30
2018-10-12T13:51:36.789Z,9.30
2018-10-12T13:54:05.593Z,9.33
2018-10-12T13:56:34.257Z,10.30
2018-10-12T13:59:02.924Z,9.83
2018-10-12T14:01:31.693Z,9.27
2018-10-12T14:04:00.382Z,9.37
2018-10-12T14:06:29.125Z,9.17
2018-10-12T14:08:57.902Z,9.20
2018-10-12T14:11:26.716Z,10.63
2018-10-12T14:13:55.401Z,9.67
2018-10-12T14:16:24.084Z,9.97
2018-10-12T14:18:52.935Z,9.53
2018-10-12T14:21:21.517Z,10.13
2018-10-12T14:23:50.196Z,9.87
2018-10-12T14:26:18.911Z,9.07
2018-10-12T14:28:47.674Z,8.80
2018-10-12T14:31:16.386Z,9.53
2018-10-12T14:33:45.071Z,10.03
2018-10-12T14:36:13.797Z,10.33
2018-10-12T14:38:42.597Z,9.40
2018-10-12T14:41:11.271Z,9.20
2018-10-12T14:43:39.978Z,9.43
2018-10-12T14:46:08.705Z,9.13
2018-10-12T14:48:37.448Z,10.03
2018-10-12T14:51:06.888Z,8.97
2018-10-12T14:53:35.699Z,8.30
2018-10-12T14:56:04.276Z,9.23
2018-10-12T14:58:33.068Z,8.47
2018-10-12T15:01:01.756Z,9.60
2018-10-12T15:03:30.438Z,10.37
2018-10-12T15:05:59.196Z,10.43
2018-10-12T15:08:27.870Z,8.43
2018-10-12T15:10:56.584Z,8.13
2018-10-12T15:13:25.280Z,8.40
2018-10-12T15:15:53.964Z,8.43
2018-10-12T15:18:22.633Z,9.30
2018-10-12T15:20:51.350Z,8.70
2018-10-12T15:23:20.029Z,9.83
2018-10-12T15:25:48.803Z,9.87
2018-10-12T15:28:17.507Z,9.33
2018-10-12T15:30:46.193Z,9.20
2018-10-12T15:33:14.923Z,10.03
2018-10-12T15:35:43.698Z,8.50
2018-10-12T15:38:12.451Z,8.73
2018-10-12T15:40:41.217Z,8.50
2018-10-12T15:43:09.986Z,8.93
2018-10-12T15:45:38.645Z,9.70
2018-10-12T15:48:07.797Z,9.40
2018-10-12T15:50:36.899Z,8.57
2018-10-12T15:53:05.937Z,8.93
2018-10-12T15:55:34.845Z,8.57
2018-10-12T15:58:03.535Z,11.60
2018-10-12T16:00:33.256Z,11.53
2018-10-12T16:03:02.161Z,11.17
2018-10-12T16:05:30.898Z,10.30
2018-10-12T16:08:00.099Z,12.00
2018-10-12T16:10:28.769Z,11.90
2018-10-12T16:12:57.445Z,11.30
2018-10-12T16:15:26.207Z,11.80
2018-10-12T16:17:54.857Z,11.33
2018-10-12T16:20:24.288Z,10.53
2018-10-12T16:22:53.355Z,11.23
2018-10-12T16:26:06.105Z,10.73
2018-10-12T16:28:34.785Z,11.03
2018-10-12T16:31:03.467Z,12.93
2018-10-12T16:33:32.160Z,12.33
2018-10-12T16:36:00.953Z,11.17
2018-10-12T16:38:29.563Z,12.27
2018-10-12T16:40:58.341Z,12.63
2018-10-12T16:43:27.007Z,11.77
2018-10-12T16:45:55.690Z,12.47
2018-10-12T16:48:24.375Z,13.53
2018-10-12T16:50:53.088Z,14.30
2018-10-12T16:53:21.792Z,13.47
2018-10-12T16:55:50.486Z,14.10
2018-10-12T16:58:19.258Z,13.97
2018-10-12T17:00:47.856Z,14.20
2018-10-12T17:03:16.586Z,14.07
2018-10-12T17:05:45.296Z,14.57
2018-10-12T17:08:14.118Z,13.47
2018-10-12T17:10:42.801Z,12.57
2018-10-12T17:13:11.514Z,12.53
2018-10-12T17:15:40.212Z,14.33
2018-10-12T17:18:09.293Z,15.23
2018-10-12T17:20:38.290Z,15.33
2018-10-12T17:23:07.310Z,13.43
2018-10-12T17:25:36.192Z,14.07
2018-10-12T17:28:05.079Z,12.67
2018-10-12T17:30:33.881Z,13.23
2018-10-12T17:33:02.557Z,14.03
2018-10-12T17:35:31.293Z,12.27
2018-10-12T17:38:00.021Z,13.13
2018-10-12T17:40:28.749Z,13.20
2018-10-12T17:42:57.509Z,14.60
2018-10-12T17:45:26.193Z,13.77
2018-10-12T17:47:54.903Z,15.43
2018-10-12T17:50:23.665Z,15.00
2018-10-12T17:52:52.614Z,15.70
2018-10-12T17:55:21.269Z,15.70
2018-10-12T17:57:49.983Z,16.97
2018-10-12T18:00:18.798Z,16.00
2018-10-12T18:02:47.379Z,15.57
2018-10-12T18:05:16.145Z,18.37
2018-10-12T18:07:44.867Z,23.07
2018-10-12T18:10:13.521Z,17.07
2018-10-12T18:12:42.267Z,15.23
2018-10-12T18:15:11.889Z,15.20
2018-10-12T18:17:40.903Z,16.77
2018-10-12T18:20:10.533Z,17.37
2018-10-12T18:22:39.265Z,16.77
2018-10-12T18:25:08.033Z,16.63
2018-10-12T18:27:36.977Z,16.13
2018-10-12T18:30:05.791Z,21.17
2018-10-12T18:32:34.490Z,16.47
2018-10-12T18:35:03.189Z,17.73
2018-10-12T18:37:31.896Z,16.33
2018-10-12T18:40:00.633Z,15.27
2018-10-12T18:42:29.342Z,18.00
2018-10-12T18:44:58.027Z,21.90
2018-10-12T18:47:26.733Z,19.00
2018-10-12T18:49:55.482Z,21.43
2018-10-12T18:52:24.248Z,18.20
2018-10-12T18:54:52.958Z,18.27
2018-10-12T18:57:21.656Z,19.73
2018-10-12T18:59:50.404Z,25.57
2018-10-12T19:02:19.036Z,28.33
2018-10-12T19:04:47.806Z,21.80
2018-10-12T19:07:16.486Z,19.17
2018-10-12T19:09:45.196Z,21.10
2018-10-12T19:12:13.922Z,16.67
2018-10-12T19:14:42.720Z,15.97
2018-10-12T19:17:11.386Z,18.27
2018-10-12T19:19:40.127Z,16.23
2018-10-12T19:22:08.788Z,18.23
2018-10-12T19:24:37.478Z,17.50
2018-10-12T19:27:06.562Z,17.43
2018-10-12T19:29:35.477Z,20.73
2018-10-12T19:32:04.491Z,17.73
2018-10-12T19:34:33.413Z,17.23
2018-10-12T19:37:02.242Z,14.73
2018-10-12T19:39:30.975Z,16.43
2018-10-12T19:41:59.711Z,17.47
2018-10-12T19:44:28.435Z,16.37
2018-10-12T19:46:57.437Z,14.83
2018-10-12T19:49:26.329Z,14.63
2018-10-12T19:51:55.283Z,14.67
2018-10-12T19:54:24.133Z,15.87
2018-10-12T19:56:53.023Z,14.17
2018-10-12T19:59:21.951Z,23.93
2018-10-12T20:01:50.819Z,20.77
2018-10-12T20:04:19.570Z,19.13
2018-10-12T20:06:48.431Z,15.40
2018-10-12T20:09:17.361Z,15.40
2018-10-12T20:11:46.285Z,14.83
2018-10-12T20:14:15.077Z,15.53
2018-10-12T20:16:43.783Z,14.30
2018-10-12T20:19:12.519Z,13.70
2018-10-12T20:21:41.214Z,15.13
2018-10-12T20:24:09.940Z,15.40
2018-10-12T20:26:38.651Z,18.43
2018-10-12T20:29:07.490Z,21.63
2018-10-12T20:31:36.305Z,25.27
2018-10-12T20:34:04.929Z,25.67
2018-10-12T20:36:33.689Z,20.37
2018-10-12T20:39:02.484Z,18.13
2018-10-12T20:41:31.163Z,19.43
2018-10-12T20:43:59.848Z,16.73
2018-10-12T20:46:28.608Z,19.23
2018-10-12T20:48:57.288Z,14.43
2018-10-12T20:51:25.975Z,14.50
2018-10-12T20:53:54.658Z,20.43
2018-10-12T20:56:23.342Z,15.60
2018-10-12T20:58:52.132Z,15.03
2018-10-12T21:01:20.918Z,13.93
2018-10-12T21:03:49.650Z,13.70
2018-10-12T21:06:18.320Z,14.00
2018-10-12T21:08:47.020Z,16.87
2018-10-12T21:11:15.713Z,14.43
2018-10-12T21:13:44.374Z,15.00
2018-10-12T21:16:13.139Z,13.77
2018-10-12T21:18:41.938Z,14.30
2018-10-12T21:21:10.663Z,14.47
2018-10-12T21:23:39.332Z,20.30
2018-10-12T21:26:08.036Z,15.30
2018-10-12T21:28:36.748Z,14.20
2018-10-12T21:31:05.464Z,15.00
2018-10-12T21:33:34.146Z,17.73
2018-10-12T21:36:02.837Z,15.17
2018-10-12T21:38:31.525Z,14.00
2018-10-12T21:41:00.235Z,14.73
2018-10-12T21:43:28.933Z,13.97
2018-10-12T21:45:57.607Z,14.50
2018-10-12T21:48:26.358Z,14.90
2018-10-12T21:50:55.144Z,15.23
2018-10-12T21:53:23.835Z,15.23
2018-10-12T21:55:52.541Z,15.33
2018-10-12T21:58:21.493Z,16.00
2018-10-12T22:00:55.435Z,14.23
2018-10-12T22:03:24.143Z,14.90
2018-10-12T22:05:52.833Z,15.67
2018-10-12T22:08:26.889Z,14.97
2018-10-12T22:10:55.571Z,15.20
2018-10-12T22:13:24.227Z,14.67
2018-10-12T22:15:52.920Z,15.50
2018-10-12T22:18:21.649Z,15.63
2018-10-12T22:20:50.420Z,15.77
2018-10-12T22:23:19.106Z,15.00
2018-10-12T22:25:47.845Z,14.30
2018-10-12T22:28:16.537Z,15.00
2018-10-12T22:30:45.266Z,14.60
2018-10-12T22:33:14.106Z,14.43
2018-10-12T22:35:42.604Z,16.07
2018-10-12T22:38:11.280Z,17.37
2018-10-12T22:40:39.964Z,15.17
2018-10-12T22:43:08.642Z,16.77
2018-10-12T22:45:37.324Z,15.40
2018-10-12T22:48:06.809Z,14.37
2018-10-12T22:50:36.925Z,15.30
2018-10-12T22:53:06.653Z,16.30
2018-10-12T22:55:35.912Z,15.97
2018-10-12T22:58:04.573Z,15.30
2018-10-12T23:00:34.223Z,17.60
2018-10-12T23:03:03.001Z,21.77
2018-10-12T23:05:31.800Z,33.17
2018-10-12T23:08:00.520Z,17.00
2018-10-12T23:10:29.207Z,16.00
2018-10-12T23:12:58.162Z,14.90
2018-10-12T23:15:27.031Z,14.30
2018-10-12T23:17:55.731Z,14.83
2018-10-12T23:20:24.534Z,14.73
2018-10-12T23:22:53.252Z,14.00
2018-10-12T23:25:21.940Z,14.33
2018-10-12T23:27:50.638Z,15.07
2018-10-12T23:30:19.349Z,15.00
2018-10-12T23:32:48.073Z,14.63
2018-10-12T23:35:16.720Z,16.23
2018-10-12T23:37:45.421Z,14.57
2018-10-12T23:40:14.107Z,15.77
2018-10-12T23:42:42.771Z,15.40
2018-10-12T23:45:11.479Z,16.73
2018-10-12T23:47:40.127Z,15.00
2018-10-12T23:50:08.809Z,16.20
2018-10-12T23:52:37.492Z,14.87
2018-10-12T23:55:06.177Z,14.93
2018-10-12T23:57:34.993Z,15.57
