createdAt,value
2018-02-07T00:02:25.869Z,20.10
2018-02-07T00:04:53.411Z,17.17
2018-02-07T00:07:20.948Z,19.57
2018-02-07T00:09:48.562Z,14.57
2018-02-07T00:12:16.426Z,26.10
2018-02-07T00:14:44.151Z,16.80
2018-02-07T00:17:11.664Z,14.73
2018-02-07T00:19:39.342Z,19.77
2018-02-07T00:22:06.863Z,17.70
2018-02-07T00:24:35.292Z,14.67
2018-02-07T00:27:03.152Z,18.23
2018-02-07T00:29:30.642Z,19.10
2018-02-07T00:31:58.174Z,15.27
2018-02-07T00:34:25.683Z,16.73
2018-02-07T00:36:53.200Z,16.60
2018-02-07T00:39:20.716Z,20.17
2018-02-07T00:41:48.347Z,15.70
2018-02-07T00:44:16.659Z,22.40
2018-02-07T00:46:44.184Z,23.50
2018-02-07T00:49:11.703Z,22.00
2018-02-07T00:51:39.371Z,15.53
2018-02-07T00:54:07.148Z,18.33
2018-02-07T00:56:34.782Z,21.93
2018-02-07T00:59:02.382Z,20.70
2018-02-07T01:01:31.431Z,17.13
2018-02-07T01:03:58.951Z,19.57
2018-02-07T01:06:27.496Z,17.90
2018-02-07T01:08:55.007Z,17.87
2018-02-07T01:11:22.696Z,21.67
2018-02-07T01:13:50.479Z,19.60
2018-02-07T01:16:18.246Z,21.30
2018-02-07T01:18:45.771Z,28.87
2018-02-07T01:21:13.279Z,27.37
2018-02-07T01:23:40.796Z,20.07
2018-02-07T01:26:08.312Z,20.03
2018-02-07T01:28:35.831Z,22.50
2018-02-07T01:31:03.639Z,20.30
2018-02-07T01:33:31.358Z,22.87
2018-02-07T01:35:59.127Z,17.37
2018-02-07T01:38:27.458Z,16.50
2018-02-07T01:40:54.979Z,26.33
2018-02-07T01:43:24.129Z,20.47
2018-02-07T01:45:51.647Z,18.43
2018-02-07T01:48:19.170Z,18.17
2018-02-07T01:50:46.939Z,23.03
2018-02-07T01:53:14.706Z,24.17
2018-02-07T01:55:42.231Z,19.07
2018-02-07T01:58:09.927Z,17.07
2018-02-07T02:00:37.562Z,20.30
2018-02-07T02:03:05.164Z,21.57
2018-02-07T02:05:34.182Z,20.70
2018-02-07T02:08:01.907Z,20.50
2018-02-07T02:10:29.431Z,16.73
2018-02-07T02:12:57.115Z,18.90
2018-02-07T02:15:24.645Z,25.40
2018-02-07T02:17:52.154Z,18.87
2018-02-07T02:20:21.052Z,17.20
2018-02-07T02:22:48.608Z,17.93
2018-02-07T02:25:16.894Z,17.47
2018-02-07T02:27:44.988Z,19.70
2018-02-07T02:30:12.695Z,19.90
2018-02-07T02:32:40.219Z,21.57
2018-02-07T02:35:07.878Z,19.43
2018-02-07T02:37:35.427Z,16.37
2018-02-07T02:40:02.955Z,24.03
2018-02-07T02:42:31.499Z,19.20
2018-02-07T02:44:59.015Z,27.70
2018-02-07T02:47:26.532Z,22.40
2018-02-07T02:49:54.871Z,23.97
2018-02-07T02:52:22.425Z,24.17
2018-02-07T02:54:49.927Z,23.33
2018-02-07T02:57:17.442Z,18.30
2018-02-07T02:59:45.247Z,17.93
2018-02-07T03:02:12.755Z,23.07
2018-02-07T03:04:40.281Z,20.07
2018-02-07T03:07:08.560Z,22.33
2018-02-07T03:09:36.254Z,22.77
2018-02-07T03:12:03.767Z,19.57
2018-02-07T03:14:31.503Z,27.63
2018-02-07T03:16:59.271Z,21.13
2018-02-07T03:19:26.810Z,23.43
2018-02-07T03:21:54.466Z,19.23
2018-02-07T03:24:21.974Z,17.40
2018-02-07T03:26:49.495Z,19.63
2018-02-07T03:29:17.007Z,26.30
2018-02-07T03:31:44.519Z,19.60
2018-02-07T03:34:12.058Z,18.97
2018-02-07T03:36:39.574Z,20.20
2018-02-07T03:39:07.272Z,25.77
2018-02-07T03:41:34.783Z,30.70
2018-02-07T03:44:02.526Z,19.30
2018-02-07T03:46:30.156Z,21.23
2018-02-07T03:48:57.647Z,26.97
2018-02-07T03:51:25.198Z,21.13
2018-02-07T03:53:52.954Z,21.43
2018-02-07T03:56:20.474Z,31.00
2018-02-07T03:58:47.986Z,31.23
2018-02-07T04:01:15.566Z,23.03
2018-02-07T04:03:43.599Z,19.80
2018-02-07T04:06:11.119Z,24.23
2018-02-07T04:08:38.942Z,23.40
2018-02-07T04:11:06.699Z,22.10
2018-02-07T04:13:34.458Z,20.20
2018-02-07T04:16:02.239Z,22.43
2018-02-07T04:18:29.763Z,23.63
2018-02-07T04:20:57.434Z,19.83
2018-02-07T04:23:24.948Z,23.00
2018-02-07T04:25:52.690Z,19.80
2018-02-07T04:28:20.225Z,28.63
2018-02-07T04:30:47.724Z,22.00
2018-02-07T04:33:15.239Z,22.53
2018-02-07T04:35:42.758Z,22.47
2018-02-07T04:38:10.279Z,21.70
2018-02-07T04:40:37.972Z,23.20
2018-02-07T04:43:05.490Z,23.37
2018-02-07T04:45:33.066Z,21.70
2018-02-07T04:48:01.364Z,24.40
2018-02-07T04:50:28.992Z,20.90
2018-02-07T04:52:56.827Z,22.90
2018-02-07T04:55:24.554Z,23.50
2018-02-07T04:57:52.175Z,23.70
2018-02-07T05:00:19.810Z,21.33
2018-02-07T05:02:47.409Z,23.87
2018-02-07T05:05:15.720Z,24.80
2018-02-07T05:07:43.415Z,23.90
2018-02-07T05:10:10.919Z,42.47
2018-02-07T05:12:38.644Z,20.23
2018-02-07T05:15:06.395Z,18.57
2018-02-07T05:17:33.911Z,27.77
2018-02-07T05:20:01.470Z,24.87
2018-02-07T05:22:29.555Z,26.53
2018-02-07T05:24:57.150Z,25.97
2018-02-07T05:27:24.904Z,20.23
2018-02-07T05:29:52.667Z,22.90
2018-02-07T05:32:20.188Z,20.33
2018-02-07T05:34:47.699Z,20.93
2018-02-07T05:37:15.218Z,23.00
2018-02-07T05:39:42.779Z,22.60
2018-02-07T05:42:10.327Z,32.00
2018-02-07T05:44:38.036Z,24.47
2018-02-07T05:47:05.787Z,21.83
2018-02-07T05:49:33.422Z,24.23
2018-02-07T05:52:00.919Z,21.27
2018-02-07T05:54:28.465Z,23.57
2018-02-07T05:56:55.979Z,19.43
2018-02-07T05:59:23.531Z,44.30
2018-02-07T06:04:25.707Z,24.97
2018-02-07T06:06:53.395Z,27.63
2018-02-07T06:09:20.906Z,24.77
2018-02-07T06:11:48.427Z,41.20
2018-02-07T06:14:15.942Z,31.23
2018-02-07T06:16:43.583Z,30.03
2018-02-07T06:19:11.319Z,29.70
2018-02-07T06:21:39.085Z,29.27
2018-02-07T06:24:06.601Z,26.67
2018-02-07T06:26:34.298Z,24.63
2018-02-07T06:29:01.831Z,29.63
2018-02-07T06:31:29.514Z,23.07
2018-02-07T06:33:57.035Z,23.13
2018-02-07T06:36:24.551Z,23.30
2018-02-07T06:38:52.211Z,27.57
2018-02-07T06:41:20.096Z,24.20
2018-02-07T06:43:47.596Z,24.40
2018-02-07T06:46:15.183Z,23.53
2018-02-07T06:48:42.947Z,27.63
2018-02-07T06:51:10.703Z,24.83
2018-02-07T06:53:38.222Z,24.17
2018-02-07T06:56:05.938Z,36.23
2018-02-07T06:58:33.462Z,36.40
2018-02-07T07:01:01.151Z,29.60
2018-02-07T07:03:28.666Z,31.70
2018-02-07T07:05:56.191Z,26.70
2018-02-07T07:08:24.478Z,35.93
2018-02-07T07:10:52.000Z,25.67
2018-02-07T07:13:20.127Z,39.17
2018-02-07T07:15:47.858Z,20.90
2018-02-07T07:18:15.454Z,25.40
2018-02-07T07:20:42.970Z,30.33
2018-02-07T07:23:11.255Z,31.10
2018-02-07T07:25:39.673Z,25.47
2018-02-07T07:28:07.232Z,33.57
2018-02-07T07:30:35.475Z,26.17
2018-02-07T07:33:03.055Z,27.07
2018-02-07T07:35:30.625Z,25.67
2018-02-07T07:37:58.145Z,32.70
2018-02-07T07:40:25.658Z,30.77
2018-02-07T07:42:53.202Z,25.90
2018-02-07T07:45:20.863Z,24.63
2018-02-07T07:47:48.661Z,34.60
2018-02-07T07:50:17.686Z,35.60
2018-02-07T07:52:45.207Z,23.83
2018-02-07T07:55:13.553Z,29.47
2018-02-07T07:57:41.256Z,32.00
2018-02-07T08:00:10.283Z,23.70
2018-02-07T08:02:37.808Z,25.20
2018-02-07T08:05:05.436Z,25.70
2018-02-07T08:07:32.954Z,28.13
2018-02-07T08:10:00.615Z,21.40
2018-02-07T08:12:28.135Z,26.40
2018-02-07T08:14:55.638Z,31.07
2018-02-07T08:17:23.360Z,23.23
2018-02-07T08:19:50.883Z,25.27
2018-02-07T08:22:18.576Z,24.63
2018-02-07T08:24:46.219Z,25.03
2018-02-07T08:27:13.766Z,27.50
2018-02-07T08:29:41.283Z,23.53
2018-02-07T08:32:08.983Z,27.30
2018-02-07T08:34:36.484Z,25.07
2018-02-07T08:37:04.019Z,25.30
2018-02-07T08:39:31.664Z,28.13
2018-02-07T08:41:59.451Z,21.67
2018-02-07T08:44:27.219Z,26.93
2018-02-07T08:46:54.733Z,22.13
2018-02-07T08:49:22.419Z,24.97
2018-02-07T08:51:49.935Z,19.07
2018-02-07T08:54:18.602Z,24.20
2018-02-07T08:56:46.255Z,21.27
2018-02-07T08:59:13.804Z,22.80
2018-02-07T09:01:41.310Z,23.30
2018-02-07T09:04:08.844Z,26.70
2018-02-07T09:06:36.350Z,39.33
2018-02-07T09:09:03.866Z,18.80
2018-02-07T09:11:31.374Z,24.80
2018-02-07T09:13:58.896Z,31.67
2018-02-07T09:16:26.575Z,26.57
2018-02-07T09:18:54.371Z,31.40
2018-02-07T09:21:21.891Z,23.80
2018-02-07T09:23:49.415Z,20.47
2018-02-07T09:26:17.029Z,21.10
2018-02-07T09:28:45.168Z,26.17
2018-02-07T09:31:12.999Z,24.23
2018-02-07T09:33:40.519Z,23.27
2018-02-07T09:36:08.435Z,29.90
2018-02-07T09:38:35.980Z,23.83
2018-02-07T09:41:03.647Z,20.70
2018-02-07T09:43:31.164Z,18.40
2018-02-07T09:45:58.862Z,18.30
2018-02-07T09:48:26.398Z,25.23
2018-02-07T09:50:53.898Z,19.70
2018-02-07T09:53:22.456Z,20.70
2018-02-07T09:55:49.971Z,27.90
2018-02-07T09:58:17.675Z,17.63
2018-02-07T10:00:45.184Z,25.93
2018-02-07T10:03:12.894Z,23.50
2018-02-07T10:05:40.419Z,23.63
2018-02-07T10:08:08.747Z,20.87
2018-02-07T10:10:36.493Z,30.90
2018-02-07T10:13:04.007Z,20.33
2018-02-07T10:15:31.666Z,20.80
2018-02-07T10:17:59.483Z,26.07
2018-02-07T10:20:28.775Z,20.57
2018-02-07T10:22:56.299Z,24.10
2018-02-07T10:25:23.815Z,20.50
2018-02-07T10:27:52.104Z,17.37
2018-02-07T10:30:19.632Z,25.60
2018-02-07T10:32:47.136Z,18.67
2018-02-07T10:35:14.708Z,23.50
2018-02-07T10:37:42.219Z,24.80
2018-02-07T10:40:10.259Z,17.50
2018-02-07T10:42:37.822Z,19.23
2018-02-07T10:45:05.480Z,23.00
2018-02-07T10:47:32.991Z,17.83
2018-02-07T10:50:00.908Z,18.00
2018-02-07T10:52:28.426Z,28.53
2018-02-07T10:54:56.231Z,15.13
2018-02-07T10:57:25.182Z,14.80
2018-02-07T10:59:52.695Z,15.60
2018-02-07T11:02:20.982Z,17.93
2018-02-07T11:04:49.436Z,21.00
2018-02-07T11:07:17.254Z,18.33
2018-02-07T11:09:44.923Z,23.50
2018-02-07T11:12:12.775Z,19.70
2018-02-07T11:14:40.666Z,25.63
2018-02-07T11:17:08.225Z,31.83
2018-02-07T11:19:35.733Z,25.40
2018-02-07T11:22:04.055Z,23.80
2018-02-07T11:24:31.550Z,25.43
2018-02-07T11:26:59.069Z,23.60
2018-02-07T11:29:26.736Z,22.93
2018-02-07T11:31:54.227Z,23.53
2018-02-07T11:34:21.984Z,21.20
2018-02-07T11:36:49.510Z,25.33
2018-02-07T11:39:16.994Z,23.37
2018-02-07T11:41:44.627Z,17.07
2018-02-07T11:44:12.123Z,19.87
2018-02-07T11:46:40.058Z,27.17
2018-02-07T11:49:07.566Z,18.83
2018-02-07T11:51:35.076Z,25.00
2018-02-07T11:54:02.580Z,18.80
2018-02-07T11:56:30.210Z,20.80
2018-02-07T11:58:57.753Z,20.83
2018-02-07T12:01:25.471Z,19.20
2018-02-07T12:03:52.980Z,19.83
2018-02-07T12:06:20.765Z,19.93
2018-02-07T12:08:48.287Z,18.23
2018-02-07T12:11:15.984Z,20.73
2018-02-07T12:13:43.486Z,14.50
2018-02-07T12:16:10.987Z,16.20
2018-02-07T12:18:38.629Z,20.73
2018-02-07T12:21:06.428Z,18.30
2018-02-07T12:23:33.940Z,17.20
2018-02-07T12:26:01.451Z,18.90
2018-02-07T12:28:28.975Z,22.00
2018-02-07T12:30:56.474Z,15.57
2018-02-07T12:33:23.989Z,19.97
2018-02-07T12:35:51.507Z,16.63
2018-02-07T12:38:19.060Z,18.40
2018-02-07T12:40:47.806Z,20.50
2018-02-07T12:43:15.293Z,14.03
2018-02-07T12:45:42.783Z,17.00
2018-02-07T12:48:11.177Z,12.77
2018-02-07T12:50:38.679Z,15.40
2018-02-07T12:53:06.191Z,15.40
2018-02-07T12:55:33.691Z,16.10
2018-02-07T12:58:01.210Z,15.77
2018-02-07T13:00:28.790Z,15.80
2018-02-07T13:02:56.292Z,21.27
2018-02-07T13:05:23.994Z,16.63
2018-02-07T13:07:51.772Z,13.73
2018-02-07T13:10:19.271Z,14.10
2018-02-07T13:12:47.007Z,15.60
2018-02-07T13:15:14.508Z,14.57
2018-02-07T13:17:42.218Z,15.77
2018-02-07T13:20:09.711Z,11.90
2018-02-07T13:22:37.451Z,15.37
2018-02-07T13:25:06.734Z,18.83
2018-02-07T13:27:34.276Z,19.20
2018-02-07T13:30:01.911Z,15.60
2018-02-07T13:32:29.407Z,14.87
2018-02-07T13:34:56.919Z,14.80
2018-02-07T13:37:24.607Z,13.33
2018-02-07T13:39:52.399Z,14.33
2018-02-07T13:42:19.930Z,11.93
2018-02-07T13:44:48.035Z,16.63
2018-02-07T13:47:15.648Z,18.00
2018-02-07T13:49:43.156Z,14.83
2018-02-07T13:52:10.912Z,21.90
2018-02-07T13:54:38.410Z,16.17
2018-02-07T13:57:06.083Z,17.13
2018-02-07T13:59:33.883Z,15.70
2018-02-07T14:02:01.391Z,19.70
2018-02-07T14:04:28.899Z,19.60
2018-02-07T14:06:56.576Z,14.77
2018-02-07T14:09:24.087Z,18.23
2018-02-07T14:11:51.583Z,14.77
2018-02-07T14:14:19.093Z,16.03
2018-02-07T14:16:47.624Z,18.23
2018-02-07T14:19:15.382Z,12.77
2018-02-07T14:21:42.889Z,14.90
2018-02-07T14:24:10.407Z,16.00
2018-02-07T14:26:37.912Z,26.73
2018-02-07T14:29:05.482Z,24.63
2018-02-07T14:31:32.983Z,14.90
2018-02-07T14:34:00.484Z,15.40
2018-02-07T14:36:28.009Z,22.50
2018-02-07T14:38:55.612Z,20.17
2018-02-07T14:41:23.123Z,17.37
2018-02-07T14:43:50.863Z,21.90
2018-02-07T14:46:18.376Z,14.83
2018-02-07T14:48:46.051Z,17.50
2018-02-07T14:51:13.567Z,17.50
2018-02-07T14:53:42.861Z,19.50
2018-02-07T14:56:10.620Z,18.27
2018-02-07T14:58:38.371Z,21.93
2018-02-07T15:01:06.168Z,23.37
2018-02-07T15:03:33.672Z,19.60
2018-02-07T15:06:01.352Z,17.43
2018-02-07T15:08:28.848Z,16.93
2018-02-07T15:10:56.355Z,14.93
2018-02-07T15:13:23.854Z,16.53
2018-02-07T15:15:51.375Z,18.10
2018-02-07T15:18:18.939Z,17.50
2018-02-07T15:20:46.435Z,17.33
2018-02-07T15:23:13.934Z,19.67
2018-02-07T15:25:41.463Z,14.17
2018-02-07T15:28:09.739Z,16.70
2018-02-07T15:30:37.472Z,15.33
2018-02-07T15:33:05.218Z,18.60
2018-02-07T15:35:32.733Z,15.27
2018-02-07T15:38:00.438Z,17.00
2018-02-07T15:40:27.943Z,14.00
2018-02-07T15:42:55.452Z,20.00
2018-02-07T15:45:22.960Z,16.40
2018-02-07T15:47:51.432Z,14.60
2018-02-07T15:50:18.962Z,15.37
2018-02-07T15:52:46.720Z,13.70
2018-02-07T15:55:14.258Z,11.83
2018-02-07T15:57:41.759Z,17.63
2018-02-07T16:00:10.023Z,15.93
2018-02-07T16:02:39.063Z,18.30
2018-02-07T16:05:06.762Z,13.73
2018-02-07T16:07:34.539Z,13.27
2018-02-07T16:10:03.823Z,14.33
2018-02-07T16:12:31.586Z,14.80
2018-02-07T16:14:59.366Z,15.57
2018-02-07T16:17:28.524Z,13.47
2018-02-07T16:19:56.071Z,11.80
2018-02-07T16:22:24.279Z,15.33
2018-02-07T16:24:52.125Z,12.93
2018-02-07T16:27:19.604Z,12.53
2018-02-07T16:29:47.119Z,11.67
2018-02-07T16:32:14.625Z,20.40
2018-02-07T16:34:42.384Z,11.80
2018-02-07T16:37:09.927Z,15.17
2018-02-07T16:39:37.574Z,15.43
2018-02-07T16:42:05.587Z,13.23
2018-02-07T16:44:33.334Z,15.00
2018-02-07T16:47:00.835Z,12.20
2018-02-07T16:49:28.347Z,16.40
2018-02-07T16:51:56.146Z,16.80
2018-02-07T16:54:25.410Z,14.40
2018-02-07T16:56:53.066Z,14.87
2018-02-07T16:59:20.635Z,21.03
2018-02-07T17:01:48.139Z,14.17
2018-02-07T17:04:15.872Z,14.83
2018-02-07T17:06:44.894Z,12.50
2018-02-07T17:09:12.421Z,11.33
2018-02-07T17:11:40.094Z,14.53
2018-02-07T17:14:09.124Z,24.10
2018-02-07T17:16:36.628Z,11.13
2018-02-07T17:19:04.511Z,12.33
2018-02-07T17:21:32.065Z,13.60
2018-02-07T17:24:00.345Z,12.03
2018-02-07T17:26:27.884Z,18.13
2018-02-07T17:28:55.378Z,17.80
2018-02-07T17:31:23.096Z,18.60
2018-02-07T17:33:50.645Z,13.03
2018-02-07T17:38:52.403Z,17.53
2018-02-07T17:41:19.999Z,21.67
2018-02-07T17:43:47.555Z,14.80
2018-02-07T17:46:15.216Z,18.07
2018-02-07T17:48:42.741Z,14.63
2018-02-07T17:51:10.258Z,21.50
2018-02-07T17:53:38.542Z,22.20
2018-02-07T17:56:06.166Z,21.53
2018-02-07T17:58:33.678Z,21.93
2018-02-07T18:01:01.187Z,15.70
2018-02-07T18:03:30.207Z,19.47
2018-02-07T18:05:57.944Z,20.20
2018-02-07T18:08:26.023Z,33.90
2018-02-07T18:10:53.808Z,34.07
2018-02-07T18:13:22.131Z,27.13
2018-02-07T18:15:49.633Z,20.53
2018-02-07T18:18:17.148Z,22.43
2018-02-07T18:20:44.654Z,18.10
2018-02-07T18:23:12.940Z,21.87
2018-02-07T18:25:40.480Z,22.77
2018-02-07T18:28:08.113Z,15.00
2018-02-07T18:30:35.644Z,20.53
2018-02-07T18:33:03.392Z,18.43
2018-02-07T18:35:30.895Z,24.10
2018-02-07T18:37:58.441Z,25.23
2018-02-07T18:40:26.630Z,24.17
2018-02-07T18:42:54.155Z,23.43
2018-02-07T18:45:22.021Z,25.73
2018-02-07T18:47:49.532Z,26.83
2018-02-07T18:50:17.055Z,23.47
2018-02-07T18:52:44.823Z,20.67
2018-02-07T18:55:12.360Z,23.87
2018-02-07T18:57:39.866Z,24.90
2018-02-07T19:00:07.391Z,19.70
2018-02-07T19:02:34.959Z,24.40
2018-02-07T19:05:03.382Z,24.07
2018-02-07T19:07:30.895Z,21.97
2018-02-07T19:09:58.601Z,24.27
2018-02-07T19:12:26.119Z,79.47
2018-02-07T19:14:53.648Z,57.57
2018-02-07T19:17:21.171Z,26.53
2018-02-07T19:19:48.701Z,26.70
2018-02-07T19:22:16.221Z,25.60
2018-02-07T19:24:43.740Z,25.53
2018-02-07T19:27:12.023Z,45.10
2018-02-07T19:29:39.782Z,24.20
2018-02-07T19:32:07.419Z,25.43
2018-02-07T19:34:35.271Z,29.20
2018-02-07T19:37:02.806Z,41.30
2018-02-07T19:39:30.338Z,30.73
2018-02-07T19:41:57.851Z,28.23
2018-02-07T19:44:25.407Z,33.33
2018-02-07T19:46:54.699Z,26.73
2018-02-07T19:49:22.229Z,28.70
2018-02-07T19:51:49.752Z,30.30
2018-02-07T19:54:18.027Z,26.23
2018-02-07T19:56:45.780Z,29.57
2018-02-07T19:59:13.291Z,29.30
2018-02-07T20:01:40.972Z,27.03
2018-02-07T20:04:08.759Z,30.30
2018-02-07T20:06:36.858Z,22.87
2018-02-07T20:09:05.199Z,32.57
2018-02-07T20:11:32.723Z,28.33
2018-02-07T20:14:00.411Z,24.50
2018-02-07T20:16:28.177Z,28.03
2018-02-07T20:18:55.695Z,37.63
2018-02-07T20:21:23.216Z,25.77
2018-02-07T20:23:50.858Z,26.80
2018-02-07T20:26:18.591Z,26.40
2018-02-07T20:28:46.103Z,29.27
2018-02-07T20:31:13.622Z,44.63
2018-02-07T20:33:41.266Z,33.90
2018-02-07T20:36:08.830Z,30.60
2018-02-07T20:38:36.351Z,28.77
2018-02-07T20:41:03.889Z,31.67
2018-02-07T20:43:31.422Z,37.97
2018-02-07T20:45:59.229Z,32.87
2018-02-07T20:48:26.969Z,29.93
2018-02-07T20:50:54.483Z,33.00
2018-02-07T20:53:22.010Z,29.50
2018-02-07T20:55:50.551Z,39.30
2018-02-07T20:58:19.014Z,31.03
2018-02-07T21:00:46.679Z,29.37
2018-02-07T21:03:15.135Z,36.47
2018-02-07T21:05:42.628Z,27.27
2018-02-07T21:08:10.323Z,24.40
2018-02-07T21:10:37.844Z,30.67
2018-02-07T21:13:05.367Z,33.00
2018-02-07T21:15:32.951Z,31.23
2018-02-07T21:18:00.476Z,30.53
2018-02-07T21:20:28.005Z,30.47
2018-02-07T21:22:55.625Z,30.00
2018-02-07T21:25:23.346Z,35.47
2018-02-07T21:27:50.877Z,30.20
2018-02-07T21:30:19.159Z,34.47
2018-02-07T21:32:46.715Z,55.13
2018-02-07T21:35:14.996Z,128.87
2018-02-07T21:37:42.518Z,37.00
2018-02-07T21:40:10.030Z,34.93
2018-02-07T21:42:37.760Z,34.00
2018-02-07T21:45:05.282Z,31.30
2018-02-07T21:47:32.807Z,46.10
2018-02-07T21:50:01.074Z,84.33
2018-02-07T21:52:28.968Z,35.93
2018-02-07T21:54:56.480Z,36.63
2018-02-07T21:57:23.990Z,33.50
2018-02-07T21:59:51.784Z,35.90
2018-02-07T22:02:19.300Z,32.93
2018-02-07T22:04:47.006Z,34.13
2018-02-07T22:07:14.766Z,29.73
2018-02-07T22:09:42.303Z,30.43
2018-02-07T22:12:09.817Z,34.00
2018-02-07T22:14:38.392Z,31.50
2018-02-07T22:17:06.131Z,36.30
2018-02-07T22:19:33.886Z,33.43
2018-02-07T22:22:01.415Z,23.77
2018-02-07T22:24:29.089Z,27.20
2018-02-07T22:26:56.647Z,29.30
2018-02-07T22:29:24.326Z,28.67
2018-02-07T22:31:51.856Z,40.83
2018-02-07T22:34:19.534Z,31.27
2018-02-07T22:36:47.323Z,33.27
2018-02-07T22:39:14.847Z,36.40
2018-02-07T22:41:42.358Z,26.57
2018-02-07T22:44:09.877Z,36.70
2018-02-07T22:46:37.471Z,31.53
2018-02-07T22:49:05.755Z,30.70
2018-02-07T22:51:33.287Z,30.57
2018-02-07T22:54:00.818Z,35.37
2018-02-07T22:56:28.335Z,31.27
2018-02-07T22:58:56.605Z,35.23
2018-02-07T23:01:24.122Z,38.03
2018-02-07T23:03:51.771Z,33.00
2018-02-07T23:06:19.558Z,30.17
2018-02-07T23:08:47.319Z,31.37
2018-02-07T23:11:14.839Z,35.37
2018-02-07T23:13:42.354Z,30.50
2018-02-07T23:16:09.883Z,29.77
2018-02-07T23:18:37.852Z,42.20
2018-02-07T23:21:05.530Z,34.70
2018-02-07T23:23:34.831Z,36.30
2018-02-07T23:26:02.359Z,34.93
2018-02-07T23:28:29.866Z,41.87
2018-02-07T23:30:58.426Z,45.20
2018-02-07T23:33:26.187Z,48.87
2018-02-07T23:35:53.711Z,45.40
2018-02-07T23:38:21.424Z,37.07
2018-02-07T23:40:49.103Z,33.53
2018-02-07T23:43:16.633Z,40.40
2018-02-07T23:45:44.148Z,37.20
2018-02-07T23:48:11.863Z,44.90
2018-02-07T23:50:41.614Z,50.97
2018-02-07T23:53:10.012Z,30.90
2018-02-07T23:55:38.326Z,40.93
2018-02-07T23:58:06.164Z,39.70
