createdAt,value
2018-04-02T00:00:33.398Z,100124.37
2018-04-02T00:03:00.822Z,100131.30
2018-04-02T00:05:28.225Z,100124.47
2018-04-02T00:07:55.649Z,100122.84
2018-04-02T00:10:23.062Z,100119.36
2018-04-02T00:12:50.505Z,100120.80
2018-04-02T00:15:17.909Z,100120.61
2018-04-02T00:17:45.332Z,100120.02
2018-04-02T00:20:12.757Z,100112.92
2018-04-02T00:22:40.171Z,100119.27
2018-04-02T00:25:07.589Z,100117.84
2018-04-02T00:27:35.002Z,100120.98
2018-04-02T00:30:02.421Z,100120.02
2018-04-02T00:32:29.840Z,100119.77
2018-04-02T00:34:57.417Z,100118.89
2018-04-02T00:37:24.825Z,100120.27
2018-04-02T00:39:52.240Z,100119.95
2018-04-02T00:42:19.658Z,100121.60
2018-04-02T00:44:47.073Z,100126.36
2018-04-02T00:47:14.496Z,100121.51
2018-04-02T00:49:41.905Z,100120.86
2018-04-02T00:52:09.325Z,100113.64
2018-04-02T00:54:36.738Z,100119.58
2018-04-02T00:57:04.306Z,100119.98
2018-04-02T00:59:31.722Z,100119.12
2018-04-02T01:01:59.146Z,100118.62
2018-04-02T01:04:26.557Z,100117.25
2018-04-02T01:06:53.961Z,100118.28
2018-04-02T01:09:21.380Z,100124.25
2018-04-02T01:11:48.802Z,100122.63
2018-04-02T01:14:16.222Z,100113.05
2018-04-02T01:16:43.631Z,100112.65
2018-04-02T01:19:11.050Z,100115.89
2018-04-02T01:21:38.456Z,100114.30
2018-04-02T01:24:05.910Z,100115.35
2018-04-02T01:26:33.299Z,100115.11
2018-04-02T01:29:00.717Z,100112.46
2018-04-02T01:31:28.149Z,100110.60
2018-04-02T01:33:55.558Z,100113.33
2018-04-02T01:36:22.958Z,100105.06
2018-04-02T01:38:50.377Z,100099.72
2018-04-02T01:41:17.781Z,100101.39
2018-04-02T01:43:45.206Z,100101.64
2018-04-02T01:46:12.625Z,100096.17
2018-04-02T01:48:40.056Z,100100.84
2018-04-02T01:51:07.488Z,100099.25
2018-04-02T01:53:34.921Z,100098.84
2018-04-02T01:56:02.329Z,100097.89
2018-04-02T01:58:29.770Z,100093.59
2018-04-02T02:00:58.141Z,100082.65
2018-04-02T02:03:25.591Z,100087.72
2018-04-02T02:05:53.020Z,100084.36
2018-04-02T02:08:20.432Z,100087.19
2018-04-02T02:10:47.977Z,100083.49
2018-04-02T02:15:49.189Z,100077.59
2018-04-02T02:18:16.606Z,100080.17
2018-04-02T02:20:44.041Z,100082.43
2018-04-02T02:23:11.473Z,100078.27
2018-04-02T02:25:38.901Z,100076.11
2018-04-02T02:28:06.318Z,100079.22
2018-04-02T02:30:33.754Z,100078.91
2018-04-02T02:33:01.171Z,100076.91
2018-04-02T02:35:28.606Z,100078.44
2018-04-02T02:37:56.018Z,100077.22
2018-04-02T02:40:23.437Z,100073.45
2018-04-02T02:42:50.867Z,100075.38
2018-04-02T02:45:18.277Z,100070.73
2018-04-02T02:47:45.704Z,100073.20
2018-04-02T02:50:13.121Z,100069.85
2018-04-02T02:52:40.542Z,100069.45
2018-04-02T02:55:07.949Z,100072.00
2018-04-02T02:57:35.382Z,100066.38
2018-04-02T03:00:02.792Z,100068.55
2018-04-02T03:02:30.215Z,100067.91
2018-04-02T03:04:57.630Z,100060.75
2018-04-02T03:07:25.030Z,100065.73
2018-04-02T03:09:52.475Z,100066.63
2018-04-02T03:12:19.877Z,100068.00
2018-04-02T03:14:47.293Z,100070.58
2018-04-02T03:17:14.716Z,100069.03
2018-04-02T03:19:42.143Z,100067.26
2018-04-02T03:22:09.637Z,100063.81
2018-04-02T03:24:37.050Z,100065.02
2018-04-02T03:27:04.474Z,100059.11
2018-04-02T03:29:31.881Z,100055.98
2018-04-02T03:31:59.634Z,100054.39
2018-04-02T03:34:27.041Z,100051.10
2018-04-02T03:36:54.462Z,100048.21
2018-04-02T03:39:21.905Z,100044.53
2018-04-02T03:41:49.317Z,100044.37
2018-04-02T03:44:16.735Z,100043.98
2018-04-02T03:46:44.170Z,100037.82
2018-04-02T03:49:11.590Z,100035.32
2018-04-02T03:51:39.006Z,100037.42
2018-04-02T03:54:06.429Z,100028.18
2018-04-02T03:56:33.850Z,100031.16
2018-04-02T03:59:01.262Z,100031.73
2018-04-02T04:01:28.834Z,100038.73
2018-04-02T04:03:56.252Z,100038.86
2018-04-02T04:06:24.083Z,100045.37
2018-04-02T04:08:51.690Z,100043.61
2018-04-02T04:11:19.105Z,100048.34
2018-04-02T04:13:46.527Z,100045.45
2018-04-02T04:16:13.951Z,100042.80
2018-04-02T04:18:41.366Z,100038.94
2018-04-02T04:21:08.789Z,100033.16
2018-04-02T04:23:36.213Z,100038.52
2018-04-02T04:26:03.654Z,100039.81
2018-04-02T04:28:31.074Z,100040.70
2018-04-02T04:30:58.619Z,100038.20
2018-04-02T04:33:26.046Z,100036.38
2018-04-02T04:35:53.461Z,100035.23
2018-04-02T04:38:20.891Z,100034.27
2018-04-02T04:40:48.312Z,100031.32
2018-04-02T04:43:15.741Z,100031.47
2018-04-02T04:45:43.157Z,100033.24
2018-04-02T04:48:10.581Z,100040.69
2018-04-02T04:50:38.026Z,100034.27
2018-04-02T04:53:05.448Z,100030.98
2018-04-02T04:55:33.189Z,100026.23
2018-04-02T04:58:00.615Z,100027.88
2018-04-02T05:00:28.034Z,100024.91
2018-04-02T05:02:55.458Z,100025.78
2018-04-02T05:05:22.900Z,100028.28
2018-04-02T05:07:50.329Z,100030.05
2018-04-02T05:10:17.752Z,100037.81
2018-04-02T05:12:45.188Z,100029.55
2018-04-02T05:15:12.598Z,100032.69
2018-04-02T05:17:40.079Z,100031.56
2018-04-02T05:20:07.470Z,100035.51
2018-04-02T05:22:34.898Z,100035.02
2018-04-02T05:25:02.335Z,100031.34
2018-04-02T05:27:29.754Z,100038.31
2018-04-02T05:29:57.195Z,100036.77
2018-04-02T05:32:24.599Z,100036.59
2018-04-02T05:34:52.125Z,100034.44
2018-04-02T05:37:19.541Z,100038.44
2018-04-02T05:39:46.966Z,100034.66
2018-04-02T05:42:14.394Z,100028.64
2018-04-02T05:44:41.820Z,100030.80
2018-04-02T05:47:09.254Z,100033.19
2018-04-02T05:49:36.685Z,100029.16
2018-04-02T05:52:04.383Z,100028.67
2018-04-02T05:54:31.793Z,100026.09
2018-04-02T05:56:59.210Z,100024.42
2018-04-02T05:59:26.648Z,100030.66
2018-04-02T06:01:54.091Z,100028.80
2018-04-02T06:04:21.520Z,100028.11
2018-04-02T06:06:48.929Z,100027.92
2018-04-02T06:09:16.356Z,100024.48
2018-04-02T06:11:43.777Z,100028.43
2018-04-02T06:14:11.210Z,100018.25
2018-04-02T06:16:38.676Z,100023.03
2018-04-02T06:19:06.050Z,100014.00
2018-04-02T06:21:33.469Z,100016.57
2018-04-02T06:24:00.885Z,100019.98
2018-04-02T06:26:28.322Z,100017.08
2018-04-02T06:28:55.737Z,100016.36
2018-04-02T06:31:23.175Z,100011.80
2018-04-02T06:33:50.588Z,100010.61
2018-04-02T06:36:18.027Z,100012.86
2018-04-02T06:38:45.450Z,100015.67
2018-04-02T06:41:12.861Z,100006.67
2018-04-02T06:43:40.598Z,100008.27
2018-04-02T06:46:08.013Z,100008.69
2018-04-02T06:48:35.428Z,100002.33
2018-04-02T06:51:02.858Z,100001.56
2018-04-02T06:53:30.265Z,100000.18
2018-04-02T06:55:57.711Z,100002.59
2018-04-02T06:58:25.125Z,100000.84
2018-04-02T07:00:52.532Z,99995.95
2018-04-02T07:03:19.966Z,99991.13
2018-04-02T07:05:47.377Z,99994.16
2018-04-02T07:08:14.785Z,99989.83
2018-04-02T07:10:42.200Z,99990.50
2018-04-02T07:13:09.621Z,99992.63
2018-04-02T07:15:37.030Z,99991.20
2018-04-02T07:18:04.474Z,99986.13
2018-04-02T07:20:31.889Z,99991.55
2018-04-02T07:22:59.375Z,99990.67
2018-04-02T07:25:26.737Z,99986.31
2018-04-02T07:27:54.576Z,99986.89
2018-04-02T07:30:21.996Z,99980.19
2018-04-02T07:32:49.417Z,99986.89
2018-04-02T07:35:16.841Z,99985.37
2018-04-02T07:37:44.259Z,99985.02
2018-04-02T07:40:11.686Z,99983.86
2018-04-02T07:42:39.097Z,99983.19
2018-04-02T07:45:06.742Z,99976.41
2018-04-02T07:47:34.158Z,99979.92
2018-04-02T07:50:01.569Z,99978.67
2018-04-02T07:52:28.999Z,99979.92
2018-04-02T07:54:56.413Z,99973.61
2018-04-02T07:57:23.883Z,99966.25
2018-04-02T07:59:51.255Z,99965.23
2018-04-02T08:02:18.662Z,99965.44
2018-04-02T08:04:46.204Z,99965.92
2018-04-02T08:07:13.612Z,99959.70
2018-04-02T08:09:41.016Z,99961.00
2018-04-02T08:12:08.475Z,99960.25
2018-04-02T08:14:35.865Z,99962.05
2018-04-02T08:17:03.294Z,99958.38
2018-04-02T08:19:30.713Z,99957.91
2018-04-02T08:21:58.136Z,99949.55
2018-04-02T08:24:25.609Z,99952.25
2018-04-02T08:26:53.018Z,99950.95
2018-04-02T08:29:20.447Z,99952.61
2018-04-02T08:31:47.866Z,99948.77
2018-04-02T08:34:15.298Z,99952.00
2018-04-02T08:36:42.711Z,99940.98
2018-04-02T08:39:10.104Z,99937.89
2018-04-02T08:41:37.594Z,99935.55
2018-04-02T08:44:04.992Z,99938.26
2018-04-02T08:46:32.424Z,99938.92
2018-04-02T08:48:59.829Z,99937.55
2018-04-02T08:51:27.317Z,99939.34
2018-04-02T08:53:54.749Z,99941.52
2018-04-02T08:56:22.177Z,99945.69
2018-04-02T08:58:49.627Z,99935.20
2018-04-02T09:01:17.037Z,99924.05
2018-04-02T09:03:44.497Z,99931.36
2018-04-02T09:06:12.042Z,99926.84
2018-04-02T09:08:39.454Z,99919.63
2018-04-02T09:11:06.860Z,99912.76
2018-04-02T09:13:34.282Z,99913.56
2018-04-02T09:16:01.719Z,99901.70
2018-04-02T09:18:29.166Z,99907.47
2018-04-02T09:20:56.582Z,99903.17
2018-04-02T09:23:23.993Z,99910.20
2018-04-02T09:25:51.433Z,99904.10
2018-04-02T09:28:18.858Z,99901.03
2018-04-02T09:30:46.334Z,99897.76
2018-04-02T09:33:13.746Z,99888.55
2018-04-02T09:35:41.160Z,99886.14
2018-04-02T09:38:08.606Z,99883.70
2018-04-02T09:40:36.014Z,99877.11
2018-04-02T09:43:03.457Z,99874.53
2018-04-02T09:45:31.190Z,99861.02
2018-04-02T09:47:58.601Z,99860.05
2018-04-02T09:50:26.012Z,99869.23
2018-04-02T09:52:53.452Z,99849.20
2018-04-02T09:55:20.866Z,99848.35
2018-04-02T09:57:48.314Z,99837.77
2018-04-02T10:00:15.970Z,99835.61
2018-04-02T10:02:45.157Z,99833.83
2018-04-02T10:05:12.641Z,99836.46
2018-04-02T10:07:39.982Z,99832.75
2018-04-02T10:10:07.436Z,99837.40
2018-04-02T10:12:34.846Z,99831.25
2018-04-02T10:15:02.263Z,99824.37
2018-04-02T10:17:29.691Z,99820.64
2018-04-02T10:19:57.459Z,99823.84
2018-04-02T10:22:24.873Z,99815.41
2018-04-02T10:24:52.285Z,99820.07
2018-04-02T10:27:19.770Z,99821.63
2018-04-02T10:29:47.195Z,99813.10
2018-04-02T10:32:14.602Z,99807.77
2018-04-02T10:34:42.011Z,99802.88
2018-04-02T10:37:09.570Z,99803.06
2018-04-02T10:39:36.995Z,99801.16
2018-04-02T10:42:04.567Z,99794.21
2018-04-02T10:44:31.990Z,99784.62
2018-04-02T10:46:59.414Z,99786.67
2018-04-02T10:49:26.833Z,99780.92
2018-04-02T10:51:54.252Z,99771.47
2018-04-02T10:54:21.835Z,99772.56
2018-04-02T10:56:49.253Z,99768.82
2018-04-02T10:59:16.667Z,99763.10
2018-04-02T11:01:44.091Z,99761.88
2018-04-02T11:04:11.511Z,99758.59
2018-04-02T11:06:38.934Z,99751.23
2018-04-02T11:09:06.357Z,99742.02
2018-04-02T11:11:33.790Z,99736.69
2018-04-02T11:14:01.580Z,99733.03
2018-04-02T11:16:29.045Z,99727.75
2018-04-02T11:18:56.441Z,99731.62
2018-04-02T11:21:23.978Z,99728.91
2018-04-02T11:23:51.386Z,99727.77
2018-04-02T11:26:18.804Z,99713.73
2018-04-02T11:28:46.245Z,99713.13
2018-04-02T11:31:13.667Z,99707.33
2018-04-02T11:33:41.089Z,99710.94
2018-04-02T11:36:08.513Z,99702.05
2018-04-02T11:38:35.934Z,99698.53
2018-04-02T11:41:03.366Z,99693.02
2018-04-02T11:43:30.783Z,99684.27
2018-04-02T11:45:58.242Z,99683.26
2018-04-02T11:48:25.671Z,99679.12
2018-04-02T11:50:53.085Z,99671.44
2018-04-02T11:53:20.513Z,99666.28
2018-04-02T11:55:47.938Z,99656.94
2018-04-02T11:58:15.361Z,99667.66
2018-04-02T12:00:42.793Z,99651.21
2018-04-02T12:03:10.239Z,99657.97
2018-04-02T12:05:37.676Z,99656.95
2018-04-02T12:08:05.101Z,99647.06
2018-04-02T12:10:32.530Z,99651.41
2018-04-02T12:12:59.941Z,99653.19
2018-04-02T12:15:27.364Z,99651.02
2018-04-02T12:17:54.792Z,99655.75
2018-04-02T12:20:22.244Z,99650.34
2018-04-02T12:22:49.696Z,99653.66
2018-04-02T12:25:17.152Z,99636.47
2018-04-02T12:27:44.577Z,99643.63
2018-04-02T12:30:12.005Z,99644.66
2018-04-02T12:32:39.417Z,99640.89
2018-04-02T12:35:06.840Z,99627.34
2018-04-02T12:37:34.249Z,99630.55
2018-04-02T12:40:01.681Z,99614.33
2018-04-02T12:42:29.119Z,99623.28
2018-04-02T12:44:56.878Z,99615.75
2018-04-02T12:47:24.364Z,99603.67
2018-04-02T12:49:51.789Z,99604.70
2018-04-02T12:52:19.212Z,99589.84
2018-04-02T12:54:46.645Z,99587.38
2018-04-02T12:57:14.058Z,99587.59
2018-04-02T12:59:41.575Z,99573.13
2018-04-02T13:02:08.991Z,99575.23
2018-04-02T13:04:36.419Z,99573.47
2018-04-02T13:07:03.846Z,99559.98
2018-04-02T13:09:31.253Z,99557.88
2018-04-02T13:11:58.678Z,99553.44
2018-04-02T13:14:26.107Z,99550.56
2018-04-02T13:16:53.571Z,99548.81
2018-04-02T13:19:21.014Z,99546.86
2018-04-02T13:21:48.398Z,99541.09
2018-04-02T13:24:15.817Z,99536.48
2018-04-02T13:26:43.234Z,99536.06
2018-04-02T13:29:10.669Z,99526.20
2018-04-02T13:31:38.119Z,99525.03
2018-04-02T13:34:05.513Z,99529.80
2018-04-02T13:36:32.917Z,99528.84
2018-04-02T13:39:00.376Z,99516.40
2018-04-02T13:41:27.798Z,99511.05
2018-04-02T13:43:55.234Z,99512.42
2018-04-02T13:46:22.637Z,99511.45
2018-04-02T13:48:50.166Z,99498.18
2018-04-02T13:51:17.578Z,99499.92
2018-04-02T13:53:44.983Z,99494.97
2018-04-02T13:56:12.402Z,99489.19
2018-04-02T13:58:39.805Z,99485.06
2018-04-02T14:01:07.213Z,99474.98
2018-04-02T14:03:34.669Z,99474.94
2018-04-02T14:06:02.050Z,99466.39
2018-04-02T14:08:29.494Z,99465.16
2018-04-02T14:10:56.923Z,99461.77
2018-04-02T14:13:24.341Z,99450.11
2018-04-02T14:15:51.773Z,99448.30
2018-04-02T14:18:19.201Z,99448.66
2018-04-02T14:20:46.613Z,99445.23
2018-04-02T14:23:14.065Z,99452.12
2018-04-02T14:25:41.485Z,99445.58
2018-04-02T14:28:09.698Z,99442.29
2018-04-02T14:30:37.118Z,99433.66
2018-04-02T14:33:04.537Z,99430.95
2018-04-02T14:35:31.985Z,99425.83
2018-04-02T14:37:59.415Z,99413.16
2018-04-02T14:40:26.842Z,99408.01
2018-04-02T14:42:54.272Z,99413.38
2018-04-02T14:45:21.673Z,99408.40
2018-04-02T14:47:49.085Z,99405.66
2018-04-02T14:50:16.510Z,99392.42
2018-04-02T14:52:44.166Z,99390.41
2018-04-02T14:55:11.617Z,99380.31
2018-04-02T14:57:39.058Z,99382.65
2018-04-02T15:00:06.875Z,99378.76
2018-04-02T15:02:34.356Z,99365.62
2018-04-02T15:05:01.893Z,99364.76
2018-04-02T15:07:29.601Z,99358.38
2018-04-02T15:09:57.120Z,99353.64
2018-04-02T15:12:24.540Z,99357.09
2018-04-02T15:14:52.025Z,99358.11
2018-04-02T15:17:19.443Z,99352.08
2018-04-02T15:19:46.864Z,99360.59
2018-04-02T15:22:14.338Z,99353.09
2018-04-02T15:24:42.075Z,99349.91
2018-04-02T15:27:09.620Z,99336.62
2018-04-02T15:29:37.050Z,99332.78
2018-04-02T15:32:04.481Z,99323.49
2018-04-02T15:34:31.997Z,99318.70
2018-04-02T15:36:59.569Z,99312.34
2018-04-02T15:39:26.992Z,99304.80
2018-04-02T15:41:54.461Z,99307.74
2018-04-02T15:44:21.905Z,99305.61
2018-04-02T15:46:49.314Z,99297.30
2018-04-02T15:49:16.834Z,99291.80
2018-04-02T15:51:44.294Z,99283.66
2018-04-02T15:54:11.725Z,99278.40
2018-04-02T15:56:39.223Z,99276.72
2018-04-02T15:59:06.699Z,99282.61
2018-04-02T16:01:34.109Z,99275.74
2018-04-02T16:04:01.618Z,99273.59
2018-04-02T16:06:29.176Z,99276.20
2018-04-02T16:08:56.909Z,99266.52
2018-04-02T16:11:24.511Z,99260.03
2018-04-02T16:13:51.995Z,99270.15
2018-04-02T16:16:19.571Z,99262.68
2018-04-02T16:18:46.981Z,99259.32
2018-04-02T16:21:14.447Z,99253.34
2018-04-02T16:23:41.926Z,99246.83
2018-04-02T16:26:09.309Z,99243.25
2018-04-02T16:28:36.756Z,99238.31
2018-04-02T16:31:04.548Z,99239.72
2018-04-02T16:33:32.048Z,99235.16
2018-04-02T16:35:59.975Z,99228.00
2018-04-02T16:38:27.699Z,99224.67
2018-04-02T16:40:55.158Z,99221.91
2018-04-02T16:43:23.140Z,99221.70
2018-04-02T16:45:50.554Z,99221.90
2018-04-02T16:48:18.094Z,99215.98
2018-04-02T16:50:45.582Z,99220.12
2018-04-02T16:53:13.117Z,99221.52
2018-04-02T16:55:40.534Z,99209.25
2018-04-02T16:58:07.941Z,99206.86
2018-04-02T17:00:35.367Z,99205.47
2018-04-02T17:03:02.781Z,99209.81
2018-04-02T17:05:30.209Z,99201.13
2018-04-02T17:07:57.620Z,99198.75
2018-04-02T17:10:25.341Z,99195.00
2018-04-02T17:12:52.749Z,99196.64
2018-04-02T17:15:20.154Z,99198.78
2018-04-02T17:17:47.717Z,99190.24
2018-04-02T17:20:15.132Z,99190.86
2018-04-02T17:22:42.565Z,99198.44
2018-04-02T17:25:09.984Z,99186.78
2018-04-02T17:27:37.398Z,99183.05
2018-04-02T17:30:04.923Z,99173.20
2018-04-02T17:32:32.343Z,99162.77
2018-04-02T17:34:59.761Z,99157.84
2018-04-02T17:37:27.224Z,99153.92
2018-04-02T17:39:54.634Z,99153.51
2018-04-02T17:42:22.057Z,99152.52
2018-04-02T17:44:49.510Z,99149.18
2018-04-02T17:47:16.906Z,99148.00
2018-04-02T17:49:44.348Z,99147.22
2018-04-02T17:52:11.887Z,99147.99
2018-04-02T17:54:39.381Z,99139.50
2018-04-02T17:57:06.818Z,99130.83
2018-04-02T17:59:34.541Z,99125.09
2018-04-02T18:02:01.989Z,99123.92
2018-04-02T18:04:29.540Z,99124.91
2018-04-02T18:06:56.953Z,99129.27
2018-04-02T18:09:24.585Z,99123.92
2018-04-02T18:11:52.179Z,99121.34
2018-04-02T18:14:19.631Z,99118.39
2018-04-02T18:16:47.034Z,99118.38
2018-04-02T18:19:14.494Z,99107.92
2018-04-02T18:21:41.905Z,99107.52
2018-04-02T18:24:09.479Z,99105.12
2018-04-02T18:26:36.924Z,99110.50
2018-04-02T18:29:04.325Z,99105.34
2018-04-02T18:31:31.782Z,99106.36
2018-04-02T18:33:59.273Z,99112.03
2018-04-02T18:36:26.688Z,99100.20
2018-04-02T18:38:54.465Z,99100.00
2018-04-02T18:41:21.873Z,99102.16
2018-04-02T18:43:49.278Z,99098.42
2018-04-02T18:46:16.952Z,99102.16
2018-04-02T18:48:44.354Z,99094.27
2018-04-02T18:51:11.765Z,99104.77
2018-04-02T18:53:39.290Z,99101.77
2018-04-02T18:56:06.761Z,99099.81
2018-04-02T18:58:34.131Z,99103.19
2018-04-02T19:01:01.553Z,99098.05
2018-04-02T19:03:29.011Z,99101.00
2018-04-02T19:05:56.634Z,99100.19
2018-04-02T19:08:24.067Z,99096.83
2018-04-02T19:10:51.472Z,99104.14
2018-04-02T19:13:18.900Z,99107.50
2018-04-02T19:15:46.533Z,99104.15
2018-04-02T19:18:13.993Z,99109.47
2018-04-02T19:20:41.424Z,99103.95
2018-04-02T19:23:08.834Z,99111.06
2018-04-02T19:25:36.237Z,99098.44
2018-04-02T19:28:03.717Z,99102.16
2018-04-02T19:30:31.169Z,99103.73
2018-04-02T19:32:58.641Z,99102.77
2018-04-02T19:35:26.125Z,99092.50
2018-04-02T19:37:53.554Z,99100.61
2018-04-02T19:40:21.041Z,99092.69
2018-04-02T19:42:48.470Z,99089.34
2018-04-02T19:45:15.874Z,99086.57
2018-04-02T19:47:43.286Z,99078.47
2018-04-02T19:50:10.690Z,99090.52
2018-04-02T19:52:38.153Z,99077.48
2018-04-02T19:55:05.773Z,99079.86
2018-04-02T19:57:33.207Z,99080.66
2018-04-02T20:00:00.613Z,99076.50
2018-04-02T20:02:28.366Z,99079.28
2018-04-02T20:04:55.896Z,99078.48
2018-04-02T20:07:23.329Z,99080.08
2018-04-02T20:09:50.756Z,99075.70
2018-04-02T20:12:18.190Z,99080.27
2018-04-02T20:14:45.605Z,99080.05
2018-04-02T20:17:13.049Z,99076.51
2018-04-02T20:19:40.563Z,99077.89
2018-04-02T20:22:07.979Z,99076.52
2018-04-02T20:24:35.394Z,99074.75
2018-04-02T20:27:02.816Z,99071.98
2018-04-02T20:29:30.513Z,99078.69
2018-04-02T20:31:57.913Z,99076.33
2018-04-02T20:34:25.426Z,99075.32
2018-04-02T20:36:52.919Z,99074.15
2018-04-02T20:39:20.382Z,99075.91
2018-04-02T20:41:47.790Z,99071.17
2018-04-02T20:44:15.230Z,99068.99
2018-04-02T20:46:42.646Z,99066.42
2018-04-02T20:49:10.062Z,99065.02
2018-04-02T20:51:37.481Z,99064.64
2018-04-02T20:54:05.504Z,99059.09
2018-04-02T20:56:32.917Z,99060.45
2018-04-02T20:59:00.351Z,99062.04
2018-04-02T21:01:28.140Z,99068.52
2018-04-02T21:03:55.547Z,99070.91
2018-04-02T21:06:23.034Z,99067.14
2018-04-02T21:08:50.473Z,99064.39
2018-04-02T21:11:17.882Z,99055.70
2018-04-02T21:13:45.298Z,99055.08
2018-04-02T21:16:12.698Z,99060.80
2018-04-02T21:18:40.130Z,99060.21
2018-04-02T21:21:07.530Z,99060.19
2018-04-02T21:23:34.940Z,99052.29
2018-04-02T21:26:02.356Z,99054.44
2018-04-02T21:28:29.783Z,99050.88
2018-04-02T21:30:57.450Z,99044.37
2018-04-02T21:33:24.864Z,99044.31
2018-04-02T21:35:52.265Z,99039.19
2018-04-02T21:38:19.677Z,99046.83
2018-04-02T21:40:47.078Z,99036.19
2018-04-02T21:43:14.494Z,99030.80
2018-04-02T21:45:41.898Z,99024.87
2018-04-02T21:48:09.304Z,99016.80
2018-04-02T21:50:36.720Z,99011.48
2018-04-02T21:53:04.132Z,99020.49
2018-04-02T21:55:31.564Z,99014.98
2018-04-02T21:57:59.115Z,99008.86
2018-04-02T22:00:26.555Z,99012.20
2018-04-02T22:02:53.952Z,99005.91
2018-04-02T22:05:21.341Z,99000.77
2018-04-02T22:07:48.764Z,99003.09
2018-04-02T22:10:16.162Z,99003.09
2018-04-02T22:12:43.589Z,99004.84
2018-04-02T22:15:10.987Z,99004.45
2018-04-02T22:17:38.438Z,98999.33
2018-04-02T22:20:05.825Z,99003.46
2018-04-02T22:22:33.228Z,99002.67
2018-04-02T22:25:00.658Z,98997.95
2018-04-02T22:27:28.077Z,98985.16
2018-04-02T22:29:55.805Z,98986.53
2018-04-02T22:32:23.263Z,98983.98
2018-04-02T22:34:50.671Z,98977.50
2018-04-02T22:37:18.114Z,98972.59
2018-04-02T22:39:45.542Z,98972.02
2018-04-02T22:42:12.968Z,98978.91
2018-04-02T22:44:40.369Z,98978.13
2018-04-02T22:47:07.797Z,98976.19
2018-04-02T22:49:35.206Z,98983.45
2018-04-02T22:52:02.620Z,98978.73
2018-04-02T22:54:30.043Z,98978.53
2018-04-02T22:56:57.478Z,98978.56
2018-04-02T22:59:25.044Z,98984.69
2018-04-02T23:01:52.457Z,98982.91
2018-04-02T23:04:19.860Z,98978.39
2018-04-02T23:06:47.310Z,98982.36
2018-04-02T23:09:15.305Z,98978.23
2018-04-02T23:11:42.717Z,98975.23
2018-04-02T23:14:10.117Z,98971.13
2018-04-02T23:16:37.642Z,98968.55
2018-04-02T23:19:05.058Z,98961.48
2018-04-02T23:21:32.451Z,98963.84
2018-04-02T23:23:59.874Z,98951.06
2018-04-02T23:26:27.301Z,98952.06
2018-04-02T23:28:54.847Z,98949.69
2018-04-02T23:31:22.251Z,98942.60
2018-04-02T23:33:49.652Z,98940.23
2018-04-02T23:36:17.091Z,98941.05
2018-04-02T23:38:44.496Z,98944.60
2018-04-02T23:41:11.913Z,98939.45
2018-04-02T23:43:39.314Z,98939.03
2018-04-02T23:46:07.066Z,98940.22
2018-04-02T23:48:34.473Z,98938.45
2018-04-02T23:51:01.885Z,98938.62
2018-04-02T23:53:29.332Z,98940.42
2018-04-02T23:55:56.765Z,98933.53
2018-04-02T23:58:24.222Z,98935.05
