createdAt,value
2018-06-17T00:00:14.966Z,12.17
2018-06-17T00:02:44.229Z,13.80
2018-06-17T00:05:13.537Z,15.90
2018-06-17T00:07:42.841Z,13.70
2018-06-17T00:10:12.076Z,14.90
2018-06-17T00:12:42.397Z,13.80
2018-06-17T00:15:11.667Z,14.27
2018-06-17T00:17:40.911Z,13.87
2018-06-17T00:20:10.174Z,13.90
2018-06-17T00:22:39.384Z,14.03
2018-06-17T00:25:08.608Z,14.13
2018-06-17T00:27:37.844Z,14.10
2018-06-17T00:30:07.130Z,13.93
2018-06-17T00:32:36.388Z,15.47
2018-06-17T00:35:05.862Z,15.57
2018-06-17T00:37:35.229Z,14.83
2018-06-17T00:40:04.558Z,15.07
2018-06-17T00:42:33.871Z,15.47
2018-06-17T00:45:03.181Z,12.97
2018-06-17T00:47:32.474Z,13.47
2018-06-17T00:50:01.684Z,13.33
2018-06-17T00:52:30.887Z,11.27
2018-06-17T00:55:00.196Z,10.30
2018-06-17T00:57:40.420Z,11.47
2018-06-17T01:00:09.840Z,11.40
2018-06-17T01:02:39.052Z,9.20
2018-06-17T01:05:08.228Z,11.20
2018-06-17T01:07:37.445Z,9.90
2018-06-17T01:10:06.707Z,8.87
2018-06-17T01:12:35.984Z,8.40
2018-06-17T01:15:05.264Z,8.93
2018-06-17T01:17:34.505Z,9.23
2018-06-17T01:20:04.395Z,11.17
2018-06-17T01:22:33.636Z,9.83
2018-06-17T01:25:02.888Z,10.07
2018-06-17T01:27:32.122Z,10.87
2018-06-17T01:30:01.322Z,9.27
2018-06-17T01:32:30.565Z,9.53
2018-06-17T01:34:59.790Z,9.30
2018-06-17T01:37:29.002Z,9.47
2018-06-17T01:39:58.191Z,10.50
2018-06-17T01:42:27.397Z,10.47
2018-06-17T01:44:56.611Z,9.40
2018-06-17T01:47:25.852Z,9.73
2018-06-17T01:49:55.079Z,9.73
2018-06-17T01:52:24.417Z,8.03
2018-06-17T01:54:53.668Z,7.20
2018-06-17T01:57:22.842Z,7.63
2018-06-17T01:59:52.076Z,6.30
2018-06-17T02:02:21.279Z,7.50
2018-06-17T02:04:55.735Z,7.50
2018-06-17T02:07:30.339Z,6.17
2018-06-17T02:10:04.948Z,6.47
2018-06-17T02:12:34.219Z,6.57
2018-06-17T02:15:03.536Z,6.00
2018-06-17T02:17:32.748Z,5.23
2018-06-17T02:20:02.316Z,6.60
2018-06-17T02:22:31.455Z,5.70
2018-06-17T02:25:00.724Z,6.20
2018-06-17T02:27:29.960Z,5.63
2018-06-17T02:29:59.153Z,5.70
2018-06-17T02:32:28.377Z,6.50
2018-06-17T02:34:57.589Z,6.00
2018-06-17T02:37:26.843Z,5.83
2018-06-17T02:39:56.010Z,5.43
2018-06-17T02:42:25.202Z,6.20
2018-06-17T02:44:59.684Z,7.17
2018-06-17T02:47:34.112Z,5.80
2018-06-17T02:50:08.500Z,6.47
2018-06-17T02:52:42.982Z,5.23
2018-06-17T02:55:12.195Z,5.40
2018-06-17T02:57:41.365Z,6.40
2018-06-17T03:00:10.765Z,6.07
2018-06-17T03:02:39.997Z,5.57
2018-06-17T03:05:09.210Z,5.17
2018-06-17T03:07:38.499Z,6.10
2018-06-17T03:10:07.672Z,5.30
2018-06-17T03:12:36.857Z,4.57
2018-06-17T03:15:06.205Z,5.33
2018-06-17T03:17:35.372Z,5.07
2018-06-17T03:20:04.737Z,4.63
2018-06-17T03:22:33.864Z,4.93
2018-06-17T03:25:08.255Z,5.00
2018-06-17T03:27:42.535Z,4.80
2018-06-17T03:30:16.844Z,4.00
2018-06-17T03:32:51.207Z,5.03
2018-06-17T03:35:25.704Z,6.13
2018-06-17T03:37:54.882Z,4.70
2018-06-17T03:40:24.046Z,4.97
2018-06-17T03:42:53.206Z,4.90
2018-06-17T03:45:22.388Z,4.80
2018-06-17T03:47:51.700Z,4.47
2018-06-17T03:50:21.002Z,4.50
2018-06-17T03:52:50.283Z,3.93
2018-06-17T03:55:19.634Z,3.53
2018-06-17T03:57:48.786Z,3.80
2018-06-17T04:00:17.978Z,4.17
2018-06-17T04:02:47.176Z,4.20
2018-06-17T04:05:21.631Z,4.10
2018-06-17T04:07:50.933Z,4.00
2018-06-17T04:10:20.364Z,4.27
2018-06-17T04:12:49.456Z,4.43
2018-06-17T04:15:18.634Z,4.23
2018-06-17T04:17:47.852Z,4.40
2018-06-17T04:20:17.142Z,4.50
2018-06-17T04:22:46.328Z,3.90
2018-06-17T04:25:15.782Z,4.10
2018-06-17T04:27:45.029Z,3.87
2018-06-17T04:30:14.190Z,3.83
2018-06-17T04:32:43.480Z,4.50
2018-06-17T04:35:12.620Z,4.50
2018-06-17T04:37:41.790Z,3.80
2018-06-17T04:40:11.012Z,3.73
2018-06-17T04:42:40.272Z,4.10
2018-06-17T04:45:09.449Z,4.10
2018-06-17T04:47:38.672Z,4.03
2018-06-17T04:50:07.889Z,3.90
2018-06-17T04:52:37.175Z,4.20
2018-06-17T04:55:06.407Z,3.60
2018-06-17T04:57:35.588Z,3.70
2018-06-17T05:00:05.048Z,4.37
2018-06-17T05:02:34.211Z,3.60
2018-06-17T05:05:03.432Z,3.13
2018-06-17T05:07:32.632Z,3.80
2018-06-17T05:10:01.926Z,3.30
2018-06-17T05:12:32.215Z,3.37
2018-06-17T05:15:01.404Z,3.70
2018-06-17T05:17:30.659Z,4.10
2018-06-17T05:20:01.332Z,3.13
2018-06-17T05:22:31.489Z,3.43
2018-06-17T05:25:01.396Z,3.10
2018-06-17T05:27:31.109Z,3.60
2018-06-17T05:30:01.073Z,3.10
2018-06-17T05:32:30.781Z,3.40
2018-06-17T05:35:01.392Z,3.17
2018-06-17T05:37:31.155Z,3.13
2018-06-17T05:40:00.765Z,2.87
2018-06-17T05:42:30.581Z,3.00
2018-06-17T05:45:00.139Z,3.43
2018-06-17T05:47:30.350Z,3.20
2018-06-17T05:50:00.593Z,3.20
2018-06-17T05:52:30.855Z,3.27
2018-06-17T05:55:00.126Z,3.40
2018-06-17T05:57:29.307Z,3.47
2018-06-17T05:59:58.488Z,3.07
2018-06-17T06:02:27.734Z,3.10
2018-06-17T06:04:56.977Z,2.67
2018-06-17T06:07:26.230Z,2.60
2018-06-17T06:09:55.499Z,3.07
2018-06-17T06:12:24.675Z,3.70
2018-06-17T06:14:54.008Z,2.40
2018-06-17T06:17:23.237Z,2.30
2018-06-17T06:19:52.424Z,2.93
2018-06-17T06:22:21.667Z,2.30
2018-06-17T06:24:51.076Z,2.40
2018-06-17T06:27:20.502Z,2.17
2018-06-17T06:29:49.681Z,2.80
2018-06-17T06:32:18.932Z,2.60
2018-06-17T06:34:48.236Z,2.60
2018-06-17T06:37:17.491Z,2.73
2018-06-17T06:39:46.739Z,2.10
2018-06-17T06:42:15.992Z,2.20
2018-06-17T06:44:45.254Z,2.30
2018-06-17T06:47:14.420Z,3.10
2018-06-17T06:49:44.389Z,2.33
2018-06-17T06:52:13.552Z,2.33
2018-06-17T06:54:42.744Z,2.33
2018-06-17T06:57:12.174Z,2.30
2018-06-17T06:59:41.351Z,2.37
2018-06-17T07:02:21.764Z,2.47
2018-06-17T07:05:02.192Z,2.53
2018-06-17T07:07:42.445Z,2.57
2018-06-17T07:10:23.738Z,2.30
2018-06-17T07:12:53.147Z,2.53
2018-06-17T07:15:34.318Z,1.93
2018-06-17T07:18:14.661Z,2.87
2018-06-17T07:20:44.407Z,3.10
2018-06-17T07:23:13.434Z,3.10
2018-06-17T07:26:51.792Z,3.50
2018-06-17T07:29:34.287Z,2.60
2018-06-17T07:32:03.304Z,4.17
2018-06-17T07:34:32.278Z,3.30
2018-06-17T07:37:01.306Z,2.93
2018-06-17T07:41:38.875Z,2.40
2018-06-17T07:44:07.869Z,4.50
2018-06-17T07:46:37.085Z,3.00
2018-06-17T07:49:26.071Z,2.70
2018-06-17T07:52:07.767Z,3.00
2018-06-17T07:54:38.300Z,3.20
2018-06-17T07:57:07.847Z,2.87
2018-06-17T07:59:36.907Z,3.20
2018-06-17T08:02:07.463Z,3.27
2018-06-17T08:04:36.506Z,3.20
2018-06-17T08:07:05.463Z,3.40
2018-06-17T08:09:34.448Z,3.30
2018-06-17T08:12:03.789Z,3.20
2018-06-17T08:14:32.810Z,3.57
2018-06-17T08:17:01.810Z,2.80
2018-06-17T08:19:31.079Z,4.30
2018-06-17T08:22:00.803Z,3.13
2018-06-17T08:24:30.103Z,3.20
2018-06-17T08:26:59.057Z,3.20
2018-06-17T08:29:28.060Z,3.00
2018-06-17T08:31:57.269Z,3.93
2018-06-17T08:34:26.380Z,3.80
2018-06-17T08:36:55.346Z,3.67
2018-06-17T08:39:24.973Z,2.60
2018-06-17T08:41:54.108Z,3.00
2018-06-17T08:44:23.129Z,3.37
2018-06-17T08:46:52.293Z,2.80
2018-06-17T08:49:21.479Z,4.00
2018-06-17T08:51:50.456Z,2.73
2018-06-17T08:54:19.512Z,3.67
2018-06-17T08:56:48.551Z,3.37
2018-06-17T08:59:17.511Z,2.93
2018-06-17T09:01:46.515Z,3.60
2018-06-17T09:04:15.515Z,3.27
2018-06-17T09:06:44.508Z,4.40
2018-06-17T09:09:13.673Z,3.50
2018-06-17T09:11:42.678Z,3.60
2018-06-17T09:14:11.707Z,3.20
2018-06-17T09:16:40.660Z,2.90
2018-06-17T09:19:09.799Z,3.33
2018-06-17T09:21:38.809Z,3.40
2018-06-17T09:24:07.783Z,3.17
2018-06-17T09:26:36.771Z,3.03
2018-06-17T09:29:05.864Z,2.67
2018-06-17T09:31:34.877Z,3.00
2018-06-17T09:34:04.013Z,2.60
2018-06-17T09:36:33.024Z,2.50
2018-06-17T09:39:02.082Z,3.07
2018-06-17T09:41:31.035Z,3.10
2018-06-17T09:44:00.043Z,3.10
2018-06-17T09:46:28.990Z,3.00
2018-06-17T09:48:58.049Z,3.80
2018-06-17T09:51:27.095Z,3.30
2018-06-17T09:53:56.084Z,2.63
2018-06-17T09:56:25.319Z,3.20
2018-06-17T09:58:54.916Z,3.07
2018-06-17T10:01:23.860Z,2.93
2018-06-17T10:03:52.858Z,3.30
2018-06-17T10:06:22.077Z,3.03
2018-06-17T10:08:51.063Z,2.70
2018-06-17T10:11:20.143Z,3.23
2018-06-17T10:13:49.334Z,2.40
2018-06-17T10:16:19.217Z,3.10
2018-06-17T10:18:48.402Z,2.77
2018-06-17T10:21:17.660Z,2.93
2018-06-17T10:23:46.839Z,2.90
2018-06-17T10:26:16.036Z,3.37
2018-06-17T10:28:45.393Z,3.67
2018-06-17T10:31:14.694Z,3.40
2018-06-17T10:33:44.137Z,3.10
2018-06-17T10:36:13.392Z,4.87
2018-06-17T10:38:42.625Z,3.00
2018-06-17T10:41:11.986Z,2.70
2018-06-17T10:43:41.196Z,3.13
2018-06-17T10:46:10.891Z,2.33
2018-06-17T10:48:40.213Z,2.90
2018-06-17T10:51:09.500Z,2.80
2018-06-17T10:53:38.759Z,2.53
2018-06-17T10:56:08.194Z,3.10
2018-06-17T10:58:37.335Z,2.50
2018-06-17T11:01:06.597Z,2.23
2018-06-17T11:03:35.935Z,2.60
2018-06-17T11:06:05.168Z,2.40
2018-06-17T11:08:34.480Z,2.20
2018-06-17T11:11:03.727Z,2.80
2018-06-17T11:13:32.994Z,2.73
2018-06-17T11:16:02.303Z,3.13
2018-06-17T11:18:31.556Z,2.47
2018-06-17T11:21:01.720Z,2.73
2018-06-17T11:23:30.924Z,3.27
2018-06-17T11:26:00.139Z,2.60
2018-06-17T11:28:29.468Z,2.50
2018-06-17T11:30:58.749Z,2.60
2018-06-17T11:33:28.005Z,2.90
2018-06-17T11:35:57.352Z,2.27
2018-06-17T11:38:26.547Z,2.93
2018-06-17T11:40:55.924Z,2.50
2018-06-17T11:43:25.171Z,2.30
2018-06-17T11:45:54.371Z,3.43
2018-06-17T11:48:23.673Z,2.57
2018-06-17T11:50:52.927Z,2.43
2018-06-17T11:53:22.218Z,2.90
2018-06-17T11:55:51.497Z,2.27
2018-06-17T11:58:20.972Z,2.33
2018-06-17T12:00:50.207Z,2.20
2018-06-17T12:03:19.464Z,2.70
2018-06-17T12:05:49.023Z,2.27
2018-06-17T12:08:18.921Z,2.67
2018-06-17T12:10:48.168Z,2.20
2018-06-17T12:13:17.428Z,3.00
2018-06-17T12:15:46.629Z,2.60
2018-06-17T12:18:16.005Z,2.20
2018-06-17T12:20:45.232Z,2.50
2018-06-17T12:23:14.483Z,2.57
2018-06-17T12:25:43.694Z,2.20
2018-06-17T12:28:13.924Z,2.00
2018-06-17T12:30:43.141Z,2.20
2018-06-17T12:33:12.368Z,1.83
2018-06-17T12:35:41.561Z,2.30
2018-06-17T12:38:10.767Z,2.30
2018-06-17T12:40:40.041Z,2.90
2018-06-17T12:43:09.217Z,3.00
2018-06-17T12:45:38.502Z,2.87
2018-06-17T12:48:07.756Z,4.30
2018-06-17T12:50:37.000Z,2.10
2018-06-17T12:53:06.238Z,2.60
2018-06-17T12:55:35.496Z,2.07
2018-06-17T12:58:04.769Z,2.33
2018-06-17T13:00:34.055Z,2.17
2018-06-17T13:03:03.265Z,2.67
2018-06-17T13:05:32.618Z,2.67
2018-06-17T13:08:01.959Z,2.40
2018-06-17T13:10:31.224Z,2.20
2018-06-17T13:13:00.421Z,2.47
2018-06-17T13:15:29.671Z,2.97
2018-06-17T13:17:59.031Z,2.17
2018-06-17T13:20:28.273Z,2.20
2018-06-17T13:22:57.518Z,2.80
2018-06-17T13:25:26.822Z,3.07
2018-06-17T13:27:56.097Z,2.07
2018-06-17T13:30:25.462Z,3.60
2018-06-17T13:32:54.643Z,2.30
2018-06-17T13:35:23.933Z,2.53
2018-06-17T13:37:53.256Z,2.57
2018-06-17T13:40:22.843Z,2.40
2018-06-17T13:42:52.843Z,2.17
2018-06-17T13:45:22.330Z,2.30
2018-06-17T13:47:51.528Z,3.33
2018-06-17T13:50:20.764Z,2.00
2018-06-17T13:52:50.031Z,2.73
2018-06-17T13:55:19.246Z,4.93
2018-06-17T13:57:48.472Z,1.60
2018-06-17T14:00:17.707Z,1.87
2018-06-17T14:02:46.890Z,2.43
2018-06-17T14:05:16.115Z,2.33
2018-06-17T14:07:45.350Z,2.90
2018-06-17T14:10:14.698Z,2.70
2018-06-17T14:12:43.955Z,2.40
2018-06-17T14:15:13.396Z,2.20
2018-06-17T14:17:42.619Z,2.07
2018-06-17T14:20:11.869Z,2.50
2018-06-17T14:22:41.087Z,1.90
2018-06-17T14:25:10.296Z,1.63
2018-06-17T14:27:39.586Z,1.90
2018-06-17T14:30:08.820Z,1.50
2018-06-17T14:32:38.052Z,1.87
2018-06-17T14:35:07.344Z,1.83
2018-06-17T14:37:36.536Z,1.83
2018-06-17T14:40:05.865Z,2.00
2018-06-17T14:42:40.510Z,2.10
2018-06-17T14:45:15.055Z,1.57
2018-06-17T14:47:49.388Z,2.60
2018-06-17T14:50:23.873Z,1.90
2018-06-17T14:52:58.520Z,2.00
2018-06-17T14:55:27.747Z,2.60
2018-06-17T14:57:56.962Z,1.83
2018-06-17T15:00:26.582Z,1.67
2018-06-17T15:02:55.880Z,1.70
2018-06-17T15:05:25.139Z,1.90
2018-06-17T15:07:54.726Z,1.93
2018-06-17T15:10:24.065Z,1.83
2018-06-17T15:12:53.274Z,1.60
2018-06-17T15:15:22.475Z,1.70
2018-06-17T15:17:51.659Z,1.70
2018-06-17T15:20:20.926Z,1.43
2018-06-17T15:22:50.228Z,1.50
2018-06-17T15:25:19.488Z,1.60
2018-06-17T15:27:48.700Z,1.50
2018-06-17T15:30:17.976Z,1.77
2018-06-17T15:32:52.526Z,1.27
2018-06-17T15:35:26.855Z,1.40
2018-06-17T15:38:01.394Z,1.50
2018-06-17T15:40:35.813Z,1.70
2018-06-17T15:43:05.083Z,1.10
2018-06-17T15:45:34.353Z,1.30
2018-06-17T15:48:03.576Z,1.53
2018-06-17T15:50:32.870Z,1.33
2018-06-17T15:53:02.065Z,2.20
2018-06-17T15:55:31.332Z,1.23
2018-06-17T15:58:00.534Z,1.73
2018-06-17T16:00:29.785Z,2.13
2018-06-17T16:02:59.139Z,1.63
2018-06-17T16:05:28.840Z,1.73
2018-06-17T16:07:58.306Z,1.60
2018-06-17T16:10:28.087Z,1.43
2018-06-17T16:15:04.515Z,1.40
2018-06-17T16:17:39.107Z,1.67
2018-06-17T16:20:13.669Z,1.70
2018-06-17T16:22:42.910Z,1.90
2018-06-17T16:25:12.139Z,1.30
2018-06-17T16:27:41.396Z,1.53
2018-06-17T16:30:10.713Z,1.60
2018-06-17T16:32:39.989Z,1.80
2018-06-17T16:35:09.286Z,1.93
2018-06-17T16:37:38.515Z,1.70
2018-06-17T16:40:07.793Z,1.60
2018-06-17T16:42:37.005Z,1.57
2018-06-17T16:45:06.201Z,2.40
2018-06-17T16:47:35.477Z,1.63
2018-06-17T16:50:04.725Z,2.40
2018-06-17T16:52:39.097Z,1.87
2018-06-17T16:55:13.681Z,2.10
2018-06-17T16:57:48.161Z,1.70
2018-06-17T17:00:19.459Z,2.97
2018-06-17T17:02:48.847Z,3.07
2018-06-17T17:05:18.120Z,1.50
2018-06-17T17:07:47.341Z,1.90
2018-06-17T17:10:16.605Z,1.80
2018-06-17T17:12:45.863Z,2.13
2018-06-17T17:15:15.149Z,1.50
2018-06-17T17:17:44.580Z,1.70
2018-06-17T17:20:13.845Z,1.90
2018-06-17T17:22:43.074Z,2.13
2018-06-17T17:25:12.292Z,1.53
2018-06-17T17:27:41.552Z,1.70
2018-06-17T17:30:10.891Z,2.10
2018-06-17T17:34:48.296Z,1.77
2018-06-17T17:37:22.770Z,1.47
2018-06-17T17:39:57.204Z,2.10
2018-06-17T17:42:26.490Z,1.77
2018-06-17T17:45:00.921Z,1.97
2018-06-17T17:47:31.823Z,2.20
2018-06-17T17:50:01.071Z,1.70
2018-06-17T17:52:30.308Z,1.90
2018-06-17T17:54:59.604Z,1.47
2018-06-17T17:57:29.511Z,2.60
2018-06-17T17:59:58.803Z,1.57
2018-06-17T18:02:28.036Z,1.57
2018-06-17T18:04:57.400Z,1.37
2018-06-17T18:07:31.009Z,1.83
2018-06-17T18:10:00.453Z,1.83
2018-06-17T18:12:29.713Z,1.73
2018-06-17T18:14:58.957Z,1.90
2018-06-17T18:17:28.211Z,1.83
2018-06-17T18:19:57.500Z,1.83
2018-06-17T18:22:26.743Z,2.10
2018-06-17T18:27:03.295Z,2.20
2018-06-17T18:29:37.868Z,2.00
2018-06-17T18:32:12.789Z,1.90
2018-06-17T18:34:48.381Z,1.60
2018-06-17T18:37:17.866Z,2.30
2018-06-17T18:39:47.152Z,1.97
2018-06-17T18:42:18.300Z,1.83
2018-06-17T18:44:52.543Z,1.90
2018-06-17T18:47:22.663Z,1.73
2018-06-17T18:49:55.966Z,2.27
2018-06-17T18:52:27.741Z,2.23
2018-06-17T18:55:01.801Z,2.00
2018-06-17T18:57:31.233Z,2.20
2018-06-17T19:00:00.483Z,1.73
2018-06-17T19:02:29.946Z,2.13
2018-06-17T19:04:59.221Z,1.70
2018-06-17T19:07:28.517Z,2.07
2018-06-17T19:10:03.027Z,1.70
2018-06-17T19:12:37.340Z,2.27
2018-06-17T19:15:12.784Z,1.57
2018-06-17T19:17:47.305Z,36.43
2018-06-17T19:20:16.602Z,3.27
2018-06-17T19:22:45.943Z,2.43
2018-06-17T19:25:15.267Z,2.03
2018-06-17T19:27:44.573Z,1.60
2018-06-17T19:30:13.801Z,1.80
2018-06-17T19:32:43.084Z,2.60
2018-06-17T19:35:12.304Z,2.27
2018-06-17T19:37:41.594Z,2.20
2018-06-17T19:40:10.829Z,1.60
2018-06-17T19:42:40.067Z,2.00
2018-06-17T19:45:09.318Z,2.47
2018-06-17T19:47:38.581Z,2.47
2018-06-17T19:50:13.037Z,2.17
2018-06-17T19:52:47.457Z,1.80
2018-06-17T19:55:21.969Z,1.70
2018-06-17T19:57:56.424Z,1.93
2018-06-17T20:00:32.679Z,2.20
2018-06-17T20:03:02.872Z,2.70
2018-06-17T20:05:32.148Z,4.30
2018-06-17T20:08:01.456Z,3.53
2018-06-17T20:10:30.705Z,4.20
2018-06-17T20:12:59.997Z,3.57
2018-06-17T20:15:29.280Z,4.33
2018-06-17T20:17:58.573Z,4.20
2018-06-17T20:20:27.815Z,4.00
2018-06-17T20:22:57.088Z,5.10
2018-06-17T20:25:26.332Z,3.77
2018-06-17T20:27:55.535Z,3.60
2018-06-17T20:30:24.763Z,3.70
2018-06-17T20:32:59.196Z,3.87
2018-06-17T20:35:33.621Z,3.67
2018-06-17T20:38:08.037Z,3.63
2018-06-17T20:40:42.608Z,3.40
2018-06-17T20:43:17.166Z,4.13
2018-06-17T20:45:46.401Z,4.10
2018-06-17T20:48:15.624Z,4.70
2018-06-17T20:50:44.829Z,3.50
2018-06-17T20:53:14.114Z,3.50
2018-06-17T20:55:43.991Z,3.83
2018-06-17T20:58:13.382Z,3.50
2018-06-17T21:00:42.683Z,4.00
2018-06-17T21:03:11.954Z,3.40
2018-06-17T21:05:41.216Z,3.80
2018-06-17T21:08:10.488Z,3.57
2018-06-17T21:10:39.795Z,4.60
2018-06-17T21:13:09.046Z,3.50
2018-06-17T21:15:38.478Z,3.60
2018-06-17T21:18:07.849Z,3.70
2018-06-17T21:20:42.251Z,4.10
2018-06-17T21:23:16.769Z,3.50
2018-06-17T21:25:51.252Z,3.00
2018-06-17T21:28:20.533Z,3.87
2018-06-17T21:30:49.758Z,4.20
2018-06-17T21:33:18.947Z,3.40
2018-06-17T21:35:48.190Z,4.03
2018-06-17T21:38:17.623Z,3.87
2018-06-17T21:40:47.389Z,3.93
2018-06-17T21:43:16.780Z,3.40
2018-06-17T21:45:46.187Z,2.90
2018-06-17T21:48:15.566Z,2.90
2018-06-17T21:50:44.939Z,3.90
2018-06-17T21:53:14.251Z,3.37
2018-06-17T21:55:43.453Z,2.97
2018-06-17T21:58:16.974Z,3.03
2018-06-17T22:00:46.279Z,3.10
2018-06-17T22:03:15.531Z,3.47
2018-06-17T22:05:45.101Z,3.37
2018-06-17T22:08:19.593Z,3.00
2018-06-17T22:10:54.040Z,4.50
2018-06-17T22:13:23.388Z,3.33
2018-06-17T22:15:57.893Z,2.77
2018-06-17T22:18:27.122Z,3.00
2018-06-17T22:20:56.914Z,2.83
2018-06-17T22:23:26.218Z,3.60
2018-06-17T22:25:55.465Z,2.83
2018-06-17T22:28:24.753Z,3.07
2018-06-17T22:30:53.967Z,3.47
2018-06-17T22:33:23.225Z,3.50
2018-06-17T22:35:52.450Z,3.20
2018-06-17T22:38:21.639Z,2.80
2018-06-17T22:40:50.835Z,3.10
2018-06-17T22:43:20.004Z,3.70
2018-06-17T22:45:49.232Z,3.10
2018-06-17T22:48:21.266Z,3.03
2018-06-17T22:50:55.710Z,2.50
2018-06-17T22:53:37.412Z,2.67
2018-06-17T22:56:10.868Z,3.70
2018-06-17T22:58:45.258Z,2.87
2018-06-17T23:03:21.690Z,2.87
2018-06-17T23:05:56.184Z,2.80
2018-06-17T23:08:30.791Z,3.00
2018-06-17T23:11:00.020Z,2.27
2018-06-17T23:13:29.192Z,3.23
2018-06-17T23:15:58.411Z,2.20
2018-06-17T23:18:27.585Z,3.10
2018-06-17T23:20:56.853Z,2.50
2018-06-17T23:23:26.012Z,2.87
2018-06-17T23:25:55.216Z,2.53
2018-06-17T23:28:24.412Z,3.67
2018-06-17T23:30:53.615Z,2.40
2018-06-17T23:33:22.831Z,2.63
2018-06-17T23:35:52.000Z,2.40
2018-06-17T23:38:21.261Z,2.43
2018-06-17T23:40:50.414Z,2.60
2018-06-17T23:43:19.607Z,3.07
2018-06-17T23:45:53.978Z,2.70
2018-06-17T23:48:28.285Z,2.60
2018-06-17T23:51:02.700Z,2.60
2018-06-17T23:53:37.121Z,3.30
2018-06-17T23:56:07.875Z,2.43
2018-06-17T23:58:38.176Z,2.60
