createdAt,value
2022-11-07T00:00:02.397Z,64.10
2022-11-07T00:02:19.037Z,69.13
2022-11-07T00:04:26.795Z,62.25
2022-11-07T00:06:34.389Z,69.38
2022-11-07T00:08:41.467Z,69.97
2022-11-07T00:10:48.340Z,77.43
2022-11-07T00:12:57.825Z,77.88
2022-11-07T00:15:04.802Z,70.57
2022-11-07T00:17:12.244Z,74.55
2022-11-07T00:19:21.011Z,67.70
2022-11-07T00:21:28.549Z,68.38
2022-11-07T00:23:35.730Z,64.68
2022-11-07T00:25:43.065Z,61.22
2022-11-07T00:27:49.838Z,62.00
2022-11-07T00:29:58.814Z,60.53
2022-11-07T00:32:05.685Z,61.85
2022-11-07T00:34:13.187Z,61.08
2022-11-07T00:36:24.145Z,60.10
2022-11-07T00:38:31.380Z,57.65
2022-11-07T00:40:38.149Z,62.63
2022-11-07T00:42:45.545Z,60.95
2022-11-07T00:44:52.665Z,60.45
2022-11-07T00:47:01.489Z,57.45
2022-11-07T00:49:08.312Z,58.33
2022-11-07T00:51:17.917Z,54.13
2022-11-07T00:53:24.926Z,51.95
2022-11-07T00:55:32.158Z,50.85
2022-11-07T00:57:39.348Z,48.05
2022-11-07T00:59:46.777Z,48.28
2022-11-07T01:01:53.718Z,50.63
2022-11-07T01:04:19.476Z,49.08
2022-11-07T01:06:26.806Z,48.38
2022-11-07T01:08:35.061Z,55.20
2022-11-07T01:10:45.521Z,47.95
2022-11-07T01:12:52.862Z,46.35
2022-11-07T01:14:59.784Z,42.88
2022-11-07T01:17:06.911Z,46.80
2022-11-07T01:19:16.152Z,44.78
2022-11-07T01:21:23.527Z,46.63
2022-11-07T01:23:30.303Z,48.35
2022-11-07T01:25:39.275Z,47.47
2022-11-07T01:27:46.096Z,39.70
2022-11-07T01:29:53.671Z,44.35
2022-11-07T01:32:00.819Z,44.60
2022-11-07T01:34:08.562Z,39.35
2022-11-07T01:36:19.384Z,37.17
2022-11-07T01:38:27.031Z,34.05
2022-11-07T01:40:34.870Z,33.35
2022-11-07T01:42:42.161Z,36.17
2022-11-07T01:44:58.721Z,36.92
2022-11-07T01:47:06.704Z,33.05
2022-11-07T01:49:16.755Z,34.05
2022-11-07T01:51:27.211Z,37.58
2022-11-07T01:53:34.035Z,36.58
2022-11-07T01:55:41.276Z,39.17
2022-11-07T01:57:51.675Z,35.97
2022-11-07T02:00:01.979Z,35.47
2022-11-07T02:02:12.222Z,38.75
2022-11-07T02:04:21.158Z,34.72
2022-11-07T02:06:36.224Z,35.75
2022-11-07T02:08:46.783Z,35.50
2022-11-07T02:10:54.837Z,33.80
2022-11-07T02:13:03.654Z,33.88
2022-11-07T02:15:12.885Z,34.72
2022-11-07T02:17:21.248Z,34.30
2022-11-07T02:19:37.336Z,32.88
2022-11-07T02:21:52.355Z,34.85
2022-11-07T02:24:04.761Z,36.38
2022-11-07T02:26:14.138Z,29.15
2022-11-07T02:28:22.394Z,32.55
2022-11-07T02:30:34.682Z,33.45
2022-11-07T02:32:41.935Z,30.73
2022-11-07T02:34:57.870Z,32.55
2022-11-07T02:37:06.173Z,29.20
2022-11-07T02:39:13.509Z,30.75
2022-11-07T02:41:25.102Z,27.95
2022-11-07T02:45:42.492Z,33.80
2022-11-07T02:47:49.811Z,28.13
2022-11-07T02:49:56.634Z,24.23
2022-11-07T02:52:03.927Z,25.60
2022-11-07T02:54:10.797Z,24.55
2022-11-07T02:56:18.164Z,26.95
2022-11-07T02:58:26.897Z,24.85
2022-11-07T03:00:34.336Z,25.50
2022-11-07T03:02:41.415Z,27.00
2022-11-07T03:04:49.309Z,21.35
2022-11-07T03:06:56.452Z,24.75
2022-11-07T03:09:04.145Z,26.98
2022-11-07T03:11:11.066Z,26.23
2022-11-07T03:13:18.142Z,25.27
2022-11-07T03:15:26.918Z,27.50
2022-11-07T03:17:33.873Z,26.83
2022-11-07T03:19:40.660Z,29.40
2022-11-07T03:21:48.149Z,24.50
2022-11-07T03:23:55.332Z,25.42
2022-11-07T03:26:02.522Z,22.45
2022-11-07T03:28:09.440Z,25.27
2022-11-07T03:30:16.880Z,26.15
2022-11-07T03:32:25.798Z,24.20
2022-11-07T03:34:33.490Z,23.77
2022-11-07T03:36:40.314Z,24.65
2022-11-07T03:38:47.394Z,23.55
2022-11-07T03:40:54.478Z,28.25
2022-11-07T03:43:02.120Z,26.80
2022-11-07T03:45:10.240Z,25.45
2022-11-07T03:47:17.245Z,26.90
2022-11-07T03:49:26.171Z,26.17
2022-11-07T03:51:33.553Z,23.05
2022-11-07T03:53:41.044Z,26.08
2022-11-07T03:55:50.683Z,23.73
2022-11-07T03:57:57.874Z,28.27
2022-11-07T04:00:05.352Z,23.55
2022-11-07T04:02:18.714Z,30.05
2022-11-07T04:04:27.858Z,26.20
2022-11-07T04:06:34.681Z,26.85
2022-11-07T04:08:41.920Z,23.40
2022-11-07T04:10:49.760Z,31.67
2022-11-07T04:13:14.199Z,23.90
2022-11-07T04:15:37.869Z,23.48
2022-11-07T04:17:44.789Z,23.38
2022-11-07T04:19:55.864Z,25.30
2022-11-07T04:22:03.052Z,22.00
2022-11-07T04:24:10.896Z,22.15
2022-11-07T04:26:34.622Z,24.70
2022-11-07T04:28:41.440Z,23.80
2022-11-07T04:30:48.769Z,25.08
2022-11-07T04:32:56.872Z,24.55
2022-11-07T04:35:05.646Z,21.55
2022-11-07T04:37:12.481Z,25.38
2022-11-07T04:39:19.700Z,23.27
2022-11-07T04:41:27.598Z,23.23
2022-11-07T04:43:34.675Z,23.77
2022-11-07T04:45:41.979Z,23.45
2022-11-07T04:47:49.297Z,22.00
2022-11-07T04:49:56.108Z,22.80
2022-11-07T04:52:05.302Z,21.80
2022-11-07T04:54:16.017Z,22.58
2022-11-07T04:56:23.249Z,22.80
2022-11-07T04:58:30.425Z,22.58
2022-11-07T05:00:38.170Z,20.67
2022-11-07T05:02:45.549Z,20.60
2022-11-07T05:04:52.996Z,21.20
2022-11-07T05:07:00.227Z,19.15
2022-11-07T05:09:10.377Z,21.38
2022-11-07T05:11:17.563Z,20.98
2022-11-07T05:13:25.049Z,21.45
2022-11-07T05:15:31.777Z,22.25
2022-11-07T05:17:39.056Z,20.83
2022-11-07T05:19:46.493Z,20.30
2022-11-07T05:22:14.101Z,24.50
2022-11-07T05:24:21.182Z,20.52
2022-11-07T05:26:28.772Z,22.10
2022-11-07T05:28:39.480Z,21.67
2022-11-07T05:30:48.357Z,20.33
2022-11-07T05:32:55.590Z,20.30
2022-11-07T05:35:03.236Z,23.13
2022-11-07T05:37:11.848Z,21.63
2022-11-07T05:39:21.396Z,22.08
2022-11-07T05:41:28.519Z,21.10
2022-11-07T05:43:36.164Z,24.25
2022-11-07T05:45:44.314Z,23.17
2022-11-07T05:47:51.701Z,21.50
2022-11-07T05:49:58.881Z,22.92
2022-11-07T05:52:06.522Z,20.02
2022-11-07T05:54:13.859Z,20.20
2022-11-07T05:56:23.241Z,19.65
2022-11-07T05:58:30.385Z,22.33
2022-11-07T06:00:40.748Z,21.50
2022-11-07T06:02:48.398Z,20.13
2022-11-07T06:04:55.756Z,22.73
2022-11-07T06:07:02.836Z,21.73
2022-11-07T06:09:10.579Z,21.17
2022-11-07T06:11:17.609Z,20.63
2022-11-07T06:13:26.787Z,26.38
2022-11-07T06:15:35.197Z,20.35
2022-11-07T06:17:42.789Z,23.05
2022-11-07T06:19:49.817Z,20.90
2022-11-07T06:21:56.833Z,22.08
2022-11-07T06:24:04.231Z,20.08
2022-11-07T06:26:11.361Z,20.45
2022-11-07T06:28:18.850Z,22.77
2022-11-07T06:30:27.517Z,18.85
2022-11-07T06:32:34.338Z,20.33
2022-11-07T06:34:41.423Z,19.77
2022-11-07T06:36:56.543Z,21.02
2022-11-07T06:39:07.252Z,19.60
2022-11-07T06:41:15.459Z,22.13
2022-11-07T06:43:23.304Z,19.88
2022-11-07T06:45:31.918Z,24.88
2022-11-07T06:47:38.950Z,21.65
2022-11-07T06:49:45.619Z,21.00
2022-11-07T06:51:52.594Z,21.60
2022-11-07T06:53:59.416Z,21.15
2022-11-07T06:56:08.748Z,25.08
2022-11-07T06:58:15.623Z,22.85
2022-11-07T07:00:22.804Z,20.40
2022-11-07T07:02:56.702Z,21.63
2022-11-07T07:04:59.032Z,19.23
2022-11-07T07:07:06.161Z,20.17
2022-11-07T07:09:13.500Z,19.65
2022-11-07T07:11:21.037Z,20.30
2022-11-07T07:13:28.477Z,23.15
2022-11-07T07:15:49.890Z,20.73
2022-11-07T07:18:03.421Z,21.42
2022-11-07T07:20:12.037Z,21.58
2022-11-07T07:22:18.911Z,19.15
2022-11-07T07:24:25.682Z,21.45
2022-11-07T07:26:32.968Z,19.70
2022-11-07T07:28:40.097Z,19.92
2022-11-07T07:30:51.605Z,20.80
2022-11-07T07:33:00.553Z,22.60
2022-11-07T07:35:08.143Z,22.02
2022-11-07T07:37:15.240Z,19.50
2022-11-07T07:39:22.669Z,20.48
2022-11-07T07:41:29.536Z,25.40
2022-11-07T07:43:36.511Z,21.33
2022-11-07T07:45:43.390Z,21.00
2022-11-07T07:47:50.414Z,20.58
2022-11-07T07:49:59.029Z,19.27
2022-11-07T07:52:06.569Z,20.00
2022-11-07T07:54:15.408Z,20.48
2022-11-07T07:56:22.777Z,20.65
2022-11-07T07:58:30.212Z,19.35
2022-11-07T08:00:37.946Z,19.80
2022-11-07T08:02:47.702Z,21.63
2022-11-07T08:04:54.933Z,19.20
2022-11-07T08:07:03.759Z,20.33
2022-11-07T08:09:11.396Z,17.90
2022-11-07T08:11:18.115Z,19.23
2022-11-07T08:13:28.933Z,21.58
2022-11-07T08:15:35.962Z,21.52
2022-11-07T08:17:43.860Z,19.35
2022-11-07T08:19:50.991Z,20.15
2022-11-07T08:21:58.324Z,19.42
2022-11-07T08:24:07.305Z,21.45
2022-11-07T08:26:14.379Z,20.45
2022-11-07T08:28:21.968Z,20.63
2022-11-07T08:30:29.615Z,20.60
2022-11-07T08:32:37.304Z,19.75
2022-11-07T08:34:44.339Z,19.45
2022-11-07T08:36:51.363Z,20.17
2022-11-07T08:38:58.900Z,21.15
2022-11-07T08:41:07.720Z,19.45
2022-11-07T08:43:14.958Z,21.00
2022-11-07T08:45:21.932Z,18.35
2022-11-07T08:47:29.470Z,19.10
2022-11-07T08:49:36.608Z,19.85
2022-11-07T08:51:44.042Z,18.02
2022-11-07T08:53:51.120Z,20.30
2022-11-07T08:56:06.851Z,20.98
2022-11-07T08:58:13.727Z,20.77
2022-11-07T09:00:21.230Z,19.52
2022-11-07T09:03:04.351Z,19.10
2022-11-07T09:04:55.954Z,23.63
2022-11-07T09:07:02.985Z,20.98
2022-11-07T09:09:15.473Z,21.13
2022-11-07T09:11:24.871Z,19.42
2022-11-07T09:13:31.958Z,23.95
2022-11-07T09:15:39.063Z,17.92
2022-11-07T09:17:47.440Z,20.52
2022-11-07T09:19:54.160Z,20.55
2022-11-07T09:22:01.553Z,20.60
2022-11-07T09:24:09.243Z,22.33
2022-11-07T09:26:16.477Z,23.02
2022-11-07T09:28:25.243Z,20.20
2022-11-07T09:30:32.577Z,21.25
2022-11-07T09:32:44.898Z,21.92
2022-11-07T09:34:58.119Z,20.42
2022-11-07T09:37:08.049Z,19.98
2022-11-07T09:39:15.641Z,21.85
2022-11-07T09:41:34.089Z,21.55
2022-11-07T09:44:25.429Z,21.05
2022-11-07T09:46:45.951Z,25.25
2022-11-07T09:48:57.738Z,21.95
2022-11-07T09:51:05.174Z,19.70
2022-11-07T09:53:20.604Z,24.20
2022-11-07T09:55:30.239Z,23.33
2022-11-07T09:57:39.212Z,23.70
2022-11-07T09:59:52.950Z,25.48
2022-11-07T10:01:59.889Z,21.73
2022-11-07T10:04:25.380Z,25.02
2022-11-07T10:06:35.127Z,23.98
2022-11-07T10:08:48.195Z,24.10
2022-11-07T10:10:59.332Z,26.42
2022-11-07T10:13:39.115Z,27.02
2022-11-07T10:15:56.231Z,26.83
2022-11-07T10:18:10.436Z,25.40
2022-11-07T10:20:25.782Z,25.88
2022-11-07T10:22:48.496Z,23.23
2022-11-07T10:25:08.323Z,25.88
2022-11-07T10:27:17.195Z,26.83
2022-11-07T10:29:27.551Z,28.38
2022-11-07T10:31:41.134Z,29.42
2022-11-07T10:33:54.714Z,35.45
2022-11-07T10:36:08.656Z,35.95
2022-11-07T10:38:22.445Z,30.77
2022-11-07T10:40:32.183Z,27.80
2022-11-07T10:42:39.110Z,24.13
2022-11-07T10:44:47.010Z,28.17
2022-11-07T10:46:55.826Z,27.00
2022-11-07T10:49:04.339Z,26.30
2022-11-07T10:51:11.623Z,24.23
2022-11-07T10:53:23.565Z,30.45
2022-11-07T10:55:31.620Z,28.60
2022-11-07T10:57:39.067Z,30.65
2022-11-07T10:59:58.320Z,29.10
2022-11-07T11:02:16.899Z,33.25
2022-11-07T11:04:27.941Z,35.05
2022-11-07T11:06:35.130Z,31.75
2022-11-07T11:08:42.773Z,32.20
2022-11-07T11:10:50.666Z,30.67
2022-11-07T11:12:58.051Z,32.22
2022-11-07T11:15:10.102Z,29.70
2022-11-07T11:17:27.086Z,32.83
2022-11-07T11:19:39.818Z,26.00
2022-11-07T11:21:48.594Z,28.58
2022-11-07T11:23:57.307Z,32.25
2022-11-07T11:26:05.665Z,29.50
2022-11-07T11:28:23.498Z,33.92
2022-11-07T11:30:30.373Z,32.78
2022-11-07T11:32:43.595Z,34.15
2022-11-07T11:34:57.074Z,34.17
2022-11-07T11:37:11.832Z,34.08
2022-11-07T11:39:30.199Z,35.78
2022-11-07T11:41:54.768Z,31.38
2022-11-07T11:44:06.193Z,33.92
2022-11-07T11:46:17.326Z,35.20
2022-11-07T11:48:28.448Z,36.55
2022-11-07T11:50:46.635Z,40.00
2022-11-07T11:52:53.406Z,37.92
2022-11-07T11:55:02.590Z,36.00
2022-11-07T11:57:14.427Z,39.38
2022-11-07T11:59:42.552Z,42.88
2022-11-07T12:01:57.529Z,42.38
2022-11-07T12:04:29.069Z,41.58
2022-11-07T12:06:39.326Z,44.92
2022-11-07T12:09:10.535Z,40.53
2022-11-07T12:11:28.451Z,44.42
2022-11-07T12:13:43.257Z,45.50
2022-11-07T12:16:01.909Z,38.80
2022-11-07T12:18:18.271Z,41.70
2022-11-07T12:20:31.888Z,40.40
2022-11-07T12:22:51.309Z,41.65
2022-11-07T12:25:05.043Z,40.50
2022-11-07T12:27:22.732Z,42.38
2022-11-07T12:29:43.879Z,43.00
2022-11-07T12:32:12.772Z,44.45
2022-11-07T12:34:27.887Z,50.47
2022-11-07T12:36:51.965Z,46.28
2022-11-07T12:39:31.607Z,46.15
2022-11-07T12:41:46.982Z,49.20
2022-11-07T12:44:05.790Z,47.28
2022-11-07T12:46:18.855Z,52.75
2022-11-07T12:48:48.248Z,47.28
2022-11-07T12:51:01.071Z,50.30
2022-11-07T12:53:20.506Z,47.17
2022-11-07T12:55:33.152Z,46.72
2022-11-07T12:57:42.643Z,42.53
2022-11-07T12:59:55.347Z,47.17
2022-11-07T13:02:10.588Z,44.42
2022-11-07T13:04:23.432Z,45.70
2022-11-07T13:06:37.065Z,44.65
2022-11-07T13:08:52.043Z,46.42
2022-11-07T13:11:05.611Z,45.60
2022-11-07T13:13:20.913Z,43.40
2022-11-07T13:15:28.217Z,46.17
2022-11-07T13:17:44.563Z,43.88
2022-11-07T13:20:04.651Z,43.83
2022-11-07T13:22:23.096Z,43.15
2022-11-07T13:24:32.476Z,45.33
2022-11-07T13:26:47.796Z,47.83
2022-11-07T13:29:01.129Z,47.70
2022-11-07T13:31:09.539Z,43.35
2022-11-07T13:33:29.776Z,47.83
2022-11-07T13:35:38.029Z,52.67
2022-11-07T13:37:49.112Z,56.17
2022-11-07T13:40:01.460Z,53.85
2022-11-07T13:42:08.842Z,52.47
2022-11-07T13:44:24.874Z,52.85
2022-11-07T13:46:36.060Z,50.72
2022-11-07T13:48:51.229Z,51.37
2022-11-07T13:51:08.069Z,53.85
2022-11-07T13:53:20.951Z,49.50
2022-11-07T13:55:38.472Z,51.72
2022-11-07T13:57:49.268Z,49.83
2022-11-07T14:00:01.087Z,52.23
2022-11-07T14:02:09.245Z,49.42
2022-11-07T14:04:22.866Z,51.38
2022-11-07T14:06:29.692Z,55.33
2022-11-07T14:08:38.817Z,46.40
2022-11-07T14:10:49.326Z,44.88
2022-11-07T14:13:01.117Z,45.00
2022-11-07T14:15:08.963Z,46.38
2022-11-07T14:17:18.345Z,42.95
2022-11-07T14:19:28.639Z,42.70
2022-11-07T14:21:36.819Z,45.72
2022-11-07T14:23:48.737Z,46.33
2022-11-07T14:26:01.394Z,44.42
2022-11-07T14:28:17.709Z,47.00
2022-11-07T14:30:26.883Z,44.55
2022-11-07T14:32:34.422Z,47.38
2022-11-07T14:34:48.672Z,46.65
2022-11-07T14:36:56.628Z,48.92
2022-11-07T14:39:14.364Z,44.45
2022-11-07T14:41:25.680Z,49.17
2022-11-07T14:43:34.757Z,43.72
2022-11-07T14:46:10.938Z,46.67
2022-11-07T14:48:08.966Z,43.20
2022-11-07T14:50:21.732Z,45.70
2022-11-07T14:52:32.000Z,43.55
2022-11-07T14:54:43.076Z,48.10
2022-11-07T14:56:57.523Z,50.60
2022-11-07T14:59:04.861Z,50.55
2022-11-07T15:01:17.048Z,45.63
2022-11-07T15:03:25.673Z,46.42
2022-11-07T15:05:34.288Z,41.25
2022-11-07T15:07:50.072Z,43.97
2022-11-07T15:09:57.856Z,42.47
2022-11-07T15:12:10.175Z,40.13
2022-11-07T15:14:27.165Z,38.45
2022-11-07T15:16:39.830Z,41.35
2022-11-07T15:18:48.867Z,44.97
2022-11-07T15:21:01.258Z,45.08
2022-11-07T15:25:29.407Z,45.33
2022-11-07T15:27:41.196Z,45.42
2022-11-07T15:29:55.294Z,47.13
2022-11-07T15:32:09.692Z,43.03
2022-11-07T15:34:25.291Z,42.55
2022-11-07T15:36:44.385Z,45.47
2022-11-07T15:38:52.533Z,40.35
2022-11-07T15:40:59.460Z,40.42
2022-11-07T15:43:08.282Z,43.50
2022-11-07T15:45:15.360Z,46.88
2022-11-07T15:47:25.156Z,44.25
2022-11-07T15:49:32.897Z,42.60
2022-11-07T15:51:40.592Z,41.88
2022-11-07T15:53:47.721Z,44.80
2022-11-07T15:55:56.847Z,39.25
2022-11-07T15:58:05.131Z,43.25
2022-11-07T16:00:19.100Z,43.40
2022-11-07T16:02:25.908Z,45.83
2022-11-07T16:04:39.631Z,45.00
2022-11-07T16:06:48.684Z,42.22
2022-11-07T16:08:56.169Z,45.75
2022-11-07T16:11:06.115Z,46.20
2022-11-07T16:13:13.756Z,50.65
2022-11-07T16:15:24.166Z,46.00
2022-11-07T16:17:31.244Z,42.65
2022-11-07T16:19:37.918Z,41.95
2022-11-07T16:21:45.250Z,45.42
2022-11-07T16:23:52.280Z,46.42
2022-11-07T16:25:59.407Z,48.30
2022-11-07T16:28:08.892Z,50.25
2022-11-07T16:30:21.302Z,44.97
2022-11-07T16:32:28.069Z,43.70
2022-11-07T16:34:37.915Z,45.90
2022-11-07T16:36:44.684Z,47.38
2022-11-07T16:38:52.123Z,44.55
2022-11-07T16:40:59.048Z,42.13
2022-11-07T16:43:06.385Z,50.08
2022-11-07T16:45:16.790Z,47.47
2022-11-07T16:47:26.019Z,48.78
2022-11-07T16:49:35.303Z,47.90
2022-11-07T16:51:44.376Z,46.65
2022-11-07T16:53:51.920Z,46.03
2022-11-07T16:56:03.913Z,46.55
2022-11-07T16:58:18.268Z,45.25
2022-11-07T17:00:27.191Z,44.08
2022-11-07T17:02:35.989Z,41.45
2022-11-07T17:04:43.645Z,45.03
2022-11-07T17:06:51.134Z,44.58
2022-11-07T17:09:06.120Z,44.40
2022-11-07T17:11:17.837Z,47.42
2022-11-07T17:13:25.275Z,47.35
2022-11-07T17:15:32.867Z,45.55
2022-11-07T17:17:41.689Z,45.03
2022-11-07T17:19:48.764Z,42.15
2022-11-07T17:21:55.440Z,39.85
2022-11-07T17:24:03.596Z,41.85
2022-11-07T17:26:12.820Z,43.30
2022-11-07T17:28:19.794Z,43.63
2022-11-07T17:30:26.669Z,41.08
2022-11-07T17:32:33.697Z,40.42
2022-11-07T17:34:42.111Z,41.15
2022-11-07T17:36:52.314Z,40.25
2022-11-07T17:38:59.440Z,41.83
2022-11-07T17:41:18.194Z,41.63
2022-11-07T17:43:25.838Z,44.38
2022-11-07T17:45:33.186Z,41.17
2022-11-07T17:47:40.147Z,42.72
2022-11-07T17:49:49.275Z,42.10
2022-11-07T17:51:56.151Z,38.90
2022-11-07T17:54:03.127Z,41.75
2022-11-07T17:56:15.788Z,39.65
2022-11-07T17:58:22.813Z,40.95
2022-11-07T18:00:29.846Z,42.10
2022-11-07T18:02:37.308Z,40.85
2022-11-07T18:04:44.515Z,40.65
2022-11-07T18:06:53.795Z,41.42
2022-11-07T18:09:01.569Z,42.28
2022-11-07T18:11:08.876Z,41.75
2022-11-07T18:13:15.953Z,37.17
2022-11-07T18:15:23.339Z,40.15
2022-11-07T18:17:30.059Z,42.50
2022-11-07T18:19:37.395Z,45.00
2022-11-07T18:21:44.064Z,41.25
2022-11-07T18:23:52.883Z,38.53
2022-11-07T18:26:06.775Z,38.78
2022-11-07T18:28:14.111Z,38.50
2022-11-07T18:30:21.702Z,39.00
2022-11-07T18:32:32.941Z,39.58
2022-11-07T18:34:43.128Z,40.20
2022-11-07T18:36:50.739Z,37.53
2022-11-07T18:38:59.488Z,39.08
2022-11-07T18:41:08.615Z,34.92
2022-11-07T18:43:15.700Z,36.28
2022-11-07T18:45:23.030Z,39.95
2022-11-07T18:47:30.622Z,36.05
2022-11-07T18:49:37.447Z,37.05
2022-11-07T18:51:45.598Z,36.72
2022-11-07T18:53:52.834Z,38.08
2022-11-07T18:56:07.436Z,36.95
2022-11-07T18:58:14.379Z,34.45
2022-11-07T19:00:22.057Z,37.50
2022-11-07T19:02:29.656Z,37.15
2022-11-07T19:04:36.778Z,33.55
2022-11-07T19:06:57.774Z,34.78
2022-11-07T19:09:05.837Z,38.20
2022-11-07T19:11:15.631Z,38.30
2022-11-07T19:13:22.452Z,36.47
2022-11-07T19:15:31.018Z,35.45
2022-11-07T19:17:38.760Z,34.65
2022-11-07T19:19:45.787Z,33.38
2022-11-07T19:21:53.278Z,36.33
2022-11-07T19:24:00.006Z,32.50
2022-11-07T19:26:07.181Z,36.08
2022-11-07T19:28:16.409Z,34.70
2022-11-07T19:30:23.488Z,39.88
2022-11-07T19:32:30.213Z,39.22
2022-11-07T19:34:37.340Z,35.67
2022-11-07T19:36:44.322Z,35.38
2022-11-07T19:38:52.473Z,35.90
2022-11-07T19:40:59.911Z,36.45
2022-11-07T19:43:10.369Z,35.13
2022-11-07T19:45:18.623Z,36.50
2022-11-07T19:47:25.755Z,38.72
2022-11-07T19:49:32.479Z,34.97
2022-11-07T19:51:39.759Z,38.10
2022-11-07T19:53:46.941Z,36.75
2022-11-07T19:55:54.532Z,37.95
2022-11-07T19:58:01.458Z,34.75
2022-11-07T20:00:10.536Z,37.25
2022-11-07T20:02:32.324Z,35.00
2022-11-07T20:04:41.127Z,36.22
2022-11-07T20:06:48.155Z,32.97
2022-11-07T20:08:55.489Z,33.05
2022-11-07T20:11:02.057Z,34.30
2022-11-07T20:13:08.882Z,32.50
2022-11-07T20:15:16.576Z,30.50
2022-11-07T20:17:24.883Z,34.75
2022-11-07T20:19:32.785Z,31.83
2022-11-07T20:21:40.171Z,30.88
2022-11-07T20:23:48.734Z,33.63
2022-11-07T20:25:55.453Z,29.00
2022-11-07T20:28:02.329Z,31.85
2022-11-07T20:30:10.379Z,26.35
2022-11-07T20:32:18.122Z,28.88
2022-11-07T20:34:26.942Z,28.13
2022-11-07T20:36:34.796Z,29.08
2022-11-07T20:38:41.818Z,28.55
2022-11-07T20:40:49.154Z,29.35
2022-11-07T20:42:55.876Z,31.10
2022-11-07T20:45:02.851Z,30.88
2022-11-07T20:47:09.627Z,29.23
2022-11-07T20:49:19.723Z,29.30
2022-11-07T20:51:28.542Z,27.80
2022-11-07T20:53:35.574Z,30.70
2022-11-07T20:55:43.622Z,28.17
2022-11-07T20:57:50.753Z,29.75
2022-11-07T20:59:57.783Z,29.70
2022-11-07T21:02:05.011Z,28.42
2022-11-07T21:04:13.584Z,27.70
2022-11-07T21:06:21.374Z,28.27
2022-11-07T21:08:33.237Z,30.77
2022-11-07T21:10:46.491Z,29.52
2022-11-07T21:12:53.161Z,31.00
2022-11-07T21:15:00.344Z,26.85
2022-11-07T21:17:07.881Z,27.17
2022-11-07T21:19:18.134Z,27.48
2022-11-07T21:21:28.032Z,25.92
2022-11-07T21:23:37.411Z,27.33
2022-11-07T21:25:44.900Z,26.85
2022-11-07T21:27:51.878Z,27.77
2022-11-07T21:29:58.598Z,22.80
2022-11-07T21:32:07.835Z,27.95
2022-11-07T21:34:14.553Z,25.60
2022-11-07T21:36:23.421Z,25.77
2022-11-07T21:38:30.500Z,26.70
2022-11-07T21:40:41.165Z,30.05
2022-11-07T21:42:48.244Z,27.13
2022-11-07T21:44:55.218Z,28.00
2022-11-07T21:47:01.991Z,28.13
2022-11-07T21:49:09.481Z,30.05
2022-11-07T21:51:18.607Z,31.45
2022-11-07T21:53:26.239Z,28.00
2022-11-07T21:55:34.033Z,27.92
2022-11-07T21:57:43.729Z,28.90
2022-11-07T21:59:51.062Z,27.88
2022-11-07T22:01:59.370Z,29.33
2022-11-07T22:04:09.370Z,32.40
2022-11-07T22:06:21.111Z,28.92
2022-11-07T22:08:28.542Z,29.20
2022-11-07T22:10:36.556Z,28.77
2022-11-07T22:12:45.879Z,30.83
2022-11-07T22:14:53.878Z,31.90
2022-11-07T22:17:01.166Z,31.85
2022-11-07T22:19:12.244Z,29.63
2022-11-07T22:21:22.347Z,30.77
2022-11-07T22:23:29.881Z,28.63
2022-11-07T22:25:37.165Z,28.27
2022-11-07T22:27:46.335Z,34.97
2022-11-07T22:29:53.577Z,33.47
2022-11-07T22:32:02.193Z,41.15
2022-11-07T22:34:09.324Z,38.97
2022-11-07T22:36:16.865Z,38.28
2022-11-07T22:38:24.149Z,39.08
2022-11-07T22:40:31.484Z,39.25
2022-11-07T22:42:38.612Z,34.03
2022-11-07T22:44:47.537Z,36.75
2022-11-07T22:46:54.971Z,33.00
2022-11-07T22:49:03.299Z,33.83
2022-11-07T22:51:13.330Z,33.40
2022-11-07T22:53:20.765Z,36.33
2022-11-07T22:55:27.537Z,35.38
2022-11-07T22:57:34.723Z,37.47
2022-11-07T22:59:42.373Z,40.33
2022-11-07T23:01:51.894Z,38.42
2022-11-07T23:03:59.100Z,35.47
2022-11-07T23:06:09.078Z,37.97
2022-11-07T23:08:16.639Z,34.30
2022-11-07T23:10:24.779Z,35.15
2022-11-07T23:12:32.012Z,37.30
2022-11-07T23:14:39.289Z,37.13
2022-11-07T23:16:48.836Z,35.75
2022-11-07T23:18:59.489Z,34.50
2022-11-07T23:21:12.509Z,35.65
2022-11-07T23:23:19.638Z,35.15
2022-11-07T23:25:26.667Z,34.38
2022-11-07T23:27:33.952Z,34.75
2022-11-07T23:29:40.774Z,34.10
2022-11-07T23:31:49.696Z,32.75
2022-11-07T23:33:58.208Z,33.92
2022-11-07T23:36:06.056Z,37.13
2022-11-07T23:38:12.827Z,33.60
2022-11-07T23:40:19.856Z,37.30
2022-11-07T23:42:26.628Z,37.42
2022-11-07T23:44:33.757Z,36.83
2022-11-07T23:46:57.020Z,39.53
2022-11-07T23:49:22.222Z,38.75
2022-11-07T23:51:28.992Z,35.42
2022-11-07T23:53:53.331Z,39.75
2022-11-07T23:56:00.355Z,40.65
2022-11-07T23:58:24.333Z,32.65
