createdAt,value
2022-08-03T00:01:33.787Z,2.4
2022-08-03T00:07:38.146Z,2.6
2022-08-03T00:09:42.894Z,2.6
2022-08-03T00:15:47.258Z,1.8
2022-08-03T00:17:52.756Z,2.5
2022-08-03T00:19:50.178Z,2.6
2022-08-03T00:21:51.671Z,2.8
2022-08-03T00:23:56.437Z,1.9
2022-08-03T00:25:57.890Z,2.6
2022-08-03T00:27:59.354Z,2.6
2022-08-03T00:32:02.269Z,2
2022-08-03T00:34:04.230Z,1.6
2022-08-03T00:36:05.182Z,2.3
2022-08-03T00:38:09.962Z,2.3
2022-08-03T00:40:11.402Z,2.1
2022-08-03T00:42:13.000Z,2.6
2022-08-03T00:47:18.184Z,2.5
2022-08-03T00:49:19.645Z,2.8
2022-08-03T00:51:24.397Z,2.9
2022-08-03T00:55:27.300Z,3
2022-08-03T00:57:28.770Z,3.6
2022-08-03T01:01:32.682Z,2.5
2022-08-03T01:05:37.942Z,3
2022-08-03T01:07:39.408Z,2.9
2022-08-03T01:09:40.904Z,3.7
2022-08-03T01:12:00.287Z,2.5
2022-08-03T01:15:45.233Z,3.1
2022-08-03T01:17:47.197Z,2.6
2022-08-03T01:19:51.466Z,2.8
2022-08-03T01:21:52.952Z,4.1
2022-08-03T01:23:54.412Z,3.2
2022-08-03T01:25:55.864Z,2.8
2022-08-03T01:27:57.338Z,2.9
2022-08-03T01:29:58.766Z,3.5
2022-08-03T01:32:58.848Z,2.5
2022-08-03T01:36:06.486Z,4
2022-08-03T01:38:07.954Z,3.1
2022-08-03T01:40:31.046Z,3.2
2022-08-03T01:42:32.510Z,3.5
2022-08-03T01:44:33.999Z,2.9
2022-08-03T01:46:38.786Z,3.1
2022-08-03T01:48:40.193Z,3.5
2022-08-03T01:50:41.674Z,3.4
2022-08-03T02:07:01.797Z,4.1
2022-08-03T02:08:58.181Z,3.9
2022-08-03T02:10:59.696Z,3.5
2022-08-03T02:13:02.674Z,3.7
2022-08-03T02:15:07.433Z,3.9
2022-08-03T02:17:08.888Z,3.4
2022-08-03T02:19:10.347Z,3.8
2022-08-03T02:21:11.805Z,3.4
2022-08-03T02:25:14.773Z,4
2022-08-03T02:27:16.224Z,4.4
2022-08-03T02:29:21.023Z,3.7
2022-08-03T02:31:22.498Z,3.6
2022-08-03T02:33:23.966Z,4.2
2022-08-03T02:34:26.344Z,4.5
2022-08-03T02:36:27.804Z,4.8
2022-08-03T02:38:29.256Z,4.2
2022-08-03T02:40:30.752Z,4.2
2022-08-03T02:46:38.464Z,4.9
2022-08-03T02:48:40.175Z,4.5
2022-08-03T02:50:41.421Z,4.3
2022-08-03T02:52:42.878Z,4
2022-08-03T02:54:44.354Z,4.3
2022-08-03T02:56:49.266Z,4
2022-08-03T02:58:50.573Z,3.4
2022-08-03T03:00:52.137Z,3.6
2022-08-03T03:02:53.532Z,4.6
2022-08-03T03:05:50.946Z,3.5
2022-08-03T03:06:56.631Z,3.8
2022-08-03T03:08:59.778Z,3.7
2022-08-03T03:11:02.721Z,3.2
2022-08-03T03:13:04.228Z,3.4
2022-08-03T03:17:07.164Z,4.1
2022-08-03T03:19:08.639Z,4.4
2022-08-03T03:21:10.153Z,3.7
2022-08-03T03:23:11.580Z,4.8
2022-08-03T03:25:16.410Z,6.2
2022-08-03T03:27:17.866Z,5
2022-08-03T03:29:19.328Z,4.4
2022-08-03T03:30:21.721Z,5.9
2022-08-03T03:32:23.202Z,3.3
2022-08-03T03:34:24.644Z,6.5
2022-08-03T03:36:26.127Z,5
2022-08-03T03:38:30.896Z,5.6
2022-08-03T03:40:32.357Z,5.1
2022-08-03T03:44:35.322Z,5.8
2022-08-03T03:48:38.289Z,5.3
2022-08-03T03:50:39.795Z,4.9
2022-08-03T03:56:47.490Z,6.1
2022-08-03T03:58:48.971Z,6.6
2022-08-03T04:00:50.514Z,5.7
2022-08-03T04:02:51.932Z,6.8
2022-08-03T04:04:53.423Z,7.2
2022-08-03T04:06:58.209Z,6.7
2022-08-03T04:08:59.668Z,7.4
2022-08-03T04:11:01.167Z,6.6
2022-08-03T04:17:05.524Z,9
2022-08-03T04:19:07.009Z,7.5
2022-08-03T04:21:11.784Z,8.3
2022-08-03T04:23:13.631Z,7.3
2022-08-03T04:26:17.117Z,8.1
2022-08-03T04:28:30.564Z,7.4
2022-08-03T04:30:20.025Z,8.7
2022-08-03T04:32:21.510Z,8.4
2022-08-03T04:38:29.210Z,9.4
2022-08-03T04:40:30.707Z,9.8
2022-08-03T04:44:33.601Z,8.5
2022-08-03T04:46:35.069Z,9
2022-08-03T04:48:44.379Z,8.6
2022-08-03T04:50:41.257Z,9
2022-08-03T05:10:59.472Z,7.7
2022-08-03T05:15:01.808Z,6.8
2022-08-03T05:19:07.858Z,6
2022-08-03T05:23:29.835Z,5
2022-08-03T05:33:39.930Z,4.7
2022-08-03T05:39:44.105Z,4
2022-08-03T05:41:45.457Z,3.8
2022-08-03T05:43:50.061Z,3.4
2022-08-03T05:46:12.413Z,3
2022-08-03T05:47:52.668Z,5.6
2022-08-03T05:49:53.975Z,3.8
2022-08-03T05:52:00.354Z,4
2022-08-03T05:53:56.721Z,4.2
2022-08-03T05:56:03.455Z,2.8
2022-08-03T06:00:04.069Z,4.1
2022-08-03T06:02:05.401Z,3.5
2022-08-03T06:04:06.572Z,2.4
2022-08-03T06:06:07.881Z,3.6
2022-08-03T06:08:09.158Z,3.2
2022-08-03T06:10:36.258Z,3.1
2022-08-03T06:12:15.630Z,3.5
2022-08-03T06:14:16.332Z,2.1
2022-08-03T06:23:52.879Z,3.4
2022-08-03T06:27:36.709Z,2.4
2022-08-03T06:29:31.136Z,2.7
2022-08-03T06:31:33.738Z,3.6
2022-08-03T06:34:30.829Z,2.6
2022-08-03T06:35:35.063Z,3.2
2022-08-03T06:37:36.417Z,2.2
2022-08-03T06:44:03.333Z,3.3
2022-08-03T06:45:44.915Z,2.1
2022-08-03T06:47:46.170Z,2.3
2022-08-03T06:50:16.694Z,2.8
2022-08-03T06:53:53.151Z,3.4
2022-08-03T06:55:55.246Z,2.2
2022-08-03T06:57:55.660Z,2.6
2022-08-03T07:00:07.447Z,2.7
2022-08-03T07:08:05.137Z,2.1
2022-08-03T07:12:07.678Z,1.9
2022-08-03T07:13:09.896Z,1.9
2022-08-03T07:19:13.609Z,2
2022-08-03T07:21:18.093Z,2.4
2022-08-03T07:23:19.560Z,1.9
2022-08-03T07:25:20.606Z,2.4
2022-08-03T07:27:21.803Z,2.3
2022-08-03T07:29:22.985Z,2.1
2022-08-03T07:31:24.240Z,1.8
2022-08-03T07:33:25.455Z,1.9
2022-08-03T07:35:29.907Z,2.5
2022-08-03T07:37:31.205Z,1.9
2022-08-03T07:39:32.349Z,1.5
2022-08-03T07:41:33.548Z,1.3
2022-08-03T07:43:34.700Z,2.1
2022-08-03T07:45:35.887Z,2.4
2022-08-03T07:47:37.126Z,2.3
2022-08-03T07:49:41.613Z,3.1
2022-08-03T07:51:42.732Z,1.9
2022-08-03T07:53:47.198Z,1.9
2022-08-03T07:55:45.111Z,2.3
2022-08-03T07:57:46.290Z,1.1
2022-08-03T07:59:56.747Z,2.6
2022-08-03T08:01:48.681Z,2.4
2022-08-03T08:03:54.569Z,1.9
2022-08-03T08:05:55.765Z,2.3
2022-08-03T08:07:56.942Z,2.4
2022-08-03T08:08:59.150Z,2.1
2022-08-03T08:11:00.351Z,2
2022-08-03T08:13:01.484Z,1.7
2022-08-03T08:15:02.638Z,1.4
2022-08-03T08:17:07.450Z,1.3
2022-08-03T08:19:08.150Z,3
2022-08-03T08:21:09.324Z,2.3
2022-08-03T08:23:37.959Z,1.7
2022-08-03T08:29:13.896Z,1.7
2022-08-03T08:31:18.285Z,1.8
2022-08-03T08:33:23.213Z,1.9
2022-08-03T08:35:20.517Z,1.6
2022-08-03T08:37:21.661Z,3.7
2022-08-03T08:39:22.834Z,2
2022-08-03T08:41:23.967Z,2.9
2022-08-03T08:43:25.019Z,1.4
2022-08-03T08:45:29.407Z,2
2022-08-03T08:47:30.512Z,1.7
2022-08-03T08:49:31.666Z,2.3
2022-08-03T08:51:52.722Z,2.1
2022-08-03T08:53:33.837Z,1.5
2022-08-03T08:55:58.772Z,2.1
2022-08-03T08:57:42.832Z,1.9
2022-08-03T08:59:48.033Z,2.7
2022-08-03T09:01:41.524Z,2.5
2022-08-03T09:03:42.581Z,2.3
2022-08-03T09:06:02.783Z,1.8
2022-08-03T09:08:03.879Z,1.7
2022-08-03T09:10:12.667Z,2.8
2022-08-03T09:14:10.309Z,2.3
2022-08-03T09:16:11.380Z,2.8
2022-08-03T09:18:12.452Z,2.1
2022-08-03T09:20:13.474Z,1.3
2022-08-03T09:22:14.521Z,1.8
2022-08-03T09:24:31.176Z,1.9
2022-08-03T09:26:19.900Z,2.5
2022-08-03T09:36:25.128Z,2.7
2022-08-03T09:38:26.473Z,1.6
2022-08-03T09:44:32.562Z,2.1
2022-08-03T09:46:33.594Z,3
2022-08-03T09:48:34.630Z,2.3
2022-08-03T09:50:35.637Z,2.1
2022-08-03T09:52:38.954Z,2.7
2022-08-03T09:54:40.987Z,2
2022-08-03T09:56:42.030Z,2.3
2022-08-03T09:59:45.213Z,2
2022-08-03T10:01:46.323Z,2.1
2022-08-03T10:04:04.021Z,2.5
2022-08-03T10:05:48.189Z,2
2022-08-03T10:07:52.458Z,2
2022-08-03T10:09:53.518Z,2.5
2022-08-03T10:11:54.480Z,2.7
2022-08-03T10:13:57.929Z,2.2
2022-08-03T10:16:24.209Z,2.1
2022-08-03T10:17:57.522Z,1.3
2022-08-03T10:19:58.515Z,2.2
2022-08-03T10:24:03.796Z,2.7
2022-08-03T10:26:04.853Z,2.3
2022-08-03T10:28:05.775Z,2.2
2022-08-03T10:30:06.792Z,2
2022-08-03T10:32:07.766Z,1.7
2022-08-03T10:34:08.779Z,1.4
2022-08-03T10:38:14.015Z,1.7
2022-08-03T10:40:33.268Z,2.8
2022-08-03T10:42:15.981Z,1.7
2022-08-03T10:44:17.015Z,2
2022-08-03T10:46:18.030Z,1.5
2022-08-03T10:48:19.190Z,2.4
2022-08-03T10:50:23.235Z,2.3
2022-08-03T10:52:31.818Z,1.9
2022-08-03T10:54:25.232Z,1.8
2022-08-03T11:03:34.635Z,1.8
2022-08-03T11:13:39.543Z,2
2022-08-03T11:15:40.523Z,1.9
2022-08-03T11:19:57.692Z,1.9
2022-08-03T11:21:46.768Z,1.1
2022-08-03T11:24:05.190Z,1.7
2022-08-03T11:25:54.790Z,2.3
2022-08-03T11:31:54.969Z,3.1
2022-08-03T11:33:55.915Z,2
2022-08-03T11:35:56.894Z,2.2
2022-08-03T11:38:01.985Z,1.8
2022-08-03T11:48:06.010Z,1.5
2022-08-03T11:50:06.956Z,1.4
2022-08-03T11:53:10.067Z,1.9
2022-08-03T11:55:11.024Z,1.9
2022-08-03T11:57:11.942Z,1.4
2022-08-03T11:59:19.908Z,1.8
2022-08-03T12:01:21.214Z,1.9
2022-08-03T12:03:18.161Z,1.5
2022-08-03T12:05:19.106Z,1.6
2022-08-03T12:08:02.349Z,1
2022-08-03T12:09:21.011Z,2.4
2022-08-03T12:11:21.955Z,1.9
2022-08-03T12:14:35.719Z,2.1
2022-08-03T12:15:27.257Z,2.1
2022-08-03T12:17:28.128Z,1.6
2022-08-03T12:19:29.069Z,1.1
2022-08-03T12:21:30.063Z,1.7
2022-08-03T12:23:33.762Z,1.2
2022-08-03T12:25:39.265Z,1.5
2022-08-03T12:27:36.203Z,1
2022-08-03T12:29:37.172Z,1.8
2022-08-03T12:31:38.109Z,2
2022-08-03T12:33:39.106Z,1.3
2022-08-03T12:35:40.056Z,1.4
2022-08-03T12:37:41.011Z,0.9
2022-08-03T12:40:02.490Z,1.2
2022-08-03T12:41:46.197Z,1.6
2022-08-03T12:43:47.145Z,1.5
2022-08-03T12:45:48.108Z,1.4
2022-08-03T12:50:05.314Z,1
2022-08-03T12:52:07.795Z,1.6
2022-08-03T12:54:10.421Z,1.4
2022-08-03T12:56:11.374Z,1
2022-08-03T12:58:17.128Z,2.8
2022-08-03T13:00:21.830Z,1.8
2022-08-03T13:04:18.237Z,1.6
2022-08-03T13:06:16.069Z,1.1
2022-08-03T13:08:20.278Z,1.6
2022-08-03T13:10:21.224Z,1.3
2022-08-03T13:12:22.159Z,1.1
2022-08-03T13:14:23.608Z,2.2
2022-08-03T13:16:24.001Z,1.1
2022-08-03T13:18:24.943Z,1.3
2022-08-03T13:20:26.497Z,1.4
2022-08-03T13:24:31.370Z,1.3
2022-08-03T13:26:31.904Z,1.4
2022-08-03T13:28:32.877Z,1.1
2022-08-03T13:37:07.487Z,0.5
2022-08-03T13:38:40.764Z,1
2022-08-03T13:40:41.960Z,0.7
2022-08-03T13:41:43.653Z,0.8
2022-08-03T13:43:44.577Z,0.9
2022-08-03T13:45:51.209Z,0.4
2022-08-03T13:47:46.380Z,1.5
2022-08-03T13:49:54.303Z,1.1
2022-08-03T13:51:52.982Z,1.1
2022-08-03T13:53:53.895Z,1
2022-08-03T13:55:54.800Z,1
2022-08-03T13:58:03.394Z,0.8
2022-08-03T13:59:56.642Z,1.1
2022-08-03T14:01:57.550Z,0.9
2022-08-03T14:04:01.762Z,1.3
2022-08-03T14:06:02.560Z,1.3
2022-08-03T14:08:04.131Z,1.2
2022-08-03T14:10:04.396Z,0.5
2022-08-03T14:12:08.637Z,0.7
2022-08-03T14:14:06.200Z,1.3
2022-08-03T14:16:07.080Z,0.9
2022-08-03T14:18:12.852Z,0.9
2022-08-03T14:20:37.461Z,1
2022-08-03T14:22:13.051Z,1.2
2022-08-03T14:24:13.949Z,1
2022-08-03T14:26:14.858Z,1.2
2022-08-03T14:28:15.759Z,0.9
2022-08-03T14:30:16.598Z,1
2022-08-03T14:34:21.588Z,1.5
2022-08-03T14:36:22.423Z,1
2022-08-03T14:39:25.666Z,0.8
2022-08-03T14:43:27.105Z,1.3
2022-08-03T14:47:32.158Z,1.1
2022-08-03T14:50:33.699Z,1
2022-08-03T14:51:33.728Z,1.5
2022-08-03T14:53:34.579Z,0.9
2022-08-03T14:55:38.201Z,1
2022-08-03T15:02:02.544Z,1.3
2022-08-03T15:03:42.135Z,0.8
2022-08-03T15:05:43.052Z,0.9
2022-08-03T15:07:43.887Z,1.1
2022-08-03T15:09:44.758Z,1
2022-08-03T15:11:45.797Z,1.1
2022-08-03T15:13:49.787Z,1.7
2022-08-03T15:15:50.654Z,1.5
2022-08-03T15:17:59.887Z,1.6
2022-08-03T15:20:01.242Z,1
2022-08-03T15:21:53.359Z,1
2022-08-03T15:23:54.198Z,1.3
2022-08-03T15:26:28.055Z,1.2
2022-08-03T15:28:04.288Z,1.5
2022-08-03T15:30:05.460Z,1.1
2022-08-03T15:32:02.519Z,0.8
2022-08-03T15:33:03.213Z,0.9
2022-08-03T15:35:04.102Z,1.2
2022-08-03T15:37:05.001Z,1.3
2022-08-03T15:39:06.012Z,1.1
2022-08-03T15:41:13.709Z,1.1
2022-08-03T15:43:11.015Z,1.2
2022-08-03T15:45:11.920Z,1.7
2022-08-03T15:47:12.898Z,1.4
2022-08-03T15:49:13.753Z,1.3
2022-08-03T15:51:14.676Z,1.6
2022-08-03T15:53:15.585Z,0.8
2022-08-03T15:55:19.790Z,0.7
2022-08-03T15:57:20.794Z,1.2
2022-08-03T15:59:21.571Z,1.3
2022-08-03T16:01:22.614Z,0.9
2022-08-03T16:03:23.337Z,1.1
2022-08-03T16:05:24.252Z,0.8
2022-08-03T16:07:25.281Z,0.9
2022-08-03T16:09:43.515Z,1
2022-08-03T16:11:30.261Z,0.8
2022-08-03T16:14:13.022Z,1
2022-08-03T16:15:32.131Z,0.8
2022-08-03T16:17:33.003Z,0.9
2022-08-03T16:19:33.938Z,0.9
2022-08-03T16:21:42.019Z,0.9
2022-08-03T16:25:39.999Z,0.7
2022-08-03T16:30:02.913Z,1.5
2022-08-03T16:32:08.776Z,0.7
2022-08-03T16:34:04.709Z,0.8
2022-08-03T16:36:08.848Z,1
2022-08-03T16:42:11.633Z,1.1
2022-08-03T16:44:12.544Z,1.3
2022-08-03T16:46:13.473Z,0.8
2022-08-03T16:48:14.405Z,1.3
2022-08-03T16:56:21.463Z,0.9
2022-08-03T16:58:34.741Z,0.9
2022-08-03T17:00:33.661Z,1.1
2022-08-03T17:02:26.284Z,1.7
2022-08-03T17:04:28.520Z,1.6
2022-08-03T17:06:33.824Z,1.4
2022-08-03T17:10:31.347Z,0.8
2022-08-03T17:12:32.267Z,1.3
2022-08-03T17:14:33.217Z,1.1
2022-08-03T17:16:34.176Z,2.1
2022-08-03T17:18:38.420Z,1.4
2022-08-03T17:20:39.406Z,1.1
2022-08-03T17:23:42.427Z,1
2022-08-03T17:26:01.412Z,0.8
2022-08-03T17:38:03.434Z,1.3
2022-08-03T17:41:54.249Z,0.9
2022-08-03T17:44:15.763Z,1.3
2022-08-03T17:50:01.324Z,0.9
2022-08-03T17:52:03.097Z,1.1
2022-08-03T17:54:03.233Z,1.2
2022-08-03T17:56:06.481Z,1
2022-08-03T17:58:05.165Z,0.8
2022-08-03T18:00:09.459Z,1
2022-08-03T18:02:19.937Z,1.4
2022-08-03T18:04:11.796Z,0.6
2022-08-03T18:06:12.760Z,1
2022-08-03T18:08:13.301Z,0.7
2022-08-03T18:10:15.210Z,0.9
2022-08-03T18:12:15.277Z,1
2022-08-03T18:20:02.472Z,0.7
2022-08-03T18:21:24.535Z,1.1
2022-08-03T18:23:37.057Z,1.1
2022-08-03T18:25:42.703Z,1.1
2022-08-03T18:27:42.821Z,1.6
2022-08-03T18:29:31.689Z,1.3
2022-08-03T18:32:00.549Z,1.2
2022-08-03T18:34:17.325Z,1.3
2022-08-03T18:35:53.312Z,0.7
2022-08-03T18:37:51.823Z,1.4
2022-08-03T18:39:49.271Z,1.3
2022-08-03T18:41:46.294Z,0.9
2022-08-03T18:43:45.327Z,1.3
2022-08-03T18:45:57.402Z,1
2022-08-03T18:47:51.992Z,1.1
2022-08-03T18:51:47.189Z,1.3
2022-08-03T18:54:02.604Z,1.1
2022-08-03T18:56:01.419Z,1.5
2022-08-03T18:57:53.206Z,1.4
2022-08-03T18:59:54.123Z,1.2
2022-08-03T19:01:58.937Z,1.2
2022-08-03T19:03:56.251Z,2.1
2022-08-03T19:06:03.002Z,1.1
2022-08-03T19:10:03.762Z,1.5
2022-08-03T19:12:12.672Z,1.2
2022-08-03T19:15:10.394Z,1.6
2022-08-03T19:17:08.666Z,1.5
2022-08-03T19:19:09.357Z,1.3
2022-08-03T19:23:14.904Z,1.6
2022-08-03T19:29:18.353Z,1.5
2022-08-03T19:33:20.757Z,3
2022-08-03T19:35:46.468Z,1.7
2022-08-03T19:37:26.339Z,1.8
2022-08-03T19:39:29.133Z,1.3
2022-08-03T19:41:31.015Z,1.7
2022-08-03T19:46:04.772Z,2
2022-08-03T19:47:33.909Z,1.6
2022-08-03T19:50:04.748Z,1.9
2022-08-03T19:52:01.367Z,1.7
2022-08-03T19:53:43.168Z,1.7
2022-08-03T19:55:49.219Z,1.9
2022-08-03T19:57:43.321Z,1.8
2022-08-03T20:01:50.303Z,2
2022-08-03T20:03:47.040Z,1.5
2022-08-03T20:05:52.324Z,1.7
2022-08-03T20:07:52.776Z,1.9
2022-08-03T20:09:54.623Z,1.6
2022-08-03T20:12:16.388Z,1.4
2022-08-03T20:14:20.938Z,2.1
2022-08-03T20:16:18.936Z,1.7
2022-08-03T20:18:23.372Z,2.7
2022-08-03T20:20:24.687Z,1.7
2022-08-03T20:22:27.857Z,1.8
2022-08-03T20:24:27.210Z,1.8
2022-08-03T20:26:28.480Z,2.4
2022-08-03T20:28:29.745Z,2
2022-08-03T20:30:30.987Z,4.1
2022-08-03T20:32:35.663Z,3
2022-08-03T20:34:37.041Z,2.3
2022-08-03T20:36:38.417Z,2.3
2022-08-03T20:38:43.707Z,2.7
2022-08-03T20:42:42.253Z,1.9
2022-08-03T20:44:43.557Z,2.2
2022-08-03T20:46:53.495Z,2.2
2022-08-03T20:48:49.347Z,2.1
2022-08-03T20:50:50.621Z,2.3
2022-08-03T20:52:52.024Z,2.1
2022-08-03T20:54:53.485Z,2.4
2022-08-03T20:56:54.688Z,2.6
2022-08-03T21:01:00.631Z,2
2022-08-03T21:03:01.951Z,2.4
2022-08-03T21:06:05.672Z,2.1
2022-08-03T21:08:07.118Z,2
2022-08-03T21:10:10.092Z,1.6
2022-08-03T21:12:09.685Z,2.8
2022-08-03T21:13:03.270Z,2.6
2022-08-03T21:14:14.295Z,1.9
2022-08-03T21:16:15.643Z,2.4
2022-08-03T21:18:16.911Z,2.7
2022-08-03T21:20:18.241Z,3.3
2022-08-03T21:24:20.957Z,2.8
2022-08-03T21:26:22.297Z,2.7
2022-08-03T21:28:27.594Z,2.2
2022-08-03T21:36:32.586Z,2.6
2022-08-03T21:38:33.910Z,2.3
2022-08-03T21:40:35.220Z,2.4
2022-08-03T21:46:42.538Z,3.7
2022-08-03T21:48:43.897Z,2.5
2022-08-03T21:54:48.032Z,3
2022-08-03T21:56:52.729Z,3.1
2022-08-03T21:58:54.186Z,3
2022-08-03T22:00:55.511Z,3
2022-08-03T22:01:58.615Z,4
2022-08-03T22:03:59.180Z,2.8
2022-08-03T22:06:04.796Z,2.8
2022-08-03T22:08:02.101Z,3.3
2022-08-03T22:10:06.521Z,3.2
2022-08-03T22:12:07.832Z,3.9
2022-08-03T22:14:09.156Z,4
2022-08-03T22:16:10.504Z,2.6
2022-08-03T22:18:12.124Z,3.2
2022-08-03T22:20:13.170Z,3.1
2022-08-03T22:26:35.008Z,3.5
2022-08-03T22:28:21.954Z,3.1
2022-08-03T22:30:23.282Z,4
2022-08-03T22:32:24.637Z,3.8
2022-08-03T22:34:26.562Z,3.5
2022-08-03T22:36:27.534Z,3.5
2022-08-03T22:38:32.164Z,3.1
2022-08-03T22:40:33.522Z,3.8
2022-08-03T22:42:34.998Z,3.9
2022-08-03T22:44:36.409Z,3.2
2022-08-03T22:46:37.860Z,3.2
2022-08-03T22:48:40.798Z,3.6
2022-08-03T22:50:40.748Z,3.4
2022-08-03T22:52:45.501Z,3.7
2022-08-03T22:54:46.877Z,3.8
2022-08-03T22:56:48.390Z,3.1
2022-08-03T22:57:55.734Z,3.9
2022-08-03T22:59:52.051Z,3.2
2022-08-03T23:01:53.472Z,3.9
2022-08-03T23:03:58.635Z,3.3
2022-08-03T23:06:03.377Z,4.1
2022-08-03T23:08:00.957Z,4
2022-08-03T23:10:02.395Z,3.6
2022-08-03T23:12:03.862Z,3.8
2022-08-03T23:14:05.286Z,5.2
2022-08-03T23:16:06.669Z,3.7
2022-08-03T23:18:08.073Z,4.1
2022-08-03T23:20:12.886Z,4.1
2022-08-03T23:22:29.398Z,4
2022-08-03T23:24:26.090Z,4.8
2022-08-03T23:26:17.216Z,3.8
2022-08-03T23:28:18.684Z,3.5
2022-08-03T23:30:20.135Z,4.4
2022-08-03T23:32:21.584Z,4.5
2022-08-03T23:34:26.341Z,5.2
2022-08-03T23:36:31.834Z,4.9
2022-08-03T23:38:29.230Z,4.7
2022-08-03T23:40:30.627Z,4.6
2022-08-03T23:42:32.041Z,3.9
2022-08-03T23:44:33.454Z,4.1
2022-08-03T23:46:34.870Z,3.8
2022-08-03T23:48:39.657Z,4.7
2022-08-03T23:50:41.045Z,4.4
2022-08-03T23:52:42.475Z,4.1
2022-08-03T23:55:03.341Z,4.7
2022-08-03T23:57:04.788Z,4.3
2022-08-03T23:59:06.239Z,4.1
