createdAt,value
2022-10-15T00:02:00.014Z,53.64
2022-10-15T00:04:26.447Z,53.53
2022-10-15T00:06:52.808Z,53.45
2022-10-15T00:09:19.207Z,53.40
2022-10-15T00:11:45.586Z,53.55
2022-10-15T00:14:12.107Z,53.38
2022-10-15T00:16:38.638Z,53.31
2022-10-15T00:19:05.501Z,53.23
2022-10-15T00:21:32.256Z,53.34
2022-10-15T00:23:58.705Z,53.01
2022-10-15T00:26:25.973Z,53.41
2022-10-15T00:28:53.723Z,53.05
2022-10-15T00:31:21.136Z,53.26
2022-10-15T00:33:48.930Z,53.29
2022-10-15T00:36:16.598Z,53.07
2022-10-15T00:38:43.054Z,53.25
2022-10-15T00:41:12.957Z,53.64
2022-10-15T00:43:41.494Z,53.37
2022-10-15T00:46:15.669Z,53.27
2022-10-15T00:48:42.193Z,53.58
2022-10-15T00:51:08.738Z,53.59
2022-10-15T00:53:35.218Z,53.39
2022-10-15T00:56:01.890Z,53.45
2022-10-15T00:58:30.877Z,53.35
2022-10-15T01:00:57.415Z,53.73
2022-10-15T01:03:24.043Z,53.47
2022-10-15T01:05:51.866Z,53.47
2022-10-15T01:08:18.310Z,53.48
2022-10-15T01:10:48.994Z,53.42
2022-10-15T01:13:23.289Z,53.41
2022-10-15T01:15:55.746Z,53.82
2022-10-15T01:18:39.590Z,53.76
2022-10-15T01:21:06.084Z,53.86
2022-10-15T01:24:00.242Z,53.60
2022-10-15T01:26:32.912Z,53.71
2022-10-15T01:29:09.422Z,53.31
2022-10-15T01:31:42.697Z,53.61
2022-10-15T01:36:53.047Z,53.29
2022-10-15T01:39:28.011Z,53.76
2022-10-15T01:41:56.322Z,53.40
2022-10-15T01:44:36.129Z,53.75
2022-10-15T01:47:07.943Z,53.42
2022-10-15T01:49:38.724Z,53.57
2022-10-15T01:52:08.712Z,53.99
2022-10-15T01:54:36.179Z,53.83
2022-10-15T01:57:03.476Z,53.55
2022-10-15T01:59:31.611Z,53.62
2022-10-15T02:01:58.602Z,53.39
2022-10-15T02:04:26.279Z,53.40
2022-10-15T02:06:55.780Z,53.49
2022-10-15T02:09:36.897Z,53.72
2022-10-15T02:12:22.689Z,53.81
2022-10-15T02:14:57.343Z,53.85
2022-10-15T02:17:29.340Z,53.56
2022-10-15T02:20:00.436Z,53.96
2022-10-15T02:22:32.621Z,53.44
2022-10-15T02:25:05.016Z,53.63
2022-10-15T02:27:33.136Z,53.77
2022-10-15T02:30:02.022Z,53.79
2022-10-15T02:32:29.320Z,53.61
2022-10-15T02:34:55.976Z,53.47
2022-10-15T02:37:24.616Z,53.57
2022-10-15T02:39:51.104Z,53.28
2022-10-15T02:42:18.312Z,53.20
2022-10-15T02:44:44.747Z,53.57
2022-10-15T02:47:11.451Z,53.62
2022-10-15T02:49:37.923Z,54.01
2022-10-15T02:52:04.544Z,53.81
2022-10-15T02:54:30.930Z,54.00
2022-10-15T02:56:57.337Z,54.26
2022-10-15T02:59:23.702Z,53.87
2022-10-15T03:01:50.317Z,53.98
2022-10-15T03:04:16.725Z,53.93
2022-10-15T03:06:43.227Z,53.84
2022-10-15T03:09:09.610Z,53.82
2022-10-15T03:11:37.726Z,53.26
2022-10-15T03:14:04.134Z,53.33
2022-10-15T03:16:30.523Z,53.44
2022-10-15T03:18:56.976Z,53.21
2022-10-15T03:21:23.446Z,53.28
2022-10-15T03:23:49.880Z,53.11
2022-10-15T03:26:16.251Z,53.47
2022-10-15T03:28:42.709Z,53.56
2022-10-15T03:31:09.283Z,53.24
2022-10-15T03:33:35.679Z,53.35
2022-10-15T03:36:02.102Z,53.17
2022-10-15T03:38:28.547Z,53.48
2022-10-15T03:40:54.912Z,53.50
2022-10-15T03:43:23.303Z,53.15
2022-10-15T03:45:49.648Z,53.12
2022-10-15T03:48:16.036Z,53.35
2022-10-15T03:50:42.478Z,53.51
2022-10-15T03:53:08.924Z,53.26
2022-10-15T03:55:35.418Z,53.40
2022-10-15T03:58:01.841Z,53.47
2022-10-15T04:00:28.809Z,53.17
2022-10-15T04:02:57.820Z,53.31
2022-10-15T04:05:24.241Z,53.27
2022-10-15T04:07:50.621Z,53.46
2022-10-15T04:10:17.088Z,53.42
2022-10-15T04:12:43.468Z,53.04
2022-10-15T04:15:09.936Z,53.44
2022-10-15T04:17:36.373Z,53.48
2022-10-15T04:20:03.129Z,53.37
2022-10-15T04:22:29.485Z,53.20
2022-10-15T04:24:55.881Z,53.60
2022-10-15T04:27:22.283Z,53.64
2022-10-15T04:29:49.217Z,53.58
2022-10-15T04:32:15.719Z,53.39
2022-10-15T04:34:42.108Z,53.45
2022-10-15T04:37:08.514Z,53.39
2022-10-15T04:39:34.879Z,53.60
2022-10-15T04:42:01.307Z,53.67
2022-10-15T04:44:27.717Z,53.42
2022-10-15T04:46:54.146Z,53.48
2022-10-15T04:49:20.555Z,53.37
2022-10-15T04:51:46.937Z,53.63
2022-10-15T04:54:13.438Z,53.56
2022-10-15T04:56:39.916Z,53.67
2022-10-15T04:59:07.975Z,53.65
2022-10-15T05:01:34.583Z,53.77
2022-10-15T05:04:00.991Z,53.35
2022-10-15T05:06:27.371Z,53.81
2022-10-15T05:08:53.795Z,53.67
2022-10-15T05:11:24.281Z,53.63
2022-10-15T05:13:51.269Z,53.88
2022-10-15T05:16:21.687Z,53.69
2022-10-15T05:18:49.502Z,53.95
2022-10-15T05:21:16.595Z,54.22
2022-10-15T05:23:44.034Z,54.51
2022-10-15T05:26:13.088Z,54.47
2022-10-15T05:28:39.571Z,55.04
2022-10-15T05:31:11.841Z,54.80
2022-10-15T05:33:41.411Z,55.23
2022-10-15T05:36:17.260Z,55.10
2022-10-15T05:38:47.545Z,54.68
2022-10-15T05:41:14.096Z,54.76
2022-10-15T05:43:41.490Z,54.69
2022-10-15T05:46:08.336Z,54.65
2022-10-15T05:48:34.861Z,54.96
2022-10-15T05:51:02.344Z,54.82
2022-10-15T07:19:48.253Z,52.75
2022-10-15T07:22:14.766Z,52.88
2022-10-15T07:24:41.218Z,52.80
2022-10-15T07:27:17.038Z,52.78
2022-10-15T07:29:44.909Z,52.65
2022-10-15T07:32:11.298Z,52.65
2022-10-15T07:34:37.682Z,52.63
2022-10-15T07:37:04.046Z,52.96
2022-10-15T07:39:30.445Z,52.84
2022-10-15T07:41:56.845Z,52.81
2022-10-15T07:44:23.242Z,53.42
2022-10-15T07:46:49.606Z,52.91
2022-10-15T07:49:16.439Z,53.08
2022-10-15T07:51:43.021Z,52.95
2022-10-15T07:54:09.389Z,53.34
2022-10-15T07:56:35.763Z,53.14
2022-10-15T07:59:02.231Z,53.15
2022-10-15T08:01:28.710Z,53.38
2022-10-15T08:03:55.136Z,53.02
2022-10-15T08:06:21.549Z,53.30
2022-10-15T08:08:48.180Z,53.30
2022-10-15T08:11:15.761Z,53.35
2022-10-15T08:13:42.670Z,53.19
2022-10-15T08:16:09.664Z,53.51
2022-10-15T08:18:36.376Z,53.18
2022-10-15T08:21:02.842Z,53.42
2022-10-15T08:23:29.265Z,53.21
2022-10-15T08:25:57.571Z,53.93
2022-10-15T08:28:23.968Z,53.75
2022-10-15T08:30:50.355Z,53.41
2022-10-15T08:33:16.775Z,53.89
2022-10-15T08:35:43.757Z,53.56
2022-10-15T08:38:16.082Z,53.53
2022-10-15T08:40:52.709Z,53.72
2022-10-15T08:43:25.718Z,54.04
2022-10-15T08:45:53.796Z,53.79
2022-10-15T08:48:28.957Z,53.82
2022-10-15T08:50:59.709Z,53.88
2022-10-15T08:53:26.500Z,53.78
2022-10-15T08:55:55.289Z,53.75
2022-10-15T08:58:39.615Z,53.67
2022-10-15T09:01:21.029Z,53.82
2022-10-15T09:03:54.956Z,53.80
2022-10-15T09:06:30.811Z,53.76
2022-10-15T09:09:15.257Z,53.63
2022-10-15T09:12:02.493Z,53.58
2022-10-15T09:14:34.454Z,54.13
2022-10-15T09:17:04.413Z,53.95
2022-10-15T09:19:32.165Z,54.22
2022-10-15T09:22:01.005Z,54.03
2022-10-15T09:24:28.393Z,54.44
2022-10-15T09:27:00.808Z,53.58
2022-10-15T09:29:27.217Z,53.68
2022-10-15T09:32:12.662Z,54.20
2022-10-15T09:34:44.969Z,53.79
2022-10-15T09:37:26.133Z,53.72
2022-10-15T09:40:01.692Z,53.71
2022-10-15T09:42:39.006Z,53.62
2022-10-15T09:45:07.022Z,53.54
2022-10-15T09:47:34.973Z,53.80
2022-10-15T09:50:06.165Z,53.43
2022-10-15T09:52:50.146Z,53.59
2022-10-15T09:55:16.514Z,53.57
2022-10-15T09:57:47.159Z,53.87
2022-10-15T10:00:14.817Z,53.74
2022-10-15T10:02:41.443Z,53.81
2022-10-15T10:05:26.428Z,53.80
2022-10-15T10:08:07.012Z,53.50
2022-10-15T10:10:34.796Z,52.57
2022-10-15T10:13:01.155Z,52.75
2022-10-15T10:15:41.150Z,52.87
2022-10-15T10:18:17.725Z,52.53
2022-10-15T10:20:52.836Z,52.60
2022-10-15T10:23:23.506Z,52.81
2022-10-15T10:25:50.428Z,52.39
2022-10-15T10:28:27.771Z,52.17
2022-10-15T10:30:54.296Z,51.89
2022-10-15T10:33:24.637Z,52.34
2022-10-15T10:35:51.381Z,52.35
2022-10-15T10:38:19.798Z,51.84
2022-10-15T10:40:50.182Z,51.60
2022-10-15T10:43:16.549Z,51.78
2022-10-15T10:45:52.913Z,51.38
2022-10-15T10:48:20.506Z,51.07
2022-10-15T10:50:46.901Z,51.41
2022-10-15T10:53:21.891Z,51.45
2022-10-15T10:55:48.917Z,50.72
2022-10-15T10:58:22.167Z,50.81
2022-10-15T11:00:53.421Z,50.82
2022-10-15T11:03:37.118Z,50.83
2022-10-15T11:06:06.470Z,51.10
2022-10-15T11:08:51.385Z,50.97
2022-10-15T11:11:34.198Z,50.59
2022-10-15T11:14:29.893Z,50.63
2022-10-15T11:16:56.256Z,50.55
2022-10-15T11:19:50.789Z,50.14
2022-10-15T11:25:06.060Z,49.88
2022-10-15T11:27:39.763Z,49.77
2022-10-15T11:30:09.280Z,49.96
2022-10-15T11:33:07.036Z,50.28
2022-10-15T11:35:52.490Z,49.74
2022-10-15T11:38:30.679Z,50.01
2022-10-15T11:41:00.039Z,49.62
2022-10-15T11:43:35.855Z,48.91
2022-10-15T11:46:08.180Z,48.30
2022-10-15T11:48:45.142Z,48.84
2022-10-15T11:51:29.053Z,49.07
2022-10-15T11:54:22.024Z,49.13
2022-10-15T11:56:50.526Z,48.58
2022-10-15T11:59:27.420Z,49.13
2022-10-15T12:01:56.623Z,48.74
2022-10-15T12:04:31.849Z,49.22
2022-10-15T12:07:01.684Z,48.60
2022-10-15T12:09:36.845Z,48.48
2022-10-15T12:12:04.427Z,47.97
2022-10-15T12:14:44.565Z,48.28
2022-10-15T12:17:26.030Z,47.43
2022-10-15T12:19:59.148Z,48.07
2022-10-15T12:22:34.314Z,48.35
2022-10-15T12:25:01.576Z,48.00
2022-10-15T12:27:35.853Z,48.76
2022-10-15T12:30:02.238Z,48.75
2022-10-15T12:32:31.647Z,48.67
2022-10-15T12:34:59.186Z,48.30
2022-10-15T12:37:27.682Z,48.34
2022-10-15T12:39:56.084Z,48.31
2022-10-15T12:42:31.145Z,48.55
2022-10-15T12:44:59.220Z,48.01
2022-10-15T12:47:44.440Z,47.33
2022-10-15T12:50:17.282Z,48.45
2022-10-15T12:52:49.567Z,48.15
2022-10-15T12:55:21.248Z,47.53
2022-10-15T12:57:47.597Z,48.27
2022-10-15T13:00:26.115Z,47.87
2022-10-15T13:02:53.772Z,47.88
2022-10-15T13:05:33.132Z,47.80
2022-10-15T13:08:00.940Z,47.99
2022-10-15T13:10:33.137Z,48.55
2022-10-15T13:13:02.747Z,47.66
2022-10-15T13:15:30.944Z,48.53
2022-10-15T13:17:59.207Z,48.05
2022-10-15T13:20:37.217Z,47.42
2022-10-15T13:23:32.093Z,47.97
2022-10-15T13:26:12.320Z,47.17
2022-10-15T13:28:41.930Z,47.46
2022-10-15T13:31:30.260Z,47.37
2022-10-15T13:34:14.532Z,44.38
2022-10-15T13:36:41.022Z,47.49
2022-10-15T13:39:23.050Z,47.25
2022-10-15T13:41:50.099Z,47.39
2022-10-15T13:44:20.651Z,46.24
2022-10-15T13:46:47.387Z,47.11
2022-10-15T13:49:14.101Z,45.50
2022-10-15T13:51:42.307Z,45.68
2022-10-15T13:54:10.866Z,45.89
2022-10-15T13:56:37.885Z,46.29
2022-10-15T13:59:04.684Z,43.72
2022-10-15T14:01:33.220Z,45.80
2022-10-15T14:04:03.380Z,45.82
2022-10-15T14:06:31.480Z,45.68
2022-10-15T14:08:59.329Z,45.93
2022-10-15T14:11:26.332Z,45.61
2022-10-15T14:13:53.823Z,45.63
2022-10-15T14:16:30.791Z,46.12
2022-10-15T14:19:02.024Z,46.37
2022-10-15T14:21:32.673Z,45.74
2022-10-15T14:24:07.310Z,46.41
2022-10-15T14:26:35.071Z,46.70
2022-10-15T14:29:01.743Z,46.77
2022-10-15T14:31:31.279Z,46.64
2022-10-15T14:33:57.711Z,46.41
2022-10-15T14:36:31.413Z,46.55
2022-10-15T14:39:18.025Z,46.83
2022-10-15T14:41:54.922Z,47.03
2022-10-15T14:44:21.314Z,47.17
2022-10-15T14:46:49.659Z,46.90
2022-10-15T14:49:26.957Z,47.35
2022-10-15T14:51:58.260Z,47.36
2022-10-15T14:54:31.990Z,47.54
2022-10-15T14:56:58.616Z,47.50
2022-10-15T14:59:28.997Z,47.78
2022-10-15T15:02:00.058Z,47.54
2022-10-15T15:04:36.961Z,47.88
2022-10-15T15:07:06.605Z,47.66
2022-10-15T15:09:33.070Z,48.08
2022-10-15T15:11:59.577Z,48.00
2022-10-15T15:14:26.073Z,48.01
2022-10-15T15:16:55.444Z,48.47
2022-10-15T15:19:24.984Z,47.98
2022-10-15T15:21:51.459Z,48.22
2022-10-15T15:24:17.857Z,48.34
2022-10-15T15:26:44.259Z,48.48
2022-10-15T15:29:15.308Z,48.77
2022-10-15T15:31:41.783Z,48.45
2022-10-15T15:34:10.901Z,48.48
2022-10-15T15:36:37.380Z,48.50
2022-10-15T15:39:03.994Z,48.71
2022-10-15T15:41:31.088Z,48.67
2022-10-15T15:43:58.837Z,48.73
2022-10-15T15:46:25.268Z,48.88
2022-10-15T15:48:51.752Z,48.95
2022-10-15T15:51:21.226Z,48.96
2022-10-15T15:53:47.969Z,49.12
2022-10-15T15:56:14.389Z,49.14
2022-10-15T15:58:40.799Z,49.32
2022-10-15T16:01:07.253Z,48.91
2022-10-15T16:03:36.101Z,48.95
2022-10-15T16:06:04.857Z,49.13
2022-10-15T16:08:31.265Z,48.86
2022-10-15T16:11:00.769Z,49.21
2022-10-15T16:13:27.166Z,49.27
2022-10-15T16:15:53.567Z,49.58
2022-10-15T16:18:20.282Z,49.59
2022-10-15T16:20:48.738Z,49.46
2022-10-15T16:23:15.475Z,49.64
2022-10-15T16:25:41.909Z,49.67
2022-10-15T16:28:08.414Z,49.77
2022-10-15T16:30:34.895Z,50.47
2022-10-15T16:33:01.409Z,49.91
2022-10-15T16:35:27.994Z,49.92
2022-10-15T16:37:56.169Z,49.99
2022-10-15T16:40:22.696Z,49.98
2022-10-15T16:45:43.820Z,50.92
2022-10-15T16:48:10.332Z,50.83
2022-10-15T16:50:36.943Z,50.39
2022-10-15T16:53:03.874Z,50.39
2022-10-15T16:55:30.875Z,50.54
2022-10-15T16:57:57.305Z,50.75
2022-10-15T17:00:23.744Z,50.17
2022-10-15T17:02:50.131Z,51.00
2022-10-15T17:05:16.612Z,51.22
2022-10-15T17:07:43.306Z,50.87
2022-10-15T17:10:13.856Z,51.64
2022-10-15T17:12:41.342Z,51.70
2022-10-15T17:15:08.018Z,51.23
2022-10-15T17:17:35.577Z,51.49
2022-10-15T17:20:02.056Z,51.16
2022-10-15T17:22:28.472Z,51.07
2022-10-15T17:24:54.851Z,51.20
2022-10-15T17:27:21.415Z,52.58
2022-10-15T17:29:47.768Z,52.48
2022-10-15T17:32:14.157Z,51.47
2022-10-15T17:34:40.616Z,50.98
2022-10-15T17:37:07.767Z,51.28
2022-10-15T17:39:34.493Z,51.21
2022-10-15T17:42:00.918Z,51.54
2022-10-15T17:44:27.441Z,51.50
2022-10-15T17:46:54.103Z,51.48
2022-10-15T17:49:20.724Z,51.96
2022-10-15T17:51:47.505Z,51.50
2022-10-15T17:54:13.993Z,51.97
2022-10-15T17:56:40.504Z,52.19
2022-10-15T17:59:08.008Z,51.97
2022-10-15T18:04:22.503Z,51.52
2022-10-15T18:06:48.961Z,52.43
2022-10-15T18:09:15.380Z,53.31
2022-10-15T18:11:41.872Z,52.14
2022-10-15T18:14:08.572Z,52.69
2022-10-15T18:16:35.042Z,52.65
2022-10-15T18:19:01.415Z,52.45
2022-10-15T18:21:28.573Z,52.13
2022-10-15T18:23:56.782Z,53.25
2022-10-15T18:26:25.265Z,52.55
2022-10-15T18:28:52.626Z,52.25
2022-10-15T18:31:19.243Z,52.42
2022-10-15T18:33:47.076Z,52.74
2022-10-15T18:36:14.990Z,53.34
2022-10-15T18:38:43.485Z,53.50
2022-10-15T18:41:20.818Z,52.92
2022-10-15T18:43:51.110Z,52.52
2022-10-15T18:46:17.558Z,52.85
2022-10-15T18:48:44.050Z,52.97
2022-10-15T18:51:10.626Z,52.39
2022-10-15T18:53:38.200Z,52.32
2022-10-15T18:56:05.247Z,52.92
2022-10-15T18:58:31.736Z,53.06
2022-10-15T19:01:08.445Z,53.85
2022-10-15T19:03:34.893Z,54.40
2022-10-15T19:06:01.343Z,54.74
2022-10-15T19:08:28.897Z,53.13
2022-10-15T19:10:55.305Z,53.34
2022-10-15T19:13:21.769Z,54.22
2022-10-15T19:15:48.149Z,53.60
2022-10-15T19:18:15.900Z,53.30
2022-10-15T19:20:42.370Z,52.68
2022-10-15T19:23:08.756Z,54.35
2022-10-15T19:25:40.424Z,53.39
2022-10-15T19:28:06.776Z,53.50
2022-10-15T19:30:33.532Z,54.00
2022-10-15T19:32:59.941Z,54.04
2022-10-15T19:35:26.608Z,53.37
2022-10-15T19:37:53.128Z,53.54
2022-10-15T19:40:19.564Z,53.34
2022-10-15T19:42:45.957Z,53.23
2022-10-15T19:45:12.523Z,54.13
2022-10-15T19:47:39.010Z,54.17
2022-10-15T19:50:05.730Z,54.58
2022-10-15T19:52:32.355Z,53.88
2022-10-15T19:54:59.098Z,54.82
2022-10-15T19:57:25.716Z,54.69
2022-10-15T19:59:52.306Z,54.71
2022-10-15T20:02:18.698Z,54.77
2022-10-15T20:04:45.102Z,54.08
2022-10-15T20:07:11.633Z,53.67
2022-10-15T20:09:38.030Z,53.65
2022-10-15T20:12:04.471Z,54.80
2022-10-15T20:14:30.952Z,53.99
2022-10-15T20:16:57.380Z,54.03
2022-10-15T20:19:23.915Z,55.08
2022-10-15T20:21:50.771Z,53.64
2022-10-15T20:24:17.335Z,54.19
2022-10-15T20:26:43.779Z,54.25
2022-10-15T20:29:10.316Z,54.74
2022-10-15T20:31:36.755Z,53.87
2022-10-15T20:34:03.772Z,55.95
2022-10-15T20:36:30.584Z,54.90
2022-10-15T20:38:58.419Z,54.21
2022-10-15T20:41:24.896Z,54.54
2022-10-15T20:43:53.943Z,54.51
2022-10-15T20:46:31.711Z,54.23
2022-10-15T20:49:03.280Z,53.99
2022-10-15T20:51:32.553Z,54.12
2022-10-15T20:53:59.383Z,55.34
2022-10-15T20:56:26.071Z,54.03
2022-10-15T20:58:52.431Z,54.45
2022-10-15T21:01:19.341Z,54.64
2022-10-15T21:03:45.794Z,54.10
2022-10-15T21:06:13.327Z,54.28
2022-10-15T21:08:39.789Z,54.10
2022-10-15T21:11:07.500Z,53.57
2022-10-15T21:13:34.208Z,53.67
2022-10-15T21:16:01.661Z,53.78
2022-10-15T21:18:28.346Z,54.01
2022-10-15T21:20:55.306Z,53.63
2022-10-15T21:23:21.778Z,53.43
2022-10-15T21:25:48.199Z,53.43
2022-10-15T21:28:14.886Z,53.60
2022-10-15T21:30:41.589Z,53.55
2022-10-15T21:35:35.763Z,53.15
2022-10-15T21:38:02.306Z,53.35
2022-10-15T21:40:28.796Z,53.21
2022-10-15T21:42:55.165Z,53.30
2022-10-15T21:45:21.585Z,53.49
2022-10-15T21:47:47.986Z,53.29
2022-10-15T21:50:14.353Z,53.27
2022-10-15T21:52:40.758Z,53.14
2022-10-15T21:55:07.422Z,53.13
2022-10-15T21:57:34.646Z,53.23
2022-10-15T22:00:01.027Z,53.08
2022-10-15T22:02:27.480Z,53.17
2022-10-15T22:04:53.918Z,52.80
2022-10-15T22:07:20.361Z,52.81
2022-10-15T22:09:47.289Z,52.97
2022-10-15T22:12:15.553Z,52.99
2022-10-15T22:14:44.197Z,52.87
2022-10-15T22:17:10.612Z,52.77
2022-10-15T22:19:37.040Z,52.74
2022-10-15T22:22:03.406Z,53.09
2022-10-15T22:24:29.821Z,52.92
2022-10-15T22:26:56.217Z,52.71
2022-10-15T22:29:24.347Z,52.97
2022-10-15T22:31:51.321Z,52.96
2022-10-15T22:34:17.883Z,52.79
2022-10-15T22:36:44.360Z,52.95
2022-10-15T22:39:12.967Z,52.85
2022-10-15T22:41:40.742Z,52.85
2022-10-15T22:44:08.289Z,52.42
2022-10-15T22:46:35.630Z,52.86
2022-10-15T22:49:02.383Z,52.53
2022-10-15T22:51:28.822Z,52.76
2022-10-15T22:53:56.031Z,53.14
2022-10-15T22:56:22.500Z,53.03
2022-10-15T22:58:48.968Z,53.27
2022-10-15T23:01:19.691Z,53.37
2022-10-15T23:03:48.029Z,52.95
2022-10-15T23:06:14.615Z,53.28
2022-10-15T23:08:41.486Z,53.21
2022-10-15T23:11:09.961Z,53.07
2022-10-15T23:13:36.631Z,53.04
2022-10-15T23:16:12.386Z,53.13
2022-10-15T23:18:38.980Z,53.23
2022-10-15T23:21:06.711Z,53.56
2022-10-15T23:23:33.140Z,53.38
2022-10-15T23:25:59.528Z,52.91
2022-10-15T23:28:26.146Z,53.03
2022-10-15T23:30:52.593Z,53.04
2022-10-15T23:33:19.015Z,53.54
2022-10-15T23:35:45.506Z,53.57
2022-10-15T23:38:13.058Z,53.42
2022-10-15T23:40:39.534Z,53.36
2022-10-15T23:43:06.048Z,53.18
2022-10-15T23:45:32.469Z,53.05
2022-10-15T23:47:58.857Z,53.42
2022-10-15T23:50:25.230Z,53.24
2022-10-15T23:52:51.649Z,53.15
2022-10-15T23:55:18.049Z,53.25
2022-10-15T23:57:44.414Z,53.43
