createdAt,value
2023-11-09T00:08:50.698Z,9.2
2023-11-09T00:18:51.205Z,9.2
2023-11-09T00:28:51.272Z,9.2
2023-11-09T00:38:51.706Z,9.2
2023-11-09T00:48:52.239Z,9.2
2023-11-09T00:58:52.500Z,9.2
2023-11-09T01:08:52.836Z,9.2
2023-11-09T01:18:53.288Z,9.2
2023-11-09T01:28:54.307Z,9.1
2023-11-09T01:38:55.080Z,9.2
2023-11-09T01:48:55.749Z,9.1
2023-11-09T02:08:57.406Z,9.2
2023-11-09T02:38:59.218Z,9.2
2023-11-09T02:59:00.525Z,9.2
2023-11-09T03:49:03.158Z,9.3
2023-11-09T03:59:03.622Z,9.3
2023-11-09T04:59:06.782Z,9.4
2023-11-09T05:59:10.252Z,9.6
2023-11-09T09:19:23.612Z,9.8
2023-11-09T09:29:24.508Z,10
2023-11-09T09:39:24.977Z,10.1
2023-11-09T10:49:29.447Z,10.5
2023-11-09T11:29:32.549Z,10.5
2023-11-09T11:49:33.504Z,10.6
2023-11-09T11:59:34.382Z,10.7
2023-11-09T12:09:34.733Z,10.5
2023-11-09T12:19:35.300Z,10.5
2023-11-09T12:29:35.969Z,10.5
2023-11-09T12:39:36.232Z,10.8
2023-11-09T12:49:37.003Z,10.8
2023-11-09T12:59:37.130Z,10.6
2023-11-09T13:09:37.781Z,10.5
2023-11-09T13:19:38.124Z,10.6
2023-11-09T13:29:39.398Z,10.8
2023-11-09T13:39:39.055Z,11.2
2023-11-09T13:49:39.515Z,11.1
2023-11-09T13:59:39.778Z,10.9
2023-11-09T14:09:40.421Z,10.9
2023-11-09T14:19:40.605Z,10.9
2023-11-09T14:29:40.786Z,10.9
2023-11-09T14:49:41.360Z,10.6
2023-11-09T14:59:42.085Z,10.5
2023-11-09T15:09:42.438Z,10.4
2023-11-09T15:19:43.000Z,10.3
2023-11-09T15:29:44.018Z,10.3
2023-11-09T15:39:54.387Z,10.3
2023-11-09T15:49:44.704Z,10.3
2023-11-09T15:50:06.624Z,10.3
2023-11-09T15:59:51.199Z,10.2
2023-11-09T16:09:59.820Z,10.1
2023-11-09T16:19:52.772Z,10
2023-11-09T16:29:53.134Z,10.1
2023-11-09T16:49:54.746Z,10.1
2023-11-09T16:59:55.742Z,10.2
2023-11-09T17:59:59.596Z,9.8
2023-11-09T18:20:00.829Z,9.9
2023-11-09T18:30:01.425Z,9.9
2023-11-09T18:40:02.315Z,9.9
2023-11-09T19:10:03.635Z,9.5
2023-11-09T19:20:03.797Z,9.3
2023-11-09T19:30:04.077Z,9.3
2023-11-09T19:40:04.742Z,9.3
2023-11-09T19:50:05.099Z,7.7
2023-11-09T20:00:05.490Z,7.4
2023-11-09T20:10:05.985Z,7.2
2023-11-09T20:20:06.170Z,7
2023-11-09T20:30:06.311Z,7
2023-11-09T20:40:07.044Z,7
2023-11-09T20:50:07.547Z,7
2023-11-09T21:00:08.092Z,7.1
2023-11-09T21:30:09.042Z,7.7
2023-11-09T21:40:10.086Z,7.8
2023-11-09T21:50:10.287Z,7.8
2023-11-09T22:00:10.974Z,7.8
2023-11-09T22:20:12.257Z,7.7
2023-11-09T22:30:12.866Z,7.7
2023-11-09T23:00:14.950Z,7.7
2023-11-09T23:10:15.543Z,7.7
2023-11-09T23:30:16.748Z,7.7
2023-11-09T23:50:18.032Z,7.6
